createdAt,value
2019-05-15T00:00:55.799Z,99899.11
2019-05-15T00:05:59.097Z,99900.13
2019-05-15T00:11:02.472Z,99890.14
2019-05-15T00:16:08.262Z,99888.63
2019-05-15T00:21:10.888Z,99888.96
2019-05-15T00:26:14.257Z,99878.84
2019-05-15T00:31:18.652Z,99879.35
2019-05-15T00:36:22.128Z,99868.70
2019-05-15T00:41:25.439Z,99867.52
2019-05-15T00:46:29.114Z,99866.16
2019-05-15T00:51:32.506Z,99854.69
2019-05-15T00:56:35.799Z,99854.03
2019-05-15T01:01:39.098Z,99853.21
2019-05-15T01:06:42.409Z,99853.52
2019-05-15T01:11:45.699Z,99842.05
2019-05-15T01:16:49.167Z,99840.02
2019-05-15T01:21:52.511Z,99834.94
2019-05-15T01:26:55.813Z,99833.25
2019-05-15T01:31:59.367Z,99827.84
2019-05-15T01:37:02.737Z,99824.62
2019-05-15T01:42:08.207Z,99820.44
2019-05-15T01:47:11.106Z,99816.37
2019-05-15T01:52:14.467Z,99811.92
2019-05-15T01:57:18.226Z,99810.95
2019-05-15T02:02:21.588Z,99810.44
2019-05-15T02:07:24.914Z,99806.05
2019-05-15T02:12:28.668Z,99803.84
2019-05-15T02:17:32.073Z,99804.18
2019-05-15T02:22:35.401Z,99793.19
2019-05-15T02:27:39.440Z,99788.63
2019-05-15T02:32:42.850Z,99783.08
2019-05-15T02:37:48.825Z,99784.61
2019-05-15T02:42:51.270Z,99774.83
2019-05-15T02:47:54.588Z,99772.64
2019-05-15T02:53:00.510Z,99775.65
2019-05-15T02:58:02.982Z,99767.73
2019-05-15T03:03:09.242Z,99765.72
2019-05-15T03:08:11.321Z,99767.40
2019-05-15T03:13:14.619Z,99771.13
2019-05-15T03:18:19.427Z,99765.26
2019-05-15T03:23:22.926Z,99763.91
2019-05-15T03:28:29.168Z,99764.92
2019-05-15T03:33:36.177Z,99769.83
2019-05-15T03:38:39.079Z,99769.53
2019-05-15T03:43:41.299Z,99767.33
2019-05-15T03:48:44.628Z,99769.20
2019-05-15T03:53:49.719Z,99764.75
2019-05-15T03:58:52.956Z,99771.13
2019-05-15T04:03:59.622Z,99772.99
2019-05-15T04:09:01.797Z,99775.92
2019-05-15T04:14:05.101Z,99782.06
2019-05-15T04:19:09.672Z,99777.41
2019-05-15T04:24:13.311Z,99782.89
2019-05-15T04:29:19.438Z,99777.02
2019-05-15T04:34:21.696Z,99779.21
2019-05-15T04:39:25.029Z,99775.41
2019-05-15T04:44:29.064Z,99783.17
2019-05-15T04:49:32.373Z,99775.84
2019-05-15T04:54:35.715Z,99786.62
2019-05-15T04:59:39.321Z,99784.01
2019-05-15T05:04:42.638Z,99790.50
2019-05-15T05:09:48.767Z,99789.93
2019-05-15T05:14:51.006Z,99788.67
2019-05-15T05:19:54.323Z,99784.22
2019-05-15T05:24:58.489Z,99781.81
2019-05-15T05:30:01.859Z,99785.23
2019-05-15T05:35:08.401Z,99782.91
2019-05-15T05:40:11.295Z,99783.22
2019-05-15T05:45:14.597Z,99793.91
2019-05-15T05:50:43.922Z,99796.11
2019-05-15T05:55:45.571Z,99785.80
2019-05-15T06:00:49.313Z,99781.40
2019-05-15T06:05:52.699Z,99791.54
2019-05-15T06:10:58.318Z,99786.77
2019-05-15T06:16:01.060Z,99787.78
2019-05-15T06:21:04.386Z,99792.69
2019-05-15T06:26:09.602Z,99797.25
2019-05-15T06:31:12.779Z,99799.15
2019-05-15T06:36:17.995Z,99801.65
2019-05-15T06:41:21.181Z,99794.25
2019-05-15T06:46:24.538Z,99807.40
2019-05-15T06:51:28.796Z,99802.67
2019-05-15T06:56:32.228Z,99809.44
2019-05-15T07:01:35.527Z,99799.79
2019-05-15T07:06:38.829Z,99791.67
2019-05-15T07:11:42.145Z,99795.91
2019-05-15T07:16:45.464Z,99795.39
2019-05-15T07:21:48.867Z,99791.33
2019-05-15T07:26:52.198Z,99792.39
2019-05-15T07:31:55.487Z,99794.55
2019-05-15T07:36:59.304Z,99788.12
2019-05-15T07:42:02.649Z,99789.86
2019-05-15T07:47:05.949Z,99802.37
2019-05-15T07:52:09.273Z,99787.99
2019-05-15T07:57:12.594Z,99789.19
2019-05-15T08:02:15.916Z,99790.53
2019-05-15T08:07:19.227Z,99785.66
2019-05-15T08:12:22.515Z,99782.16
2019-05-15T08:17:28.735Z,99781.95
2019-05-15T08:22:30.851Z,99782.80
2019-05-15T08:27:34.242Z,99777.77
2019-05-15T08:32:38.875Z,99779.97
2019-05-15T08:37:42.394Z,99771.34
2019-05-15T08:42:45.706Z,99779.63
2019-05-15T08:47:49.423Z,99780.81
2019-05-15T08:52:52.794Z,99781.95
2019-05-15T08:58:05.816Z,99781.83
2019-05-15T09:03:01.184Z,99776.46
2019-05-15T09:08:04.513Z,99773.05
2019-05-15T09:13:09.579Z,99782.21
2019-05-15T09:18:16.182Z,99777.31
2019-05-15T09:23:19.721Z,99775.45
2019-05-15T09:28:23.367Z,99769.57
2019-05-15T09:33:28.559Z,99773.42
2019-05-15T09:38:31.699Z,99767.04
2019-05-15T09:43:35.014Z,99767.04
2019-05-15T09:48:39.125Z,99762.14
2019-05-15T09:53:42.515Z,99761.30
2019-05-15T09:58:45.813Z,99755.20
2019-05-15T10:03:49.311Z,99750.30
2019-05-15T10:08:52.646Z,99744.04
2019-05-15T10:13:58.372Z,99738.50
2019-05-15T10:19:01.066Z,99736.77
2019-05-15T10:24:04.376Z,99731.53
2019-05-15T10:29:09.156Z,99727.98
2019-05-15T10:34:12.617Z,99728.70
2019-05-15T10:39:18.060Z,99729.84
2019-05-15T10:44:21.026Z,99730.89
2019-05-15T10:49:24.386Z,99732.25
2019-05-15T10:54:29.183Z,99735.08
2019-05-15T10:59:32.623Z,99725.78
2019-05-15T11:04:35.955Z,99720.08
2019-05-15T11:09:40.628Z,99716.86
2019-05-15T11:14:44.102Z,99709.42
2019-05-15T11:19:49.778Z,99704.86
2019-05-15T11:24:53.199Z,99702.66
2019-05-15T11:29:58.538Z,99699.11
2019-05-15T11:35:04.340Z,99699.67
2019-05-15T11:40:10.043Z,99698.14
2019-05-15T11:45:13.422Z,99690.36
2019-05-15T11:50:19.987Z,99687.50
2019-05-15T11:55:21.823Z,99686.61
2019-05-15T12:00:27.240Z,99681.41
2019-05-15T12:05:30.241Z,99682.59
2019-05-15T12:10:33.565Z,99689.06
2019-05-15T12:15:38.907Z,99690.25
2019-05-15T12:20:41.958Z,99684.34
2019-05-15T12:25:45.259Z,99681.80
2019-05-15T12:35:53.672Z,99684.00
2019-05-15T12:37:59.193Z,99681.98
2019-05-15T13:01:18.448Z,99669.79
2019-05-15T13:06:22.209Z,99659.33
2019-05-15T13:11:25.528Z,99654.24
2019-05-15T13:16:28.837Z,99652.89
2019-05-15T13:21:32.180Z,99650.36
2019-05-15T13:26:35.508Z,99646.69
2019-05-15T13:31:38.839Z,99639.09
2019-05-15T13:36:42.184Z,99640.03
2019-05-15T13:41:48.181Z,99629.23
2019-05-15T13:46:50.570Z,99625.79
2019-05-15T13:51:53.911Z,99617.67
2019-05-15T13:56:58.220Z,99617.50
2019-05-15T14:02:01.668Z,99614.28
2019-05-15T14:07:05.022Z,99613.89
2019-05-15T14:12:12.124Z,99608.48
2019-05-15T14:17:13.427Z,99612.55
2019-05-15T14:22:16.750Z,99603.58
2019-05-15T14:27:20.074Z,99604.30
2019-05-15T14:32:35.501Z,99605.45
2019-05-15T14:37:28.721Z,99596.87
2019-05-15T14:42:32.678Z,99588.58
2019-05-15T14:47:38.040Z,99584.02
2019-05-15T14:52:41.017Z,99575.95
2019-05-15T14:57:44.620Z,99582.78
2019-05-15T15:02:49.431Z,99579.51
2019-05-15T15:07:52.964Z,99582.61
2019-05-15T15:12:58.403Z,99580.02
2019-05-15T15:18:01.360Z,99575.96
2019-05-15T15:23:04.707Z,99570.48
2019-05-15T15:28:08.626Z,99569.34
2019-05-15T15:33:12.041Z,99564.95
2019-05-15T15:38:15.382Z,99565.47
2019-05-15T15:43:18.720Z,99554.64
2019-05-15T15:48:22.046Z,99551.04
2019-05-15T15:53:25.392Z,99550.92
2019-05-15T15:58:29.184Z,99546.53
2019-05-15T16:03:32.516Z,99539.77
2019-05-15T16:08:51.191Z,99537.58
2019-05-15T16:13:40.907Z,99542.02
2019-05-15T16:18:44.246Z,99538.23
2019-05-15T16:23:48.053Z,99530.63
2019-05-15T16:28:51.471Z,99522.42
2019-05-15T16:33:54.780Z,99519.93
2019-05-15T16:39:07.553Z,99518.13
2019-05-15T16:44:03.268Z,99518.30
2019-05-15T16:49:06.684Z,99516.05
2019-05-15T16:54:10.003Z,99512.32
2019-05-15T16:59:13.421Z,99509.49
2019-05-15T17:04:18.191Z,99512.47
2019-05-15T17:09:22.030Z,99511.28
2019-05-15T17:14:25.424Z,99511.23
2019-05-15T17:19:29.310Z,99509.62
2019-05-15T17:24:32.826Z,99512.38
2019-05-15T17:29:38.486Z,99508.97
2019-05-15T17:34:41.525Z,99509.39
2019-05-15T17:39:45.160Z,99516.11
2019-05-15T17:44:48.893Z,99506.31
2019-05-15T17:49:52.182Z,99503.13
2019-05-15T17:54:55.534Z,99499.00
2019-05-15T17:59:59.146Z,99495.08
2019-05-15T18:05:02.565Z,99497.13
2019-05-15T18:10:08.191Z,99492.98
2019-05-15T18:15:11.055Z,99487.72
2019-05-15T18:20:29.211Z,99489.30
2019-05-15T18:25:31.845Z,99480.03
2019-05-15T18:30:35.205Z,99478.24
2019-05-15T18:35:38.786Z,99475.13
2019-05-15T18:40:42.160Z,99475.98
2019-05-15T18:45:47.626Z,99470.56
2019-05-15T18:50:50.647Z,99472.43
2019-05-15T18:55:53.939Z,99472.09
2019-05-15T19:00:58.346Z,99473.97
2019-05-15T19:06:01.849Z,99465.84
2019-05-15T19:11:05.178Z,99470.12
2019-05-15T19:16:08.927Z,99463.35
2019-05-15T19:21:12.267Z,99466.24
2019-05-15T19:26:17.631Z,99466.57
2019-05-15T19:31:26.198Z,99470.12
2019-05-15T19:36:27.619Z,99458.81
2019-05-15T19:41:30.829Z,99466.13
2019-05-15T19:46:34.104Z,99456.11
2019-05-15T19:51:38.160Z,99448.42
2019-05-15T19:56:41.606Z,99449.11
2019-05-15T20:01:44.897Z,99450.02
2019-05-15T20:06:48.501Z,99449.84
2019-05-15T20:11:51.881Z,99451.56
2019-05-15T20:16:55.211Z,99438.92
2019-05-15T20:21:58.599Z,99431.31
2019-05-15T20:27:01.905Z,99423.70
2019-05-15T20:32:05.198Z,99417.16
2019-05-15T20:37:08.515Z,99413.61
2019-05-15T20:42:11.848Z,99408.38
2019-05-15T20:47:15.190Z,99418.18
2019-05-15T20:52:21.634Z,99413.28
2019-05-15T20:57:23.566Z,99410.39
2019-05-15T21:02:28.988Z,99405.82
2019-05-15T21:07:38.520Z,99397.19
2019-05-15T21:12:40.516Z,99389.88
2019-05-15T21:17:43.591Z,99385.52
2019-05-15T21:22:49.239Z,99379.05
2019-05-15T21:27:52.752Z,99367.20
2019-05-15T21:32:58.238Z,99363.66
2019-05-15T21:38:01.094Z,99359.08
2019-05-15T21:43:04.624Z,99348.47
2019-05-15T21:48:09.055Z,99348.25
2019-05-15T21:53:12.431Z,99340.65
2019-05-15T21:58:17.968Z,99342.33
2019-05-15T22:03:20.834Z,99348.07
2019-05-15T22:08:24.151Z,99330.99
2019-05-15T22:13:31.138Z,99331.50
2019-05-15T22:18:32.488Z,99320.16
2019-05-15T22:23:38.302Z,99317.78
2019-05-15T22:28:41.103Z,99309.66
2019-05-15T22:33:44.404Z,99307.25
2019-05-15T22:38:49.979Z,99298.11
2019-05-15T22:43:52.802Z,99289.15
2019-05-15T22:48:56.120Z,99279.90
2019-05-15T22:53:59.445Z,99282.70
2019-05-15T22:59:02.743Z,99273.97
2019-05-15T23:04:06.091Z,99274.78
2019-05-15T23:09:09.394Z,99268.01
2019-05-15T23:14:12.689Z,99266.66
2019-05-15T23:19:16.108Z,99257.41
2019-05-15T23:24:19.433Z,99260.44
2019-05-15T23:29:25.337Z,99250.42
2019-05-15T23:34:28.063Z,99236.89
2019-05-15T23:39:31.464Z,99231.48
2019-05-15T23:44:34.806Z,99227.64
2019-05-15T23:49:38.330Z,99218.78
2019-05-15T23:54:41.632Z,99223.06
2019-05-15T23:59:44.967Z,99219.84
