createdAt,value
2022-08-17T00:00:43.678Z,99.90
2022-08-17T00:03:38.606Z,99.90
2022-08-17T00:06:13.237Z,99.90
2022-08-17T00:08:48.951Z,99.90
2022-08-17T00:11:22.080Z,99.90
2022-08-17T00:13:56.237Z,99.90
2022-08-17T00:16:56.456Z,99.90
2022-08-17T00:19:24.788Z,99.90
2022-08-17T00:22:30.746Z,99.90
2022-08-17T00:24:46.631Z,99.90
2022-08-17T00:27:15.800Z,99.90
2022-08-17T00:29:46.582Z,99.90
2022-08-17T00:33:11.854Z,99.90
2022-08-17T00:35:10.323Z,99.90
2022-08-17T00:37:38.953Z,99.90
2022-08-17T00:40:09.428Z,99.90
2022-08-17T00:42:39.191Z,99.90
2022-08-17T00:45:10.866Z,99.90
2022-08-17T00:47:40.404Z,99.90
2022-08-17T00:50:14.463Z,99.90
2022-08-17T00:52:56.055Z,99.90
2022-08-17T00:55:26.996Z,99.90
2022-08-17T00:58:01.792Z,99.80
2022-08-17T01:00:41.477Z,99.60
2022-08-17T01:03:23.652Z,99.60
2022-08-17T01:05:56.583Z,99.60
2022-08-17T01:08:28.641Z,99.40
2022-08-17T01:11:03.246Z,99.30
2022-08-17T01:13:42.289Z,99.30
2022-08-17T01:16:17.032Z,99.10
2022-08-17T01:18:49.506Z,98.90
2022-08-17T01:21:53.237Z,98.70
2022-08-17T01:24:22.349Z,98.80
2022-08-17T01:26:51.415Z,98.60
2022-08-17T01:29:22.703Z,98.50
2022-08-17T01:31:57.134Z,98.40
2022-08-17T01:34:36.815Z,98.40
2022-08-17T01:37:13.477Z,98.40
2022-08-17T01:39:53.422Z,98.30
2022-08-17T01:42:34.719Z,98.30
2022-08-17T01:45:21.602Z,98.30
2022-08-17T01:47:52.320Z,98.10
2022-08-17T01:50:28.278Z,97.90
2022-08-17T01:53:10.632Z,97.50
2022-08-17T01:55:47.183Z,97.20
2022-08-17T01:58:16.276Z,97.00
2022-08-17T02:00:59.893Z,96.90
2022-08-17T02:03:32.362Z,96.70
2022-08-17T02:06:02.350Z,96.60
2022-08-17T02:08:38.934Z,96.40
2022-08-17T02:11:18.112Z,96.20
2022-08-17T02:14:02.862Z,96.00
2022-08-17T02:16:37.695Z,96.00
2022-08-17T02:19:17.118Z,96.10
2022-08-17T02:21:49.734Z,95.90
2022-08-17T02:24:58.671Z,95.70
2022-08-17T02:27:29.502Z,95.50
2022-08-17T02:29:58.897Z,95.30
2022-08-17T02:32:28.914Z,95.10
2022-08-17T02:34:59.678Z,95.00
2022-08-17T02:37:33.027Z,94.80
2022-08-17T02:40:02.533Z,94.70
2022-08-17T02:42:39.989Z,94.60
2022-08-17T02:45:18.627Z,94.60
2022-08-17T02:47:48.707Z,94.60
2022-08-17T02:50:21.132Z,94.50
2022-08-17T02:53:02.094Z,94.30
2022-08-17T02:55:35.836Z,94.20
2022-08-17T02:58:05.874Z,93.90
2022-08-17T03:00:43.764Z,93.70
2022-08-17T03:03:14.830Z,93.50
2022-08-17T03:05:44.182Z,93.10
2022-08-17T03:08:13.694Z,93.10
2022-08-17T03:10:43.240Z,92.80
2022-08-17T03:13:14.410Z,92.40
2022-08-17T03:15:48.159Z,92.10
2022-08-17T03:18:21.929Z,91.70
2022-08-17T03:20:59.099Z,90.50
2022-08-17T03:23:30.429Z,91.50
2022-08-17T03:26:00.167Z,91.90
2022-08-17T03:28:29.427Z,91.80
2022-08-17T03:30:58.525Z,91.70
2022-08-17T03:33:27.690Z,91.70
2022-08-17T03:35:56.857Z,91.80
2022-08-17T03:38:26.020Z,91.60
2022-08-17T03:40:59.771Z,91.60
2022-08-17T03:43:31.822Z,91.10
2022-08-17T03:46:28.508Z,91.00
2022-08-17T03:49:23.959Z,90.30
2022-08-17T03:52:11.572Z,90.00
2022-08-17T03:55:00.072Z,90.10
2022-08-17T03:57:30.246Z,89.00
2022-08-17T03:59:59.390Z,88.80
2022-08-17T04:02:34.470Z,89.00
2022-08-17T04:05:03.766Z,88.30
2022-08-17T04:07:33.671Z,88.50
2022-08-17T04:10:02.849Z,89.00
2022-08-17T04:12:50.986Z,89.10
2022-08-17T04:15:20.638Z,88.30
2022-08-17T04:17:50.465Z,88.70
2022-08-17T04:20:21.784Z,88.20
2022-08-17T04:23:05.987Z,89.10
2022-08-17T04:25:37.707Z,88.20
2022-08-17T04:28:15.721Z,88.40
2022-08-17T04:30:46.960Z,87.80
2022-08-17T04:33:23.005Z,88.30
2022-08-17T04:35:55.167Z,89.00
2022-08-17T04:38:29.029Z,88.80
2022-08-17T04:41:17.554Z,88.10
2022-08-17T04:43:48.609Z,88.00
2022-08-17T04:46:20.548Z,88.30
2022-08-17T04:48:53.447Z,89.20
2022-08-17T04:51:29.217Z,88.50
2022-08-17T04:54:02.124Z,88.70
2022-08-17T04:56:32.851Z,87.70
2022-08-17T04:59:09.989Z,87.90
2022-08-17T05:01:42.739Z,87.90
2022-08-17T05:04:34.559Z,87.80
2022-08-17T05:07:05.621Z,87.10
2022-08-17T05:09:34.830Z,87.40
2022-08-17T05:12:04.392Z,87.30
2022-08-17T05:14:33.982Z,87.90
2022-08-17T05:17:07.023Z,87.40
2022-08-17T05:19:40.516Z,87.30
2022-08-17T05:22:09.852Z,87.60
2022-08-17T05:24:43.539Z,87.40
2022-08-17T05:27:23.900Z,86.70
2022-08-17T05:29:53.284Z,86.30
2022-08-17T05:32:37.821Z,85.60
2022-08-17T05:35:09.685Z,85.00
2022-08-17T05:37:38.848Z,85.00
2022-08-17T05:40:08.800Z,84.30
2022-08-17T05:42:37.920Z,84.00
2022-08-17T05:45:08.012Z,84.50
2022-08-17T05:47:37.964Z,84.60
2022-08-17T05:50:10.056Z,84.80
2022-08-17T05:52:48.548Z,84.30
2022-08-17T05:55:20.319Z,85.10
2022-08-17T05:58:07.011Z,83.20
2022-08-17T06:01:25.573Z,83.50
2022-08-17T06:04:03.013Z,81.60
2022-08-17T06:06:50.492Z,81.50
2022-08-17T06:09:57.695Z,81.90
2022-08-17T06:12:36.105Z,82.40
2022-08-17T06:15:20.666Z,82.30
2022-08-17T06:17:52.595Z,81.60
2022-08-17T06:20:21.732Z,82.50
2022-08-17T06:22:55.900Z,83.10
2022-08-17T06:25:44.016Z,82.50
2022-08-17T06:28:22.435Z,80.80
2022-08-17T06:31:07.969Z,82.40
2022-08-17T06:33:41.653Z,81.30
2022-08-17T06:36:27.518Z,81.70
2022-08-17T06:39:14.797Z,82.00
2022-08-17T06:42:03.491Z,81.80
2022-08-17T06:44:43.336Z,81.40
2022-08-17T06:47:29.801Z,82.50
2022-08-17T06:50:23.334Z,83.20
2022-08-17T06:53:18.777Z,82.00
2022-08-17T06:55:51.236Z,83.00
2022-08-17T06:58:29.672Z,84.10
2022-08-17T07:01:04.420Z,83.90
2022-08-17T07:03:58.058Z,84.30
2022-08-17T07:06:38.029Z,84.80
2022-08-17T07:09:27.836Z,86.70
2022-08-17T07:12:24.337Z,86.80
2022-08-17T07:15:20.075Z,87.70
2022-08-17T07:17:50.094Z,88.90
2022-08-17T07:20:23.498Z,89.00
2022-08-17T07:23:00.776Z,89.10
2022-08-17T07:25:31.694Z,89.40
2022-08-17T07:28:06.984Z,89.60
2022-08-17T07:30:51.807Z,90.30
2022-08-17T07:33:27.759Z,89.90
2022-08-17T07:35:59.272Z,89.70
2022-08-17T07:38:33.869Z,89.70
2022-08-17T07:41:07.361Z,89.40
2022-08-17T07:43:42.595Z,89.10
2022-08-17T07:46:40.885Z,88.50
2022-08-17T07:49:16.044Z,88.30
2022-08-17T07:51:45.347Z,88.10
2022-08-17T07:54:23.550Z,87.80
2022-08-17T07:56:55.609Z,87.60
2022-08-17T07:59:40.735Z,87.30
2022-08-17T08:02:31.933Z,86.90
2022-08-17T08:05:30.714Z,86.80
2022-08-17T08:08:38.262Z,86.70
2022-08-17T08:11:16.317Z,85.90
2022-08-17T08:13:46.603Z,86.30
2022-08-17T08:16:26.866Z,86.40
2022-08-17T08:18:59.617Z,86.20
2022-08-17T08:21:53.271Z,86.30
2022-08-17T08:24:30.129Z,85.80
2022-08-17T08:27:33.894Z,85.80
2022-08-17T08:30:16.734Z,85.60
2022-08-17T08:33:05.306Z,85.50
2022-08-17T08:35:36.752Z,85.50
2022-08-17T08:38:46.003Z,85.30
2022-08-17T08:41:59.966Z,84.00
2022-08-17T08:45:00.011Z,82.90
2022-08-17T08:47:46.679Z,84.40
2022-08-17T08:50:37.470Z,83.90
2022-08-17T08:53:22.509Z,83.30
2022-08-17T08:56:21.144Z,83.60
2022-08-17T08:59:26.079Z,83.80
2022-08-17T09:02:38.984Z,82.30
2022-08-17T09:05:23.448Z,83.30
2022-08-17T09:07:57.666Z,81.80
2022-08-17T09:10:41.703Z,82.60
2022-08-17T09:13:28.739Z,82.40
2022-08-17T09:16:08.372Z,80.20
2022-08-17T09:19:01.563Z,82.50
2022-08-17T09:21:47.804Z,83.00
2022-08-17T09:24:34.888Z,81.00
2022-08-17T09:27:15.766Z,82.40
2022-08-17T09:30:03.622Z,82.90
2022-08-17T09:32:51.086Z,82.90
2022-08-17T09:35:48.453Z,82.40
2022-08-17T09:38:30.474Z,82.70
2022-08-17T09:41:01.014Z,83.00
2022-08-17T09:44:00.282Z,81.30
2022-08-17T09:46:46.969Z,82.60
2022-08-17T09:49:16.163Z,83.30
2022-08-17T09:51:54.900Z,83.40
2022-08-17T09:54:39.273Z,83.60
2022-08-17T09:57:30.777Z,83.40
2022-08-17T10:00:19.774Z,83.20
2022-08-17T10:03:10.739Z,83.00
2022-08-17T10:06:01.370Z,83.30
2022-08-17T10:08:53.016Z,82.40
2022-08-17T10:11:55.610Z,82.70
2022-08-17T10:14:43.671Z,82.60
2022-08-17T10:17:37.806Z,80.40
2022-08-17T10:20:24.521Z,82.00
2022-08-17T10:23:24.021Z,81.30
2022-08-17T10:26:16.452Z,81.90
2022-08-17T10:28:45.698Z,82.00
2022-08-17T10:31:34.613Z,82.10
2022-08-17T10:34:25.383Z,82.30
2022-08-17T10:37:08.653Z,81.70
2022-08-17T10:39:53.173Z,82.60
2022-08-17T10:43:04.695Z,82.40
2022-08-17T10:46:21.308Z,81.30
2022-08-17T10:48:45.096Z,82.60
2022-08-17T10:51:39.112Z,82.60
2022-08-17T10:54:29.454Z,82.20
2022-08-17T10:56:59.295Z,83.00
2022-08-17T10:59:38.248Z,82.50
2022-08-17T11:02:20.050Z,82.90
2022-08-17T11:05:19.757Z,83.30
2022-08-17T11:08:25.364Z,83.10
2022-08-17T11:11:26.721Z,83.30
2022-08-17T11:14:01.575Z,83.30
2022-08-17T11:16:36.531Z,83.50
2022-08-17T11:19:22.131Z,83.90
2022-08-17T11:21:57.744Z,83.40
2022-08-17T11:25:22.139Z,84.00
2022-08-17T11:28:06.163Z,83.80
2022-08-17T11:30:48.547Z,84.30
2022-08-17T11:33:38.163Z,83.50
2022-08-17T11:36:11.293Z,84.20
2022-08-17T11:39:17.675Z,84.50
2022-08-17T11:41:50.012Z,84.60
2022-08-17T11:44:54.823Z,84.90
2022-08-17T11:48:27.350Z,84.80
2022-08-17T11:51:37.416Z,84.80
2022-08-17T11:54:34.138Z,85.00
2022-08-17T11:57:32.634Z,85.30
2022-08-17T12:00:15.297Z,85.40
2022-08-17T12:02:50.089Z,85.70
2022-08-17T12:05:19.119Z,85.70
2022-08-17T12:08:11.884Z,85.90
2022-08-17T12:11:02.123Z,86.10
2022-08-17T12:13:38.628Z,86.20
2022-08-17T12:16:10.994Z,86.30
2022-08-17T12:18:43.152Z,86.50
2022-08-17T12:21:42.051Z,86.50
2022-08-17T12:24:42.400Z,86.80
2022-08-17T12:27:13.431Z,86.70
2022-08-17T12:29:46.274Z,86.80
2022-08-17T12:32:22.144Z,86.90
2022-08-17T12:34:52.606Z,86.80
2022-08-17T12:37:33.065Z,86.80
2022-08-17T12:40:23.683Z,86.90
2022-08-17T12:43:06.153Z,86.90
2022-08-17T12:45:40.564Z,87.00
2022-08-17T12:48:23.900Z,87.00
2022-08-17T12:50:54.144Z,87.10
2022-08-17T12:53:28.345Z,87.20
2022-08-17T12:56:00.544Z,87.30
2022-08-17T12:58:36.193Z,87.30
2022-08-17T13:01:16.171Z,87.40
2022-08-17T13:04:00.742Z,87.50
2022-08-17T13:06:36.903Z,87.50
2022-08-17T13:09:21.111Z,87.70
2022-08-17T13:11:54.475Z,87.90
2022-08-17T13:14:24.183Z,87.90
2022-08-17T13:17:02.730Z,88.10
2022-08-17T13:19:40.486Z,88.10
2022-08-17T13:22:14.001Z,88.20
2022-08-17T13:24:54.163Z,88.50
2022-08-17T13:27:26.753Z,88.20
2022-08-17T13:30:02.550Z,89.00
2022-08-17T13:32:43.992Z,88.20
2022-08-17T13:35:39.283Z,88.20
2022-08-17T13:38:13.208Z,88.30
2022-08-17T13:40:54.087Z,88.20
2022-08-17T13:43:46.126Z,88.20
2022-08-17T13:46:28.510Z,88.30
2022-08-17T13:49:12.667Z,88.30
2022-08-17T13:51:45.440Z,88.30
2022-08-17T13:54:35.914Z,89.00
2022-08-17T13:57:05.293Z,88.60
2022-08-17T13:59:54.867Z,88.40
2022-08-17T14:02:28.514Z,88.60
2022-08-17T14:04:59.121Z,88.60
2022-08-17T14:07:32.865Z,88.70
2022-08-17T14:10:04.565Z,88.80
2022-08-17T14:12:36.438Z,89.10
2022-08-17T14:15:08.089Z,89.30
2022-08-17T14:17:39.070Z,89.70
2022-08-17T14:20:14.097Z,90.10
2022-08-17T14:22:47.816Z,90.30
2022-08-17T14:25:23.773Z,90.40
2022-08-17T14:27:54.369Z,90.60
2022-08-17T14:30:28.989Z,90.80
2022-08-17T14:33:00.631Z,91.00
2022-08-17T14:35:30.790Z,91.30
2022-08-17T14:38:00.499Z,91.40
2022-08-17T14:40:30.454Z,91.50
2022-08-17T14:42:59.973Z,91.60
2022-08-17T14:45:31.813Z,91.70
2022-08-17T14:48:09.970Z,91.80
2022-08-17T14:50:44.538Z,92.00
2022-08-17T14:53:17.242Z,92.10
2022-08-17T14:55:47.461Z,92.20
2022-08-17T14:58:19.136Z,92.40
2022-08-17T15:00:51.918Z,92.30
2022-08-17T15:03:21.018Z,92.10
2022-08-17T15:05:50.074Z,92.20
2022-08-17T15:08:19.745Z,92.10
2022-08-17T15:10:54.389Z,92.10
2022-08-17T15:13:26.981Z,92.10
2022-08-17T15:15:56.458Z,92.20
2022-08-17T15:18:26.092Z,92.20
2022-08-17T15:20:55.288Z,92.40
2022-08-17T15:23:27.741Z,92.50
2022-08-17T15:25:57.243Z,92.70
2022-08-17T15:28:26.514Z,92.70
2022-08-17T15:30:56.186Z,92.90
2022-08-17T15:33:31.461Z,93.00
2022-08-17T15:36:03.102Z,93.10
2022-08-17T15:38:35.233Z,93.20
2022-08-17T15:41:05.209Z,93.40
2022-08-17T15:43:35.013Z,93.50
2022-08-17T15:46:13.334Z,93.70
2022-08-17T15:48:44.493Z,93.80
2022-08-17T15:51:18.985Z,93.90
2022-08-17T15:53:51.287Z,94.00
2022-08-17T15:56:21.148Z,94.10
2022-08-17T15:58:51.647Z,94.20
2022-08-17T16:02:29.843Z,94.10
2022-08-17T16:04:30.545Z,94.40
2022-08-17T16:07:01.101Z,94.50
2022-08-17T16:09:31.030Z,94.40
2022-08-17T16:12:09.373Z,94.40
2022-08-17T16:14:38.875Z,94.60
2022-08-17T16:17:29.622Z,94.50
2022-08-17T16:20:00.070Z,94.10
2022-08-17T16:22:37.665Z,94.40
2022-08-17T16:25:11.025Z,94.40
2022-08-17T16:27:40.477Z,94.50
2022-08-17T16:30:16.914Z,94.40
2022-08-17T16:32:47.938Z,94.50
2022-08-17T16:35:18.166Z,94.60
2022-08-17T16:37:48.195Z,94.60
2022-08-17T16:40:19.521Z,94.80
2022-08-17T16:42:50.318Z,94.80
2022-08-17T16:45:27.480Z,94.80
2022-08-17T16:48:00.215Z,95.00
2022-08-17T16:50:29.707Z,95.00
2022-08-17T16:53:19.505Z,95.10
2022-08-17T16:55:53.062Z,95.50
2022-08-17T16:58:22.468Z,95.20
2022-08-17T17:00:51.922Z,95.40
2022-08-17T17:03:26.274Z,95.40
2022-08-17T17:06:16.710Z,95.40
2022-08-17T17:09:05.775Z,95.60
2022-08-17T17:11:40.942Z,95.70
2022-08-17T17:14:29.546Z,95.70
2022-08-17T17:17:01.909Z,96.00
2022-08-17T17:20:09.646Z,95.90
2022-08-17T17:22:49.008Z,96.30
2022-08-17T17:25:40.688Z,96.20
2022-08-17T17:28:44.295Z,96.40
2022-08-17T17:31:21.267Z,96.50
2022-08-17T17:34:01.590Z,96.30
2022-08-17T17:36:53.767Z,96.50
2022-08-17T17:39:43.815Z,96.70
2022-08-17T17:42:20.248Z,96.50
2022-08-17T17:44:58.687Z,96.60
2022-08-17T17:47:28.534Z,96.60
2022-08-17T17:49:57.961Z,96.60
2022-08-17T17:52:38.935Z,96.70
2022-08-17T17:55:11.017Z,97.00
2022-08-17T17:58:20.752Z,96.80
2022-08-17T18:01:24.323Z,97.20
2022-08-17T18:04:14.268Z,97.30
2022-08-17T18:07:02.248Z,97.30
2022-08-17T18:09:51.800Z,97.30
2022-08-17T18:12:47.593Z,97.40
2022-08-17T18:15:48.427Z,97.70
2022-08-17T18:18:23.701Z,98.10
2022-08-17T18:20:56.268Z,97.70
2022-08-17T18:23:28.631Z,97.60
2022-08-17T18:25:59.828Z,97.60
2022-08-17T18:28:31.576Z,97.60
2022-08-17T18:31:22.179Z,97.60
2022-08-17T18:33:54.530Z,98.00
2022-08-17T18:36:37.771Z,98.10
2022-08-17T18:39:17.833Z,98.10
2022-08-17T18:41:53.468Z,98.10
2022-08-17T18:44:32.222Z,97.60
2022-08-17T18:47:21.158Z,97.90
2022-08-17T18:50:00.049Z,98.10
2022-08-17T18:52:33.166Z,98.00
2022-08-17T18:55:09.909Z,98.10
2022-08-17T18:57:47.241Z,98.20
2022-08-17T19:00:40.595Z,98.20
2022-08-17T19:03:21.392Z,98.10
2022-08-17T19:05:57.327Z,98.40
2022-08-17T19:08:32.251Z,98.40
2022-08-17T19:11:07.535Z,98.30
2022-08-17T19:14:03.630Z,98.40
2022-08-17T19:16:53.279Z,98.50
2022-08-17T19:19:32.223Z,98.60
2022-08-17T19:22:28.472Z,98.60
2022-08-17T19:25:11.387Z,98.80
2022-08-17T19:28:03.929Z,98.70
2022-08-17T19:30:41.971Z,98.70
2022-08-17T19:33:13.075Z,98.80
2022-08-17T19:35:56.865Z,98.80
2022-08-17T19:39:05.426Z,98.90
2022-08-17T19:41:59.461Z,99.10
2022-08-17T19:44:37.920Z,99.00
2022-08-17T19:47:36.647Z,99.20
2022-08-17T19:50:23.652Z,99.50
2022-08-17T19:52:55.475Z,99.30
2022-08-17T19:55:49.570Z,99.00
2022-08-17T19:58:41.463Z,99.10
2022-08-17T20:01:19.128Z,99.50
2022-08-17T20:04:17.957Z,99.10
2022-08-17T20:06:54.279Z,99.20
2022-08-17T20:10:07.623Z,98.90
2022-08-17T20:12:41.013Z,98.90
2022-08-17T20:15:26.727Z,98.90
2022-08-17T20:18:02.693Z,98.60
2022-08-17T20:20:46.910Z,98.60
2022-08-17T20:23:16.041Z,98.10
2022-08-17T20:25:56.503Z,99.20
2022-08-17T20:28:29.860Z,98.30
2022-08-17T20:31:00.113Z,98.20
2022-08-17T20:33:38.506Z,98.10
2022-08-17T20:36:20.971Z,98.10
2022-08-17T20:38:55.287Z,98.10
2022-08-17T20:41:31.033Z,98.10
2022-08-17T20:44:00.294Z,98.00
2022-08-17T20:47:02.750Z,98.00
2022-08-17T20:49:49.889Z,98.40
2022-08-17T20:52:48.898Z,98.30
2022-08-17T20:55:52.197Z,98.50
2022-08-17T20:58:30.649Z,98.40
2022-08-17T21:01:01.911Z,98.20
2022-08-17T21:03:48.046Z,98.10
2022-08-17T21:06:23.748Z,98.00
2022-08-17T21:08:59.963Z,98.00
2022-08-17T21:12:02.266Z,98.10
2022-08-17T21:14:35.486Z,98.00
2022-08-17T21:17:18.735Z,98.00
2022-08-17T21:20:11.872Z,98.40
2022-08-17T21:23:22.796Z,98.10
2022-08-17T21:26:07.188Z,98.40
2022-08-17T21:29:00.254Z,98.20
2022-08-17T21:31:35.421Z,98.30
2022-08-17T21:35:06.791Z,98.20
2022-08-17T21:37:42.241Z,98.50
2022-08-17T21:40:20.192Z,98.20
2022-08-17T21:43:28.123Z,98.20
2022-08-17T21:46:19.952Z,98.30
2022-08-17T21:48:54.387Z,98.20
2022-08-17T21:51:30.055Z,98.20
2022-08-17T21:54:15.866Z,98.20
2022-08-17T21:56:49.944Z,98.20
2022-08-17T21:59:28.497Z,98.20
2022-08-17T22:02:01.944Z,98.20
2022-08-17T22:04:39.712Z,98.20
2022-08-17T22:07:14.920Z,98.20
2022-08-17T22:09:49.711Z,98.10
2022-08-17T22:12:25.377Z,98.10
2022-08-17T22:15:10.694Z,98.20
2022-08-17T22:17:47.696Z,98.30
2022-08-17T22:20:20.891Z,98.10
2022-08-17T22:23:08.236Z,98.10
2022-08-17T22:25:57.941Z,98.10
2022-08-17T22:28:50.332Z,98.10
2022-08-17T22:31:22.261Z,98.20
2022-08-17T22:34:02.142Z,98.00
2022-08-17T22:36:36.969Z,98.00
2022-08-17T22:39:12.077Z,98.00
2022-08-17T22:42:01.398Z,97.90
2022-08-17T22:44:33.027Z,98.00
2022-08-17T22:47:20.728Z,97.90
2022-08-17T22:50:01.665Z,97.90
2022-08-17T22:52:57.246Z,98.30
2022-08-17T22:55:45.405Z,98.00
2022-08-17T22:58:36.984Z,98.10
2022-08-17T23:01:46.502Z,98.00
2022-08-17T23:04:34.866Z,98.60
2022-08-17T23:07:04.373Z,98.40
2022-08-17T23:09:33.915Z,98.20
2022-08-17T23:12:03.578Z,98.10
2022-08-17T23:14:33.050Z,98.10
2022-08-17T23:17:03.165Z,98.10
2022-08-17T23:19:32.787Z,98.20
2022-08-17T23:22:05.485Z,98.10
2022-08-17T23:24:41.346Z,98.20
2022-08-17T23:27:11.180Z,98.20
2022-08-17T23:29:43.067Z,98.30
2022-08-17T23:32:15.752Z,98.10
2022-08-17T23:34:48.065Z,98.20
2022-08-17T23:37:18.998Z,98.10
2022-08-17T23:39:48.499Z,98.10
2022-08-17T23:42:22.995Z,98.00
2022-08-17T23:44:52.324Z,97.90
2022-08-17T23:47:22.202Z,98.00
2022-08-17T23:49:54.215Z,98.00
2022-08-17T23:52:25.475Z,98.00
2022-08-17T23:54:54.884Z,98.00
2022-08-17T23:57:33.733Z,98.00
