createdAt,value
2019-06-15T00:01:12.519Z,99.90
2019-06-15T00:06:17.796Z,99.90
2019-06-15T00:11:21.424Z,99.90
2019-06-15T00:16:29.633Z,99.90
2019-06-15T00:21:35.970Z,99.90
2019-06-15T00:26:48.450Z,99.90
2019-06-15T00:31:52.063Z,99.90
2019-06-15T00:36:58.245Z,99.90
2019-06-15T00:42:01.862Z,99.90
2019-06-15T00:47:05.619Z,99.90
2019-06-15T00:52:09.536Z,99.90
2019-06-15T00:57:16.117Z,99.90
2019-06-15T01:02:19.733Z,99.90
2019-06-15T01:07:28.610Z,99.90
2019-06-15T01:12:35.391Z,99.90
2019-06-15T01:17:39.134Z,99.90
2019-06-15T01:22:47.319Z,99.90
2019-06-15T01:27:53.389Z,99.90
2019-06-15T01:32:59.848Z,99.90
2019-06-15T01:38:06.334Z,99.90
2019-06-15T01:43:12.714Z,99.90
2019-06-15T01:48:16.358Z,99.90
2019-06-15T01:53:19.985Z,99.90
2019-06-15T01:58:23.665Z,99.90
2019-06-15T02:03:31.674Z,99.90
2019-06-15T02:08:35.366Z,99.90
2019-06-15T02:13:41.950Z,99.90
2019-06-15T02:18:46.521Z,99.90
2019-06-15T02:23:52.854Z,99.90
2019-06-15T02:29:00.730Z,99.90
2019-06-15T02:34:12.935Z,99.90
2019-06-15T02:39:17.430Z,99.90
2019-06-15T02:44:25.402Z,99.90
2019-06-15T02:49:29.018Z,99.90
2019-06-15T02:54:32.638Z,99.90
2019-06-15T02:59:36.308Z,99.90
2019-06-15T03:04:39.908Z,99.90
2019-06-15T03:09:43.501Z,99.90
2019-06-15T03:14:47.965Z,99.90
2019-06-15T03:19:51.567Z,99.90
2019-06-15T03:24:55.239Z,99.90
2019-06-15T03:29:58.859Z,99.90
2019-06-15T03:35:02.498Z,99.90
2019-06-15T03:40:07.398Z,99.90
2019-06-15T03:45:11.278Z,99.90
2019-06-15T03:50:15.035Z,99.90
2019-06-15T03:55:19.169Z,99.90
2019-06-15T04:00:39.458Z,99.90
2019-06-15T04:05:43.993Z,99.90
2019-06-15T04:10:47.526Z,99.90
2019-06-15T04:15:51.148Z,99.90
2019-06-15T04:20:54.762Z,99.90
2019-06-15T04:25:58.434Z,99.90
2019-06-15T04:31:02.204Z,99.90
2019-06-15T04:36:05.891Z,99.90
2019-06-15T04:41:09.507Z,99.90
2019-06-15T04:46:13.445Z,99.90
2019-06-15T04:51:17.043Z,99.90
2019-06-15T04:56:20.673Z,99.90
2019-06-15T05:01:24.420Z,99.90
2019-06-15T05:06:28.027Z,99.90
2019-06-15T05:11:31.637Z,99.90
2019-06-15T05:16:35.282Z,99.90
2019-06-15T05:21:38.879Z,99.90
2019-06-15T05:26:42.487Z,99.90
2019-06-15T05:31:46.104Z,99.90
2019-06-15T05:36:49.695Z,99.90
2019-06-15T05:41:53.307Z,99.90
2019-06-15T05:46:57.299Z,99.90
2019-06-15T05:52:00.924Z,99.90
2019-06-15T05:57:04.669Z,99.90
2019-06-15T06:02:08.447Z,99.90
2019-06-15T06:07:12.058Z,99.90
2019-06-15T06:12:15.721Z,99.90
2019-06-15T06:17:19.349Z,99.90
2019-06-15T06:22:23.018Z,99.90
2019-06-15T06:27:36.099Z,99.90
2019-06-15T06:32:31.881Z,99.90
2019-06-15T06:37:35.498Z,99.90
2019-06-15T06:42:39.113Z,99.90
2019-06-15T06:47:42.724Z,99.90
2019-06-15T06:52:46.396Z,99.90
2019-06-15T06:57:54.625Z,99.90
2019-06-15T07:02:55.448Z,99.90
2019-06-15T07:07:59.047Z,99.90
2019-06-15T07:13:02.744Z,99.90
2019-06-15T07:18:06.400Z,99.90
2019-06-15T07:23:10.021Z,99.90
2019-06-15T07:28:13.713Z,99.90
2019-06-15T07:33:17.324Z,99.90
2019-06-15T07:38:20.971Z,99.90
2019-06-15T07:43:24.589Z,99.90
2019-06-15T07:48:28.223Z,99.90
2019-06-15T07:53:31.838Z,99.90
2019-06-15T07:58:35.526Z,99.90
2019-06-15T08:03:39.128Z,99.90
2019-06-15T08:08:42.786Z,99.90
2019-06-15T08:13:46.490Z,99.90
2019-06-15T08:18:50.118Z,99.90
2019-06-15T08:23:53.733Z,99.90
2019-06-15T08:28:57.410Z,99.90
2019-06-15T08:34:01.038Z,99.90
2019-06-15T08:39:06.644Z,99.90
2019-06-15T08:44:10.253Z,99.90
2019-06-15T08:49:13.892Z,99.90
2019-06-15T08:54:17.519Z,99.90
2019-06-15T08:59:21.277Z,99.90
2019-06-15T09:04:24.945Z,99.90
2019-06-15T09:09:28.625Z,99.90
2019-06-15T09:14:32.328Z,99.90
2019-06-15T09:19:36.026Z,99.90
2019-06-15T09:24:39.642Z,99.90
2019-06-15T09:29:43.258Z,99.90
2019-06-15T09:34:46.866Z,99.90
2019-06-15T09:39:50.545Z,99.90
2019-06-15T09:44:54.215Z,99.90
2019-06-15T09:49:57.906Z,99.90
2019-06-15T09:55:01.594Z,99.90
2019-06-15T10:00:09.981Z,99.90
2019-06-15T10:05:14.008Z,99.90
2019-06-15T10:10:17.924Z,99.90
2019-06-15T10:15:21.887Z,99.90
2019-06-15T10:20:25.546Z,99.90
2019-06-15T10:25:29.166Z,99.90
2019-06-15T10:30:38.813Z,99.90
2019-06-15T10:35:42.532Z,99.90
2019-06-15T10:40:46.147Z,99.90
2019-06-15T10:45:49.810Z,99.90
2019-06-15T10:50:53.419Z,99.90
2019-06-15T10:55:57.040Z,99.90
2019-06-15T11:01:00.712Z,99.90
2019-06-15T11:06:04.397Z,99.90
2019-06-15T11:11:27.427Z,99.90
2019-06-15T11:16:31.064Z,99.90
2019-06-15T11:21:34.772Z,99.90
2019-06-15T11:26:41.187Z,99.90
2019-06-15T11:31:43.894Z,99.90
2019-06-15T11:36:47.681Z,99.90
2019-06-15T11:41:51.284Z,99.90
2019-06-15T11:46:54.896Z,99.90
2019-06-15T11:51:58.620Z,99.90
2019-06-15T11:57:02.264Z,99.90
2019-06-15T12:02:06.149Z,99.90
2019-06-15T12:07:09.831Z,99.90
2019-06-15T12:12:13.568Z,99.90
2019-06-15T12:17:17.171Z,99.90
2019-06-15T12:22:20.861Z,99.90
2019-06-15T12:27:24.656Z,99.90
2019-06-15T12:32:28.329Z,99.90
2019-06-15T12:37:31.956Z,99.90
2019-06-15T12:42:35.716Z,99.90
2019-06-15T12:47:39.328Z,99.90
2019-06-15T12:52:42.961Z,99.90
2019-06-15T12:57:46.588Z,99.90
2019-06-15T13:02:50.342Z,99.90
2019-06-15T13:07:53.946Z,99.90
2019-06-15T13:12:57.596Z,99.90
2019-06-15T13:18:01.361Z,99.90
2019-06-15T13:23:05.154Z,99.90
2019-06-15T13:28:08.822Z,99.90
2019-06-15T13:33:12.463Z,99.90
2019-06-15T13:38:16.185Z,99.90
2019-06-15T13:43:19.794Z,99.90
2019-06-15T13:48:23.409Z,99.90
2019-06-15T13:53:27.039Z,99.90
2019-06-15T13:58:30.662Z,97.80
2019-06-15T14:03:34.283Z,99.60
2019-06-15T14:08:38.144Z,99.90
2019-06-15T14:13:41.775Z,99.40
2019-06-15T14:18:45.464Z,99.50
2019-06-15T14:23:49.186Z,99.70
2019-06-15T14:28:52.812Z,98.50
2019-06-15T14:33:56.426Z,99.10
2019-06-15T14:39:00.184Z,97.80
2019-06-15T14:44:03.864Z,96.60
2019-06-15T14:49:07.534Z,98.80
2019-06-15T14:54:11.300Z,98.60
2019-06-15T14:59:14.917Z,98.80
2019-06-15T15:04:18.749Z,96.20
2019-06-15T15:09:22.331Z,95.10
2019-06-15T15:14:26.182Z,95.40
2019-06-15T15:19:30.865Z,94.90
2019-06-15T15:24:34.804Z,94.80
2019-06-15T15:29:38.475Z,96.10
2019-06-15T15:34:42.083Z,95.60
2019-06-15T15:39:46.950Z,95.90
2019-06-15T15:44:50.703Z,94.90
2019-06-15T15:49:54.320Z,95.00
2019-06-15T15:54:57.955Z,93.50
2019-06-15T16:00:01.601Z,94.10
2019-06-15T16:05:09.945Z,94.10
2019-06-15T16:10:15.962Z,94.30
2019-06-15T16:15:19.008Z,94.10
2019-06-15T16:20:22.686Z,93.70
2019-06-15T16:25:26.772Z,95.90
2019-06-15T16:30:56.693Z,94.80
2019-06-15T16:35:38.582Z,95.10
2019-06-15T16:40:42.247Z,97.10
2019-06-15T16:45:46.669Z,96.00
2019-06-15T16:50:50.425Z,95.40
2019-06-15T16:55:56.445Z,95.90
2019-06-15T17:01:02.040Z,96.30
2019-06-15T17:06:06.950Z,96.10
2019-06-15T17:11:11.009Z,96.70
2019-06-15T17:16:16.753Z,97.90
2019-06-15T17:21:20.031Z,98.40
2019-06-15T17:26:32.298Z,98.40
2019-06-15T17:31:37.495Z,99.10
2019-06-15T17:36:41.387Z,98.50
2019-06-15T17:41:47.244Z,98.40
2019-06-15T17:46:50.396Z,99.70
2019-06-15T17:51:54.011Z,99.90
2019-06-15T17:56:57.651Z,99.90
2019-06-15T18:02:01.602Z,99.90
2019-06-15T18:07:05.270Z,99.90
2019-06-15T18:12:09.605Z,99.90
2019-06-15T18:17:13.238Z,99.90
2019-06-15T18:22:17.206Z,99.90
2019-06-15T18:27:20.800Z,99.90
2019-06-15T18:32:26.428Z,99.90
2019-06-15T18:37:29.762Z,99.90
2019-06-15T18:42:33.350Z,99.90
2019-06-15T18:47:39.341Z,99.90
2019-06-15T18:52:42.953Z,99.90
2019-06-15T18:57:46.658Z,99.90
2019-06-15T19:02:51.341Z,99.90
2019-06-15T19:07:56.754Z,99.90
2019-06-15T19:13:00.696Z,99.90
2019-06-15T19:18:07.034Z,99.90
2019-06-15T19:23:09.894Z,99.90
2019-06-15T19:28:16.388Z,99.90
2019-06-15T19:33:18.860Z,99.90
2019-06-15T19:38:22.618Z,99.90
2019-06-15T19:43:26.331Z,99.90
2019-06-15T19:48:29.979Z,99.90
2019-06-15T19:53:36.201Z,99.90
2019-06-15T19:58:39.287Z,99.90
2019-06-15T20:03:42.929Z,99.90
2019-06-15T20:08:46.999Z,99.90
2019-06-15T20:13:50.624Z,99.90
2019-06-15T20:18:56.316Z,99.90
2019-06-15T20:24:00.232Z,99.90
2019-06-15T20:29:03.926Z,99.90
2019-06-15T20:34:07.556Z,99.90
2019-06-15T20:39:11.403Z,99.90
2019-06-15T20:44:16.576Z,99.90
2019-06-15T20:49:20.335Z,99.90
2019-06-15T20:54:24.034Z,99.90
2019-06-15T20:59:27.881Z,99.90
2019-06-15T21:04:31.559Z,99.90
2019-06-15T21:09:36.338Z,99.90
2019-06-15T21:14:40.276Z,99.90
2019-06-15T21:19:46.424Z,99.90
2019-06-15T21:24:49.277Z,99.90
2019-06-15T21:29:52.898Z,99.90
2019-06-15T21:34:56.619Z,99.90
2019-06-15T21:40:06.093Z,99.90
2019-06-15T21:45:08.668Z,99.90
2019-06-15T21:50:12.532Z,99.90
2019-06-15T21:55:18.995Z,99.90
2019-06-15T22:00:47.569Z,99.90
2019-06-15T22:06:02.163Z,99.90
2019-06-15T22:10:58.358Z,99.90
2019-06-15T22:16:03.035Z,99.90
2019-06-15T22:21:06.780Z,99.90
2019-06-15T22:26:16.910Z,99.90
2019-06-15T22:31:25.912Z,99.90
2019-06-15T22:36:36.407Z,99.90
2019-06-15T22:41:40.320Z,99.90
2019-06-15T22:46:46.496Z,99.90
2019-06-15T22:51:49.784Z,99.90
2019-06-15T22:56:56.657Z,99.90
2019-06-15T23:02:03.525Z,99.90
2019-06-15T23:07:10.483Z,99.90
2019-06-15T23:12:18.930Z,99.90
2019-06-15T23:17:29.838Z,99.90
2019-06-15T23:22:38.955Z,99.90
2019-06-15T23:27:49.139Z,99.90
2019-06-15T23:32:52.768Z,99.90
2019-06-15T23:37:56.374Z,99.90
2019-06-15T23:43:00.062Z,99.90
2019-06-15T23:48:03.748Z,99.90
2019-06-15T23:53:09.974Z,99.90
2019-06-15T23:58:18.922Z,99.90
