createdAt,value
2022-08-17T00:00:54.686Z,50.92
2022-08-17T00:01:54.679Z,50.43
2022-08-17T00:02:54.676Z,50.92
2022-08-17T00:03:54.647Z,50.92
2022-08-17T00:04:54.736Z,50.60
2022-08-17T00:05:54.648Z,50.76
2022-08-17T00:06:54.679Z,51.40
2022-08-17T00:07:54.657Z,50.43
2022-08-17T00:08:54.621Z,50.11
2022-08-17T00:09:54.619Z,51.08
2022-08-17T00:10:54.606Z,50.43
2022-08-17T00:12:34.883Z,50.27
2022-08-17T00:12:55.912Z,50.60
2022-08-17T00:13:55.893Z,51.40
2022-08-17T00:14:54.595Z,50.27
2022-08-17T00:15:54.639Z,50.92
2022-08-17T00:16:57.494Z,51.40
2022-08-17T00:17:54.576Z,51.08
2022-08-17T00:19:07.275Z,51.08
2022-08-17T00:19:55.563Z,51.40
2022-08-17T00:20:54.615Z,51.40
2022-08-17T00:22:29.431Z,49.79
2022-08-17T00:22:56.564Z,50.43
2022-08-17T00:23:54.586Z,51.40
2022-08-17T00:24:54.570Z,50.92
2022-08-17T00:25:54.563Z,50.11
2022-08-17T00:26:54.532Z,50.92
2022-08-17T00:27:54.622Z,51.56
2022-08-17T00:28:54.589Z,51.24
2022-08-17T00:29:54.595Z,51.88
2022-08-17T00:30:54.533Z,51.56
2022-08-17T00:31:54.580Z,50.27
2022-08-17T00:33:14.071Z,50.92
2022-08-17T00:33:55.475Z,51.08
2022-08-17T00:34:54.523Z,51.72
2022-08-17T00:35:54.474Z,51.88
2022-08-17T00:36:55.334Z,51.40
2022-08-17T00:37:54.571Z,50.60
2022-08-17T00:38:54.478Z,49.95
2022-08-17T00:39:54.539Z,49.95
2022-08-17T00:40:55.622Z,50.60
2022-08-17T00:41:54.477Z,51.24
2022-08-17T00:42:54.441Z,51.08
2022-08-17T00:43:54.534Z,51.72
2022-08-17T00:44:54.351Z,50.92
2022-08-17T00:45:54.411Z,50.11
2022-08-17T00:46:54.417Z,51.72
2022-08-17T00:47:54.403Z,51.88
2022-08-17T00:48:54.418Z,52.53
2022-08-17T00:49:54.377Z,51.08
2022-08-17T00:50:54.459Z,51.40
2022-08-17T00:51:54.384Z,51.72
2022-08-17T00:52:55.343Z,52.05
2022-08-17T00:53:54.427Z,50.60
2022-08-17T00:54:54.412Z,51.08
2022-08-17T00:55:54.334Z,51.40
2022-08-17T00:56:54.351Z,53.33
2022-08-17T00:57:55.613Z,53.98
2022-08-17T00:58:55.480Z,52.05
2022-08-17T01:00:02.641Z,51.24
2022-08-17T01:00:55.301Z,53.01
2022-08-17T01:01:54.268Z,52.05
2022-08-17T01:02:55.394Z,51.88
2022-08-17T01:03:54.286Z,50.92
2022-08-17T01:04:55.252Z,52.05
2022-08-17T01:05:54.210Z,51.08
2022-08-17T01:06:54.190Z,50.60
2022-08-17T01:07:54.199Z,51.40
2022-08-17T01:08:57.473Z,52.05
2022-08-17T01:09:54.193Z,52.37
2022-08-17T01:10:58.196Z,51.24
2022-08-17T01:11:55.183Z,50.11
2022-08-17T01:12:54.118Z,50.27
2022-08-17T01:13:54.240Z,51.08
2022-08-17T01:14:54.275Z,52.53
2022-08-17T01:15:54.258Z,50.11
2022-08-17T01:16:54.227Z,49.79
2022-08-17T01:17:54.272Z,50.43
2022-08-17T01:18:54.163Z,51.40
2022-08-17T01:19:54.276Z,50.11
2022-08-17T01:20:54.179Z,49.79
2022-08-17T01:21:54.507Z,52.69
2022-08-17T01:22:54.188Z,50.60
2022-08-17T01:23:54.118Z,50.11
2022-08-17T01:24:54.155Z,50.60
2022-08-17T01:25:54.145Z,51.40
2022-08-17T01:26:54.113Z,50.92
2022-08-17T01:27:54.090Z,51.40
2022-08-17T01:28:55.803Z,50.60
2022-08-17T01:29:54.083Z,50.92
2022-08-17T01:30:58.579Z,52.05
2022-08-17T01:31:54.131Z,52.53
2022-08-17T01:32:54.076Z,50.76
2022-08-17T01:33:54.130Z,50.92
2022-08-17T01:34:54.049Z,51.40
2022-08-17T01:35:54.131Z,52.05
2022-08-17T01:36:54.090Z,52.05
2022-08-17T01:37:54.084Z,53.98
2022-08-17T01:38:54.157Z,53.50
2022-08-17T01:39:54.128Z,53.50
2022-08-17T01:40:57.361Z,52.53
2022-08-17T01:41:54.063Z,51.08
2022-08-17T01:42:54.011Z,52.05
2022-08-17T01:43:54.044Z,50.92
2022-08-17T01:44:53.954Z,50.76
2022-08-17T01:46:03.085Z,50.11
2022-08-17T01:46:55.024Z,50.92
2022-08-17T01:47:54.010Z,50.27
2022-08-17T01:48:53.960Z,50.11
2022-08-17T01:49:53.959Z,50.11
2022-08-17T01:50:54.016Z,51.08
2022-08-17T01:51:53.967Z,50.60
2022-08-17T01:52:53.924Z,50.43
2022-08-17T01:53:53.961Z,50.92
2022-08-17T01:54:53.945Z,49.63
2022-08-17T01:55:53.920Z,50.43
2022-08-17T01:56:53.952Z,49.95
2022-08-17T01:57:53.917Z,50.11
2022-08-17T01:58:53.892Z,51.08
2022-08-17T01:59:53.973Z,51.08
2022-08-17T02:01:00.913Z,50.11
2022-08-17T02:01:55.167Z,50.60
2022-08-17T02:02:53.874Z,50.92
2022-08-17T02:04:00.631Z,50.92
2022-08-17T02:04:54.849Z,52.53
2022-08-17T02:05:53.892Z,52.05
2022-08-17T02:06:54.692Z,52.21
2022-08-17T02:08:00.302Z,50.43
2022-08-17T02:09:01.922Z,50.43
2022-08-17T02:09:54.836Z,49.79
2022-08-17T02:10:53.826Z,49.63
2022-08-17T02:11:54.182Z,50.60
2022-08-17T02:12:53.980Z,49.63
2022-08-17T02:14:02.404Z,49.31
2022-08-17T02:14:54.790Z,49.63
2022-08-17T02:15:53.772Z,49.63
2022-08-17T02:16:54.016Z,49.31
2022-08-17T02:17:54.799Z,50.43
2022-08-17T02:18:53.688Z,51.40
2022-08-17T02:19:53.700Z,50.92
2022-08-17T02:20:53.683Z,50.76
2022-08-17T02:21:53.689Z,51.08
2022-08-17T02:22:53.665Z,50.27
2022-08-17T02:23:53.636Z,50.43
2022-08-17T02:25:00.688Z,51.08
2022-08-17T02:25:54.664Z,51.40
2022-08-17T02:26:53.680Z,51.72
2022-08-17T02:27:53.628Z,50.76
2022-08-17T02:28:53.668Z,49.79
2022-08-17T02:29:53.602Z,50.76
2022-08-17T02:31:00.886Z,50.92
2022-08-17T02:31:54.670Z,52.53
2022-08-17T02:32:53.666Z,52.05
2022-08-17T02:34:00.350Z,52.37
2022-08-17T02:34:54.673Z,51.72
2022-08-17T02:35:53.607Z,50.92
2022-08-17T02:36:53.565Z,50.92
2022-08-17T02:37:55.847Z,52.05
2022-08-17T02:38:53.550Z,50.60
2022-08-17T02:39:53.680Z,50.92
2022-08-17T02:40:53.606Z,52.53
2022-08-17T02:41:53.590Z,52.05
2022-08-17T02:42:53.615Z,55.11
2022-08-17T02:43:53.678Z,52.85
2022-08-17T02:44:53.493Z,51.24
2022-08-17T02:45:53.648Z,52.21
2022-08-17T02:46:53.533Z,52.21
2022-08-17T02:47:53.616Z,52.05
2022-08-17T02:48:53.660Z,51.08
2022-08-17T02:49:55.870Z,51.40
2022-08-17T02:51:05.503Z,51.56
2022-08-17T02:51:53.474Z,50.60
2022-08-17T02:53:02.013Z,52.53
2022-08-17T02:54:38.930Z,51.88
2022-08-17T02:54:54.488Z,51.40
2022-08-17T02:55:53.505Z,51.08
2022-08-17T02:56:53.502Z,52.37
2022-08-17T02:57:53.537Z,52.69
2022-08-17T02:58:53.490Z,52.05
2022-08-17T02:59:53.496Z,52.53
2022-08-17T03:00:53.503Z,52.37
2022-08-17T03:01:53.523Z,53.01
2022-08-17T03:02:53.454Z,52.69
2022-08-17T03:03:53.477Z,52.37
2022-08-17T03:04:53.463Z,52.85
2022-08-17T03:05:53.421Z,52.21
2022-08-17T03:06:53.423Z,54.62
2022-08-17T03:07:53.421Z,53.33
2022-08-17T03:08:53.429Z,52.85
2022-08-17T03:09:53.472Z,53.66
2022-08-17T03:10:53.402Z,54.46
2022-08-17T03:11:53.470Z,53.17
2022-08-17T03:12:53.431Z,53.50
2022-08-17T03:13:53.434Z,52.05
2022-08-17T03:14:53.369Z,52.53
2022-08-17T03:15:53.438Z,53.66
2022-08-17T03:16:54.399Z,54.95
2022-08-17T03:17:53.446Z,53.50
2022-08-17T03:18:53.321Z,53.66
2022-08-17T03:19:53.381Z,54.62
2022-08-17T03:20:53.364Z,54.95
2022-08-17T03:21:55.176Z,55.11
2022-08-17T03:22:53.812Z,54.30
2022-08-17T03:23:54.259Z,58.17
2022-08-17T03:24:53.191Z,56.24
2022-08-17T03:25:53.730Z,57.20
2022-08-17T03:26:53.198Z,54.95
2022-08-17T03:27:53.225Z,54.46
2022-08-17T03:28:53.213Z,54.95
2022-08-17T03:29:53.168Z,54.46
2022-08-17T03:30:53.208Z,53.82
2022-08-17T03:31:53.182Z,55.27
2022-08-17T03:32:53.269Z,56.07
2022-08-17T03:33:53.148Z,56.07
2022-08-17T03:34:53.173Z,55.59
2022-08-17T03:35:53.233Z,54.62
2022-08-17T03:36:53.136Z,57.69
2022-08-17T03:38:00.644Z,56.56
2022-08-17T03:38:54.107Z,54.14
2022-08-17T03:39:53.225Z,56.24
2022-08-17T03:40:58.745Z,57.52
2022-08-17T03:41:54.154Z,57.85
2022-08-17T03:42:53.164Z,56.07
2022-08-17T03:43:53.170Z,55.11
2022-08-17T03:44:53.107Z,55.11
2022-08-17T03:45:53.060Z,56.56
2022-08-17T03:46:53.170Z,57.52
2022-08-17T03:47:53.120Z,56.72
2022-08-17T03:48:53.130Z,55.27
2022-08-17T03:49:53.105Z,55.91
2022-08-17T03:50:53.104Z,55.75
2022-08-17T03:51:53.194Z,55.27
2022-08-17T03:52:53.034Z,54.79
2022-08-17T03:53:53.115Z,53.82
2022-08-17T03:54:53.082Z,55.43
2022-08-17T03:55:53.110Z,54.62
2022-08-17T03:56:53.120Z,55.59
2022-08-17T03:57:53.022Z,54.79
2022-08-17T03:58:53.052Z,54.95
2022-08-17T03:59:53.031Z,54.95
2022-08-17T04:00:52.998Z,57.20
2022-08-17T04:01:54.213Z,58.17
2022-08-17T04:02:53.001Z,56.24
2022-08-17T04:03:53.009Z,55.75
2022-08-17T04:04:53.041Z,57.52
2022-08-17T04:05:53.006Z,57.52
2022-08-17T04:06:52.998Z,56.56
2022-08-17T04:07:53.017Z,58.17
2022-08-17T04:08:54.054Z,56.24
2022-08-17T04:09:52.966Z,55.59
2022-08-17T04:10:54.470Z,56.88
2022-08-17T04:11:52.951Z,56.56
2022-08-17T04:12:53.004Z,54.46
2022-08-17T04:13:53.003Z,56.88
2022-08-17T04:14:54.956Z,56.07
2022-08-17T04:15:53.898Z,56.56
2022-08-17T04:16:52.915Z,56.56
2022-08-17T04:17:52.943Z,56.56
2022-08-17T04:18:52.876Z,56.07
2022-08-17T04:19:52.882Z,57.36
2022-08-17T04:20:52.946Z,56.72
2022-08-17T04:21:52.842Z,57.36
2022-08-17T04:22:53.000Z,56.56
2022-08-17T04:23:52.862Z,55.91
2022-08-17T04:24:52.851Z,58.33
2022-08-17T04:25:52.875Z,58.49
2022-08-17T04:26:54.703Z,57.52
2022-08-17T04:27:52.853Z,55.27
2022-08-17T04:28:53.844Z,57.36
2022-08-17T04:29:54.579Z,55.91
2022-08-17T04:30:52.830Z,55.43
2022-08-17T04:31:52.834Z,56.24
2022-08-17T04:33:04.734Z,56.07
2022-08-17T04:33:53.836Z,56.24
2022-08-17T04:34:52.851Z,58.01
2022-08-17T04:35:52.765Z,57.69
2022-08-17T04:36:52.816Z,58.65
2022-08-17T04:37:52.863Z,57.69
2022-08-17T04:38:52.879Z,57.69
2022-08-17T04:39:52.791Z,55.91
2022-08-17T04:40:52.703Z,57.20
2022-08-17T04:42:18.397Z,56.56
2022-08-17T04:42:52.723Z,54.95
2022-08-17T04:43:53.702Z,55.43
2022-08-17T04:44:52.643Z,56.88
2022-08-17T04:45:56.714Z,56.88
2022-08-17T04:46:52.624Z,56.07
2022-08-17T04:47:52.646Z,55.91
2022-08-17T04:48:52.689Z,55.91
2022-08-17T04:49:52.636Z,55.91
2022-08-17T04:50:52.604Z,56.72
2022-08-17T04:51:56.854Z,56.72
2022-08-17T04:52:53.734Z,57.04
2022-08-17T04:53:54.881Z,56.88
2022-08-17T04:54:52.624Z,58.17
2022-08-17T04:55:52.640Z,58.97
2022-08-17T04:56:52.605Z,57.69
2022-08-17T04:57:52.705Z,56.07
2022-08-17T04:58:52.621Z,56.40
2022-08-17T04:59:52.700Z,56.88
2022-08-17T05:00:52.686Z,58.33
2022-08-17T05:01:52.661Z,57.04
2022-08-17T05:02:52.830Z,57.69
2022-08-17T05:03:52.576Z,59.78
2022-08-17T05:04:52.598Z,56.88
2022-08-17T05:05:52.595Z,57.20
2022-08-17T05:06:52.569Z,58.49
2022-08-17T05:07:52.607Z,56.88
2022-08-17T05:08:52.538Z,56.07
2022-08-17T05:12:00.347Z,56.56
2022-08-17T05:13:00.357Z,55.43
2022-08-17T05:14:00.334Z,55.43
2022-08-17T05:15:00.331Z,54.79
2022-08-17T05:16:00.364Z,56.24
2022-08-17T05:17:00.359Z,57.52
2022-08-17T05:18:00.301Z,55.27
2022-08-17T05:19:00.298Z,54.79
2022-08-17T05:20:00.321Z,54.30
2022-08-17T05:21:00.300Z,54.95
2022-08-17T05:22:00.353Z,55.11
2022-08-17T05:23:00.309Z,56.07
2022-08-17T05:24:00.356Z,55.75
2022-08-17T05:25:01.836Z,55.59
2022-08-17T05:26:00.257Z,54.95
2022-08-17T05:27:06.694Z,56.24
2022-08-17T05:28:02.291Z,56.88
2022-08-17T05:29:02.734Z,56.07
2022-08-17T05:30:00.304Z,53.17
2022-08-17T05:31:00.357Z,56.72
2022-08-17T05:32:00.330Z,55.27
2022-08-17T05:33:01.151Z,55.11
2022-08-17T05:34:00.249Z,55.27
2022-08-17T05:35:01.323Z,55.59
2022-08-17T05:36:00.246Z,55.91
2022-08-17T05:37:00.215Z,56.72
2022-08-17T05:38:00.166Z,56.72
2022-08-17T05:39:00.131Z,55.43
2022-08-17T05:40:00.285Z,56.88
2022-08-17T05:41:00.102Z,57.36
2022-08-17T05:42:01.188Z,55.59
2022-08-17T05:43:00.120Z,55.75
2022-08-17T05:44:00.102Z,55.43
2022-08-17T05:45:01.080Z,55.11
2022-08-17T07:26:07.079Z,53.01
2022-08-17T07:27:07.042Z,47.37
2022-08-17T07:28:07.439Z,50.43
2022-08-17T07:29:06.981Z,47.86
2022-08-17T07:30:10.247Z,48.50
2022-08-17T07:31:08.007Z,49.47
2022-08-17T07:32:06.969Z,49.31
2022-08-17T07:33:06.945Z,47.37
2022-08-17T07:34:07.935Z,46.73
2022-08-17T07:35:06.941Z,49.95
2022-08-17T07:36:06.957Z,50.11
2022-08-17T07:37:06.920Z,47.37
2022-08-17T07:38:06.915Z,48.82
2022-08-17T07:39:07.848Z,50.27
2022-08-17T07:40:16.095Z,50.76
2022-08-17T07:41:07.944Z,45.76
2022-08-17T07:42:06.825Z,52.53
2022-08-17T07:43:06.882Z,47.86
2022-08-17T07:44:06.855Z,48.66
2022-08-17T07:45:07.860Z,48.66
2022-08-17T07:46:25.699Z,50.76
2022-08-17T07:47:06.806Z,57.04
2022-08-17T07:48:06.877Z,49.15
2022-08-17T07:49:06.854Z,52.85
2022-08-17T07:50:06.900Z,51.88
2022-08-17T07:51:06.832Z,55.27
2022-08-17T07:52:23.896Z,52.21
2022-08-17T07:53:08.755Z,47.05
2022-08-17T07:54:14.415Z,48.34
2022-08-17T07:55:07.893Z,49.31
2022-08-17T07:56:06.867Z,47.86
2022-08-17T07:57:06.798Z,54.62
2022-08-17T07:58:06.855Z,46.73
2022-08-17T07:59:06.805Z,48.82
2022-08-17T08:00:06.794Z,49.79
2022-08-17T08:01:07.759Z,47.05
2022-08-17T08:02:06.822Z,46.08
2022-08-17T08:03:06.821Z,47.53
2022-08-17T08:04:06.749Z,47.37
2022-08-17T08:05:08.838Z,49.95
2022-08-17T08:06:06.740Z,48.98
2022-08-17T08:07:06.737Z,47.37
2022-08-17T08:08:06.781Z,49.31
2022-08-17T08:09:06.705Z,52.37
2022-08-17T08:10:06.647Z,48.02
2022-08-17T08:11:06.618Z,50.11
2022-08-17T08:12:06.606Z,47.05
2022-08-17T08:13:07.660Z,47.86
2022-08-17T08:14:06.599Z,46.41
2022-08-17T08:15:06.606Z,49.95
2022-08-17T08:16:06.571Z,48.50
2022-08-17T08:17:06.590Z,47.05
2022-08-17T08:18:06.630Z,48.02
2022-08-17T08:19:06.612Z,51.08
2022-08-17T08:20:37.720Z,48.34
2022-08-17T08:21:07.546Z,50.27
2022-08-17T08:22:06.523Z,48.66
2022-08-17T08:23:06.544Z,47.37
2022-08-17T08:24:06.626Z,49.47
2022-08-17T08:25:06.582Z,48.50
2022-08-17T08:26:06.604Z,46.89
2022-08-17T08:27:06.515Z,45.92
2022-08-17T08:28:06.585Z,50.92
2022-08-17T08:29:06.601Z,49.79
2022-08-17T08:30:06.583Z,48.50
2022-08-17T08:31:06.553Z,51.24
2022-08-17T08:32:06.549Z,46.08
2022-08-17T08:33:06.534Z,47.05
2022-08-17T08:34:06.538Z,47.70
2022-08-17T08:35:06.604Z,46.89
2022-08-17T08:36:06.548Z,46.25
2022-08-17T08:37:17.112Z,48.18
2022-08-17T08:38:07.414Z,48.34
2022-08-17T08:39:06.540Z,47.70
2022-08-17T08:40:06.635Z,48.50
2022-08-17T08:41:06.563Z,48.02
2022-08-17T08:42:06.545Z,46.08
2022-08-17T08:43:06.476Z,47.70
2022-08-17T08:44:06.456Z,47.21
2022-08-17T08:45:06.485Z,46.41
2022-08-17T08:46:06.470Z,49.47
2022-08-17T08:47:06.445Z,49.15
2022-08-17T08:48:06.402Z,48.18
2022-08-17T08:49:11.911Z,48.18
2022-08-17T08:50:08.440Z,44.96
2022-08-17T08:51:07.349Z,44.79
2022-08-17T08:52:06.418Z,44.15
2022-08-17T08:53:06.384Z,45.92
2022-08-17T08:54:06.373Z,44.96
2022-08-17T08:55:06.375Z,48.34
2022-08-17T08:56:06.441Z,44.96
2022-08-17T08:57:35.879Z,48.18
2022-08-17T08:58:08.301Z,47.70
2022-08-17T08:59:07.320Z,47.05
2022-08-17T09:00:06.359Z,46.25
2022-08-17T09:01:06.477Z,45.44
2022-08-17T09:02:06.404Z,49.79
2022-08-17T09:03:06.419Z,46.73
2022-08-17T09:04:21.765Z,45.92
2022-08-17T09:05:16.075Z,48.34
2022-08-17T09:06:33.325Z,54.30
2022-08-17T09:07:07.266Z,53.33
2022-08-17T09:08:06.221Z,48.98
2022-08-17T09:09:06.187Z,44.15
2022-08-17T09:10:06.213Z,42.70
2022-08-17T09:11:06.216Z,48.34
2022-08-17T09:12:06.216Z,41.25
2022-08-17T09:13:10.166Z,47.53
2022-08-17T09:14:07.189Z,44.47
2022-08-17T09:15:12.323Z,43.18
2022-08-17T09:16:08.177Z,44.79
2022-08-17T09:17:06.159Z,40.77
2022-08-17T09:19:00.248Z,45.60
2022-08-17T09:19:08.178Z,49.31
2022-08-17T09:20:06.205Z,47.70
2022-08-17T09:21:06.137Z,45.12
2022-08-17T09:22:06.204Z,45.76
2022-08-17T09:23:06.262Z,48.18
2022-08-17T09:24:06.177Z,44.15
2022-08-17T09:25:06.140Z,40.61
2022-08-17T09:26:06.171Z,43.02
2022-08-17T09:27:06.168Z,47.37
2022-08-17T09:28:06.157Z,47.37
2022-08-17T09:29:06.198Z,46.25
2022-08-17T09:30:06.159Z,46.25
2022-08-17T09:31:06.171Z,44.47
2022-08-17T09:32:06.150Z,41.41
2022-08-17T09:33:06.146Z,44.63
2022-08-17T09:34:06.124Z,46.25
2022-08-17T09:35:06.095Z,45.92
2022-08-17T09:36:06.101Z,46.25
2022-08-17T09:37:06.083Z,47.70
2022-08-17T09:38:06.101Z,44.15
2022-08-17T09:39:06.090Z,43.83
2022-08-17T09:40:06.151Z,42.86
2022-08-17T09:41:06.066Z,42.06
2022-08-17T09:42:06.142Z,48.50
2022-08-17T09:43:06.056Z,49.79
2022-08-17T09:44:08.563Z,42.86
2022-08-17T09:45:06.995Z,47.21
2022-08-17T09:46:06.082Z,47.21
2022-08-17T09:47:06.024Z,43.99
2022-08-17T09:48:06.012Z,47.70
2022-08-17T09:49:05.995Z,44.79
2022-08-17T09:50:06.032Z,44.79
2022-08-17T09:51:06.658Z,45.60
2022-08-17T09:52:06.986Z,48.82
2022-08-17T09:53:06.134Z,49.95
2022-08-17T09:54:36.909Z,46.25
2022-08-17T09:55:08.123Z,46.08
2022-08-17T09:56:05.986Z,42.70
2022-08-17T09:57:28.727Z,43.83
2022-08-17T09:58:07.913Z,45.28
2022-08-17T09:59:06.033Z,43.18
2022-08-17T10:00:06.027Z,45.44
2022-08-17T10:01:06.049Z,47.37
2022-08-17T10:02:05.937Z,44.47
2022-08-17T10:03:05.937Z,44.15
2022-08-17T10:04:05.920Z,43.02
2022-08-17T10:05:05.930Z,42.86
2022-08-17T10:06:06.515Z,43.99
2022-08-17T10:07:05.934Z,42.38
2022-08-17T10:08:05.947Z,42.70
2022-08-17T10:09:05.917Z,44.96
2022-08-17T10:10:07.800Z,42.38
2022-08-17T10:11:05.835Z,41.89
2022-08-17T10:12:05.957Z,40.93
2022-08-17T10:13:05.890Z,39.80
2022-08-17T10:14:07.889Z,42.22
2022-08-17T10:15:07.963Z,41.73
2022-08-17T10:16:05.723Z,42.70
2022-08-17T10:17:05.814Z,42.38
2022-08-17T10:18:05.762Z,44.79
2022-08-17T10:19:05.729Z,43.99
2022-08-17T10:20:05.719Z,41.57
2022-08-17T10:21:05.699Z,41.57
2022-08-17T10:22:14.759Z,40.61
2022-08-17T10:23:06.730Z,45.12
2022-08-17T10:24:05.691Z,45.60
2022-08-17T10:25:22.793Z,47.05
2022-08-17T10:26:06.700Z,43.02
2022-08-17T10:27:05.693Z,41.89
2022-08-17T10:28:05.816Z,44.63
2022-08-17T10:29:05.668Z,43.34
2022-08-17T10:30:05.739Z,43.51
2022-08-17T10:31:33.192Z,43.67
2022-08-17T10:32:07.663Z,43.83
2022-08-17T10:33:05.678Z,39.32
2022-08-17T10:34:05.727Z,40.44
2022-08-17T10:35:05.676Z,43.83
2022-08-17T10:36:10.557Z,41.41
2022-08-17T10:37:07.629Z,44.96
2022-08-17T10:38:05.671Z,44.63
2022-08-17T10:39:05.717Z,44.47
2022-08-17T10:40:05.684Z,47.21
2022-08-17T10:41:05.639Z,43.83
2022-08-17T10:42:05.652Z,43.67
2022-08-17T10:43:05.614Z,42.70
2022-08-17T10:44:39.013Z,46.08
2022-08-17T10:45:06.605Z,43.02
2022-08-17T10:46:10.496Z,40.61
2022-08-17T10:47:06.574Z,43.99
2022-08-17T10:48:06.843Z,46.57
2022-08-17T10:49:06.595Z,44.63
2022-08-17T10:50:05.621Z,44.63
2022-08-17T10:51:05.673Z,41.41
2022-08-17T10:52:05.566Z,42.70
2022-08-17T10:53:05.639Z,42.54
2022-08-17T10:54:05.535Z,43.83
2022-08-17T10:55:05.617Z,42.38
2022-08-17T10:56:05.571Z,42.22
2022-08-17T10:57:05.568Z,45.44
2022-08-17T10:58:05.548Z,45.92
2022-08-17T10:59:05.520Z,49.47
2022-08-17T11:00:05.539Z,46.25
2022-08-17T11:01:05.544Z,46.73
2022-08-17T11:02:05.518Z,44.15
2022-08-17T11:03:05.479Z,47.53
2022-08-17T11:04:05.469Z,47.05
2022-08-17T11:05:05.453Z,47.21
2022-08-17T11:06:05.513Z,45.28
2022-08-17T11:07:05.442Z,45.44
2022-08-17T11:08:05.483Z,44.31
2022-08-17T11:09:05.455Z,46.89
2022-08-17T11:10:05.453Z,45.60
2022-08-17T11:11:05.466Z,47.05
2022-08-17T11:12:05.433Z,43.18
2022-08-17T11:13:05.716Z,44.96
2022-08-17T11:14:05.445Z,45.44
2022-08-17T11:15:05.411Z,45.12
2022-08-17T11:16:08.407Z,46.08
2022-08-17T11:17:06.439Z,44.47
2022-08-17T11:18:05.460Z,45.76
2022-08-17T11:19:05.400Z,49.47
2022-08-17T11:20:05.449Z,47.21
2022-08-17T11:21:05.390Z,47.21
2022-08-17T11:22:05.502Z,47.21
2022-08-17T11:23:05.421Z,48.50
2022-08-17T11:24:05.367Z,48.34
2022-08-17T11:25:05.370Z,45.12
2022-08-17T11:26:05.324Z,48.02
2022-08-17T11:27:05.342Z,45.92
2022-08-17T11:28:05.355Z,47.37
2022-08-17T11:29:05.337Z,45.44
2022-08-17T11:30:05.329Z,43.67
2022-08-17T11:31:05.245Z,48.02
2022-08-17T11:32:05.237Z,47.21
2022-08-17T11:33:05.260Z,45.44
2022-08-17T11:34:05.242Z,45.76
2022-08-17T11:35:05.213Z,45.28
2022-08-17T11:36:05.300Z,44.96
2022-08-17T11:37:05.246Z,45.92
2022-08-17T11:38:05.237Z,46.73
2022-08-17T11:39:05.158Z,46.57
2022-08-17T11:40:05.229Z,47.86
2022-08-17T11:41:05.174Z,44.96
2022-08-17T11:42:05.154Z,46.57
2022-08-17T11:43:05.139Z,47.21
2022-08-17T11:44:05.197Z,48.50
2022-08-17T11:45:05.131Z,48.66
2022-08-17T11:46:05.138Z,45.28
2022-08-17T11:47:05.139Z,48.50
2022-08-17T11:49:07.150Z,47.37
2022-08-17T11:50:05.113Z,47.05
2022-08-17T11:51:05.196Z,44.96
2022-08-17T11:52:05.201Z,45.60
2022-08-17T11:53:05.151Z,45.12
2022-08-17T11:54:31.106Z,48.18
2022-08-17T11:55:31.889Z,46.25
2022-08-17T11:56:06.137Z,45.60
2022-08-17T11:57:05.985Z,44.63
2022-08-17T11:58:05.142Z,46.08
2022-08-17T11:59:05.138Z,45.28
2022-08-17T12:00:05.144Z,47.53
2022-08-17T12:01:06.188Z,46.73
2022-08-17T12:02:05.143Z,46.89
2022-08-17T12:03:05.142Z,47.53
2022-08-17T12:04:05.160Z,44.79
2022-08-17T12:05:05.132Z,44.96
2022-08-17T12:06:06.148Z,43.99
2022-08-17T12:07:05.050Z,43.51
2022-08-17T12:08:05.145Z,44.31
2022-08-17T12:09:05.051Z,43.18
2022-08-17T12:10:05.094Z,42.54
2022-08-17T12:11:05.036Z,42.70
2022-08-17T12:12:12.909Z,43.99
2022-08-17T12:13:06.067Z,41.73
2022-08-17T12:14:05.005Z,47.21
2022-08-17T12:15:12.442Z,47.05
2022-08-17T12:16:07.023Z,44.63
2022-08-17T12:17:04.996Z,43.83
2022-08-17T12:18:04.990Z,46.25
2022-08-17T12:19:04.981Z,44.96
2022-08-17T12:20:04.987Z,46.08
2022-08-17T12:21:06.036Z,44.31
2022-08-17T12:22:04.963Z,43.67
2022-08-17T12:23:04.961Z,44.63
2022-08-17T12:24:04.952Z,45.92
2022-08-17T12:25:05.950Z,45.60
2022-08-17T12:26:04.960Z,47.53
2022-08-17T12:27:04.988Z,48.82
2022-08-17T12:28:07.658Z,44.79
2022-08-17T12:29:05.222Z,46.73
2022-08-17T12:30:04.959Z,44.47
2022-08-17T12:31:05.043Z,43.02
2022-08-17T12:32:04.839Z,44.63
2022-08-17T12:33:04.919Z,45.12
2022-08-17T12:34:04.834Z,49.15
2022-08-17T12:35:04.824Z,43.51
2022-08-17T12:36:04.813Z,45.60
2022-08-17T12:37:04.861Z,42.70
2022-08-17T12:38:04.793Z,44.47
2022-08-17T12:39:14.302Z,48.18
2022-08-17T12:40:05.833Z,44.47
2022-08-17T12:41:04.786Z,43.51
2022-08-17T12:42:04.798Z,44.47
2022-08-17T12:43:04.830Z,43.99
2022-08-17T12:44:04.814Z,42.54
2022-08-17T12:45:04.761Z,45.92
2022-08-17T12:46:12.937Z,44.96
2022-08-17T12:47:05.839Z,48.18
2022-08-17T12:48:04.819Z,43.34
2022-08-17T12:49:04.795Z,46.08
2022-08-17T12:50:06.219Z,45.28
2022-08-17T12:51:04.760Z,43.02
2022-08-17T12:52:04.805Z,46.41
2022-08-17T12:53:04.837Z,49.79
2022-08-17T12:54:04.789Z,46.25
2022-08-17T12:55:04.744Z,42.86
2022-08-17T12:56:04.805Z,47.37
2022-08-17T12:57:04.750Z,45.44
2022-08-17T12:58:04.805Z,45.28
2022-08-17T12:59:04.736Z,45.28
2022-08-17T13:00:04.822Z,44.79
2022-08-17T13:01:04.745Z,46.89
2022-08-17T13:02:04.776Z,44.15
2022-08-17T13:03:04.716Z,44.47
2022-08-17T13:04:04.726Z,45.60
2022-08-17T13:05:04.721Z,44.96
2022-08-17T13:06:04.660Z,47.53
2022-08-17T13:07:04.667Z,44.31
2022-08-17T13:08:04.710Z,43.18
2022-08-17T13:09:04.668Z,40.12
2022-08-17T13:10:05.649Z,41.25
2022-08-17T13:11:04.697Z,41.25
2022-08-17T13:12:04.987Z,41.89
2022-08-17T13:13:04.685Z,42.54
2022-08-17T13:14:04.633Z,43.18
2022-08-17T13:15:04.632Z,44.15
2022-08-17T13:16:04.658Z,44.31
2022-08-17T13:17:07.346Z,41.73
2022-08-17T13:18:05.685Z,45.44
2022-08-17T13:19:04.643Z,43.99
2022-08-17T13:20:04.659Z,44.47
2022-08-17T13:21:04.633Z,43.02
2022-08-17T13:22:04.602Z,43.51
2022-08-17T13:23:07.595Z,42.38
2022-08-17T13:24:05.627Z,42.06
2022-08-17T13:25:04.562Z,42.86
2022-08-17T13:26:04.544Z,44.79
2022-08-17T13:27:07.824Z,40.93
2022-08-17T13:28:04.561Z,40.28
2022-08-17T13:29:05.595Z,40.93
2022-08-17T13:30:04.531Z,41.09
2022-08-17T13:31:04.514Z,41.89
2022-08-17T13:32:04.861Z,45.28
2022-08-17T13:33:04.799Z,43.83
2022-08-17T13:34:04.526Z,41.73
2022-08-17T13:35:12.415Z,40.93
2022-08-17T13:36:05.463Z,44.79
2022-08-17T13:37:04.505Z,44.31
2022-08-17T13:38:04.526Z,41.25
2022-08-17T13:39:04.447Z,40.61
2022-08-17T13:40:04.638Z,39.80
2022-08-17T13:41:04.492Z,47.05
2022-08-17T13:42:04.586Z,42.70
2022-08-17T13:43:04.479Z,42.70
2022-08-17T13:44:04.494Z,41.57
2022-08-17T13:45:34.784Z,47.21
2022-08-17T13:46:05.397Z,44.31
2022-08-17T13:47:04.336Z,43.02
2022-08-17T13:48:04.390Z,44.15
2022-08-17T13:49:04.359Z,43.18
2022-08-17T13:50:04.362Z,43.83
2022-08-17T13:51:04.326Z,44.47
2022-08-17T13:52:04.363Z,45.76
2022-08-17T13:53:04.303Z,43.67
2022-08-17T13:54:04.320Z,43.18
2022-08-17T13:55:04.319Z,41.41
2022-08-17T13:56:04.298Z,42.86
2022-08-17T13:57:04.279Z,41.89
2022-08-17T13:58:07.387Z,42.54
2022-08-17T13:59:04.297Z,39.80
2022-08-17T14:00:04.400Z,42.22
2022-08-17T14:01:04.290Z,43.83
2022-08-17T14:02:05.306Z,43.02
2022-08-17T14:03:04.241Z,42.70
2022-08-17T14:04:04.283Z,42.86
2022-08-17T14:05:06.242Z,41.57
2022-08-17T14:06:04.257Z,43.18
2022-08-17T14:07:04.285Z,45.28
2022-08-17T14:08:06.843Z,43.83
2022-08-17T14:09:04.325Z,45.28
2022-08-17T14:10:04.280Z,51.08
2022-08-17T14:11:04.290Z,52.53
2022-08-17T14:12:04.276Z,52.21
2022-08-17T14:13:04.278Z,51.88
2022-08-17T14:14:04.260Z,52.21
2022-08-17T14:15:04.222Z,52.21
2022-08-17T14:16:04.290Z,52.21
2022-08-17T14:17:04.227Z,52.53
2022-08-17T14:18:04.189Z,52.21
2022-08-17T14:19:04.185Z,52.85
2022-08-17T14:20:04.239Z,52.21
2022-08-17T14:21:04.215Z,52.53
2022-08-17T14:22:04.201Z,52.21
2022-08-17T14:23:04.178Z,52.21
2022-08-17T14:24:04.155Z,52.85
2022-08-17T14:25:04.185Z,52.21
2022-08-17T14:26:04.179Z,53.01
2022-08-17T14:27:04.159Z,52.21
2022-08-17T14:28:04.161Z,52.53
2022-08-17T14:29:04.162Z,52.85
2022-08-17T14:30:05.172Z,52.69
2022-08-17T14:31:04.129Z,48.82
2022-08-17T14:32:04.242Z,52.05
2022-08-17T14:33:04.191Z,49.47
2022-08-17T14:34:04.151Z,42.86
2022-08-17T14:35:04.106Z,44.63
2022-08-17T14:36:04.064Z,44.63