createdAt,value
2023-04-03T00:14:07.372Z,1.70
2023-04-03T00:28:57.822Z,2.00
2023-04-03T00:43:48.239Z,1.69
2023-04-03T00:58:38.500Z,1.54
2023-04-03T01:13:27.916Z,2.00
2023-04-03T01:28:23.175Z,1.72
2023-04-03T01:43:16.569Z,2.08
2023-04-03T01:58:06.435Z,1.94
2023-04-03T02:12:55.793Z,2.33
2023-04-03T02:27:47.206Z,2.23
2023-04-03T02:42:36.143Z,2.37
2023-04-03T02:57:25.836Z,2.20
2023-04-03T03:12:16.210Z,2.29
2023-04-03T03:27:05.767Z,2.50
2023-04-03T03:41:55.184Z,2.53
2023-04-03T03:56:44.941Z,2.48
2023-04-03T04:26:24.777Z,2.09
2023-04-03T04:56:07.194Z,2.52
2023-04-03T05:10:57.447Z,2.43
2023-04-03T05:25:46.930Z,2.01
2023-04-03T05:40:35.567Z,2.67
2023-04-03T05:55:25.259Z,2.40
2023-04-03T06:25:05.416Z,2.30
2023-04-03T08:09:01.395Z,2.89
2023-04-03T08:23:52.864Z,2.66
2023-04-03T08:38:43.075Z,2.38
2023-04-03T08:53:33.741Z,2.16
2023-04-03T09:08:41.555Z,2.17
2023-04-03T09:23:47.782Z,2.08
2023-04-03T09:38:43.392Z,1.74
2023-04-03T09:53:39.711Z,1.70
2023-04-03T10:08:34.252Z,1.38
2023-04-03T10:23:28.902Z,1.63
2023-04-03T10:38:33.520Z,1.19
2023-04-03T10:53:31.002Z,1.28
2023-04-03T11:08:26.785Z,1.20
2023-04-03T11:23:49.042Z,1.23
2023-04-03T11:38:29.875Z,1.67
2023-04-03T11:53:31.913Z,1.51
2023-04-03T12:08:34.944Z,1.91
2023-04-03T12:23:34.233Z,1.63
2023-04-03T12:38:47.647Z,1.41
2023-04-03T12:53:42.757Z,1.60
2023-04-03T13:08:33.124Z,1.46
2023-04-03T13:23:26.781Z,1.70
2023-04-03T13:38:19.552Z,1.33
2023-04-03T13:53:13.006Z,1.50
2023-04-03T14:08:04.364Z,1.70
2023-04-03T14:22:53.907Z,1.37
2023-04-03T14:37:45.012Z,1.84
2023-04-03T14:52:36.930Z,1.96
2023-04-03T15:07:25.584Z,1.81
2023-04-03T15:22:21.049Z,1.63
2023-04-03T15:37:08.797Z,1.71
2023-04-03T15:51:59.730Z,1.48
2023-04-03T16:06:50.590Z,1.58
2023-04-03T16:21:42.074Z,1.49
2023-04-03T16:36:31.931Z,2.22
2023-04-03T16:51:21.616Z,1.90
2023-04-03T17:06:11.023Z,1.99
2023-04-03T17:21:03.753Z,2.09
2023-04-03T17:35:53.934Z,1.70
2023-04-03T17:50:44.069Z,1.73
2023-04-03T18:05:34.080Z,2.26
2023-04-03T18:20:23.803Z,2.10
2023-04-03T18:35:12.789Z,2.79
2023-04-03T18:50:04.206Z,1.59
2023-04-03T19:19:54.013Z,1.32
2023-04-03T20:19:18.973Z,1.42
2023-04-03T20:34:08.002Z,1.80
2023-04-03T20:48:57.288Z,2.06
2023-04-03T21:03:46.732Z,1.93
2023-04-03T21:18:41.853Z,2.12
2023-04-03T21:33:35.077Z,2.17
2023-04-03T21:48:24.918Z,2.00
2023-04-03T22:03:14.116Z,1.93
2023-04-03T22:18:03.888Z,2.16
2023-04-03T22:32:53.261Z,2.40
2023-04-03T22:47:43.389Z,1.43
2023-04-03T23:02:32.994Z,1.26
2023-04-03T23:17:22.495Z,1.62
2023-04-03T23:32:11.313Z,1.70
2023-04-03T23:47:01.442Z,1.61
