createdAt,value
2018-12-17T00:00:46.681Z,99267.55
2018-12-17T00:03:16.946Z,99282.69
2018-12-17T00:05:46.938Z,99287.73
2018-12-17T00:08:16.529Z,99297.48
2018-12-17T00:10:46.218Z,99314.11
2018-12-17T00:13:15.811Z,99329.38
2018-12-17T00:15:45.508Z,99336.05
2018-12-17T00:18:15.091Z,99329.59
2018-12-17T00:20:44.723Z,99342.23
2018-12-17T00:23:14.306Z,99355.09
2018-12-17T00:25:43.942Z,99373.97
2018-12-17T00:28:13.659Z,99386.74
2018-12-17T00:30:43.252Z,99412.14
2018-12-17T00:33:12.878Z,99417.32
2018-12-17T00:35:42.578Z,99431.55
2018-12-17T00:38:12.179Z,99442.90
2018-12-17T00:40:41.796Z,99446.93
2018-12-17T00:43:11.392Z,99460.13
2018-12-17T00:45:40.978Z,99477.83
2018-12-17T00:48:10.558Z,99497.06
2018-12-17T00:50:40.187Z,99500.53
2018-12-17T00:53:09.805Z,99511.20
2018-12-17T00:55:39.476Z,99507.44
2018-12-17T00:58:14.965Z,99511.93
2018-12-17T01:00:40.727Z,99533.26
2018-12-17T01:03:10.422Z,99531.32
2018-12-17T01:05:40.040Z,99555.62
2018-12-17T01:08:09.717Z,99572.61
2018-12-17T01:10:39.301Z,99595.70
2018-12-17T01:13:08.901Z,99594.47
2018-12-17T01:15:38.475Z,99605.70
2018-12-17T01:18:08.123Z,99603.27
2018-12-17T01:20:37.713Z,99601.62
2018-12-17T01:23:07.352Z,99604.73
2018-12-17T01:25:36.957Z,99623.63
2018-12-17T01:28:06.570Z,99628.27
2018-12-17T01:30:36.190Z,99630.28
2018-12-17T01:33:05.910Z,99644.27
2018-12-17T01:35:35.493Z,99651.94
2018-12-17T01:38:05.127Z,99667.31
2018-12-17T01:40:35.299Z,99673.16
2018-12-17T01:43:04.918Z,99675.68
2018-12-17T01:45:34.508Z,99681.42
2018-12-17T01:48:04.559Z,99686.69
2018-12-17T01:50:34.132Z,99690.53
2018-12-17T01:53:03.774Z,99702.03
2018-12-17T01:55:33.387Z,99702.63
2018-12-17T01:58:03.046Z,99717.09
2018-12-17T02:00:32.739Z,99735.91
2018-12-17T02:03:02.375Z,99739.02
2018-12-17T02:05:31.975Z,99738.97
2018-12-17T02:08:01.558Z,99740.73
2018-12-17T02:10:31.138Z,99734.98
2018-12-17T02:13:00.819Z,99750.55
2018-12-17T02:15:30.415Z,99742.02
2018-12-17T02:18:00.010Z,99746.53
2018-12-17T02:20:29.604Z,99747.09
2018-12-17T02:22:59.262Z,99749.28
2018-12-17T02:25:28.846Z,99755.81
2018-12-17T02:27:58.399Z,99748.36
2018-12-17T02:30:28.052Z,99748.82
2018-12-17T02:32:57.608Z,99753.81
2018-12-17T02:35:27.281Z,99754.09
2018-12-17T02:37:56.858Z,99749.40
2018-12-17T02:40:26.512Z,99758.80
2018-12-17T02:43:07.979Z,99764.94
2018-12-17T02:45:37.508Z,99765.33
2018-12-17T02:48:07.137Z,99771.68
2018-12-17T02:50:36.685Z,99778.67
2018-12-17T02:53:06.246Z,99781.74
2018-12-17T02:55:35.809Z,99791.92
2018-12-17T02:58:05.579Z,99797.50
2018-12-17T03:00:35.133Z,99799.10
2018-12-17T03:03:04.847Z,99815.63
2018-12-17T03:05:34.393Z,99827.44
2018-12-17T03:08:04.028Z,99839.14
2018-12-17T03:10:33.575Z,99848.26
2018-12-17T03:13:03.212Z,99871.59
2018-12-17T03:15:32.908Z,99895.90
2018-12-17T03:18:02.536Z,99922.50
2018-12-17T03:20:32.086Z,99945.27
2018-12-17T03:23:01.770Z,99973.88
2018-12-17T03:25:31.331Z,100003.16
2018-12-17T03:28:00.882Z,100019.90
2018-12-17T03:30:30.415Z,100036.59
2018-12-17T03:32:59.988Z,100042.33
2018-12-17T03:35:29.567Z,100045.41
2018-12-17T03:37:59.195Z,100054.99
2018-12-17T03:40:28.770Z,100067.27
2018-12-17T03:42:58.421Z,100093.22
2018-12-17T03:45:27.970Z,100125.20
2018-12-17T03:47:57.636Z,100148.13
2018-12-17T03:50:27.187Z,100176.69
2018-12-17T03:52:56.928Z,100211.84
2018-12-17T03:55:26.395Z,100230.95
2018-12-17T03:57:56.057Z,100237.55
2018-12-17T04:00:25.606Z,100254.52
2018-12-17T04:02:55.271Z,100275.70
2018-12-17T04:05:24.811Z,100293.12
2018-12-17T04:07:54.471Z,100328.98
2018-12-17T04:10:24.019Z,100346.59
2018-12-17T04:12:54.035Z,100400.31
2018-12-17T04:15:23.911Z,100440.48
2018-12-17T04:17:53.511Z,100417.23
2018-12-17T04:20:23.074Z,100435.45
2018-12-17T04:22:52.717Z,100452.38
2018-12-17T04:25:22.256Z,100474.37
2018-12-17T04:27:51.820Z,100486.09
2018-12-17T04:30:21.304Z,100501.87
2018-12-17T04:32:50.962Z,100521.89
2018-12-17T04:35:20.535Z,100533.64
2018-12-17T04:37:50.224Z,100548.03
2018-12-17T04:40:19.889Z,100585.55
2018-12-17T04:42:49.480Z,100596.13
2018-12-17T04:45:19.043Z,100602.40
2018-12-17T04:47:48.701Z,100624.69
2018-12-17T04:50:18.286Z,100644.48
2018-12-17T04:52:47.919Z,100670.30
2018-12-17T04:55:17.594Z,100693.69
2018-12-17T04:57:47.549Z,100706.81
2018-12-17T05:00:17.100Z,100746.09
2018-12-17T05:02:46.745Z,100784.19
2018-12-17T05:05:16.289Z,100829.83
2018-12-17T05:07:45.867Z,100725.27
2018-12-17T05:10:15.459Z,100733.80
2018-12-17T05:12:45.076Z,100752.39
2018-12-17T05:15:14.648Z,100771.45
2018-12-17T05:17:44.314Z,100789.55
2018-12-17T05:20:14.034Z,100802.91
2018-12-17T05:22:43.623Z,100792.70
2018-12-17T05:25:13.188Z,100815.91
2018-12-17T05:27:42.834Z,100826.80
2018-12-17T05:30:12.531Z,100826.67
2018-12-17T05:32:42.142Z,100847.64
2018-12-17T05:35:11.857Z,100873.09
2018-12-17T05:37:41.463Z,100849.88
2018-12-17T05:40:11.046Z,100865.58
2018-12-17T05:42:40.685Z,100871.18
2018-12-17T05:45:10.249Z,100880.80
2018-12-17T05:47:39.811Z,100881.35
2018-12-17T05:50:09.603Z,100893.48
2018-12-17T05:52:39.199Z,100889.33
2018-12-17T05:55:08.780Z,100889.88
2018-12-17T05:57:38.489Z,100892.13
2018-12-17T06:00:09.073Z,100886.11
2018-12-17T06:02:38.657Z,100887.87
2018-12-17T06:05:08.247Z,100892.77
2018-12-17T06:07:37.875Z,100893.64
2018-12-17T06:10:07.521Z,100920.25
2018-12-17T06:12:37.085Z,100914.63
2018-12-17T06:15:07.014Z,100930.09
2018-12-17T06:17:36.610Z,100950.19
2018-12-17T06:20:06.576Z,100945.70
2018-12-17T06:22:36.243Z,100947.69
2018-12-17T06:25:06.026Z,100958.81
2018-12-17T06:27:37.090Z,100953.69
2018-12-17T06:30:07.666Z,100951.34
2018-12-17T06:32:37.232Z,100957.20
2018-12-17T06:35:07.505Z,100947.98
2018-12-17T06:37:37.148Z,100948.11
2018-12-17T06:40:10.198Z,100964.59
2018-12-17T06:42:38.384Z,100972.33
2018-12-17T06:45:08.251Z,100984.05
2018-12-17T06:47:37.808Z,100984.30
2018-12-17T06:50:07.706Z,100992.55
2018-12-17T06:52:37.277Z,100989.05
2018-12-17T06:55:07.004Z,100982.66
2018-12-17T06:57:36.673Z,100991.30
2018-12-17T07:00:06.607Z,100985.30
2018-12-17T07:02:36.179Z,101007.02
2018-12-17T07:05:06.606Z,101002.27
2018-12-17T07:07:36.277Z,101006.87
2018-12-17T07:10:06.482Z,101016.39
2018-12-17T07:12:36.049Z,101006.26
2018-12-17T07:15:06.914Z,101011.02
2018-12-17T07:17:36.488Z,101023.23
2018-12-17T07:20:06.635Z,101031.97
2018-12-17T07:22:36.217Z,101037.97
2018-12-17T07:25:06.148Z,101051.34
2018-12-17T07:27:35.735Z,101059.32
2018-12-17T07:30:06.287Z,101053.08
2018-12-17T07:32:35.874Z,101053.69
2018-12-17T07:35:05.915Z,101052.69
2018-12-17T07:37:35.497Z,101064.93
2018-12-17T07:40:05.851Z,101072.19
2018-12-17T07:42:35.424Z,101073.55
2018-12-17T07:45:05.475Z,101078.68
2018-12-17T07:47:35.045Z,101088.33
2018-12-17T07:50:05.724Z,101079.48
2018-12-17T07:52:35.619Z,101092.22
2018-12-17T07:55:06.456Z,101099.34
2018-12-17T07:57:36.262Z,101103.84
2018-12-17T08:00:07.657Z,101098.23
2018-12-17T08:02:37.243Z,101122.08
2018-12-17T08:05:07.036Z,101126.56
2018-12-17T08:07:36.603Z,101123.95
2018-12-17T08:10:06.814Z,101123.19
2018-12-17T08:12:36.444Z,101114.19
2018-12-17T08:15:06.758Z,101115.44
2018-12-17T08:17:36.372Z,101115.05
2018-12-17T08:20:06.267Z,101116.20
2018-12-17T08:22:36.009Z,101126.16
2018-12-17T08:25:05.938Z,101142.89
2018-12-17T08:27:35.520Z,101145.29
2018-12-17T08:30:06.612Z,101148.89
2018-12-17T08:32:36.163Z,101150.14
2018-12-17T08:35:06.211Z,101145.63
2018-12-17T08:37:35.752Z,101141.87
2018-12-17T08:40:05.802Z,101142.59
2018-12-17T08:42:35.355Z,101138.82
2018-12-17T08:45:05.259Z,101146.69
2018-12-17T08:47:34.803Z,101144.65
2018-12-17T08:50:04.885Z,101149.17
2018-12-17T08:52:34.433Z,101152.53
2018-12-17T08:55:04.431Z,101145.89
2018-12-17T08:57:37.895Z,101162.15
2018-12-17T09:00:11.059Z,101159.99
2018-12-17T09:02:39.081Z,101161.52
2018-12-17T09:05:09.053Z,101162.72
2018-12-17T09:07:38.598Z,101164.56
2018-12-17T09:10:09.330Z,101165.72
2018-12-17T09:12:38.887Z,101164.19
2018-12-17T09:15:08.860Z,101171.02
2018-12-17T09:17:38.441Z,101180.53
2018-12-17T09:20:08.850Z,101185.09
2018-12-17T09:22:38.554Z,101177.82
2018-12-17T09:25:08.739Z,101183.55
2018-12-17T09:27:38.431Z,101185.36
2018-12-17T09:30:09.541Z,101188.00
2018-12-17T09:32:39.221Z,101176.74
2018-12-17T09:35:08.814Z,101188.65
2018-12-17T09:37:38.464Z,101194.02
2018-12-17T09:40:08.900Z,101196.36
2018-12-17T09:42:38.467Z,101172.09
2018-12-17T09:45:08.861Z,101166.98
2018-12-17T09:47:38.525Z,101164.98
2018-12-17T09:50:08.238Z,101148.44
2018-12-17T09:52:37.865Z,101135.84
2018-12-17T09:55:07.531Z,101160.16
2018-12-17T09:57:37.248Z,101163.33
2018-12-17T10:00:08.405Z,101144.11
2018-12-17T10:02:38.003Z,101136.53
2018-12-17T10:05:07.689Z,101119.88
2018-12-17T10:07:37.303Z,101106.90
2018-12-17T10:10:08.060Z,101111.13
2018-12-17T10:12:37.645Z,101100.88
2018-12-17T10:15:08.556Z,101093.87
2018-12-17T10:17:38.234Z,101092.44
2018-12-17T10:20:07.943Z,101076.02
2018-12-17T10:22:37.623Z,101061.64
2018-12-17T10:25:07.508Z,101053.43
2018-12-17T10:27:37.201Z,101031.73
2018-12-17T10:30:07.990Z,101017.80
2018-12-17T10:32:37.548Z,100997.23
2018-12-17T10:35:07.311Z,100985.67
2018-12-17T10:37:36.896Z,100965.50
2018-12-17T10:40:08.273Z,100945.05
2018-12-17T10:42:37.834Z,100926.73
2018-12-17T10:45:08.661Z,100917.22
2018-12-17T10:47:38.204Z,100892.97
2018-12-17T10:50:08.473Z,100889.96
2018-12-17T10:52:38.013Z,100878.70
2018-12-17T10:55:07.737Z,100854.91
2018-12-17T11:00:40.369Z,100843.31
2018-12-17T11:03:14.294Z,100831.75
2018-12-17T11:05:46.113Z,100820.48
2018-12-17T11:08:15.748Z,100825.02
2018-12-17T11:10:45.350Z,100783.77
2018-12-17T11:13:14.926Z,100766.52
2018-12-17T11:15:44.522Z,100750.16
2018-12-17T11:18:14.111Z,100723.69
2018-12-17T11:20:43.675Z,100706.76
2018-12-17T11:23:13.368Z,100685.79
2018-12-17T11:25:42.978Z,100662.57
2018-12-17T11:28:12.601Z,100648.38
2018-12-17T11:30:46.514Z,100609.66
2018-12-17T11:33:13.876Z,100586.61
2018-12-17T11:35:43.436Z,100571.43
2018-12-17T11:38:13.722Z,100546.07
2018-12-17T11:40:43.498Z,100517.70
2018-12-17T11:43:13.098Z,100481.69
2018-12-17T11:45:43.023Z,100455.81
2018-12-17T11:48:12.612Z,100421.78
2018-12-17T11:50:42.205Z,100397.27
2018-12-17T11:53:11.821Z,100370.92
2018-12-17T11:55:41.426Z,100357.02
2018-12-17T11:58:13.218Z,100336.61
2018-12-17T12:01:16.199Z,100315.33
2018-12-17T12:03:46.386Z,100304.14
2018-12-17T12:06:16.168Z,100285.91
2018-12-17T12:08:45.798Z,100275.14
2018-12-17T12:11:15.446Z,100256.15
2018-12-17T12:13:45.055Z,100242.61
2018-12-17T12:16:14.752Z,100240.92
2018-12-17T12:18:44.480Z,100221.75
2018-12-17T12:21:14.193Z,100215.38
2018-12-17T12:23:43.849Z,100214.41
2018-12-17T12:26:13.507Z,100200.38
2018-12-17T12:28:43.129Z,100196.91
2018-12-17T12:31:12.705Z,100186.80
2018-12-17T12:33:42.409Z,100189.03
2018-12-17T12:36:12.014Z,100189.04
2018-12-17T12:38:41.694Z,100178.16
2018-12-17T12:41:11.364Z,100179.91
2018-12-17T12:43:41.062Z,100180.94
2018-12-17T12:46:10.665Z,100175.31
2018-12-17T12:48:40.370Z,100172.75
2018-12-17T12:51:09.974Z,100181.90
2018-12-17T12:53:39.671Z,100182.30
2018-12-17T12:56:09.247Z,100169.37
2018-12-17T12:58:38.865Z,100175.25
2018-12-17T13:01:08.441Z,100172.11
2018-12-17T13:03:38.079Z,100174.56
2018-12-17T13:06:07.667Z,100168.12
2018-12-17T13:08:37.394Z,100171.38
2018-12-17T13:11:06.991Z,100170.56
2018-12-17T13:13:36.625Z,100173.65
2018-12-17T13:16:06.246Z,100173.14
2018-12-17T13:18:35.971Z,100174.89
2018-12-17T13:21:05.579Z,100167.77
2018-12-17T13:23:35.264Z,100174.20
2018-12-17T13:26:04.897Z,100157.28
2018-12-17T13:28:34.562Z,100163.80
2018-12-17T13:31:04.352Z,100160.08
2018-12-17T13:33:33.977Z,100160.36
2018-12-17T13:36:04.228Z,100164.12
2018-12-17T13:38:33.926Z,100155.11
2018-12-17T13:41:03.533Z,100154.78
2018-12-17T13:43:33.138Z,100156.36
2018-12-17T13:46:02.763Z,100144.91
2018-12-17T13:48:32.471Z,100149.19
2018-12-17T13:51:33.993Z,100145.37
2018-12-17T13:54:04.980Z,100155.97
2018-12-17T13:56:34.782Z,100136.13
2018-12-17T13:59:04.363Z,100140.36
2018-12-17T14:01:33.980Z,100135.00
2018-12-17T14:04:03.652Z,100140.94
2018-12-17T14:06:33.305Z,100134.31
2018-12-17T14:09:02.880Z,100146.02
2018-12-17T14:11:32.655Z,100150.80
2018-12-17T14:14:02.227Z,100157.97
2018-12-17T14:16:37.008Z,100159.05
2018-12-17T14:19:37.373Z,100173.47
2018-12-17T14:22:07.828Z,100175.52
2018-12-17T14:24:37.574Z,100170.83
2018-12-17T14:27:07.179Z,100174.33
2018-12-17T14:29:36.857Z,100170.97
2018-12-17T14:32:06.555Z,100171.25
2018-12-17T14:34:36.198Z,100174.33
2018-12-17T14:37:05.818Z,100177.62
2018-12-17T14:39:35.403Z,100177.52
2018-12-17T14:42:05.134Z,100177.05
2018-12-17T14:44:35.088Z,100181.56
2018-12-17T14:47:05.118Z,100179.48
2018-12-17T14:49:34.706Z,100181.50
2018-12-17T14:52:04.475Z,100184.00
2018-12-17T14:54:34.125Z,100184.28
2018-12-17T14:57:03.737Z,100190.84
2018-12-17T14:59:33.335Z,100190.48
2018-12-17T15:02:03.066Z,100191.85
2018-12-17T15:04:32.739Z,100199.37
2018-12-17T15:07:02.375Z,100207.96
2018-12-17T15:09:32.001Z,100214.83
2018-12-17T15:12:01.659Z,100215.88
2018-12-17T15:14:31.303Z,100219.34
2018-12-17T15:17:00.902Z,100223.78
2018-12-17T15:19:30.619Z,100231.41
2018-12-17T15:22:00.333Z,100228.03
2018-12-17T15:24:30.029Z,100227.57
2018-12-17T15:26:59.640Z,100240.17
2018-12-17T15:29:29.374Z,100243.47
2018-12-17T15:31:59.116Z,100246.36
2018-12-17T15:34:28.700Z,100252.20
2018-12-17T15:36:58.372Z,100247.80
2018-12-17T15:39:27.917Z,100251.45
2018-12-17T15:41:57.613Z,100255.41
2018-12-17T15:44:28.867Z,100261.97
2018-12-17T15:46:58.831Z,100255.98
2018-12-17T15:49:29.267Z,100259.45
2018-12-17T15:51:58.877Z,100265.94
2018-12-17T15:54:28.497Z,100268.23
2018-12-17T15:56:58.212Z,100274.58
2018-12-17T15:59:28.215Z,100273.45
2018-12-17T16:01:57.903Z,100282.50
2018-12-17T16:04:27.489Z,100291.67
2018-12-17T16:06:57.137Z,100295.02
2018-12-17T16:09:26.775Z,100300.99
2018-12-17T16:11:56.435Z,100306.48
2018-12-17T16:14:26.119Z,100310.34
2018-12-17T16:16:55.763Z,100313.31
2018-12-17T16:19:25.357Z,100311.69
2018-12-17T16:21:54.983Z,100313.34
2018-12-17T16:24:24.597Z,100324.22
2018-12-17T16:26:54.311Z,100325.77
2018-12-17T16:29:23.920Z,100315.56
2018-12-17T16:31:57.305Z,100312.30
2018-12-17T16:34:25.149Z,100324.42
2018-12-17T16:36:55.017Z,100327.99
2018-12-17T16:39:24.714Z,100323.55
2018-12-17T16:41:54.399Z,100330.48
2018-12-17T16:44:24.005Z,100327.78
2018-12-17T16:46:53.821Z,100324.02
2018-12-17T16:49:23.455Z,100339.45
2018-12-17T16:51:53.111Z,100346.30
2018-12-17T16:54:22.719Z,100363.16
2018-12-17T16:56:52.354Z,100361.70
2018-12-17T16:59:21.940Z,100365.86
2018-12-17T17:01:51.556Z,100376.34
2018-12-17T17:04:21.161Z,100388.48
2018-12-17T17:06:50.763Z,100393.02
2018-12-17T17:09:20.317Z,100402.84
2018-12-17T17:11:49.969Z,100393.88
2018-12-17T17:14:19.565Z,100391.65
2018-12-17T17:16:49.183Z,100402.73
2018-12-17T17:19:18.773Z,100411.61
2018-12-17T17:21:48.743Z,100428.08
2018-12-17T17:24:18.320Z,100435.87
2018-12-17T17:26:47.932Z,100443.47
2018-12-17T17:29:17.514Z,100450.39
2018-12-17T17:31:48.051Z,100450.19
2018-12-17T17:34:17.664Z,100467.37
2018-12-17T17:36:47.263Z,100477.37
2018-12-17T17:39:16.866Z,100492.96
2018-12-17T17:41:46.463Z,100489.71
2018-12-17T17:44:16.046Z,100501.86
2018-12-17T17:46:45.655Z,100520.05
2018-12-17T17:49:15.292Z,100527.95
2018-12-17T17:51:44.919Z,100532.11
2018-12-17T17:54:14.521Z,100544.16
2018-12-17T17:56:44.137Z,100553.53
2018-12-17T17:59:13.917Z,100561.28
2018-12-17T18:01:43.530Z,100572.64
2018-12-17T18:04:13.134Z,100575.27
2018-12-17T18:06:42.745Z,100566.30
2018-12-17T18:09:12.429Z,100579.02
2018-12-17T18:11:42.159Z,100585.28
2018-12-17T18:14:11.769Z,100577.56
2018-12-17T18:16:41.302Z,100576.20
2018-12-17T18:19:11.010Z,100574.83
2018-12-17T18:21:40.609Z,100579.05
2018-12-17T18:24:10.122Z,100584.95
2018-12-17T18:26:39.718Z,100586.88
2018-12-17T18:29:09.347Z,100582.14
2018-12-17T18:31:38.951Z,100582.45
2018-12-17T18:34:08.544Z,100589.38
2018-12-17T18:36:38.146Z,100599.87
2018-12-17T18:39:09.794Z,100597.48
2018-12-17T18:41:39.531Z,100596.83
2018-12-17T18:44:09.138Z,100594.59
2018-12-17T18:46:38.827Z,100596.25
2018-12-17T18:49:08.437Z,100604.55
2018-12-17T18:51:38.141Z,100605.14
2018-12-17T18:54:07.738Z,100605.92
2018-12-17T18:56:37.296Z,100611.88
2018-12-17T18:59:06.906Z,100614.77
2018-12-17T19:01:36.572Z,100621.23
2018-12-17T19:04:06.177Z,100614.50
2018-12-17T19:06:35.810Z,100611.72
2018-12-17T19:09:08.601Z,100618.07
2018-12-17T19:11:38.257Z,100622.49
2018-12-17T19:14:07.840Z,100622.22
2018-12-17T19:16:37.577Z,100619.64
2018-12-17T19:19:07.159Z,100618.86
2018-12-17T19:21:36.814Z,100616.34
2018-12-17T19:24:06.528Z,100620.30
2018-12-17T19:26:36.231Z,100623.61
2018-12-17T19:29:05.837Z,100619.38
2018-12-17T19:31:35.549Z,100621.70
2018-12-17T19:34:05.266Z,100614.56
2018-12-17T19:36:34.871Z,100616.41
2018-12-17T19:39:06.544Z,100605.67
2018-12-17T19:41:36.116Z,100609.95
2018-12-17T19:44:06.424Z,100622.28
2018-12-17T19:46:36.014Z,100629.27
2018-12-17T19:49:05.700Z,100624.05
2018-12-17T19:51:35.315Z,100623.20
2018-12-17T19:54:04.927Z,100625.70
2018-12-17T19:56:34.537Z,100626.10
2018-12-17T19:59:04.217Z,100623.70
2018-12-17T20:01:33.822Z,100634.33
2018-12-17T20:04:03.486Z,100627.94
2018-12-17T20:06:33.092Z,100628.05
2018-12-17T20:09:02.861Z,100624.38
2018-12-17T20:11:32.457Z,100625.36
2018-12-17T20:14:02.146Z,100622.09
2018-12-17T20:16:31.735Z,100619.17
2018-12-17T20:19:01.340Z,100620.14
2018-12-17T20:21:30.940Z,100616.19
2018-12-17T20:24:00.562Z,100621.39
2018-12-17T20:26:30.157Z,100618.34
2018-12-17T20:28:59.796Z,100616.19
2018-12-17T20:31:29.412Z,100617.86
2018-12-17T20:33:59.008Z,100617.27
2018-12-17T20:36:28.610Z,100606.29
2018-12-17T20:38:58.317Z,100609.55
2018-12-17T20:41:28.058Z,100609.47
2018-12-17T20:43:57.711Z,100604.45
2018-12-17T20:46:27.288Z,100601.19
2018-12-17T20:48:56.939Z,100597.98
2018-12-17T20:51:26.533Z,100600.80
2018-12-17T20:53:56.182Z,100589.67
2018-12-17T20:56:25.771Z,100583.99
2018-12-17T20:58:55.467Z,100577.05
2018-12-17T21:01:25.093Z,100573.84
2018-12-17T21:03:54.818Z,100563.54
2018-12-17T21:06:24.419Z,100564.80
2018-12-17T21:08:54.003Z,100562.84
2018-12-17T21:11:23.716Z,100545.02
2018-12-17T21:13:53.324Z,100543.28
2018-12-17T21:16:22.921Z,100543.28
2018-12-17T21:18:52.541Z,100533.06
2018-12-17T21:21:22.101Z,100522.06
2018-12-17T21:23:51.742Z,100517.83
2018-12-17T21:26:21.312Z,100519.83
2018-12-17T21:28:50.956Z,100513.08
2018-12-17T21:31:20.588Z,100517.34
2018-12-17T21:33:50.298Z,100510.30
2018-12-17T21:36:19.978Z,100506.81
2018-12-17T21:38:49.575Z,100506.03
2018-12-17T21:41:19.233Z,100501.52
2018-12-17T21:43:48.821Z,100505.06
2018-12-17T21:46:18.506Z,100501.61
2018-12-17T21:48:48.179Z,100501.61
2018-12-17T21:51:17.971Z,100500.45
2018-12-17T21:53:47.571Z,100507.19
2018-12-17T21:56:17.227Z,100506.62
2018-12-17T21:58:46.816Z,100509.81
2018-12-17T22:01:16.457Z,100501.32
2018-12-17T22:03:46.079Z,100505.64
2018-12-17T22:06:15.787Z,100507.01
2018-12-17T22:08:45.396Z,100508.45
2018-12-17T22:11:14.986Z,100510.68
2018-12-17T22:13:44.580Z,100497.34
2018-12-17T22:16:14.169Z,100499.78
2018-12-17T22:18:43.814Z,100498.14
2018-12-17T22:21:13.407Z,100491.17
2018-12-17T22:23:43.036Z,100477.96
2018-12-17T22:26:12.618Z,100466.59
2018-12-17T22:28:42.241Z,100468.25
2018-12-17T22:31:11.853Z,100464.77
2018-12-17T22:33:41.614Z,100455.41
2018-12-17T22:36:11.270Z,100452.14
2018-12-17T22:38:40.965Z,100457.63
2018-12-17T22:41:10.821Z,100427.23
2018-12-17T22:43:40.643Z,100417.22
2018-12-17T22:46:10.310Z,100410.11
2018-12-17T22:48:39.905Z,100408.84
2018-12-17T22:51:09.787Z,100405.86
2018-12-17T22:53:39.414Z,100402.85
2018-12-17T22:56:09.349Z,100401.41
2018-12-17T22:58:42.310Z,100402.58
2018-12-17T23:01:11.307Z,100409.14
2018-12-17T23:03:41.043Z,100404.31
2018-12-17T23:06:10.899Z,100417.59
2018-12-17T23:08:52.564Z,100409.52
2018-12-17T23:11:43.432Z,100408.47
2018-12-17T23:14:30.157Z,100424.75
2018-12-17T23:17:17.275Z,100419.81
2018-12-17T23:19:48.171Z,100416.36
2018-12-17T23:22:20.511Z,100415.19
2018-12-17T23:24:51.351Z,100414.14
2018-12-17T23:27:21.618Z,100426.94
2018-12-17T23:29:52.236Z,100429.36
2018-12-17T23:32:22.834Z,100432.53
2018-12-17T23:34:53.504Z,100439.55
2018-12-17T23:37:24.328Z,100446.87
2018-12-17T23:39:55.024Z,100447.06
2018-12-17T23:42:25.601Z,100454.19
2018-12-17T23:44:56.572Z,100451.95
2018-12-17T23:47:27.283Z,100456.14
2018-12-17T23:49:58.015Z,100460.84
2018-12-17T23:52:28.828Z,100463.07
2018-12-17T23:54:59.568Z,100470.89
2018-12-17T23:57:30.603Z,100466.71
