createdAt,value
2019-05-22T00:03:52.871Z,56.14
2019-05-22T00:09:00.465Z,55.78
2019-05-22T00:14:08.146Z,56.59
2019-05-22T00:19:15.726Z,55.59
2019-05-22T00:24:23.388Z,55.48
2019-05-22T00:29:30.993Z,57.26
2019-05-22T00:34:38.669Z,48.85
2019-05-22T00:39:46.280Z,44.30
2019-05-22T00:44:53.960Z,41.07
2019-05-22T00:50:01.567Z,49.99
2019-05-22T00:55:09.202Z,41.68
2019-05-22T01:00:16.792Z,53.23
2019-05-22T01:05:24.457Z,48.41
2019-05-22T01:10:32.065Z,50.76
2019-05-22T01:15:39.721Z,41.47
2019-05-22T01:20:47.323Z,38.35
2019-05-22T01:25:54.993Z,39.11
2019-05-22T01:31:02.601Z,39.19
2019-05-22T01:36:10.221Z,37.22
2019-05-22T01:41:17.660Z,38.10
2019-05-22T01:46:25.278Z,33.38
2019-05-22T01:51:32.887Z,36.59
2019-05-22T01:56:40.533Z,33.41
2019-05-22T02:01:48.137Z,44.54
2019-05-22T02:06:55.769Z,36.00
2019-05-22T02:12:03.364Z,35.64
2019-05-22T02:17:11.001Z,33.02
2019-05-22T02:22:18.603Z,24.36
2019-05-22T02:27:26.249Z,25.97
2019-05-22T02:32:33.881Z,28.74
2019-05-22T02:37:41.526Z,28.37
2019-05-22T02:42:49.121Z,20.79
2019-05-22T02:47:56.745Z,25.32
2019-05-22T02:53:04.327Z,17.57
2019-05-22T02:58:12.022Z,17.57
2019-05-22T03:03:19.625Z,15.60
2019-05-22T03:08:27.260Z,15.80
2019-05-22T03:13:34.913Z,16.65
2019-05-22T03:18:42.606Z,17.90
2019-05-22T03:23:50.195Z,23.78
2019-05-22T03:28:57.949Z,23.26
2019-05-22T03:34:05.586Z,20.07
2019-05-22T03:39:13.276Z,20.71
2019-05-22T03:44:20.905Z,20.83
2019-05-22T03:49:30.575Z,18.66
2019-05-22T03:54:35.800Z,18.59
2019-05-22T03:59:43.497Z,18.24
2019-05-22T04:04:51.114Z,20.04
2019-05-22T04:09:58.735Z,17.47
2019-05-22T04:15:06.364Z,17.58
2019-05-22T04:20:14.031Z,17.72
2019-05-22T04:25:21.636Z,20.76
2019-05-22T04:30:29.302Z,17.79
2019-05-22T04:35:36.916Z,15.63
2019-05-22T04:40:44.610Z,15.47
2019-05-22T04:45:52.212Z,15.23
2019-05-22T04:50:59.899Z,14.30
2019-05-22T04:56:07.515Z,14.46
2019-05-22T05:01:15.179Z,15.65
2019-05-22T05:06:22.794Z,13.64
2019-05-22T05:11:30.449Z,12.22
2019-05-22T05:16:38.088Z,13.00
2019-05-22T05:21:45.732Z,14.03
2019-05-22T05:26:53.325Z,15.63
2019-05-22T05:32:00.996Z,13.23
2019-05-22T05:37:08.604Z,15.50
2019-05-22T05:42:16.329Z,15.35
2019-05-22T05:47:23.933Z,13.04
2019-05-22T05:52:31.556Z,14.40
2019-05-22T05:57:39.139Z,11.53
2019-05-22T06:02:56.118Z,11.62
2019-05-22T06:07:53.920Z,13.23
2019-05-22T06:13:01.604Z,12.75
2019-05-22T06:18:09.206Z,15.41
2019-05-22T06:23:16.842Z,13.02
2019-05-22T06:28:24.429Z,12.18
2019-05-22T06:33:32.062Z,12.10
2019-05-22T06:38:39.647Z,12.10
2019-05-22T06:43:47.268Z,11.19
2019-05-22T06:48:54.863Z,11.55
2019-05-22T06:54:02.571Z,12.22
2019-05-22T06:59:10.164Z,12.46
2019-05-22T07:04:17.789Z,13.73
2019-05-22T07:09:25.425Z,12.29
2019-05-22T07:14:33.040Z,11.65
2019-05-22T07:19:40.638Z,12.03
2019-05-22T07:24:48.280Z,12.65
2019-05-22T07:29:55.865Z,12.38
2019-05-22T07:35:03.544Z,12.06
2019-05-22T07:40:11.162Z,12.78
2019-05-22T07:45:18.824Z,12.52
2019-05-22T07:50:26.435Z,11.95
2019-05-22T07:55:34.121Z,11.64
2019-05-22T08:00:41.740Z,11.34
2019-05-22T08:05:49.417Z,11.35
2019-05-22T08:10:57.031Z,12.96
2019-05-22T08:16:04.818Z,13.88
2019-05-22T08:21:12.555Z,12.30
2019-05-22T08:26:19.970Z,11.30
2019-05-22T08:31:27.725Z,11.73
2019-05-22T08:36:38.440Z,10.84
2019-05-22T08:41:42.353Z,10.10
2019-05-22T08:46:50.012Z,7.02
2019-05-22T08:51:57.614Z,6.19
2019-05-22T08:57:05.249Z,6.65
2019-05-22T09:02:12.862Z,8.01
2019-05-22T09:07:20.500Z,8.16
2019-05-22T09:12:28.095Z,8.08
2019-05-22T09:17:35.778Z,8.82
2019-05-22T09:22:43.388Z,9.87
2019-05-22T09:27:51.059Z,9.82
2019-05-22T09:32:58.651Z,9.24
2019-05-22T09:38:06.410Z,10.44
2019-05-22T09:43:14.002Z,13.47
2019-05-22T09:48:21.743Z,13.06
2019-05-22T09:53:29.354Z,13.18
2019-05-22T09:58:36.969Z,16.47
2019-05-22T10:03:44.566Z,14.22
2019-05-22T10:08:52.222Z,12.66
2019-05-22T10:13:59.818Z,13.49
2019-05-22T10:19:07.471Z,12.79
2019-05-22T10:24:15.078Z,10.49
2019-05-22T10:29:22.744Z,10.12
2019-05-22T10:34:30.340Z,10.84
2019-05-22T10:39:37.965Z,12.36
2019-05-22T10:44:45.573Z,12.73
2019-05-22T10:49:53.367Z,13.39
2019-05-22T10:55:00.974Z,10.08
2019-05-22T11:00:08.776Z,9.98
2019-05-22T11:05:16.393Z,9.72
2019-05-22T11:10:24.110Z,10.51
2019-05-22T11:15:31.724Z,10.17
2019-05-22T11:20:39.326Z,11.12
2019-05-22T11:25:46.935Z,9.37
2019-05-22T11:30:54.607Z,8.88
2019-05-22T11:36:02.188Z,9.39
2019-05-22T11:41:09.881Z,9.20
2019-05-22T11:46:17.477Z,10.87
2019-05-22T11:51:25.209Z,8.76
2019-05-22T11:56:32.798Z,10.01
2019-05-22T12:01:40.479Z,9.73
2019-05-22T12:06:48.085Z,9.19
2019-05-22T12:11:55.720Z,10.21
2019-05-22T12:17:03.325Z,9.20
2019-05-22T12:22:10.968Z,9.13
2019-05-22T12:27:18.555Z,10.42
2019-05-22T12:32:26.296Z,10.18
2019-05-22T12:37:34.064Z,10.41
2019-05-22T12:42:41.714Z,10.34
2019-05-22T12:47:49.299Z,8.99
2019-05-22T12:52:57.045Z,8.76
2019-05-22T12:58:04.623Z,9.22
2019-05-22T13:03:12.281Z,8.55
2019-05-22T13:08:19.884Z,9.08
2019-05-22T13:13:27.543Z,8.90
2019-05-22T13:18:35.139Z,8.91
2019-05-22T13:23:42.781Z,8.42
2019-05-22T13:28:50.366Z,7.63
2019-05-22T13:33:58.019Z,8.58
2019-05-22T13:39:05.617Z,8.45
2019-05-22T13:44:13.238Z,8.34
2019-05-22T13:49:20.838Z,7.52
2019-05-22T13:54:28.522Z,8.09
2019-05-22T13:59:36.096Z,7.45
2019-05-22T14:04:43.781Z,7.41
2019-05-22T14:09:51.359Z,7.39
2019-05-22T14:14:59.042Z,6.79
2019-05-22T14:20:06.628Z,7.24
2019-05-22T14:25:14.135Z,7.51
2019-05-22T14:30:21.730Z,8.00
2019-05-22T14:35:46.572Z,7.53
2019-05-22T14:40:36.608Z,7.46
2019-05-22T14:45:44.060Z,7.37
2019-05-22T14:50:51.648Z,7.70
2019-05-22T14:55:59.294Z,8.45
2019-05-22T15:01:06.897Z,8.62
2019-05-22T15:06:14.584Z,7.23
2019-05-22T15:11:22.167Z,7.50
2019-05-22T15:16:29.946Z,8.09
2019-05-22T15:21:37.529Z,7.93
2019-05-22T15:26:45.164Z,7.20
2019-05-22T15:31:52.751Z,6.63
2019-05-22T15:37:00.419Z,6.83
2019-05-22T15:42:08.024Z,6.31
2019-05-22T15:47:15.683Z,7.00
2019-05-22T15:52:23.309Z,6.97
2019-05-22T15:57:31.139Z,6.89
2019-05-22T16:02:38.740Z,7.09
2019-05-22T16:07:46.374Z,7.59
2019-05-22T16:12:53.983Z,7.42
2019-05-22T16:18:10.969Z,8.40
2019-05-22T16:23:08.778Z,7.96
2019-05-22T16:28:16.474Z,7.70
2019-05-22T16:33:24.100Z,7.70
2019-05-22T16:38:31.786Z,7.51
2019-05-22T16:43:48.742Z,7.52
2019-05-22T16:48:46.591Z,7.66
2019-05-22T16:53:54.188Z,7.51
2019-05-22T16:59:01.841Z,7.79
2019-05-22T17:04:09.444Z,7.16
2019-05-22T17:09:17.103Z,7.38
2019-05-22T17:14:24.701Z,7.36
2019-05-22T17:19:32.350Z,7.32
2019-05-22T17:24:39.972Z,7.18
2019-05-22T17:29:47.649Z,7.28
2019-05-22T17:34:55.245Z,7.46
2019-05-22T17:40:03.486Z,7.77
2019-05-22T17:45:10.033Z,7.25
2019-05-22T17:50:26.927Z,8.34
2019-05-22T17:55:24.981Z,7.84
2019-05-22T18:00:32.664Z,7.78
2019-05-22T18:05:40.242Z,8.52
2019-05-22T18:10:47.938Z,8.06
2019-05-22T18:15:55.532Z,8.16
2019-05-22T18:21:03.226Z,8.17
2019-05-22T18:26:10.841Z,8.28
2019-05-22T18:31:18.468Z,9.32
2019-05-22T18:36:26.091Z,8.24
2019-05-22T18:41:33.795Z,8.53
2019-05-22T18:46:41.418Z,8.41
2019-05-22T18:51:49.118Z,8.42
2019-05-22T18:56:56.825Z,8.91
2019-05-22T19:02:04.508Z,9.07
2019-05-22T19:07:12.136Z,9.92
2019-05-22T19:12:19.744Z,9.61
2019-05-22T19:17:27.458Z,9.24
2019-05-22T19:22:35.141Z,9.89
2019-05-22T19:27:42.738Z,9.46
2019-05-22T19:32:50.528Z,9.63
2019-05-22T19:37:58.090Z,10.88
2019-05-22T19:43:05.768Z,10.33
2019-05-22T19:48:13.377Z,9.74
2019-05-22T19:53:21.125Z,10.79
2019-05-22T19:58:28.740Z,11.22
2019-05-22T20:03:36.431Z,10.55
2019-05-22T20:08:44.040Z,9.98
2019-05-22T20:13:51.814Z,10.50
2019-05-22T20:18:59.455Z,9.96
2019-05-22T20:24:07.215Z,10.20
2019-05-22T20:29:14.866Z,10.63
2019-05-22T20:34:22.518Z,10.29
2019-05-22T20:39:30.203Z,10.46
2019-05-22T20:44:37.877Z,10.78
2019-05-22T20:49:45.824Z,10.75
2019-05-22T20:54:53.579Z,10.93
2019-05-22T21:00:01.185Z,11.09
2019-05-22T21:05:08.803Z,10.46
2019-05-22T21:10:16.588Z,11.54
2019-05-22T21:15:24.302Z,11.07
2019-05-22T21:20:32.147Z,11.56
2019-05-22T21:25:39.969Z,13.02
2019-05-22T21:30:47.561Z,14.42
2019-05-22T21:35:55.176Z,15.35
2019-05-22T21:41:02.791Z,16.08
2019-05-22T21:46:10.418Z,16.31
2019-05-22T21:51:18.003Z,15.03
2019-05-22T21:56:25.730Z,14.16
2019-05-22T22:01:33.290Z,13.90
2019-05-22T22:06:40.965Z,13.39
2019-05-22T22:11:48.561Z,13.60
2019-05-22T22:16:56.231Z,12.72
2019-05-22T22:22:04.176Z,12.23
2019-05-22T22:27:11.874Z,12.87
2019-05-22T22:32:19.473Z,13.13
2019-05-22T22:37:27.106Z,12.97
2019-05-22T22:42:37.007Z,15.18
2019-05-22T22:47:41.908Z,14.69
2019-05-22T22:52:49.525Z,15.40
2019-05-22T22:57:57.174Z,15.51
2019-05-22T23:03:04.752Z,15.93
2019-05-22T23:08:12.397Z,14.33
2019-05-22T23:13:19.977Z,14.14
2019-05-22T23:18:27.643Z,14.55
2019-05-22T23:23:35.244Z,14.66
2019-05-22T23:28:42.889Z,14.85
2019-05-22T23:33:50.479Z,14.89
2019-05-22T23:38:58.119Z,15.05
2019-05-22T23:44:05.711Z,15.50
2019-05-22T23:49:13.388Z,15.40
2019-05-22T23:54:21.001Z,15.26
2019-05-22T23:59:28.610Z,15.55
