createdAt,value
2018-07-02T00:00:59.393Z,19.58
2018-07-02T00:01:59.333Z,19.52
2018-07-02T00:03:52.458Z,19.52
2018-07-02T00:04:52.432Z,19.52
2018-07-02T00:06:45.472Z,19.37
2018-07-02T00:07:45.388Z,19.31
2018-07-02T00:09:38.382Z,19.47
2018-07-02T00:10:38.353Z,19.31
2018-07-02T00:12:31.341Z,19.36
2018-07-02T00:13:31.301Z,19.31
2018-07-02T00:15:24.477Z,19.26
2018-07-02T00:16:24.422Z,19.30
2018-07-02T00:18:17.565Z,19.30
2018-07-02T00:19:17.534Z,19.22
2018-07-02T00:21:10.526Z,19.24
2018-07-02T00:22:10.487Z,19.29
2018-07-02T00:24:03.496Z,19.21
2018-07-02T00:25:03.422Z,19.26
2018-07-02T00:26:56.437Z,19.26
2018-07-02T00:27:56.380Z,19.26
2018-07-02T00:29:49.364Z,19.15
2018-07-02T00:30:49.326Z,19.16
2018-07-02T00:32:42.337Z,19.24
2018-07-02T00:33:42.288Z,19.18
2018-07-02T00:35:35.275Z,19.27
2018-07-02T00:36:35.241Z,19.18
2018-07-02T00:38:28.082Z,19.19
2018-07-02T00:39:28.017Z,19.18
2018-07-02T00:41:21.018Z,19.16
2018-07-02T00:42:20.978Z,19.09
2018-07-02T00:44:14.147Z,19.15
2018-07-02T00:45:14.079Z,19.14
2018-07-02T00:47:07.099Z,19.14
2018-07-02T00:48:07.033Z,19.12
2018-07-02T00:50:00.003Z,19.14
2018-07-02T00:50:59.970Z,19.08
2018-07-02T00:52:53.022Z,19.09
2018-07-02T00:53:52.973Z,19.02
2018-07-02T00:55:45.938Z,19.09
2018-07-02T00:56:45.914Z,19.11
2018-07-02T00:58:39.047Z,19.09
2018-07-02T00:59:39.007Z,19.04
2018-07-02T01:01:32.008Z,19.11
2018-07-02T01:02:31.975Z,19.04
2018-07-02T01:04:24.974Z,19.00
2018-07-02T01:05:24.918Z,18.98
2018-07-02T01:07:18.053Z,18.95
2018-07-02T01:08:18.023Z,18.98
2018-07-02T01:10:11.011Z,19.00
2018-07-02T01:11:10.971Z,18.93
2018-07-02T01:13:03.977Z,18.98
2018-07-02T01:14:03.898Z,18.90
2018-07-02T01:15:56.748Z,18.88
2018-07-02T01:16:56.691Z,18.88
2018-07-02T01:18:49.578Z,18.78
2018-07-02T01:19:49.479Z,18.83
2018-07-02T01:21:42.313Z,18.75
2018-07-02T01:22:42.268Z,18.77
2018-07-02T01:24:35.245Z,18.74
2018-07-02T01:25:35.238Z,18.78
2018-07-02T01:27:28.408Z,18.71
2018-07-02T01:28:28.285Z,18.66
2018-07-02T01:30:21.254Z,18.59
2018-07-02T01:31:21.224Z,18.58
2018-07-02T01:33:14.219Z,18.59
2018-07-02T01:34:14.171Z,18.53
2018-07-02T01:36:07.009Z,18.58
2018-07-02T01:37:06.959Z,18.56
2018-07-02T01:38:59.929Z,18.44
2018-07-02T01:39:59.901Z,18.43
2018-07-02T01:41:52.900Z,18.41
2018-07-02T01:42:52.849Z,18.38
2018-07-02T01:44:45.960Z,18.35
2018-07-02T01:45:45.928Z,18.35
2018-07-02T01:47:38.925Z,18.33
2018-07-02T01:48:38.865Z,18.25
2018-07-02T01:50:31.840Z,18.25
2018-07-02T01:51:31.815Z,18.26
2018-07-02T01:53:24.958Z,18.11
2018-07-02T01:54:24.913Z,18.20
2018-07-02T01:56:17.899Z,18.18
2018-07-02T01:57:17.879Z,18.08
2018-07-02T01:59:11.069Z,18.15
2018-07-02T02:00:11.034Z,18.10
2018-07-02T02:02:03.869Z,18.05
2018-07-02T02:03:03.809Z,18.13
2018-07-02T02:04:56.809Z,18.10
2018-07-02T02:05:56.759Z,17.92
2018-07-02T02:07:49.756Z,17.98
2018-07-02T02:08:49.690Z,18.03
2018-07-02T02:10:42.705Z,17.90
2018-07-02T02:11:42.645Z,17.89
2018-07-02T02:13:35.641Z,17.86
2018-07-02T02:14:35.600Z,17.85
2018-07-02T02:16:28.781Z,17.85
2018-07-02T02:17:28.716Z,17.85
2018-07-02T02:19:21.691Z,17.74
2018-07-02T02:20:21.660Z,17.80
2018-07-02T02:22:14.661Z,17.71
2018-07-02T02:23:14.599Z,17.72
2018-07-02T02:25:07.791Z,17.79
2018-07-02T02:26:07.668Z,17.71
2018-07-02T02:28:00.648Z,17.67
2018-07-02T02:29:00.618Z,17.63
2018-07-02T02:30:53.603Z,17.63
2018-07-02T02:31:53.562Z,17.57
2018-07-02T02:33:46.395Z,17.52
2018-07-02T02:34:46.342Z,17.49
2018-07-02T02:36:39.184Z,17.34
2018-07-02T02:37:39.136Z,17.38
2018-07-02T02:39:32.143Z,17.24
2018-07-02T02:40:32.079Z,17.22
2018-07-02T02:42:25.071Z,17.12
2018-07-02T02:43:25.036Z,17.12
2018-07-02T02:45:17.919Z,17.02
2018-07-02T02:46:17.870Z,17.05
2018-07-02T02:48:10.851Z,17.04
2018-07-02T02:49:10.818Z,16.97
2018-07-02T02:51:03.741Z,16.97
2018-07-02T02:52:03.583Z,16.99
2018-07-02T02:53:56.571Z,16.90
2018-07-02T02:54:56.532Z,16.87
2018-07-02T02:56:49.621Z,16.87
2018-07-02T02:57:49.526Z,16.84
2018-07-02T02:59:42.537Z,16.87
2018-07-02T03:00:42.463Z,16.76
2018-07-02T03:02:35.451Z,16.69
2018-07-02T03:03:35.401Z,16.71
2018-07-02T03:05:28.256Z,16.68
2018-07-02T03:06:28.212Z,16.74
2018-07-02T03:08:21.239Z,16.72
2018-07-02T03:09:21.189Z,16.74
2018-07-02T03:11:14.177Z,16.68
2018-07-02T03:12:14.157Z,16.64
2018-07-02T03:14:07.398Z,16.66
2018-07-02T03:15:07.368Z,16.56
2018-07-02T03:17:00.368Z,16.57
2018-07-02T03:18:00.343Z,16.51
2018-07-02T03:19:53.567Z,16.46
2018-07-02T03:20:53.374Z,16.46
2018-07-02T03:22:46.200Z,16.43
2018-07-02T03:23:46.152Z,16.31
2018-07-02T03:25:39.150Z,16.26
2018-07-02T03:26:39.127Z,16.29
2018-07-02T03:28:32.357Z,16.21
2018-07-02T03:29:32.233Z,16.16
2018-07-02T03:31:25.068Z,16.09
2018-07-02T03:32:25.014Z,15.94
2018-07-02T03:34:17.979Z,15.90
2018-07-02T03:35:17.969Z,15.94
2018-07-02T03:37:11.230Z,15.84
2018-07-02T03:38:11.050Z,15.76
2018-07-02T03:40:04.027Z,15.73
2018-07-02T03:41:03.988Z,15.65
2018-07-02T03:42:56.983Z,15.67
2018-07-02T03:43:56.938Z,15.65
2018-07-02T03:45:50.063Z,15.65
2018-07-02T03:46:50.019Z,15.52
2018-07-02T03:48:43.023Z,15.58
2018-07-02T03:49:42.957Z,15.58
2018-07-02T03:51:35.940Z,15.52
2018-07-02T03:52:35.910Z,15.47
2018-07-02T03:54:28.976Z,15.42
2018-07-02T03:55:28.908Z,15.39
2018-07-02T03:57:21.870Z,15.39
2018-07-02T03:58:21.846Z,15.42
2018-07-02T04:00:14.819Z,15.40
2018-07-02T04:01:14.814Z,15.44
2018-07-02T04:03:07.721Z,15.39
2018-07-02T04:04:07.586Z,15.43
2018-07-02T04:06:00.573Z,15.44
2018-07-02T04:07:00.536Z,15.46
2018-07-02T04:08:53.511Z,15.44
2018-07-02T04:09:53.464Z,15.47
2018-07-02T04:11:46.611Z,15.62
2018-07-02T04:12:46.545Z,15.64
2018-07-02T04:14:39.387Z,15.55
2018-07-02T04:15:39.336Z,15.61
2018-07-02T04:17:32.364Z,15.55
2018-07-02T04:18:32.344Z,15.57
2018-07-02T04:20:25.496Z,15.46
2018-07-02T04:21:25.434Z,15.42
2018-07-02T04:23:18.432Z,15.47
2018-07-02T04:24:18.406Z,15.44
2018-07-02T04:26:11.244Z,15.52
2018-07-02T04:27:11.186Z,15.51
2018-07-02T04:29:04.371Z,15.54
2018-07-02T04:30:04.278Z,15.43
2018-07-02T04:31:57.260Z,15.44
2018-07-02T04:32:57.210Z,15.52
2018-07-02T04:34:50.022Z,15.44
2018-07-02T04:35:49.990Z,15.54
2018-07-02T04:37:43.202Z,15.59
2018-07-02T04:38:43.076Z,15.67
2018-07-02T04:40:36.062Z,15.61
2018-07-02T04:41:36.002Z,15.62
2018-07-02T04:43:29.010Z,15.72
2018-07-02T04:44:28.955Z,15.67
2018-07-02T04:46:21.775Z,15.67
2018-07-02T04:47:21.740Z,15.64
2018-07-02T04:49:14.750Z,15.75
2018-07-02T04:50:14.696Z,15.72
2018-07-02T04:52:07.710Z,15.73
2018-07-02T04:53:07.639Z,15.82
2018-07-02T04:55:00.801Z,15.82
2018-07-02T04:56:00.758Z,15.88
2018-07-02T04:57:53.757Z,15.94
2018-07-02T04:58:53.714Z,15.98
2018-07-02T05:00:46.685Z,15.98
2018-07-02T05:01:46.651Z,16.02
2018-07-02T05:03:39.811Z,16.12
2018-07-02T05:04:39.746Z,16.16
2018-07-02T05:06:32.724Z,16.28
2018-07-02T05:07:32.740Z,16.28
2018-07-02T05:09:25.671Z,16.26
2018-07-02T05:10:25.633Z,16.29
2018-07-02T05:12:18.501Z,16.50
2018-07-02T05:13:18.436Z,16.49
2018-07-02T05:15:11.438Z,16.64
2018-07-02T05:16:11.368Z,16.66
2018-07-02T05:18:04.209Z,16.75
2018-07-02T05:19:04.150Z,16.69
2018-07-02T05:20:57.149Z,16.84
2018-07-02T05:21:57.100Z,16.89
2018-07-02T05:23:49.941Z,16.99
2018-07-02T05:24:49.898Z,16.97
2018-07-02T05:26:42.860Z,17.06
2018-07-02T05:27:42.828Z,17.12
2018-07-02T05:29:35.818Z,17.12
2018-07-02T05:30:35.778Z,17.22
2018-07-02T05:32:28.928Z,17.30
2018-07-02T05:33:28.839Z,17.33
2018-07-02T05:35:21.833Z,17.42
2018-07-02T05:36:21.798Z,17.39
2018-07-02T05:38:14.768Z,17.38
2018-07-02T05:39:14.728Z,17.46
2018-07-02T05:41:07.652Z,17.57
2018-07-02T05:42:07.613Z,17.56
2018-07-02T05:44:00.657Z,17.63
2018-07-02T05:45:00.598Z,17.59
2018-07-02T05:46:53.578Z,17.64
2018-07-02T05:47:53.532Z,17.67
2018-07-02T05:49:46.718Z,17.80
2018-07-02T05:50:46.644Z,17.78
2018-07-02T05:52:39.623Z,17.82
2018-07-02T05:53:39.583Z,17.83
2018-07-02T05:55:32.586Z,17.92
2018-07-02T05:56:32.512Z,17.95
2018-07-02T05:58:25.344Z,18.00
2018-07-02T05:59:25.322Z,18.13
2018-07-02T06:01:18.163Z,18.05
2018-07-02T06:02:18.104Z,18.16
2018-07-02T06:04:11.098Z,18.28
2018-07-02T06:05:11.055Z,18.22
2018-07-02T06:07:04.049Z,18.25
2018-07-02T06:08:04.269Z,18.19
2018-07-02T06:09:57.029Z,18.28
2018-07-02T06:10:56.969Z,18.35
2018-07-02T06:12:49.957Z,18.52
2018-07-02T06:13:49.914Z,18.47
2018-07-02T06:15:42.910Z,18.55
2018-07-02T06:16:42.863Z,18.59
2018-07-02T06:18:35.750Z,18.59
2018-07-02T06:19:35.688Z,18.59
2018-07-02T06:21:28.535Z,18.68
2018-07-02T06:22:28.464Z,18.73
2018-07-02T06:24:21.441Z,18.74
2018-07-02T06:25:21.411Z,18.86
2018-07-02T06:27:14.419Z,18.96
2018-07-02T06:28:14.374Z,18.96
2018-07-02T06:30:07.179Z,19.07
2018-07-02T06:31:07.155Z,19.08
2018-07-02T06:33:00.141Z,19.19
2018-07-02T06:34:00.110Z,19.04
2018-07-02T06:35:53.094Z,19.21
2018-07-02T06:36:53.026Z,19.26
2018-07-02T06:38:46.164Z,19.31
2018-07-02T06:39:46.131Z,19.31
2018-07-02T06:41:38.919Z,19.41
2018-07-02T06:42:38.901Z,19.47
2018-07-02T06:44:31.736Z,19.47
2018-07-02T06:45:31.688Z,19.44
2018-07-02T06:47:24.694Z,19.54
2018-07-02T06:48:24.640Z,19.54
2018-07-02T06:50:17.447Z,19.59
2018-07-02T06:51:17.409Z,19.56
2018-07-02T06:53:10.411Z,19.62
2018-07-02T06:54:10.359Z,19.55
2018-07-02T06:56:03.370Z,19.69
2018-07-02T06:57:03.341Z,19.66
2018-07-02T06:58:56.570Z,19.77
2018-07-02T06:59:56.496Z,19.67
2018-07-02T07:01:49.320Z,19.77
2018-07-02T07:02:49.281Z,19.77
2018-07-02T07:04:42.295Z,19.77
2018-07-02T07:05:42.235Z,19.85
2018-07-02T07:07:35.046Z,19.91
2018-07-02T07:08:35.029Z,19.95
2018-07-02T07:10:28.072Z,20.07
2018-07-02T07:11:27.961Z,20.09
2018-07-02T07:13:20.960Z,20.07
2018-07-02T07:14:20.919Z,20.10
2018-07-02T07:16:13.922Z,20.18
2018-07-02T07:17:13.866Z,20.26
2018-07-02T07:19:06.916Z,20.29
2018-07-02T07:20:06.898Z,20.40
2018-07-02T07:21:59.897Z,20.41
2018-07-02T07:22:59.930Z,20.55
2018-07-02T07:24:52.967Z,20.44
2018-07-02T07:25:52.932Z,20.60
2018-07-02T07:27:45.736Z,20.66
2018-07-02T07:28:45.701Z,20.66
2018-07-02T07:30:38.726Z,20.67
2018-07-02T07:31:38.666Z,20.66
2018-07-02T07:33:31.482Z,20.81
2018-07-02T07:34:31.469Z,20.78
2018-07-02T07:36:24.630Z,20.81
2018-07-02T07:37:24.590Z,20.78
2018-07-02T07:39:17.527Z,20.90
2018-07-02T07:40:17.487Z,20.93
2018-07-02T07:42:10.526Z,21.05
2018-07-02T07:43:10.481Z,21.03
2018-07-02T07:45:03.478Z,20.99
2018-07-02T07:46:03.446Z,21.07
2018-07-02T07:47:56.462Z,21.11
2018-07-02T07:48:56.512Z,21.12
2018-07-02T07:50:49.248Z,21.07
2018-07-02T07:51:49.198Z,21.15
2018-07-02T07:53:42.068Z,21.18
2018-07-02T07:54:42.026Z,21.24
2018-07-02T07:56:35.029Z,21.35
2018-07-02T07:57:34.977Z,21.30
2018-07-02T07:59:27.994Z,21.43
2018-07-02T08:00:27.925Z,21.43
2018-07-02T08:02:21.145Z,21.57
2018-07-02T08:03:21.008Z,21.58
2018-07-02T08:05:14.042Z,21.69
2018-07-02T08:06:13.988Z,21.64
2018-07-02T08:08:06.989Z,21.77
2018-07-02T08:09:06.922Z,21.72
2018-07-02T08:10:59.957Z,21.82
2018-07-02T08:11:59.853Z,21.88
2018-07-02T08:13:52.843Z,21.95
2018-07-02T08:14:52.801Z,21.85
2018-07-02T08:16:45.822Z,21.98
2018-07-02T08:17:45.757Z,22.06
2018-07-02T08:19:38.897Z,22.11
2018-07-02T08:20:38.893Z,21.99
2018-07-02T08:22:31.862Z,22.23
2018-07-02T08:23:31.822Z,22.20
2018-07-02T08:25:24.912Z,22.28
2018-07-02T08:26:24.888Z,22.26
2018-07-02T08:28:17.891Z,22.39
2018-07-02T08:29:17.843Z,22.45
2018-07-02T08:31:10.819Z,22.44
2018-07-02T08:32:10.791Z,22.41
2018-07-02T08:34:04.009Z,22.53
2018-07-02T08:35:03.888Z,22.53
2018-07-02T08:36:56.918Z,22.51
2018-07-02T08:37:56.895Z,22.70
2018-07-02T08:39:49.882Z,22.75
2018-07-02T08:40:49.839Z,22.70
2018-07-02T08:42:42.669Z,22.78
2018-07-02T08:43:42.624Z,22.68
2018-07-02T08:45:35.619Z,22.65
2018-07-02T08:46:35.569Z,22.70
2018-07-02T08:48:28.568Z,22.83
2018-07-02T08:49:28.533Z,22.93
2018-07-02T08:51:21.659Z,23.00
2018-07-02T08:52:21.599Z,23.05
2018-07-02T08:54:14.653Z,23.08
2018-07-02T08:55:14.600Z,23.17
2018-07-02T08:57:07.734Z,23.20
2018-07-02T08:58:07.670Z,23.24
2018-07-02T09:00:00.678Z,23.41
2018-07-02T09:01:00.641Z,23.31
2018-07-02T09:02:53.680Z,23.50
2018-07-02T09:03:53.660Z,23.46
2018-07-02T09:05:46.503Z,23.51
2018-07-02T09:06:46.500Z,23.50
2018-07-02T09:08:39.424Z,23.54
2018-07-02T09:09:39.387Z,23.59
2018-07-02T09:11:32.413Z,23.65
2018-07-02T09:12:32.356Z,23.66
2018-07-02T09:14:25.563Z,23.86
2018-07-02T09:15:25.444Z,23.92
2018-07-02T09:17:18.467Z,23.96
2018-07-02T09:18:18.389Z,24.02
2018-07-02T09:20:11.390Z,23.92
2018-07-02T09:21:11.333Z,23.98
2018-07-02T09:23:04.514Z,24.11
2018-07-02T09:24:04.489Z,24.14
2018-07-02T09:25:57.534Z,24.18
2018-07-02T09:26:57.496Z,24.21
2018-07-02T09:28:50.611Z,24.28
2018-07-02T09:29:50.632Z,24.42
2018-07-02T09:31:43.411Z,24.51
2018-07-02T09:32:43.388Z,24.53
2018-07-02T09:34:36.339Z,24.55
2018-07-02T09:35:36.327Z,24.55
2018-07-02T09:37:29.579Z,24.29
2018-07-02T09:38:29.430Z,24.29
2018-07-02T09:40:22.407Z,24.50
2018-07-02T09:41:22.374Z,24.54
2018-07-02T09:43:15.374Z,24.65
2018-07-02T09:44:15.330Z,24.76
2018-07-02T09:46:08.233Z,24.91
2018-07-02T09:47:08.190Z,24.99
2018-07-02T09:49:01.161Z,25.08
2018-07-02T09:50:01.132Z,25.16
2018-07-02T09:51:54.150Z,25.29
2018-07-02T09:52:54.095Z,25.23
2018-07-02T09:54:47.236Z,25.33
2018-07-02T09:55:47.210Z,25.33
2018-07-02T09:57:40.272Z,25.47
2018-07-02T09:58:40.145Z,25.54
2018-07-02T10:00:33.186Z,25.73
2018-07-02T10:01:33.104Z,25.93
2018-07-02T10:03:26.183Z,26.03
2018-07-02T10:04:26.140Z,26.16
2018-07-02T10:06:19.335Z,26.40
2018-07-02T10:07:19.222Z,26.60
2018-07-02T10:09:11.962Z,27.36
2018-07-02T10:10:11.950Z,27.63
2018-07-02T10:12:04.826Z,27.51
2018-07-02T10:13:04.775Z,27.00
2018-07-02T10:14:57.780Z,28.11
2018-07-02T10:15:57.736Z,28.75
2018-07-02T10:17:50.739Z,29.71
2018-07-02T10:18:50.688Z,30.23
2018-07-02T10:20:43.891Z,30.83
2018-07-02T10:21:43.870Z,30.70
2018-07-02T10:23:37.499Z,31.47
2018-07-02T10:24:36.842Z,32.00
2018-07-02T10:26:29.677Z,32.65
2018-07-02T10:27:29.652Z,32.51
2018-07-02T10:29:22.647Z,33.47
2018-07-02T10:30:22.509Z,33.67
2018-07-02T10:32:15.556Z,34.05
2018-07-02T10:33:15.501Z,33.24
2018-07-02T10:35:08.505Z,33.02
2018-07-02T10:36:08.468Z,33.59
2018-07-02T10:38:01.566Z,34.73
2018-07-02T10:39:01.544Z,35.08
2018-07-02T10:40:54.538Z,34.66
2018-07-02T10:41:54.516Z,34.80
2018-07-02T10:43:47.742Z,35.55
2018-07-02T10:44:47.617Z,35.82
2018-07-02T10:46:40.629Z,34.08
2018-07-02T10:47:40.616Z,33.49
2018-07-02T10:49:33.626Z,34.55
2018-07-02T10:50:33.593Z,35.07
2018-07-02T10:52:26.636Z,34.97
2018-07-02T10:53:26.617Z,35.63
2018-07-02T10:55:19.620Z,35.82
2018-07-02T10:56:19.589Z,35.98
2018-07-02T10:58:12.856Z,32.67
2018-07-02T10:59:12.789Z,32.56
2018-07-02T11:01:05.658Z,34.14
2018-07-02T11:02:05.631Z,34.36
2018-07-02T11:03:58.475Z,34.42
2018-07-02T11:04:58.456Z,34.77
2018-07-02T11:06:51.758Z,35.92
2018-07-02T11:07:51.594Z,36.17
2018-07-02T11:09:44.607Z,36.73
2018-07-02T11:10:44.571Z,36.92
2018-07-02T11:12:37.565Z,37.33
2018-07-02T11:13:37.546Z,37.53
2018-07-02T11:15:30.589Z,36.68
2018-07-02T11:16:30.562Z,37.10
2018-07-02T11:18:23.576Z,37.48
2018-07-02T11:19:23.549Z,37.58
2018-07-02T11:21:16.418Z,37.92
2018-07-02T11:22:16.390Z,37.96
2018-07-02T11:24:09.247Z,38.01
2018-07-02T11:25:09.212Z,38.06
2018-07-02T11:27:02.243Z,37.55
2018-07-02T11:28:02.211Z,38.02
2018-07-02T11:29:55.215Z,37.86
2018-07-02T11:30:55.203Z,38.21
2018-07-02T11:32:48.099Z,38.57
2018-07-02T11:33:48.074Z,38.61
2018-07-02T11:35:41.091Z,38.60
2018-07-02T11:36:41.062Z,38.92
2018-07-02T11:38:34.078Z,39.43
2018-07-02T11:39:34.048Z,39.52
2018-07-02T11:41:26.930Z,39.94
2018-07-02T11:42:26.899Z,39.53
2018-07-02T11:44:19.919Z,38.89
2018-07-02T11:45:19.884Z,37.71
2018-07-02T11:47:12.920Z,37.82
2018-07-02T11:48:12.874Z,37.92
2018-07-02T11:50:05.725Z,37.20
2018-07-02T11:51:05.706Z,37.33
2018-07-02T11:52:58.730Z,35.73
2018-07-02T11:53:58.697Z,36.64
2018-07-02T11:55:51.693Z,37.60
2018-07-02T11:56:51.676Z,38.01
2018-07-02T11:58:44.899Z,37.83
2018-07-02T11:59:44.871Z,37.72
2018-07-02T12:01:38.095Z,38.34
2018-07-02T12:02:38.081Z,37.96
2018-07-02T12:04:31.099Z,36.07
2018-07-02T12:05:31.072Z,36.62
2018-07-02T12:07:24.137Z,37.37
2018-07-02T12:08:24.082Z,37.84
2018-07-02T12:10:17.245Z,38.21
2018-07-02T12:11:17.201Z,37.87
2018-07-02T12:13:10.211Z,38.42
2018-07-02T12:14:10.175Z,38.97
2018-07-02T12:16:03.221Z,39.29
2018-07-02T12:17:03.175Z,39.51
2018-07-02T12:18:56.185Z,39.00
2018-07-02T12:19:56.161Z,37.53
2018-07-02T12:21:49.008Z,36.91
2018-07-02T12:22:48.988Z,37.75
2018-07-02T12:24:42.024Z,38.50
2018-07-02T12:25:41.987Z,38.79
2018-07-02T12:27:34.827Z,39.46
2018-07-02T12:28:34.807Z,38.95
2018-07-02T12:30:27.825Z,38.86
2018-07-02T12:31:27.795Z,39.03
2018-07-02T12:33:21.129Z,38.83
2018-07-02T12:34:21.077Z,38.24
2018-07-02T12:36:14.098Z,37.33
2018-07-02T12:37:14.056Z,37.72
2018-07-02T12:39:07.093Z,35.93
2018-07-02T12:40:07.071Z,36.59
2018-07-02T12:42:00.015Z,37.56
2018-07-02T12:42:59.982Z,36.31
2018-07-02T12:44:53.020Z,37.37
2018-07-02T12:45:52.987Z,37.94
2018-07-02T12:47:45.827Z,37.70
2018-07-02T12:48:45.803Z,37.65
2018-07-02T12:50:38.986Z,37.87
2018-07-02T12:51:38.952Z,37.68
2018-07-02T12:53:31.938Z,38.36
2018-07-02T12:54:31.937Z,38.54
2018-07-02T12:56:25.084Z,38.54
2018-07-02T12:57:25.042Z,38.89
2018-07-02T12:59:18.027Z,38.15
2018-07-02T13:00:18.020Z,38.58
2018-07-02T13:02:11.053Z,38.30
2018-07-02T13:03:10.997Z,38.26
2018-07-02T13:05:04.017Z,38.21
2018-07-02T13:06:03.994Z,37.77
2018-07-02T13:07:57.028Z,37.42
2018-07-02T13:08:57.096Z,36.51
2018-07-02T13:10:50.317Z,37.20
2018-07-02T13:11:50.124Z,37.77
2018-07-02T13:13:43.107Z,37.39
2018-07-02T13:14:43.107Z,37.94
2018-07-02T13:16:36.115Z,37.93
2018-07-02T13:17:36.092Z,38.14
2018-07-02T13:19:29.076Z,38.15
2018-07-02T13:20:28.942Z,38.49
2018-07-02T13:22:21.971Z,39.07
2018-07-02T13:23:21.932Z,39.17
2018-07-02T13:25:14.962Z,39.30
2018-07-02T13:26:14.955Z,39.38
2018-07-02T13:28:08.007Z,37.94
2018-07-02T13:29:07.981Z,38.39
2018-07-02T13:31:00.828Z,39.21
2018-07-02T13:32:00.814Z,39.38
2018-07-02T13:33:53.836Z,39.52
2018-07-02T13:34:53.800Z,39.56
2018-07-02T13:36:46.666Z,39.56
2018-07-02T13:37:46.658Z,37.74
2018-07-02T13:39:39.647Z,36.96
2018-07-02T13:40:39.619Z,35.82
2018-07-02T13:42:32.646Z,36.07
2018-07-02T13:43:32.614Z,35.60
2018-07-02T13:45:25.709Z,35.89
2018-07-02T13:46:25.684Z,35.48
2018-07-02T13:48:18.684Z,35.27
2018-07-02T13:49:18.659Z,35.04
2018-07-02T13:51:11.542Z,36.31
2018-07-02T13:52:11.494Z,36.57
2018-07-02T13:54:04.358Z,37.48
2018-07-02T13:55:04.324Z,37.96
2018-07-02T13:56:57.168Z,37.84
2018-07-02T13:57:57.142Z,36.92
2018-07-02T13:59:50.204Z,36.18
2018-07-02T14:00:50.135Z,36.80
2018-07-02T14:02:43.395Z,37.78
2018-07-02T14:03:43.269Z,37.82
2018-07-02T14:05:36.289Z,38.39
2018-07-02T14:06:36.263Z,38.57
2018-07-02T14:08:29.275Z,38.55
2018-07-02T14:09:29.238Z,38.67
2018-07-02T14:11:22.089Z,38.65
2018-07-02T14:12:22.084Z,37.58
2018-07-02T14:14:15.112Z,35.78
2018-07-02T14:15:15.050Z,36.40
2018-07-02T14:17:08.065Z,36.20
2018-07-02T14:18:08.044Z,36.62
2018-07-02T14:20:00.983Z,36.91
2018-07-02T14:21:00.872Z,36.23
2018-07-02T14:22:53.889Z,36.39
2018-07-02T14:23:53.864Z,36.40
2018-07-02T14:25:46.892Z,35.85
2018-07-02T14:26:46.880Z,36.62
2018-07-02T14:28:40.000Z,36.93
2018-07-02T14:29:39.961Z,36.70
2018-07-02T14:31:32.942Z,37.59
2018-07-02T14:32:32.924Z,38.02
2018-07-02T14:34:26.158Z,37.14
2018-07-02T14:35:26.031Z,37.45
2018-07-02T14:37:19.025Z,36.95
2018-07-02T14:38:19.006Z,37.26
2018-07-02T14:40:12.020Z,37.42
2018-07-02T14:41:11.981Z,37.13
2018-07-02T14:43:04.975Z,36.58
2018-07-02T14:44:04.944Z,36.99
2018-07-02T14:45:57.956Z,36.79
2018-07-02T14:46:57.920Z,37.20
2018-07-02T14:48:50.954Z,36.24
2018-07-02T14:49:50.913Z,36.07
2018-07-02T14:51:43.769Z,36.58
2018-07-02T14:52:43.742Z,37.11
2018-07-02T14:54:36.577Z,37.25
2018-07-02T14:55:36.551Z,37.25
2018-07-02T14:57:29.604Z,36.51
2018-07-02T14:58:29.611Z,36.21
2018-07-02T15:00:22.778Z,35.56
2018-07-02T15:01:22.683Z,35.79
2018-07-02T15:03:15.688Z,36.36
2018-07-02T15:04:15.666Z,36.68
2018-07-02T15:06:08.685Z,36.96
2018-07-02T15:07:08.666Z,37.42
2018-07-02T15:09:01.662Z,37.90
2018-07-02T15:10:01.630Z,38.23
2018-07-02T15:11:54.492Z,37.63
2018-07-02T15:12:54.457Z,37.56
2018-07-02T15:14:47.488Z,38.08
2018-07-02T15:15:47.460Z,38.31
2018-07-02T15:17:40.546Z,38.61
2018-07-02T15:18:40.510Z,38.83
2018-07-02T15:20:33.521Z,39.19
2018-07-02T15:21:33.482Z,39.24
2018-07-02T15:23:26.673Z,38.69
2018-07-02T15:24:26.616Z,38.11
2018-07-02T15:26:19.676Z,38.64
2018-07-02T15:27:19.652Z,38.80
2018-07-02T15:29:12.716Z,39.11
2018-07-02T15:30:12.636Z,39.31
2018-07-02T15:32:05.521Z,39.26
2018-07-02T15:33:05.462Z,39.58
2018-07-02T15:34:59.457Z,37.44
2018-07-02T15:35:59.422Z,37.32
2018-07-02T15:37:52.431Z,38.09
2018-07-02T15:38:52.422Z,37.49
2018-07-02T15:40:45.402Z,37.28
2018-07-02T15:41:45.420Z,36.55
2018-07-02T15:43:38.378Z,35.98
2018-07-02T15:44:38.346Z,36.52
2018-07-02T15:46:31.494Z,37.25
2018-07-02T15:47:31.470Z,37.72
2018-07-02T15:49:24.472Z,38.33
2018-07-02T15:50:24.442Z,38.52
2018-07-02T15:52:17.427Z,38.54
2018-07-02T15:53:17.395Z,38.46
2018-07-02T15:55:10.272Z,37.93
2018-07-02T15:56:10.237Z,38.05
2018-07-02T15:58:03.223Z,38.34
2018-07-02T15:59:03.197Z,38.43
2018-07-02T16:00:56.206Z,38.33
2018-07-02T16:01:56.167Z,38.58
2018-07-02T16:03:49.326Z,38.43
2018-07-02T16:04:49.267Z,36.95
2018-07-02T16:06:42.133Z,36.62
2018-07-02T16:07:42.088Z,36.61
2018-07-02T16:09:35.117Z,36.43
2018-07-02T16:10:35.146Z,36.93
2018-07-02T16:12:27.949Z,36.96
2018-07-02T16:13:27.921Z,36.55
2018-07-02T16:15:20.935Z,36.88
2018-07-02T16:16:20.918Z,36.16
2018-07-02T16:18:13.882Z,36.79
2018-07-02T16:19:13.874Z,36.95
2018-07-02T16:21:06.737Z,36.64
2018-07-02T16:22:06.682Z,36.76
2018-07-02T16:23:59.699Z,35.61
2018-07-02T16:24:59.670Z,35.67
2018-07-02T16:26:52.569Z,34.64
2018-07-02T16:27:52.488Z,34.83
2018-07-02T16:29:45.470Z,34.25
2018-07-02T16:30:45.458Z,34.57
2018-07-02T16:32:38.468Z,35.34
2018-07-02T16:33:38.310Z,34.88
2018-07-02T16:35:31.314Z,34.55
2018-07-02T16:36:31.310Z,34.67
2018-07-02T16:38:24.298Z,34.55
2018-07-02T16:39:24.271Z,34.45
2018-07-02T16:41:17.168Z,34.57
2018-07-02T16:42:17.146Z,33.95
2018-07-02T16:44:10.138Z,33.87
2018-07-02T16:45:10.123Z,33.83
2018-07-02T16:47:03.097Z,33.94
2018-07-02T16:48:03.125Z,33.80
2018-07-02T16:49:56.275Z,34.06
2018-07-02T16:50:56.174Z,33.42
2018-07-02T16:52:49.175Z,33.57
2018-07-02T16:53:49.150Z,33.57
2018-07-02T16:55:42.129Z,33.67
2018-07-02T16:56:42.107Z,33.69
2018-07-02T16:58:35.136Z,33.87
2018-07-02T16:59:35.081Z,33.19
2018-07-02T17:01:28.047Z,33.28
2018-07-02T17:02:28.040Z,33.47
2018-07-02T17:04:21.042Z,33.89
2018-07-02T17:05:21.005Z,33.74
2018-07-02T17:07:13.997Z,33.71
2018-07-02T17:08:13.964Z,33.65
2018-07-02T17:10:06.960Z,33.65
2018-07-02T17:11:07.005Z,33.58
2018-07-02T17:12:59.756Z,34.03
2018-07-02T17:13:59.731Z,34.16
2018-07-02T17:15:52.592Z,34.48
2018-07-02T17:16:52.551Z,34.67
2018-07-02T17:18:45.451Z,34.51
2018-07-02T17:19:45.357Z,34.25
2018-07-02T17:21:38.371Z,33.28
2018-07-02T17:22:38.370Z,32.83
2018-07-02T17:24:31.686Z,32.45
2018-07-02T17:25:31.649Z,32.26
2018-07-02T17:27:24.500Z,32.18
2018-07-02T17:28:24.488Z,32.14
2018-07-02T17:30:17.479Z,31.93
2018-07-02T17:31:17.422Z,31.64
2018-07-02T17:33:10.281Z,31.25
2018-07-02T17:34:10.240Z,31.18
2018-07-02T17:36:03.217Z,31.25
2018-07-02T17:37:03.206Z,31.64
2018-07-02T17:38:56.207Z,31.74
2018-07-02T17:39:56.228Z,31.74
2018-07-02T17:41:48.996Z,31.31
2018-07-02T17:42:48.970Z,31.39
2018-07-02T17:44:41.844Z,31.44
2018-07-02T17:45:41.787Z,31.47
2018-07-02T17:47:34.641Z,31.25
2018-07-02T17:48:34.600Z,31.24
2018-07-02T17:50:27.592Z,31.34
2018-07-02T17:51:27.551Z,31.46
2018-07-02T17:53:20.530Z,31.39
2018-07-02T17:54:20.507Z,31.15
2018-07-02T17:56:13.516Z,31.20
2018-07-02T17:57:13.466Z,31.28
2018-07-02T17:59:06.453Z,31.17
2018-07-02T18:00:06.437Z,31.15
2018-07-02T18:01:59.723Z,30.46
2018-07-02T18:02:59.585Z,30.13
2018-07-02T18:04:52.543Z,29.97
2018-07-02T18:05:52.522Z,29.76
2018-07-02T18:07:45.511Z,29.93
2018-07-02T18:08:45.467Z,30.02
2018-07-02T18:10:38.393Z,30.03
2018-07-02T18:11:38.330Z,30.06
2018-07-02T18:13:31.297Z,29.95
2018-07-02T18:14:31.281Z,29.61
2018-07-02T18:16:24.275Z,29.78
2018-07-02T18:17:24.224Z,29.59
2018-07-02T18:19:17.391Z,29.32
2018-07-02T18:20:17.367Z,29.32
2018-07-02T18:22:10.436Z,29.27
2018-07-02T18:23:10.373Z,29.20
2018-07-02T18:25:03.348Z,29.19
2018-07-02T18:26:03.312Z,28.84
2018-07-02T18:27:56.312Z,28.74
2018-07-02T18:28:56.283Z,28.81
2018-07-02T18:30:49.269Z,28.70
2018-07-02T18:31:49.221Z,28.59
2018-07-02T18:33:42.316Z,28.81