createdAt,value
2023-05-06T00:00:20.839Z,12.17
2023-05-06T00:01:21.526Z,12.19
2023-05-06T00:02:20.749Z,12.19
2023-05-06T00:03:20.714Z,12.17
2023-05-06T00:04:20.634Z,12.16
2023-05-06T00:05:20.470Z,12.16
2023-05-06T00:06:20.510Z,12.13
2023-05-06T00:07:20.420Z,12.13
2023-05-06T00:08:20.331Z,12.17
2023-05-06T00:09:20.295Z,12.17
2023-05-06T00:10:20.159Z,12.19
2023-05-06T00:11:20.190Z,12.19
2023-05-06T00:12:20.043Z,12.21
2023-05-06T00:13:20.118Z,12.20
2023-05-06T00:14:19.952Z,12.19
2023-05-06T00:15:19.917Z,12.20
2023-05-06T00:16:20.494Z,12.20
2023-05-06T00:17:19.725Z,12.20
2023-05-06T00:18:19.680Z,12.17
2023-05-06T00:19:19.636Z,12.16
2023-05-06T00:20:19.578Z,12.13
2023-05-06T00:21:19.473Z,12.14
2023-05-06T00:22:19.473Z,12.13
2023-05-06T00:23:19.451Z,12.14
2023-05-06T00:24:19.287Z,12.13
2023-05-06T00:25:19.206Z,12.13
2023-05-06T00:26:19.635Z,12.14
2023-05-06T00:27:19.151Z,12.12
2023-05-06T00:28:19.030Z,12.16
2023-05-06T00:29:19.080Z,12.14
2023-05-06T00:30:18.916Z,12.12
2023-05-06T00:31:18.937Z,12.13
2023-05-06T00:32:18.804Z,12.13
2023-05-06T00:33:18.700Z,12.12
2023-05-06T00:34:18.629Z,12.09
2023-05-06T00:35:18.763Z,12.07
2023-05-06T00:36:18.547Z,12.07
2023-05-06T00:37:18.446Z,12.05
2023-05-06T00:38:18.428Z,11.98
2023-05-06T00:39:18.379Z,11.88
2023-05-06T00:40:18.282Z,11.86
2023-05-06T00:41:18.295Z,11.86
2023-05-06T00:42:18.224Z,11.88
2023-05-06T00:43:18.124Z,11.88
2023-05-06T00:44:18.128Z,11.88
2023-05-06T00:45:18.005Z,11.86
2023-05-06T00:46:18.593Z,11.86
2023-05-06T00:47:17.862Z,11.91
2023-05-06T00:48:17.917Z,11.94
2023-05-06T00:49:17.691Z,11.95
2023-05-06T00:50:17.691Z,11.95
2023-05-06T00:51:17.580Z,11.91
2023-05-06T00:52:17.520Z,11.91
2023-05-06T00:53:17.531Z,11.94
2023-05-06T00:54:17.382Z,11.91
2023-05-06T00:55:17.394Z,11.91
2023-05-06T00:56:18.334Z,11.90
2023-05-06T00:57:17.217Z,11.91
2023-05-06T00:58:17.155Z,11.90
2023-05-06T00:59:17.087Z,11.90
2023-05-06T01:00:17.104Z,11.86
2023-05-06T01:01:17.057Z,11.90
2023-05-06T01:02:16.968Z,11.91
2023-05-06T01:03:16.902Z,11.94
2023-05-06T01:04:16.751Z,11.86
2023-05-06T01:05:16.797Z,11.82
2023-05-06T01:06:16.638Z,11.79
2023-05-06T01:07:16.580Z,11.80
2023-05-06T01:08:16.593Z,11.79
2023-05-06T01:09:16.489Z,11.79
2023-05-06T01:10:16.494Z,11.79
2023-05-06T01:11:16.311Z,11.78
2023-05-06T01:12:16.992Z,11.76
2023-05-06T01:13:16.326Z,11.75
2023-05-06T01:14:16.196Z,11.75
2023-05-06T01:15:16.110Z,11.75
2023-05-06T01:16:16.048Z,11.75
2023-05-06T01:17:16.008Z,11.78
2023-05-06T01:18:15.869Z,11.76
2023-05-06T01:19:15.809Z,11.75
2023-05-06T01:20:16.674Z,11.73
2023-05-06T01:21:16.484Z,11.73
2023-05-06T01:22:15.669Z,11.67
2023-05-06T01:23:15.592Z,11.65
2023-05-06T01:24:15.539Z,11.65
2023-05-06T01:25:16.470Z,11.69
2023-05-06T01:26:15.380Z,11.70
2023-05-06T01:27:15.324Z,11.69
2023-05-06T01:28:15.297Z,11.70
2023-05-06T01:29:15.267Z,11.73
2023-05-06T01:30:15.155Z,11.72
2023-05-06T01:31:15.127Z,11.70
2023-05-06T01:32:15.076Z,11.72
2023-05-06T01:33:15.025Z,11.72
2023-05-06T01:34:14.928Z,11.73
2023-05-06T01:35:14.896Z,11.72
2023-05-06T01:36:14.792Z,11.75
2023-05-06T01:37:14.727Z,11.76
2023-05-06T01:38:14.642Z,11.79
2023-05-06T01:39:14.578Z,11.80
2023-05-06T01:40:14.545Z,11.83
2023-05-06T01:41:14.476Z,11.80
2023-05-06T01:42:14.388Z,11.80
2023-05-06T01:43:14.386Z,11.80
2023-05-06T01:44:14.318Z,11.83
2023-05-06T01:45:14.174Z,11.83
2023-05-06T01:46:14.162Z,11.83
2023-05-06T01:47:14.075Z,11.85
2023-05-06T01:48:14.009Z,11.82
2023-05-06T01:49:13.971Z,11.82
2023-05-06T01:50:14.065Z,11.83
2023-05-06T01:51:13.809Z,11.88
2023-05-06T01:52:13.782Z,11.90
2023-05-06T01:53:13.765Z,11.91
2023-05-06T01:54:13.629Z,11.90
2023-05-06T01:55:13.569Z,11.90
2023-05-06T01:56:13.557Z,11.90
2023-05-06T01:57:13.462Z,11.86
2023-05-06T01:58:13.370Z,11.83
2023-05-06T01:59:13.493Z,11.80
2023-05-06T02:00:13.291Z,11.76
2023-05-06T02:01:13.244Z,11.76
2023-05-06T02:02:13.180Z,11.73
2023-05-06T02:03:13.148Z,11.70
2023-05-06T02:04:13.002Z,11.62
2023-05-06T02:05:12.969Z,11.61
2023-05-06T02:06:12.885Z,11.60
2023-05-06T02:07:12.904Z,11.58
2023-05-06T02:08:12.776Z,11.55
2023-05-06T02:09:12.691Z,11.52
2023-05-06T02:10:12.638Z,11.52
2023-05-06T02:11:12.567Z,11.47
2023-05-06T02:12:12.474Z,11.49
2023-05-06T02:13:12.501Z,11.49
2023-05-06T02:14:12.443Z,11.49
2023-05-06T02:15:12.338Z,11.47
2023-05-06T02:16:13.689Z,11.43
2023-05-06T02:17:12.182Z,11.42
2023-05-06T02:18:12.046Z,11.44
2023-05-06T02:19:12.100Z,11.42
2023-05-06T02:20:12.028Z,11.37
2023-05-06T02:21:11.916Z,11.36
2023-05-06T02:22:11.865Z,11.35
2023-05-06T02:23:11.826Z,11.33
2023-05-06T02:24:11.778Z,11.36
2023-05-06T02:25:11.832Z,11.33
2023-05-06T02:26:12.461Z,11.33
2023-05-06T02:27:11.533Z,11.29
2023-05-06T02:28:11.545Z,11.29
2023-05-06T02:29:11.467Z,11.28
2023-05-06T02:30:11.361Z,11.28
2023-05-06T02:31:11.329Z,11.29
2023-05-06T02:32:11.270Z,11.28
2023-05-06T02:33:11.167Z,11.29
2023-05-06T02:34:11.130Z,11.28
2023-05-06T02:35:11.220Z,11.29
2023-05-06T02:36:11.048Z,11.32
2023-05-06T02:37:10.926Z,11.36
2023-05-06T02:38:10.838Z,11.36
2023-05-06T02:39:10.794Z,11.35
2023-05-06T02:40:10.762Z,11.36
2023-05-06T02:41:10.672Z,11.37
2023-05-06T02:42:10.627Z,11.40
2023-05-06T02:43:10.578Z,11.42
2023-05-06T02:44:10.452Z,11.43
2023-05-06T02:45:10.749Z,11.44
2023-05-06T02:46:10.430Z,11.43
2023-05-06T02:47:10.292Z,11.42
2023-05-06T02:48:10.226Z,11.42
2023-05-06T02:49:10.207Z,11.42
2023-05-06T02:50:10.105Z,11.42
2023-05-06T02:51:10.952Z,11.42
2023-05-06T02:52:09.995Z,11.42
2023-05-06T02:53:09.895Z,11.44
2023-05-06T02:54:09.853Z,11.43
2023-05-06T02:55:09.998Z,11.44
2023-05-06T02:56:09.791Z,11.42
2023-05-06T02:57:09.661Z,11.40
2023-05-06T02:58:09.593Z,11.43
2023-05-06T02:59:09.672Z,11.40
2023-05-06T03:00:09.498Z,11.40
2023-05-06T03:01:09.443Z,11.42
2023-05-06T03:02:09.437Z,11.43
2023-05-06T03:03:09.350Z,11.43
2023-05-06T03:04:09.228Z,11.43
2023-05-06T03:05:09.342Z,11.42
2023-05-06T03:06:09.103Z,11.42
2023-05-06T03:07:09.032Z,11.40
2023-05-06T03:08:09.002Z,11.39
2023-05-06T03:09:08.874Z,11.39
2023-05-06T03:10:08.875Z,11.40
2023-05-06T03:11:08.806Z,11.40
2023-05-06T03:12:08.756Z,11.37
2023-05-06T03:13:08.714Z,11.39
2023-05-06T03:14:08.634Z,11.37
2023-05-06T03:15:08.859Z,11.36
2023-05-06T03:16:08.539Z,11.37
2023-05-06T03:17:08.439Z,11.37
2023-05-06T03:18:08.456Z,11.40
2023-05-06T03:19:08.302Z,11.40
2023-05-06T03:20:08.237Z,11.40
2023-05-06T03:21:08.150Z,11.40
2023-05-06T03:22:08.006Z,11.39
2023-05-06T03:23:08.967Z,11.42
2023-05-06T03:24:08.627Z,11.42
2023-05-06T03:25:08.234Z,11.42
2023-05-06T03:26:07.812Z,11.39
2023-05-06T03:27:07.765Z,11.37
2023-05-06T03:28:07.678Z,11.37
2023-05-06T03:29:07.584Z,11.36
2023-05-06T03:30:07.546Z,11.37
2023-05-06T03:31:07.469Z,11.37
2023-05-06T03:32:07.417Z,11.39
2023-05-06T03:33:07.419Z,11.42
2023-05-06T03:34:07.288Z,11.40
2023-05-06T03:35:07.364Z,11.42
2023-05-06T03:36:07.128Z,11.40
2023-05-06T03:37:07.127Z,11.40
2023-05-06T03:38:07.031Z,11.42
2023-05-06T03:39:06.954Z,11.40
2023-05-06T03:40:07.042Z,11.40
2023-05-06T03:41:06.886Z,11.42
2023-05-06T03:42:09.215Z,11.42
2023-05-06T03:43:06.747Z,11.44
2023-05-06T03:44:06.685Z,11.44
2023-05-06T03:45:06.595Z,11.42
2023-05-06T03:46:06.579Z,11.44
2023-05-06T03:47:06.464Z,11.43
2023-05-06T03:48:06.527Z,11.44
2023-05-06T03:49:06.375Z,11.46
2023-05-06T03:50:06.316Z,11.46
2023-05-06T03:51:06.202Z,11.44
2023-05-06T03:52:06.196Z,11.44
2023-05-06T03:53:06.123Z,11.46
2023-05-06T03:54:06.007Z,11.46
2023-05-06T03:55:05.977Z,11.47
2023-05-06T03:56:05.875Z,11.46
2023-05-06T03:57:05.853Z,11.44
2023-05-06T03:58:05.784Z,11.44
2023-05-06T03:59:07.470Z,11.47
2023-05-06T04:00:05.673Z,11.52
2023-05-06T04:01:05.544Z,11.54
2023-05-06T04:02:05.556Z,11.55
2023-05-06T04:03:05.555Z,11.54
2023-05-06T04:04:05.471Z,11.55
2023-05-06T04:05:05.331Z,11.55
2023-05-06T04:06:05.329Z,11.54
2023-05-06T04:07:05.208Z,11.52
2023-05-06T04:08:05.160Z,11.54
2023-05-06T04:09:05.071Z,11.55
2023-05-06T04:10:05.000Z,11.55
2023-05-06T04:11:04.964Z,11.55
2023-05-06T04:12:04.874Z,11.55
2023-05-06T04:13:04.922Z,11.54
2023-05-06T04:14:04.779Z,11.55
2023-05-06T04:15:04.711Z,11.52
2023-05-06T04:16:04.909Z,11.55
2023-05-06T04:17:04.583Z,11.55
2023-05-06T04:18:04.611Z,11.49
2023-05-06T04:19:06.341Z,11.46
2023-05-06T04:20:04.392Z,11.46
2023-05-06T04:21:04.341Z,11.43
2023-05-06T04:22:04.261Z,11.43
2023-05-06T04:23:04.170Z,11.39
2023-05-06T04:24:04.201Z,11.36
2023-05-06T04:25:04.964Z,11.36
2023-05-06T04:26:04.014Z,11.36
2023-05-06T04:27:04.495Z,11.36
2023-05-06T04:28:03.912Z,11.36
2023-05-06T04:29:03.967Z,11.36
2023-05-06T04:30:03.760Z,11.39
2023-05-06T04:31:03.660Z,11.40
2023-05-06T04:32:03.728Z,11.40
2023-05-06T04:33:03.660Z,11.39
2023-05-06T04:34:03.506Z,11.39
2023-05-06T04:35:03.452Z,11.37
2023-05-06T04:36:03.378Z,11.37
2023-05-06T04:37:03.952Z,11.39
2023-05-06T04:38:03.263Z,11.39
2023-05-06T04:39:03.204Z,11.39
2023-05-06T04:40:03.113Z,11.40
2023-05-06T04:41:03.663Z,11.40
2023-05-06T04:42:03.044Z,11.42
2023-05-06T04:43:02.990Z,11.42
2023-05-06T04:44:02.886Z,11.42
2023-05-06T04:45:02.769Z,11.44
2023-05-06T04:46:02.862Z,11.46
2023-05-06T04:47:02.699Z,11.44
2023-05-06T04:48:02.665Z,11.42
2023-05-06T04:49:02.585Z,11.42
2023-05-06T04:50:02.479Z,11.43
2023-05-06T04:51:02.451Z,11.44
2023-05-06T04:52:02.357Z,11.47
2023-05-06T04:53:02.314Z,11.47
2023-05-06T04:54:02.287Z,11.49
2023-05-06T04:55:02.180Z,11.54
2023-05-06T04:56:02.165Z,11.55
2023-05-06T04:57:02.047Z,11.61
2023-05-06T04:58:01.980Z,11.60
2023-05-06T04:59:01.968Z,11.62
2023-05-06T05:00:01.845Z,11.62
2023-05-06T05:01:01.827Z,11.65
2023-05-06T05:02:01.783Z,11.67
2023-05-06T05:03:01.836Z,11.67
2023-05-06T05:04:01.629Z,11.67
2023-05-06T05:05:01.602Z,11.65
2023-05-06T05:06:01.450Z,11.69
2023-05-06T05:07:02.179Z,11.69
2023-05-06T05:08:01.346Z,11.69
2023-05-06T05:09:01.400Z,11.72
2023-05-06T05:10:01.192Z,11.78
2023-05-06T05:11:01.163Z,11.82
2023-05-06T05:12:01.141Z,11.85
2023-05-06T05:13:01.106Z,11.86
2023-05-06T05:14:02.265Z,11.90
2023-05-06T05:15:00.979Z,11.90
2023-05-06T05:16:01.062Z,11.94
2023-05-06T05:17:00.793Z,11.95
2023-05-06T05:18:00.801Z,11.98
2023-05-06T05:19:03.022Z,11.99
2023-05-06T05:20:00.572Z,11.99
2023-05-06T05:21:00.556Z,11.96
2023-05-06T05:22:00.489Z,11.98
2023-05-06T05:23:00.481Z,12.01
2023-05-06T05:24:00.478Z,12.04
2023-05-06T05:25:00.279Z,12.02
2023-05-06T05:26:00.279Z,12.07
2023-05-06T05:27:00.242Z,12.12
2023-05-06T05:28:00.180Z,12.16
2023-05-06T05:29:00.055Z,12.21
2023-05-06T05:29:59.969Z,12.39
2023-05-06T05:30:59.916Z,12.52
2023-05-06T05:31:59.838Z,12.90
2023-05-06T05:32:59.842Z,13.23
2023-05-06T05:33:59.804Z,13.12
2023-05-06T05:34:59.648Z,13.15
2023-05-06T05:35:59.587Z,13.19
2023-05-06T05:36:59.580Z,13.15
2023-05-06T05:37:59.499Z,13.25
2023-05-06T05:38:59.426Z,13.32
2023-05-06T05:39:59.381Z,13.39
2023-05-06T05:40:59.300Z,13.57
2023-05-06T05:41:59.271Z,13.82
2023-05-06T05:42:59.116Z,14.09
2023-05-06T05:43:59.050Z,14.68
2023-05-06T05:44:59.100Z,15.41
2023-05-06T05:45:59.012Z,15.72
2023-05-06T05:46:58.894Z,15.54
2023-05-06T05:47:58.818Z,15.36
2023-05-06T05:48:58.811Z,15.53
2023-05-06T05:49:58.709Z,15.56
2023-05-06T05:50:58.610Z,15.19
2023-05-06T05:51:58.580Z,14.86
2023-05-06T05:52:58.558Z,14.58
2023-05-06T05:53:58.540Z,14.55
2023-05-06T05:54:58.450Z,14.61
2023-05-06T05:55:58.968Z,14.45
2023-05-06T05:56:58.255Z,14.22
2023-05-06T05:57:58.196Z,14.07
2023-05-06T05:58:58.198Z,13.95
2023-05-06T05:59:58.187Z,13.82
2023-05-06T06:00:58.014Z,14.00
2023-05-06T06:01:57.940Z,14.92
2023-05-06T06:02:57.886Z,15.50
2023-05-06T06:03:57.986Z,15.76
2023-05-06T06:04:59.194Z,16.21
2023-05-06T06:05:57.675Z,16.50
2023-05-06T06:06:57.662Z,16.60
2023-05-06T06:07:57.601Z,16.83
2023-05-06T06:08:58.111Z,16.96
2023-05-06T06:09:58.933Z,17.07
2023-05-06T06:10:57.445Z,17.14
2023-05-06T06:11:57.316Z,17.22
2023-05-06T06:12:57.300Z,17.38
2023-05-06T06:13:57.195Z,17.44
2023-05-06T06:14:57.137Z,17.52
2023-05-06T06:15:57.122Z,17.72
2023-05-06T06:16:57.015Z,17.74
2023-05-06T06:17:57.215Z,17.82
2023-05-06T06:18:56.915Z,18.11
2023-05-06T06:19:56.851Z,18.33
2023-05-06T06:20:56.767Z,18.45
2023-05-06T06:21:56.709Z,18.47
2023-05-06T06:22:56.667Z,18.47
2023-05-06T06:23:56.682Z,18.14
2023-05-06T06:24:56.587Z,18.11
2023-05-06T06:25:57.929Z,17.99
2023-05-06T06:26:56.422Z,18.23
2023-05-06T06:27:56.383Z,18.41
2023-05-06T06:28:56.995Z,18.82
2023-05-06T06:29:56.958Z,19.13
2023-05-06T06:30:56.165Z,19.22
2023-05-06T06:31:56.100Z,19.11
2023-05-06T06:32:56.080Z,19.14
2023-05-06T06:33:55.944Z,19.13
2023-05-06T06:34:55.896Z,19.10
2023-05-06T06:35:55.852Z,19.00
2023-05-06T06:36:55.765Z,18.78
2023-05-06T06:37:55.746Z,18.69
2023-05-06T06:38:55.741Z,18.75
2023-05-06T06:39:55.604Z,19.04
2023-05-06T06:40:55.585Z,19.18
2023-05-06T06:41:55.462Z,19.54
2023-05-06T06:42:55.426Z,20.02
2023-05-06T06:43:55.365Z,20.51
2023-05-06T06:44:55.311Z,20.47
2023-05-06T06:45:55.390Z,20.29
2023-05-06T06:46:55.155Z,19.76
2023-05-06T06:47:55.143Z,19.25
2023-05-06T06:48:55.018Z,19.07
2023-05-06T06:49:55.017Z,18.44
2023-05-06T06:50:54.884Z,17.99
2023-05-06T06:51:54.945Z,18.32
2023-05-06T06:52:54.809Z,18.60
2023-05-06T06:53:54.724Z,18.75
2023-05-06T06:54:55.968Z,18.91
2023-05-06T06:55:54.637Z,19.14
2023-05-06T06:56:55.930Z,19.36
2023-05-06T06:57:54.452Z,19.32
2023-05-06T06:58:54.404Z,19.51
2023-05-06T06:59:54.349Z,19.50
2023-05-06T07:00:54.419Z,19.58
2023-05-06T07:01:54.226Z,19.56
2023-05-06T07:02:54.336Z,19.55
2023-05-06T07:03:54.107Z,19.74
2023-05-06T07:04:54.129Z,20.01
2023-05-06T07:05:53.970Z,20.35
2023-05-06T07:06:53.896Z,20.32
2023-05-06T07:07:53.864Z,20.43
2023-05-06T07:08:53.825Z,20.51
2023-05-06T07:09:53.802Z,20.62
2023-05-06T07:10:53.682Z,20.59
2023-05-06T07:11:53.610Z,20.38
2023-05-06T07:12:53.618Z,20.10
2023-05-06T07:13:53.639Z,20.14
2023-05-06T07:14:53.451Z,20.36
2023-05-06T07:15:53.393Z,20.72
2023-05-06T07:16:53.980Z,21.12
2023-05-06T07:17:53.289Z,20.57
2023-05-06T07:18:53.206Z,20.54
2023-05-06T07:19:53.267Z,20.50
2023-05-06T07:20:53.107Z,20.64
2023-05-06T07:21:53.015Z,20.64
2023-05-06T07:22:52.941Z,20.79
2023-05-06T07:23:52.916Z,20.76
2023-05-06T07:24:52.853Z,20.69
2023-05-06T07:25:53.438Z,20.50
2023-05-06T07:26:52.775Z,20.28
2023-05-06T07:27:52.616Z,20.38
2023-05-06T07:28:52.623Z,20.33
2023-05-06T07:29:52.585Z,20.21
2023-05-06T07:30:52.563Z,20.08
2023-05-06T07:31:52.416Z,20.08
2023-05-06T07:32:52.392Z,20.33
2023-05-06T07:33:52.281Z,20.67
2023-05-06T07:34:52.204Z,20.76
2023-05-06T07:35:52.194Z,20.33
2023-05-06T07:36:52.103Z,19.98
2023-05-06T07:37:52.093Z,19.71
2023-05-06T07:38:52.024Z,19.78
2023-05-06T07:39:51.911Z,19.84
2023-05-06T07:40:52.461Z,20.14
2023-05-06T07:41:51.812Z,20.24
2023-05-06T07:42:51.756Z,20.32
2023-05-06T07:43:51.642Z,20.42
2023-05-06T07:44:51.579Z,20.48
2023-05-06T07:45:52.438Z,20.47
2023-05-06T07:46:51.553Z,20.52
2023-05-06T07:47:51.600Z,20.36
2023-05-06T07:48:51.386Z,20.38
2023-05-06T07:49:52.206Z,20.21
2023-05-06T07:50:51.272Z,20.14
2023-05-06T07:51:51.218Z,20.11
2023-05-06T07:52:51.187Z,20.05
2023-05-06T07:53:51.085Z,19.95
2023-05-06T07:54:50.995Z,19.80
2023-05-06T07:55:50.962Z,19.37
2023-05-06T07:56:50.879Z,18.75
2023-05-06T07:57:50.811Z,18.26
2023-05-06T07:58:50.799Z,17.92
2023-05-06T07:59:50.725Z,17.63
2023-05-06T08:00:50.626Z,17.97
2023-05-06T08:01:51.620Z,18.41
2023-05-06T08:02:50.591Z,18.84
2023-05-06T08:03:50.664Z,19.28
2023-05-06T08:04:51.746Z,19.59
2023-05-06T08:05:50.343Z,19.71
2023-05-06T08:06:50.294Z,19.61
2023-05-06T08:07:50.202Z,19.28
2023-05-06T08:08:50.185Z,19.41
2023-05-06T08:09:50.081Z,19.31
2023-05-06T08:10:50.059Z,18.95
2023-05-06T08:11:50.041Z,18.47
2023-05-06T08:12:49.923Z,18.10
2023-05-06T08:13:49.873Z,17.79
2023-05-06T08:14:49.789Z,17.54
2023-05-06T08:15:49.750Z,17.55
2023-05-06T08:16:49.904Z,18.26
2023-05-06T08:17:49.714Z,19.00
2023-05-06T08:18:49.575Z,19.69
2023-05-06T08:19:49.483Z,20.03
2023-05-06T08:20:49.496Z,19.96
2023-05-06T08:21:49.971Z,20.08
2023-05-06T08:22:49.460Z,20.05
2023-05-06T08:23:49.241Z,19.87
2023-05-06T08:24:49.184Z,20.20
2023-05-06T08:25:49.673Z,19.99
2023-05-06T08:26:49.660Z,19.62
2023-05-06T08:27:48.991Z,19.56
2023-05-06T08:28:48.996Z,19.83
2023-05-06T08:29:48.904Z,20.38
2023-05-06T08:30:48.862Z,21.01
2023-05-06T08:31:48.975Z,21.68
2023-05-06T08:32:48.709Z,21.71
2023-05-06T08:33:48.639Z,21.43
2023-05-06T08:34:48.611Z,21.13
2023-05-06T08:35:48.537Z,20.85
2023-05-06T08:36:48.493Z,20.62
2023-05-06T08:37:48.427Z,20.77
2023-05-06T08:38:48.333Z,20.32
2023-05-06T08:39:48.347Z,19.73
2023-05-06T08:40:48.222Z,19.18
2023-05-06T08:41:48.185Z,18.60
2023-05-06T08:42:48.072Z,18.11
2023-05-06T08:43:48.069Z,18.27
2023-05-06T08:44:47.969Z,18.69
2023-05-06T08:45:47.941Z,18.84
2023-05-06T08:46:47.874Z,19.22
2023-05-06T08:47:47.932Z,19.50
2023-05-06T08:48:47.727Z,19.55
2023-05-06T08:49:47.664Z,19.80
2023-05-06T08:50:48.970Z,20.08
2023-05-06T08:51:47.625Z,19.92
2023-05-06T08:52:47.484Z,19.69
2023-05-06T08:53:47.396Z,19.66
2023-05-06T08:54:47.496Z,19.66
2023-05-06T08:55:47.309Z,19.68
2023-05-06T08:56:47.240Z,19.58
2023-05-06T08:57:47.215Z,19.40
2023-05-06T08:58:47.945Z,19.21
2023-05-06T08:59:47.140Z,18.92
2023-05-06T09:00:47.087Z,18.58
2023-05-06T09:01:48.127Z,18.21
2023-05-06T09:02:46.924Z,18.00
2023-05-06T09:03:46.864Z,17.78
2023-05-06T09:04:47.460Z,17.58
2023-05-06T09:05:46.787Z,17.48
2023-05-06T09:06:46.640Z,17.30
2023-05-06T09:07:46.605Z,17.22
2023-05-06T09:08:46.506Z,17.25
2023-05-06T09:09:46.518Z,17.63
2023-05-06T09:10:46.420Z,18.03
2023-05-06T09:11:46.371Z,18.02
2023-05-06T09:12:46.291Z,18.12
2023-05-06T09:13:46.184Z,18.26
2023-05-06T09:14:46.151Z,18.36
2023-05-06T09:15:46.133Z,18.47
2023-05-06T09:16:46.233Z,18.69
2023-05-06T09:17:46.032Z,18.72
2023-05-06T09:18:45.973Z,18.65
2023-05-06T09:19:45.854Z,18.69
2023-05-06T09:20:45.847Z,18.60
2023-05-06T09:21:45.770Z,18.48
2023-05-06T09:22:45.730Z,18.45
2023-05-06T09:23:45.762Z,18.42
2023-05-06T09:24:45.578Z,18.27
2023-05-06T09:25:45.520Z,18.12
2023-05-06T09:26:45.502Z,18.03
2023-05-06T09:27:45.390Z,17.95
2023-05-06T09:28:45.328Z,17.84
2023-05-06T09:29:45.262Z,17.78
2023-05-06T09:30:45.271Z,17.71
2023-05-06T09:31:45.115Z,17.63
2023-05-06T09:32:45.073Z,17.56
2023-05-06T09:33:45.043Z,17.92
2023-05-06T09:34:44.993Z,18.08
2023-05-06T09:35:44.874Z,18.60
2023-05-06T09:36:44.820Z,19.08
2023-05-06T09:37:44.746Z,19.47
2023-05-06T09:38:44.737Z,19.61
2023-05-06T09:39:44.685Z,19.66
2023-05-06T09:40:44.660Z,19.83
2023-05-06T09:41:44.599Z,19.88
2023-05-06T09:42:44.483Z,19.96
2023-05-06T09:43:44.469Z,20.13
2023-05-06T09:44:44.320Z,20.31
2023-05-06T09:45:44.289Z,20.62
2023-05-06T09:46:44.227Z,20.97
2023-05-06T09:47:44.276Z,21.21
2023-05-06T09:48:44.086Z,21.40
2023-05-06T09:49:44.054Z,21.52
2023-05-06T09:50:44.681Z,21.59
2023-05-06T09:51:44.513Z,21.43
2023-05-06T09:52:43.840Z,21.25
2023-05-06T09:53:43.809Z,20.99
2023-05-06T09:54:43.747Z,20.82
2023-05-06T09:55:43.692Z,20.74
2023-05-06T09:56:43.638Z,20.57
2023-05-06T09:57:43.698Z,20.55
2023-05-06T09:58:43.518Z,20.59
2023-05-06T09:59:43.448Z,20.50
2023-05-06T10:00:43.379Z,20.73
2023-05-06T10:01:43.359Z,20.66
2023-05-06T10:02:43.406Z,20.61
2023-05-06T10:03:44.072Z,20.73
2023-05-06T10:04:43.311Z,20.67
2023-05-06T10:05:43.060Z,20.57
2023-05-06T10:06:43.038Z,20.55
2023-05-06T10:07:42.929Z,20.74
2023-05-06T10:08:42.881Z,20.82
2023-05-06T10:09:42.872Z,20.43
2023-05-06T10:10:42.756Z,20.03
2023-05-06T10:11:42.684Z,19.91
2023-05-06T10:12:42.684Z,19.68
2023-05-06T10:13:42.619Z,19.50
2023-05-06T10:14:42.490Z,19.33
2023-05-06T10:15:42.497Z,19.26
2023-05-06T10:16:42.540Z,19.14
2023-05-06T10:17:42.381Z,19.43
2023-05-06T10:18:42.290Z,19.78
2023-05-06T10:19:42.254Z,20.05
2023-05-06T10:20:42.291Z,19.81
2023-05-06T10:21:42.127Z,19.68
2023-05-06T10:22:42.054Z,19.44
2023-05-06T10:23:42.006Z,19.23
2023-05-06T10:24:41.895Z,19.02
2023-05-06T10:25:41.884Z,18.82
2023-05-06T10:26:41.838Z,18.66
2023-05-06T10:27:41.763Z,18.63
2023-05-06T10:28:41.674Z,18.55
2023-05-06T10:29:41.612Z,18.42
2023-05-06T10:30:41.578Z,18.30
2023-05-06T10:31:42.487Z,18.30
2023-05-06T10:32:42.005Z,18.33
2023-05-06T10:33:42.443Z,18.36
2023-05-06T10:34:41.340Z,18.39
2023-05-06T10:35:41.285Z,18.41
2023-05-06T10:36:41.242Z,18.42
2023-05-06T10:37:41.152Z,18.51
2023-05-06T10:38:41.081Z,18.63
2023-05-06T10:39:42.128Z,18.84
2023-05-06T10:40:40.958Z,19.07
2023-05-06T10:41:40.873Z,18.98
2023-05-06T10:42:40.889Z,18.91
2023-05-06T10:43:40.814Z,18.82
2023-05-06T10:44:40.701Z,18.76
2023-05-06T10:45:40.683Z,18.76
2023-05-06T10:46:40.602Z,18.88
2023-05-06T10:47:40.563Z,19.04
2023-05-06T10:48:40.484Z,18.99
2023-05-06T10:49:40.389Z,18.98
2023-05-06T10:50:40.337Z,19.31
2023-05-06T10:51:40.241Z,19.46
2023-05-06T10:52:40.213Z,19.69
2023-05-06T10:53:41.669Z,19.91
2023-05-06T10:54:40.065Z,19.95
2023-05-06T10:55:40.102Z,20.16
2023-05-06T10:56:40.014Z,20.32
2023-05-06T10:57:39.917Z,20.52
2023-05-06T10:58:39.847Z,20.67
2023-05-06T10:59:39.783Z,20.66
2023-05-06T11:00:39.744Z,20.43
2023-05-06T11:01:39.780Z,20.31
2023-05-06T11:02:39.733Z,20.29
2023-05-06T11:03:39.628Z,20.38
2023-05-06T11:04:39.474Z,20.48
2023-05-06T11:05:39.480Z,20.67
2023-05-06T11:06:39.391Z,20.76
2023-05-06T11:07:39.366Z,20.79
2023-05-06T11:08:39.272Z,20.82
2023-05-06T11:09:39.242Z,20.95
2023-05-06T11:10:39.087Z,21.10
2023-05-06T11:11:39.094Z,21.24
2023-05-06T11:12:39.017Z,21.38
2023-05-06T11:13:38.917Z,21.40
2023-05-06T11:14:38.869Z,21.40
2023-05-06T11:15:38.812Z,21.32
2023-05-06T11:16:38.956Z,21.42
2023-05-06T11:17:38.757Z,21.35
2023-05-06T11:18:38.705Z,21.34
2023-05-06T11:19:38.597Z,21.40
2023-05-06T11:20:38.560Z,21.44
2023-05-06T11:21:38.466Z,21.31
2023-05-06T11:22:38.415Z,21.09
2023-05-06T11:23:38.352Z,20.67
2023-05-06T11:24:38.400Z,20.50
2023-05-06T11:25:38.203Z,20.26
2023-05-06T11:26:38.181Z,20.08
2023-05-06T11:27:38.119Z,19.86
2023-05-06T11:28:37.995Z,19.61
2023-05-06T11:29:38.056Z,19.40
2023-05-06T11:30:37.938Z,19.14
2023-05-06T11:31:37.902Z,18.92
2023-05-06T11:32:37.829Z,18.84
2023-05-06T11:33:37.739Z,18.76
2023-05-06T11:34:37.686Z,18.67
2023-05-06T11:35:37.591Z,18.62
2023-05-06T11:36:37.530Z,18.60
2023-05-06T11:37:37.506Z,18.66
2023-05-06T11:38:37.444Z,18.81
2023-05-06T11:39:40.788Z,19.02
2023-05-06T11:40:37.308Z,19.06
2023-05-06T11:41:37.261Z,19.10
2023-05-06T11:42:37.221Z,19.10
2023-05-06T11:43:37.187Z,19.23
2023-05-06T11:44:37.083Z,19.39
2023-05-06T11:45:37.051Z,19.54
2023-05-06T11:46:36.917Z,19.59
2023-05-06T11:47:36.899Z,19.51
2023-05-06T11:48:36.829Z,19.47
2023-05-06T11:49:36.977Z,19.48
2023-05-06T11:50:36.779Z,19.48
2023-05-06T11:51:36.614Z,19.51
2023-05-06T11:52:36.642Z,19.56
2023-05-06T11:53:36.574Z,19.54
2023-05-06T11:54:36.513Z,19.46
2023-05-06T11:55:36.503Z,19.43
2023-05-06T11:56:36.338Z,19.32
2023-05-06T11:57:36.240Z,19.22
2023-05-06T11:58:36.188Z,19.22
2023-05-06T11:59:36.178Z,19.25
2023-05-06T12:00:37.200Z,19.23
2023-05-06T12:01:36.989Z,19.19
2023-05-06T12:02:36.076Z,19.07
2023-05-06T12:03:36.111Z,18.98
2023-05-06T12:04:35.947Z,18.94
2023-05-06T12:05:35.787Z,18.91
2023-05-06T12:06:37.038Z,18.92
2023-05-06T12:07:35.713Z,18.90
2023-05-06T12:08:35.689Z,18.85
2023-05-06T12:09:37.105Z,18.85
2023-05-06T12:10:35.501Z,18.87
2023-05-06T12:11:35.387Z,18.88
2023-05-06T12:12:35.379Z,18.84
2023-05-06T12:13:35.397Z,18.82
2023-05-06T12:14:37.647Z,18.81
2023-05-06T12:15:35.190Z,18.84
2023-05-06T12:16:35.090Z,18.99
2023-05-06T12:17:35.133Z,19.23
2023-05-06T12:18:35.024Z,19.46
2023-05-06T12:19:34.999Z,19.63
2023-05-06T12:20:34.876Z,19.83
2023-05-06T12:21:34.817Z,20.02
2023-05-06T12:22:34.712Z,20.18
2023-05-06T12:23:34.724Z,20.39
2023-05-06T12:24:34.647Z,20.57
2023-05-06T12:25:34.598Z,20.62
2023-05-06T12:26:34.446Z,20.67
2023-05-06T12:27:34.485Z,20.66
2023-05-06T12:28:34.453Z,20.73
2023-05-06T12:29:34.331Z,20.77
2023-05-06T12:30:34.280Z,20.74
2023-05-06T12:31:34.219Z,20.73
2023-05-06T12:32:34.118Z,20.70
2023-05-06T12:33:34.025Z,20.67
2023-05-06T12:34:34.041Z,20.62
2023-05-06T12:35:34.002Z,20.64
2023-05-06T12:36:33.879Z,20.67
2023-05-06T12:37:33.826Z,20.72
2023-05-06T12:38:33.802Z,20.73
2023-05-06T12:39:33.685Z,20.73
2023-05-06T12:40:33.714Z,20.70
2023-05-06T12:41:33.594Z,20.62
2023-05-06T12:42:33.492Z,20.62
2023-05-06T12:43:33.461Z,20.62
2023-05-06T12:44:33.381Z,20.67
2023-05-06T12:45:33.431Z,20.74
2023-05-06T12:46:33.383Z,20.85
2023-05-06T12:47:33.262Z,20.94
2023-05-06T12:48:33.136Z,20.98
2023-05-06T12:49:33.099Z,20.91
2023-05-06T12:50:33.087Z,20.84
2023-05-06T12:51:32.960Z,20.77