createdAt,value
2018-04-24T00:00:48.467Z,18.90
2018-04-24T00:03:15.943Z,18.90
2018-04-24T00:05:43.446Z,18.80
2018-04-24T00:08:10.968Z,18.80
2018-04-24T00:10:38.432Z,18.80
2018-04-24T00:13:05.929Z,18.80
2018-04-24T00:15:33.388Z,18.70
2018-04-24T00:18:01.793Z,18.70
2018-04-24T00:20:29.280Z,18.70
2018-04-24T00:22:56.872Z,18.70
2018-04-24T00:25:24.440Z,18.60
2018-04-24T00:27:51.921Z,18.60
2018-04-24T00:30:19.415Z,18.60
2018-04-24T00:32:46.909Z,18.60
2018-04-24T00:35:14.390Z,18.60
2018-04-24T00:37:41.882Z,18.50
2018-04-24T00:40:09.381Z,18.50
2018-04-24T00:42:36.855Z,18.50
2018-04-24T00:45:04.344Z,18.50
2018-04-24T00:47:31.837Z,18.40
2018-04-24T00:49:59.341Z,18.40
2018-04-24T00:52:27.613Z,18.40
2018-04-24T00:54:55.885Z,18.30
2018-04-24T00:57:23.355Z,18.30
2018-04-24T00:59:50.832Z,18.30
2018-04-24T01:02:18.331Z,18.30
2018-04-24T01:04:46.568Z,18.20
2018-04-24T01:07:14.056Z,18.20
2018-04-24T01:09:41.521Z,18.20
2018-04-24T01:12:09.068Z,18.20
2018-04-24T01:14:36.545Z,18.20
2018-04-24T01:17:04.024Z,18.10
2018-04-24T01:19:31.594Z,18.10
2018-04-24T01:21:59.154Z,18.10
2018-04-24T01:24:26.642Z,18.00
2018-04-24T01:26:54.141Z,18.00
2018-04-24T01:29:21.612Z,18.00
2018-04-24T01:31:49.135Z,17.90
2018-04-24T01:34:16.612Z,17.90
2018-04-24T01:36:44.074Z,17.90
2018-04-24T01:39:11.583Z,17.90
2018-04-24T01:41:39.064Z,17.80
2018-04-24T01:44:06.548Z,17.80
2018-04-24T01:46:34.792Z,17.80
2018-04-24T01:49:02.286Z,17.80
2018-04-24T01:51:29.810Z,17.80
2018-04-24T01:53:57.334Z,17.70
2018-04-24T01:56:24.814Z,17.70
2018-04-24T01:58:52.389Z,17.70
2018-04-24T02:01:19.890Z,17.60
2018-04-24T02:03:47.394Z,17.60
2018-04-24T02:06:14.903Z,17.60
2018-04-24T02:08:42.372Z,17.60
2018-04-24T02:11:09.873Z,17.50
2018-04-24T02:13:37.346Z,18.30
2018-04-24T02:16:04.865Z,17.50
2018-04-24T02:18:32.346Z,17.50
2018-04-24T02:20:59.860Z,17.40
2018-04-24T02:23:27.503Z,17.40
2018-04-24T02:25:55.020Z,17.40
2018-04-24T02:28:22.489Z,17.30
2018-04-24T02:30:50.019Z,17.30
2018-04-24T02:33:17.497Z,17.30
2018-04-24T02:35:46.473Z,17.30
2018-04-24T02:38:13.997Z,17.20
2018-04-24T02:40:41.463Z,17.20
2018-04-24T02:43:09.704Z,17.20
2018-04-24T02:45:37.193Z,17.20
2018-04-24T02:48:04.708Z,17.20
2018-04-24T02:50:32.197Z,17.10
2018-04-24T02:53:00.472Z,17.10
2018-04-24T02:55:27.996Z,17.10
2018-04-24T02:57:55.504Z,17.00
2018-04-24T03:00:22.977Z,17.00
2018-04-24T03:02:50.465Z,17.00
2018-04-24T03:05:17.935Z,17.00
2018-04-24T03:07:45.405Z,17.00
2018-04-24T03:10:12.933Z,17.00
2018-04-24T03:12:41.193Z,16.90
2018-04-24T03:15:08.708Z,16.90
2018-04-24T03:17:36.945Z,16.90
2018-04-24T03:20:04.434Z,16.80
2018-04-24T03:22:31.908Z,16.80
2018-04-24T03:24:59.409Z,16.80
2018-04-24T03:27:27.667Z,16.80
2018-04-24T03:29:55.157Z,16.80
2018-04-24T03:32:22.657Z,16.80
2018-04-24T03:34:50.135Z,16.80
2018-04-24T03:37:17.623Z,16.70
2018-04-24T03:39:45.117Z,16.70
2018-04-24T03:42:12.600Z,16.70
2018-04-24T03:44:40.089Z,16.70
2018-04-24T03:47:08.357Z,16.70
2018-04-24T03:49:35.869Z,16.60
2018-04-24T03:52:03.608Z,16.70
2018-04-24T03:54:31.103Z,16.60
2018-04-24T03:56:59.403Z,16.60
2018-04-24T03:59:28.249Z,16.60
2018-04-24T04:01:55.838Z,16.60
2018-04-24T04:04:23.316Z,16.50
2018-04-24T04:06:50.801Z,16.50
2018-04-24T04:09:19.054Z,16.50
2018-04-24T04:11:47.304Z,16.50
2018-04-24T04:14:14.777Z,16.50
2018-04-24T04:16:42.275Z,16.50
2018-04-24T04:19:21.691Z,16.50
2018-04-24T04:22:01.014Z,16.50
2018-04-24T04:24:40.233Z,16.50
2018-04-24T04:27:07.712Z,16.50
2018-04-24T04:29:36.807Z,16.50
2018-04-24T04:32:04.382Z,16.50
2018-04-24T04:34:31.872Z,16.50
2018-04-24T04:36:59.418Z,16.50
2018-04-24T04:39:26.915Z,16.50
2018-04-24T04:41:54.389Z,16.50
2018-04-24T04:44:21.900Z,16.50
2018-04-24T04:46:49.410Z,16.50
2018-04-24T04:49:17.692Z,16.50
2018-04-24T04:51:45.165Z,16.40
2018-04-24T04:54:12.661Z,16.50
2018-04-24T04:56:40.129Z,16.40
2018-04-24T04:59:07.655Z,16.40
2018-04-24T05:01:35.144Z,16.50
2018-04-24T05:04:02.646Z,16.40
2018-04-24T05:06:30.133Z,16.50
2018-04-24T05:08:58.421Z,16.50
2018-04-24T05:11:25.958Z,16.40
2018-04-24T05:13:54.266Z,16.50
2018-04-24T05:16:21.745Z,16.50
2018-04-24T05:18:49.241Z,16.50
2018-04-24T05:21:17.500Z,16.60
2018-04-24T05:23:44.986Z,16.60
2018-04-24T05:26:12.472Z,16.60
2018-04-24T05:28:40.709Z,16.70
2018-04-24T05:31:08.243Z,16.70
2018-04-24T05:33:35.744Z,16.70
2018-04-24T05:36:03.279Z,16.70
2018-04-24T05:38:31.546Z,16.80
2018-04-24T05:40:59.100Z,16.80
2018-04-24T05:43:27.372Z,16.90
2018-04-24T05:45:54.869Z,16.90
2018-04-24T05:48:22.370Z,16.90
2018-04-24T05:50:49.888Z,17.00
2018-04-24T05:53:17.384Z,17.00
2018-04-24T05:55:44.885Z,17.10
2018-04-24T05:58:13.187Z,17.20
2018-04-24T06:00:40.668Z,17.20
2018-04-24T06:03:08.268Z,17.20
2018-04-24T06:05:35.710Z,17.30
2018-04-24T06:08:03.260Z,17.30
2018-04-24T06:10:30.736Z,17.30
2018-04-24T06:12:58.247Z,17.40
2018-04-24T06:15:25.720Z,17.40
2018-04-24T06:17:53.205Z,17.50
2018-04-24T06:20:20.698Z,17.60
2018-04-24T06:22:48.192Z,17.60
2018-04-24T06:25:16.500Z,17.80
2018-04-24T06:27:44.002Z,17.70
2018-04-24T06:30:11.476Z,17.80
2018-04-24T06:32:38.974Z,17.90
2018-04-24T06:35:06.449Z,18.10
2018-04-24T06:37:34.043Z,18.20
2018-04-24T06:40:02.293Z,18.50
2018-04-24T06:42:29.799Z,18.40
2018-04-24T06:44:58.105Z,18.80
2018-04-24T06:47:25.575Z,18.80
2018-04-24T06:49:53.072Z,19.00
2018-04-24T06:52:20.569Z,19.10
2018-04-24T06:54:48.078Z,19.30
2018-04-24T06:57:16.321Z,19.50
2018-04-24T06:59:43.825Z,19.50
2018-04-24T07:02:12.057Z,19.70
2018-04-24T07:04:39.549Z,19.70
2018-04-24T07:07:07.037Z,19.80
2018-04-24T07:09:34.534Z,19.80
2018-04-24T07:12:02.078Z,19.90
2018-04-24T07:14:29.596Z,20.00
2018-04-24T07:16:57.172Z,20.10
2018-04-24T07:19:24.604Z,20.30
2018-04-24T07:21:52.097Z,20.30
2018-04-24T07:24:20.377Z,20.50
2018-04-24T07:26:47.875Z,20.50
2018-04-24T07:29:15.373Z,20.60
2018-04-24T07:31:42.836Z,20.70
2018-04-24T07:34:10.686Z,20.70
2018-04-24T07:36:38.181Z,20.80
2018-04-24T07:39:06.417Z,20.90
2018-04-24T07:41:37.412Z,21.00
2018-04-24T07:44:04.957Z,21.10
2018-04-24T07:46:33.287Z,21.30
2018-04-24T07:49:00.808Z,21.30
2018-04-24T07:51:28.308Z,21.40
2018-04-24T07:53:55.788Z,21.50
2018-04-24T07:56:23.319Z,21.60
2018-04-24T07:58:50.801Z,21.70
2018-04-24T08:01:19.080Z,22.00
2018-04-24T08:03:47.366Z,22.10
2018-04-24T08:06:14.920Z,22.00
2018-04-24T08:08:42.442Z,22.10
2018-04-24T08:11:10.006Z,22.20
2018-04-24T08:13:38.264Z,22.30
2018-04-24T08:16:05.758Z,22.30
2018-04-24T08:18:34.009Z,22.40
2018-04-24T08:21:01.547Z,22.40
2018-04-24T08:23:29.022Z,22.40
2018-04-24T08:25:56.525Z,22.50
2018-04-24T08:28:24.439Z,22.60
2018-04-24T08:30:52.706Z,23.00
2018-04-24T08:33:20.193Z,22.90
2018-04-24T08:35:47.679Z,23.10
2018-04-24T08:38:15.944Z,23.60
2018-04-24T08:40:43.421Z,23.50
2018-04-24T08:43:10.933Z,23.80
2018-04-24T08:45:38.417Z,24.00
2018-04-24T08:48:05.914Z,24.30
2018-04-24T08:50:33.409Z,24.50
2018-04-24T08:53:00.961Z,24.70
2018-04-24T08:55:28.525Z,24.90
2018-04-24T08:57:56.007Z,25.10
2018-04-24T09:00:23.478Z,25.30
2018-04-24T09:02:50.979Z,25.40
2018-04-24T09:05:18.523Z,25.60
2018-04-24T09:07:46.056Z,25.70
2018-04-24T09:10:13.542Z,25.90
2018-04-24T09:12:41.013Z,26.00
2018-04-24T09:15:08.549Z,26.10
2018-04-24T09:17:36.780Z,26.20
2018-04-24T09:20:04.287Z,26.20
2018-04-24T09:22:32.626Z,26.40
2018-04-24T09:25:00.922Z,26.50
2018-04-24T09:27:28.462Z,26.40
2018-04-24T09:30:02.175Z,26.60
2018-04-24T09:32:29.720Z,26.70
2018-04-24T09:34:58.036Z,26.80
2018-04-24T09:37:26.298Z,26.90
2018-04-24T09:39:53.792Z,26.90
2018-04-24T09:42:21.285Z,26.90
2018-04-24T09:44:48.768Z,27.00
2018-04-24T09:47:16.266Z,27.00
2018-04-24T09:49:43.771Z,27.10
2018-04-24T09:52:11.237Z,27.10
2018-04-24T09:54:38.737Z,27.10
2018-04-24T09:57:06.997Z,27.20
2018-04-24T09:59:34.493Z,27.20
2018-04-24T10:02:02.764Z,27.30
2018-04-24T10:04:30.688Z,27.30
2018-04-24T10:06:59.447Z,27.40
2018-04-24T10:09:26.947Z,27.50
2018-04-24T10:11:54.437Z,27.50
2018-04-24T10:14:21.916Z,27.60
2018-04-24T10:16:49.496Z,27.60
2018-04-24T10:19:16.960Z,27.70
2018-04-24T10:21:44.456Z,27.80
2018-04-24T10:24:11.988Z,28.10
2018-04-24T10:26:39.477Z,28.30
2018-04-24T10:29:06.953Z,28.50
2018-04-24T10:31:34.513Z,28.60
2018-04-24T10:34:02.045Z,28.70
2018-04-24T10:36:29.539Z,28.90
2018-04-24T10:38:57.109Z,29.00
2018-04-24T10:41:24.590Z,29.10
2018-04-24T10:43:52.152Z,29.20
2018-04-24T10:46:20.353Z,29.50
2018-04-24T10:48:47.849Z,29.50
2018-04-24T10:51:15.322Z,29.70
2018-04-24T10:53:42.822Z,29.90
2018-04-24T10:56:10.304Z,30.10
2018-04-24T10:58:38.621Z,30.50
2018-04-24T11:01:06.102Z,30.50
2018-04-24T11:03:33.658Z,30.70
2018-04-24T11:06:01.917Z,31.00
2018-04-24T11:08:29.479Z,30.90
2018-04-24T11:10:56.973Z,31.10
2018-04-24T11:13:25.282Z,31.40
2018-04-24T11:15:52.810Z,31.30
2018-04-24T11:18:20.296Z,31.50
2018-04-24T11:20:48.576Z,31.80
2018-04-24T11:23:16.052Z,31.70
2018-04-24T11:25:43.554Z,31.70
2018-04-24T11:28:11.041Z,31.70
2018-04-24T11:30:38.537Z,31.70
2018-04-24T11:33:06.041Z,31.60
2018-04-24T11:35:33.608Z,31.60
2018-04-24T11:38:01.927Z,31.60
2018-04-24T11:40:30.186Z,31.50
2018-04-24T11:42:57.715Z,31.50
2018-04-24T11:45:25.583Z,31.50
2018-04-24T11:47:55.733Z,31.50
2018-04-24T11:50:23.245Z,31.50
2018-04-24T11:52:50.737Z,31.70
2018-04-24T11:55:18.324Z,31.80
2018-04-24T11:57:45.797Z,32.00
2018-04-24T12:00:13.331Z,32.10
2018-04-24T12:02:40.960Z,32.20
2018-04-24T12:05:08.420Z,32.30
2018-04-24T12:07:35.915Z,32.30
2018-04-24T12:10:03.480Z,32.40
2018-04-24T12:12:31.709Z,32.70
2018-04-24T12:14:59.188Z,32.70
2018-04-24T12:17:26.706Z,32.90
2018-04-24T12:19:54.208Z,33.10
2018-04-24T12:22:21.724Z,33.40
2018-04-24T12:24:49.971Z,33.90
2018-04-24T12:27:17.528Z,33.90
2018-04-24T12:29:45.015Z,34.30
2018-04-24T12:32:12.500Z,34.70
2018-04-24T12:34:39.987Z,35.10
2018-04-24T12:37:08.283Z,35.50
2018-04-24T12:39:35.766Z,35.50
2018-04-24T12:42:03.252Z,35.60
2018-04-24T12:44:30.746Z,35.60
2018-04-24T12:46:59.001Z,35.50
2018-04-24T12:49:26.522Z,35.50
2018-04-24T12:51:54.056Z,35.60
2018-04-24T12:54:22.387Z,35.90
2018-04-24T12:56:49.862Z,35.90
2018-04-24T12:59:17.364Z,36.10
2018-04-24T13:01:45.612Z,36.50
2018-04-24T13:04:13.133Z,36.50
2018-04-24T13:06:40.602Z,36.70
2018-04-24T13:09:08.107Z,36.90
2018-04-24T13:11:35.573Z,37.30
2018-04-24T13:14:03.123Z,37.50
2018-04-24T13:16:30.621Z,37.90
2018-04-24T13:18:58.128Z,38.20
2018-04-24T13:21:25.636Z,38.60
2018-04-24T13:23:53.230Z,38.80
2018-04-24T13:26:20.841Z,39.00
2018-04-24T13:28:48.721Z,39.10
2018-04-24T13:31:16.397Z,39.10
2018-04-24T13:33:43.869Z,39.00
2018-04-24T13:36:11.388Z,39.00
2018-04-24T13:38:38.862Z,39.10
2018-04-24T13:41:06.394Z,39.30
2018-04-24T13:43:33.918Z,39.40
2018-04-24T13:46:01.412Z,39.50
2018-04-24T13:48:28.919Z,39.60
2018-04-24T13:50:56.428Z,39.70
2018-04-24T13:53:24.004Z,39.80
2018-04-24T13:55:51.525Z,39.90
2018-04-24T13:58:19.051Z,40.00
2018-04-24T14:00:46.591Z,40.20
2018-04-24T14:03:14.064Z,40.30
2018-04-24T14:05:42.313Z,40.70
2018-04-24T14:08:09.796Z,40.70
2018-04-24T14:10:37.316Z,40.90
2018-04-24T14:13:04.824Z,41.10
2018-04-24T14:15:32.303Z,41.20
2018-04-24T14:18:00.636Z,41.20
2018-04-24T14:20:28.910Z,41.30
2018-04-24T14:22:57.257Z,41.30
2018-04-24T14:25:24.804Z,41.30
2018-04-24T14:27:52.317Z,41.30
2018-04-24T14:30:19.808Z,41.50
2018-04-24T14:32:47.310Z,41.70
2018-04-24T14:35:15.620Z,42.00
2018-04-24T14:37:43.058Z,41.90
2018-04-24T14:40:10.538Z,41.90
2018-04-24T14:42:38.042Z,41.80
2018-04-24T14:45:05.530Z,41.70
2018-04-24T14:47:33.416Z,41.60
2018-04-24T14:50:00.972Z,41.50
2018-04-24T14:52:28.465Z,41.50
2018-04-24T14:54:56.151Z,41.40
2018-04-24T14:57:24.604Z,41.40
2018-04-24T14:59:52.129Z,41.30
2018-04-24T15:02:20.521Z,41.20
2018-04-24T15:04:48.057Z,41.20
2018-04-24T15:07:15.547Z,41.10
2018-04-24T15:09:43.045Z,41.00
2018-04-24T15:12:10.574Z,40.70
2018-04-24T15:14:38.064Z,40.40
2018-04-24T15:17:05.563Z,40.10
2018-04-24T15:19:33.072Z,39.70
2018-04-24T15:22:00.602Z,39.20
2018-04-24T15:24:28.141Z,38.80
2018-04-24T15:26:56.101Z,38.50
2018-04-24T15:29:23.629Z,38.30
2018-04-24T15:31:51.244Z,38.10
2018-04-24T15:34:18.833Z,37.90
2018-04-24T15:36:46.304Z,37.80
2018-04-24T15:39:13.802Z,37.70
2018-04-24T15:41:41.297Z,37.50
2018-04-24T15:44:09.569Z,37.20
2018-04-24T15:46:37.098Z,37.20
2018-04-24T15:49:04.754Z,37.00
2018-04-24T15:51:32.269Z,36.80
2018-04-24T15:53:59.783Z,36.50
2018-04-24T15:56:27.316Z,36.30
2018-04-24T15:58:54.791Z,36.00
2018-04-24T16:01:22.286Z,35.70
2018-04-24T16:03:49.766Z,35.40
2018-04-24T16:06:18.048Z,34.90
2018-04-24T16:08:45.545Z,34.90
2018-04-24T16:11:13.071Z,34.60
2018-04-24T16:13:40.690Z,34.30
2018-04-24T16:16:08.259Z,33.90
2018-04-24T16:18:35.740Z,33.60
2018-04-24T16:21:03.405Z,33.20
2018-04-24T16:23:30.907Z,32.80
2018-04-24T16:25:58.402Z,32.50
2018-04-24T16:28:25.918Z,32.20
2018-04-24T16:30:53.416Z,32.00
2018-04-24T16:33:21.974Z,31.70
2018-04-24T16:35:51.227Z,31.20
2018-04-24T16:38:18.753Z,31.10
2018-04-24T16:40:47.026Z,30.70
2018-04-24T16:43:14.524Z,30.70
2018-04-24T16:45:42.760Z,30.30
2018-04-24T16:48:10.359Z,30.30
2018-04-24T16:50:38.664Z,30.10
2018-04-24T16:53:06.308Z,30.00
2018-04-24T16:55:33.828Z,29.90
2018-04-24T16:58:01.462Z,29.80
2018-04-24T17:00:29.000Z,29.70
2018-04-24T17:02:56.525Z,29.50
2018-04-24T17:05:24.021Z,29.40
2018-04-24T17:07:51.552Z,29.30
2018-04-24T17:10:19.059Z,29.20
2018-04-24T17:12:47.305Z,29.00
2018-04-24T17:15:14.798Z,28.90
2018-04-24T17:17:43.098Z,28.70
2018-04-24T17:20:11.365Z,28.60
2018-04-24T17:22:38.854Z,28.60
2018-04-24T17:25:07.133Z,28.40
2018-04-24T17:27:34.648Z,28.30
2018-04-24T17:30:02.149Z,28.20
2018-04-24T17:32:29.653Z,28.10
2018-04-24T17:34:57.926Z,27.90
2018-04-24T17:37:25.449Z,27.90
2018-04-24T17:39:52.995Z,27.80
2018-04-24T17:42:21.246Z,27.60
2018-04-24T17:44:48.742Z,27.60
2018-04-24T17:47:16.457Z,27.50
2018-04-24T17:49:43.989Z,27.30
2018-04-24T17:52:11.503Z,27.30
2018-04-24T17:54:38.988Z,27.20
2018-04-24T17:57:06.563Z,27.00
2018-04-24T17:59:34.092Z,26.90
2018-04-24T18:02:02.443Z,26.70
2018-04-24T18:04:29.928Z,26.70
2018-04-24T18:06:57.415Z,26.60
2018-04-24T18:09:24.912Z,26.60
2018-04-24T18:11:53.173Z,26.40
2018-04-24T18:14:20.642Z,26.40
2018-04-24T18:16:48.943Z,26.20
2018-04-24T18:19:16.415Z,26.20
2018-04-24T18:21:43.909Z,26.10
2018-04-24T18:24:11.451Z,26.00
2018-04-24T18:26:38.944Z,25.90
2018-04-24T18:29:07.223Z,25.70
2018-04-24T18:31:35.461Z,25.50
2018-04-24T18:34:02.997Z,25.50
2018-04-24T18:36:31.540Z,25.40
2018-04-24T18:38:59.837Z,25.30
2018-04-24T18:41:27.317Z,25.20
2018-04-24T18:43:54.831Z,25.20
2018-04-24T18:46:22.317Z,25.10
2018-04-24T18:48:49.804Z,25.00
2018-04-24T18:51:17.312Z,24.90
2018-04-24T18:53:44.968Z,24.90
2018-04-24T18:56:12.488Z,24.80
2018-04-24T18:58:40.025Z,24.70
2018-04-24T19:01:07.494Z,24.70
2018-04-24T19:03:34.975Z,24.60
2018-04-24T19:06:03.314Z,24.50
2018-04-24T19:08:30.992Z,24.40
2018-04-24T19:10:58.557Z,24.50
2018-04-24T19:13:26.105Z,24.40
2018-04-24T19:15:54.421Z,24.30
2018-04-24T19:18:27.904Z,24.30
2018-04-24T19:20:56.250Z,24.20
2018-04-24T19:23:23.800Z,24.10
2018-04-24T19:25:51.282Z,24.10
2018-04-24T19:28:18.777Z,24.00
2018-04-24T19:30:46.300Z,24.00
2018-04-24T19:33:13.777Z,23.90
2018-04-24T19:35:41.312Z,23.90
2018-04-24T19:38:08.784Z,23.80
2018-04-24T19:40:41.992Z,23.80
2018-04-24T19:43:10.433Z,23.70
2018-04-24T19:45:37.958Z,22.60
2018-04-24T19:48:05.411Z,23.60
2018-04-24T19:50:32.945Z,23.60
2018-04-24T19:53:00.444Z,23.50
2018-04-24T19:55:28.016Z,23.50
2018-04-24T19:57:56.469Z,23.40
2018-04-24T20:00:23.945Z,23.40
2018-04-24T20:02:51.447Z,23.30
2018-04-24T20:05:19.060Z,23.20
2018-04-24T20:07:46.557Z,23.20
2018-04-24T20:10:14.029Z,23.20
2018-04-24T20:12:41.530Z,23.10
2018-04-24T20:15:09.009Z,23.00
2018-04-24T20:17:36.478Z,23.00
2018-04-24T20:20:04.005Z,22.90
2018-04-24T20:22:32.237Z,22.80
2018-04-24T20:24:59.756Z,22.80
2018-04-24T20:27:28.039Z,22.70
2018-04-24T20:29:56.442Z,22.70
2018-04-24T20:32:23.905Z,22.60
2018-04-24T20:34:51.369Z,22.60
2018-04-24T20:37:18.837Z,22.60
2018-04-24T20:39:46.340Z,22.50
2018-04-24T20:42:13.840Z,22.50
2018-04-24T20:44:41.382Z,22.40
2018-04-24T20:47:08.853Z,22.40
2018-04-24T20:49:36.449Z,22.40
2018-04-24T20:52:03.936Z,22.30
2018-04-24T20:54:32.191Z,22.20
2018-04-24T20:56:59.792Z,22.20
2018-04-24T20:59:27.364Z,22.20
2018-04-24T21:01:54.859Z,22.10
2018-04-24T21:04:22.344Z,22.10
2018-04-24T21:06:49.828Z,22.00
2018-04-24T21:09:18.096Z,21.90
2018-04-24T21:11:45.673Z,21.90
2018-04-24T21:14:13.155Z,21.80
2018-04-24T21:16:41.404Z,21.80
2018-04-24T21:19:08.890Z,21.70
2018-04-24T21:21:36.389Z,21.70
2018-04-24T21:24:04.633Z,21.60
2018-04-24T21:26:32.157Z,21.60
2018-04-24T21:28:59.750Z,21.60
2018-04-24T21:31:27.266Z,21.50
2018-04-24T21:33:56.252Z,21.40
2018-04-24T21:36:23.760Z,21.40
2018-04-24T21:38:51.262Z,21.40
2018-04-24T21:41:18.785Z,21.30
2018-04-24T21:43:46.259Z,21.30
2018-04-24T21:46:13.881Z,21.20
2018-04-24T21:48:41.393Z,21.30
2018-04-24T21:51:08.872Z,21.20
2018-04-24T21:53:36.412Z,21.10
2018-04-24T21:56:03.908Z,21.10
2018-04-24T21:58:31.392Z,21.10
2018-04-24T22:00:58.956Z,21.10
2018-04-24T22:03:26.453Z,21.10
2018-04-24T22:05:53.927Z,21.00
2018-04-24T22:08:22.215Z,20.90
2018-04-24T22:10:49.763Z,20.90
2018-04-24T22:13:17.264Z,20.90
2018-04-24T22:15:45.494Z,20.80
2018-04-24T22:18:13.006Z,20.80
2018-04-24T22:20:40.495Z,20.80
2018-04-24T22:23:08.750Z,20.80
2018-04-24T22:25:36.234Z,20.70
2018-04-24T22:28:03.749Z,20.70
2018-04-24T22:30:31.225Z,20.70
2018-04-24T22:32:58.731Z,20.60
2018-04-24T22:35:26.236Z,20.60
2018-04-24T22:37:53.698Z,20.60
2018-04-24T22:40:21.212Z,20.50
2018-04-24T22:42:48.727Z,20.50
2018-04-24T22:45:16.228Z,20.50
2018-04-24T22:47:44.457Z,20.40
2018-04-24T22:50:11.980Z,20.40
2018-04-24T22:52:39.446Z,20.40
2018-04-24T22:55:06.958Z,20.40
2018-04-24T22:57:34.449Z,20.30
2018-04-24T23:00:01.939Z,20.30
2018-04-24T23:02:29.418Z,20.20
2018-04-24T23:04:56.916Z,20.20
2018-04-24T23:07:25.171Z,20.20
2018-04-24T23:09:53.977Z,20.10
2018-04-24T23:12:33.418Z,20.10
2018-04-24T23:15:12.908Z,20.10
2018-04-24T23:17:53.084Z,20.00
2018-04-24T23:20:20.842Z,20.00
2018-04-24T23:22:48.324Z,20.00
2018-04-24T23:25:15.821Z,20.00
2018-04-24T23:27:43.306Z,19.90
2018-04-24T23:30:10.804Z,19.90
2018-04-24T23:32:38.326Z,19.90
2018-04-24T23:35:05.972Z,19.90
2018-04-24T23:37:34.746Z,19.80
2018-04-24T23:40:02.231Z,19.80
2018-04-24T23:42:29.725Z,19.80
2018-04-24T23:44:57.233Z,19.80
2018-04-24T23:47:24.771Z,19.80
2018-04-24T23:49:53.009Z,19.70
2018-04-24T23:52:20.499Z,19.70
2018-04-24T23:54:47.972Z,19.70
2018-04-24T23:57:15.457Z,19.70
2018-04-24T23:59:42.932Z,19.60
