createdAt,value
2022-08-27T00:01:54.433Z,29.33
2022-08-27T00:04:21.544Z,27.50
2022-08-27T00:06:48.917Z,26.77
2022-08-27T00:09:26.576Z,28.30
2022-08-27T00:11:57.675Z,26.07
2022-08-27T00:14:26.886Z,26.67
2022-08-27T00:16:54.901Z,27.40
2022-08-27T00:19:22.742Z,26.80
2022-08-27T00:21:49.965Z,26.03
2022-08-27T00:24:17.042Z,26.60
2022-08-27T00:26:44.527Z,26.90
2022-08-27T00:29:14.528Z,26.97
2022-08-27T00:31:43.735Z,28.33
2022-08-27T00:34:13.104Z,28.10
2022-08-27T00:36:41.477Z,29.33
2022-08-27T00:39:11.712Z,27.60
2022-08-27T00:41:43.517Z,27.27
2022-08-27T00:44:13.745Z,29.70
2022-08-27T00:46:56.470Z,28.50
2022-08-27T00:50:14.333Z,30.20
2022-08-27T00:52:55.223Z,31.97
2022-08-27T00:55:28.674Z,30.73
2022-08-27T00:58:21.491Z,29.83
2022-08-27T01:00:49.116Z,31.00
2022-08-27T01:03:19.083Z,30.47
2022-08-27T01:05:52.533Z,36.23
2022-08-27T01:08:25.602Z,35.47
2022-08-27T01:10:55.021Z,35.67
2022-08-27T01:13:54.098Z,35.97
2022-08-27T01:16:26.981Z,36.27
2022-08-27T01:18:56.494Z,34.27
2022-08-27T01:21:43.852Z,32.10
2022-08-27T01:24:50.939Z,34.57
2022-08-27T01:27:25.540Z,33.43
2022-08-27T01:29:58.190Z,32.47
2022-08-27T01:32:32.446Z,32.13
2022-08-27T01:35:01.281Z,31.23
2022-08-27T01:37:31.629Z,31.30
2022-08-27T01:40:02.091Z,29.53
2022-08-27T01:42:39.421Z,30.63
2022-08-27T01:45:25.089Z,28.57
2022-08-27T01:47:55.108Z,28.80
2022-08-27T01:50:36.010Z,25.77
2022-08-27T01:53:25.093Z,29.47
2022-08-27T01:55:53.502Z,28.00
2022-08-27T01:58:25.607Z,29.70
2022-08-27T02:01:00.310Z,28.10
2022-08-27T02:03:27.864Z,32.30
2022-08-27T02:05:55.219Z,29.00
2022-08-27T02:08:22.833Z,29.90
2022-08-27T02:10:52.715Z,29.63
2022-08-27T02:13:22.385Z,29.60
2022-08-27T02:15:49.682Z,30.40
2022-08-27T02:18:19.659Z,33.23
2022-08-27T02:20:50.128Z,33.80
2022-08-27T02:23:20.742Z,35.73
2022-08-27T02:25:47.871Z,33.77
2022-08-27T02:28:18.426Z,35.07
2022-08-27T02:30:45.833Z,34.87
2022-08-27T02:33:16.736Z,33.63
2022-08-27T02:35:44.891Z,32.97
2022-08-27T02:38:14.164Z,31.13
2022-08-27T02:40:41.512Z,30.70
2022-08-27T02:43:09.077Z,33.87
2022-08-27T02:45:37.939Z,32.77
2022-08-27T02:48:08.079Z,31.30
2022-08-27T02:50:36.087Z,30.63
2022-08-27T02:53:05.978Z,29.03
2022-08-27T02:55:36.314Z,28.93
2022-08-27T02:58:04.843Z,33.73
2022-08-27T03:00:31.960Z,31.90
2022-08-27T03:03:02.408Z,30.00
2022-08-27T03:05:32.038Z,31.00
2022-08-27T03:07:59.854Z,30.70
2022-08-27T03:10:30.075Z,31.47
2022-08-27T03:12:59.851Z,31.23
2022-08-27T03:15:30.475Z,29.87
2022-08-27T03:18:21.825Z,29.63
2022-08-27T03:20:57.715Z,29.20
2022-08-27T03:23:33.365Z,28.30
2022-08-27T03:26:08.002Z,29.07
2022-08-27T03:28:36.350Z,30.60
2022-08-27T03:31:09.098Z,31.73
2022-08-27T03:33:39.450Z,33.80
2022-08-27T03:36:08.931Z,31.30
2022-08-27T03:38:40.679Z,34.40
2022-08-27T03:41:07.887Z,34.93
2022-08-27T03:43:37.459Z,37.67
2022-08-27T03:46:08.574Z,35.93
2022-08-27T03:48:36.523Z,36.53
2022-08-27T03:51:10.335Z,36.77
2022-08-27T03:53:44.337Z,39.20
2022-08-27T03:56:11.703Z,38.60
2022-08-27T03:58:42.396Z,37.17
2022-08-27T04:01:12.017Z,39.73
2022-08-27T04:03:41.435Z,36.80
2022-08-27T04:06:08.964Z,39.23
2022-08-27T04:08:38.402Z,40.13
2022-08-27T04:11:12.912Z,39.20
2022-08-27T04:13:41.207Z,40.00
2022-08-27T04:16:08.445Z,37.43
2022-08-27T04:18:35.723Z,38.60
2022-08-27T04:21:14.632Z,36.53
2022-08-27T04:23:44.938Z,38.60
2022-08-27T04:26:12.754Z,35.23
2022-08-27T04:28:42.661Z,36.07
2022-08-27T04:31:20.151Z,34.97
2022-08-27T04:33:51.253Z,34.17
2022-08-27T04:36:23.795Z,32.43
2022-08-27T04:38:53.365Z,32.00
2022-08-27T04:41:21.254Z,31.80
2022-08-27T04:44:10.708Z,29.77
2022-08-27T04:46:41.019Z,29.40
2022-08-27T04:49:16.173Z,30.60
2022-08-27T04:51:43.505Z,28.93
2022-08-27T04:54:11.174Z,31.10
2022-08-27T04:56:39.273Z,29.23
2022-08-27T04:59:10.160Z,30.73
2022-08-27T05:01:39.690Z,30.90
2022-08-27T05:04:13.456Z,31.17
2022-08-27T05:06:45.507Z,31.53
2022-08-27T05:09:15.410Z,30.50
2022-08-27T05:11:47.153Z,29.67
2022-08-27T05:14:16.356Z,30.67
2022-08-27T05:16:46.957Z,33.20
2022-08-27T05:19:16.684Z,32.10
2022-08-27T05:21:54.018Z,34.57
2022-08-27T05:24:25.669Z,31.00
2022-08-27T05:26:56.195Z,35.97
2022-08-27T05:29:28.793Z,41.17
2022-08-27T05:31:56.483Z,41.77
2022-08-27T05:34:26.186Z,41.90
2022-08-27T05:36:56.592Z,39.87
2022-08-27T05:39:25.844Z,39.17
2022-08-27T05:41:57.559Z,40.50
2022-08-27T05:44:42.489Z,38.20
2022-08-27T05:47:12.158Z,39.33
2022-08-27T05:49:39.209Z,39.60
2022-08-27T05:52:11.914Z,39.60
2022-08-27T05:54:39.958Z,38.67
2022-08-27T05:57:11.675Z,38.97
2022-08-27T05:59:57.543Z,44.20
2022-08-27T06:02:24.771Z,43.80
2022-08-27T06:04:55.007Z,48.17
2022-08-27T06:07:24.221Z,44.13
2022-08-27T06:09:53.260Z,44.83
2022-08-27T06:12:20.514Z,45.43
2022-08-27T06:14:55.624Z,44.73
2022-08-27T06:17:22.709Z,44.03
2022-08-27T06:19:51.829Z,42.80
2022-08-27T06:22:18.982Z,41.60
2022-08-27T06:24:46.149Z,39.67
2022-08-27T06:27:17.086Z,43.80
2022-08-27T06:29:47.209Z,41.67
2022-08-27T06:32:15.202Z,40.80
2022-08-27T06:34:42.392Z,40.80
2022-08-27T06:37:09.600Z,40.23
2022-08-27T06:39:40.491Z,38.97
2022-08-27T06:42:12.539Z,40.70
2022-08-27T06:44:42.271Z,39.70
2022-08-27T06:47:12.008Z,38.27
2022-08-27T06:49:46.175Z,37.07
2022-08-27T06:52:15.013Z,37.73
2022-08-27T06:54:41.972Z,37.50
2022-08-27T06:57:11.076Z,38.40
2022-08-27T06:59:38.795Z,34.60
2022-08-27T07:02:07.756Z,33.80
2022-08-27T07:04:34.772Z,34.50
2022-08-27T07:07:05.922Z,37.90
2022-08-27T07:09:34.805Z,33.10
2022-08-27T07:12:02.462Z,33.20
2022-08-27T07:14:37.792Z,32.90
2022-08-27T07:17:10.831Z,30.67
2022-08-27T07:19:42.848Z,27.70
2022-08-27T07:22:12.989Z,24.70
2022-08-27T07:24:40.156Z,24.57
2022-08-27T07:27:08.291Z,24.50
2022-08-27T07:29:35.559Z,23.43
2022-08-27T07:32:02.923Z,21.60
2022-08-27T07:34:30.075Z,22.00
2022-08-27T07:36:57.116Z,25.60
2022-08-27T07:39:24.257Z,23.63
2022-08-27T07:42:15.995Z,23.30
2022-08-27T07:44:45.692Z,23.23
2022-08-27T07:47:14.875Z,24.10
2022-08-27T07:49:44.292Z,23.70
2022-08-27T07:52:11.975Z,25.77
2022-08-27T07:54:39.293Z,27.43
2022-08-27T07:57:06.540Z,26.07
2022-08-27T07:59:33.626Z,22.30
2022-08-27T08:02:03.360Z,23.30
2022-08-27T08:04:30.683Z,23.27
2022-08-27T08:07:00.295Z,22.40
2022-08-27T08:09:27.534Z,21.73
2022-08-27T08:11:54.866Z,22.33
2022-08-27T08:14:22.301Z,23.50
2022-08-27T08:16:52.301Z,21.67
2022-08-27T08:19:22.279Z,23.30
2022-08-27T08:21:56.495Z,27.40
2022-08-27T08:24:27.036Z,28.97
2022-08-27T08:26:56.145Z,32.20
2022-08-27T08:29:30.227Z,36.53
2022-08-27T08:31:57.265Z,36.70
2022-08-27T08:34:24.259Z,40.10
2022-08-27T08:36:54.894Z,37.30
2022-08-27T08:39:26.366Z,42.77
2022-08-27T08:42:00.464Z,43.07
2022-08-27T08:44:46.321Z,42.10
2022-08-27T08:47:45.954Z,36.40
2022-08-27T08:50:30.876Z,35.60
2022-08-27T08:53:21.191Z,36.70
2022-08-27T08:55:59.385Z,35.37
2022-08-27T08:58:53.297Z,36.60
2022-08-27T09:01:21.841Z,39.67
2022-08-27T09:03:58.474Z,40.67
2022-08-27T09:06:43.432Z,40.53
2022-08-27T09:09:49.347Z,39.50
2022-08-27T09:12:25.022Z,39.37
2022-08-27T09:15:19.210Z,38.47
2022-08-27T09:17:47.752Z,35.73
2022-08-27T09:20:22.786Z,34.50
2022-08-27T09:23:14.945Z,39.20
2022-08-27T09:25:43.612Z,41.30
2022-08-27T09:28:36.482Z,40.30
2022-08-27T09:31:13.541Z,37.03
2022-08-27T09:33:56.258Z,35.03
2022-08-27T09:36:24.586Z,33.53
2022-08-27T09:39:01.858Z,36.30
2022-08-27T09:41:36.716Z,35.80
2022-08-27T09:44:11.951Z,35.27
2022-08-27T09:46:58.039Z,37.60
2022-08-27T09:49:26.957Z,36.27
2022-08-27T09:51:55.805Z,37.07
2022-08-27T09:54:45.036Z,32.83
2022-08-27T09:57:15.153Z,28.47
2022-08-27T09:59:57.593Z,25.40
2022-08-27T10:02:28.171Z,28.47
2022-08-27T10:05:00.999Z,28.30
2022-08-27T10:07:53.913Z,35.33
2022-08-27T10:10:55.478Z,37.73
2022-08-27T10:13:33.817Z,35.13
2022-08-27T10:16:26.381Z,33.50
2022-08-27T10:19:20.388Z,33.80
2022-08-27T10:22:19.185Z,32.77
2022-08-27T10:25:07.155Z,31.60
2022-08-27T10:28:05.065Z,29.60
2022-08-27T10:30:57.163Z,25.50
2022-08-27T10:33:59.683Z,27.50
2022-08-27T10:36:44.634Z,30.67
2022-08-27T10:39:42.970Z,30.50
2022-08-27T10:42:21.671Z,32.07
2022-08-27T10:45:12.359Z,24.17
2022-08-27T10:47:57.386Z,24.47
2022-08-27T10:51:02.066Z,29.13
2022-08-27T10:53:55.511Z,29.80
2022-08-27T10:56:32.401Z,25.33
2022-08-27T10:59:16.656Z,24.40
2022-08-27T11:02:15.221Z,23.07
2022-08-27T11:04:53.106Z,20.70
2022-08-27T11:07:33.545Z,19.40
2022-08-27T11:10:06.159Z,18.57
2022-08-27T11:12:41.440Z,18.00
2022-08-27T11:15:42.116Z,17.53
2022-08-27T11:18:22.184Z,17.73
2022-08-27T11:21:05.819Z,17.77
2022-08-27T11:23:58.235Z,17.03
2022-08-27T11:26:27.843Z,17.30
2022-08-27T11:29:00.435Z,17.87
2022-08-27T11:31:53.242Z,17.60
2022-08-27T11:34:39.795Z,17.87
2022-08-27T11:37:30.589Z,17.30
2022-08-27T11:40:54.262Z,20.30
2022-08-27T11:43:26.594Z,19.90
2022-08-27T11:46:06.780Z,19.73
2022-08-27T11:48:57.702Z,17.37
2022-08-27T11:51:35.810Z,15.70
2022-08-27T11:54:13.427Z,15.07
2022-08-27T11:56:43.529Z,14.03
2022-08-27T11:59:23.811Z,13.33
2022-08-27T12:01:56.974Z,13.80
2022-08-27T12:04:44.322Z,14.20
2022-08-27T12:07:14.313Z,14.60
2022-08-27T12:09:56.202Z,14.27
2022-08-27T12:12:53.176Z,16.80
2022-08-27T12:15:35.142Z,18.73
2022-08-27T12:18:34.074Z,20.00
2022-08-27T12:21:39.551Z,20.37
2022-08-27T12:24:21.445Z,20.83
2022-08-27T12:27:15.670Z,21.90
2022-08-27T12:29:56.476Z,21.80
2022-08-27T12:32:30.668Z,22.27
2022-08-27T12:35:07.056Z,21.33
2022-08-27T12:38:15.957Z,20.03
2022-08-27T12:41:03.842Z,20.00
2022-08-27T12:43:35.666Z,19.83
2022-08-27T12:46:18.040Z,19.50
2022-08-27T12:48:48.283Z,20.17
2022-08-27T12:51:33.327Z,19.20
2022-08-27T12:54:47.593Z,20.27
2022-08-27T12:57:46.180Z,21.60
2022-08-27T13:00:26.262Z,23.37
2022-08-27T13:03:35.701Z,21.83
2022-08-27T13:06:02.766Z,22.50
2022-08-27T13:08:34.647Z,19.93
2022-08-27T13:11:18.140Z,19.90
2022-08-27T13:13:47.774Z,22.67
2022-08-27T13:16:20.273Z,21.80
2022-08-27T13:18:51.831Z,22.80
2022-08-27T13:21:27.545Z,23.97
2022-08-27T13:24:00.675Z,21.23
2022-08-27T13:26:34.062Z,19.67
2022-08-27T13:29:05.902Z,17.43
2022-08-27T13:31:36.622Z,17.80
2022-08-27T13:34:06.191Z,18.97
2022-08-27T13:36:55.739Z,15.80
2022-08-27T13:39:23.114Z,15.00
2022-08-27T13:41:52.592Z,14.07
2022-08-27T13:44:32.964Z,12.63
2022-08-27T13:47:03.946Z,12.73
2022-08-27T13:49:40.156Z,11.70
2022-08-27T13:52:28.580Z,10.73
2022-08-27T13:55:16.447Z,11.37
2022-08-27T13:57:50.380Z,9.70
2022-08-27T14:00:29.787Z,9.53
2022-08-27T14:02:58.849Z,8.67
2022-08-27T14:05:26.897Z,8.63
2022-08-27T14:08:01.075Z,6.70
2022-08-27T14:10:44.286Z,6.13
2022-08-27T14:13:21.087Z,6.00
2022-08-27T14:15:54.670Z,5.57
2022-08-27T14:21:25.854Z,4.77
2022-08-27T14:23:54.031Z,4.97
2022-08-27T14:26:21.433Z,4.77
2022-08-27T14:28:51.154Z,3.50
2022-08-27T14:31:23.232Z,4.10
2022-08-27T14:33:56.795Z,4.70
2022-08-27T14:36:37.416Z,4.30
2022-08-27T14:39:08.643Z,3.83
2022-08-27T14:41:36.104Z,4.50
2022-08-27T14:44:03.355Z,3.40
2022-08-27T14:46:36.270Z,4.13
2022-08-27T14:49:22.118Z,3.80
2022-08-27T14:51:49.266Z,4.10
2022-08-27T14:54:16.197Z,3.80
2022-08-27T14:56:43.266Z,5.00
2022-08-27T14:59:10.230Z,3.67
2022-08-27T15:01:39.955Z,3.50
2022-08-27T15:04:07.770Z,3.53
2022-08-27T15:06:34.828Z,3.57
2022-08-27T15:09:01.864Z,4.57
2022-08-27T15:11:35.321Z,4.30
2022-08-27T15:14:09.331Z,4.00
2022-08-27T15:16:42.521Z,3.10
2022-08-27T15:19:16.422Z,3.67
2022-08-27T15:21:49.204Z,4.10
2022-08-27T15:24:24.925Z,3.73
2022-08-27T15:26:57.339Z,4.00
2022-08-27T15:29:27.587Z,3.47
2022-08-27T15:31:54.563Z,3.53
2022-08-27T15:34:21.744Z,3.83
2022-08-27T15:36:50.950Z,3.47
2022-08-27T15:39:17.850Z,3.87
2022-08-27T15:42:05.703Z,3.67
2022-08-27T15:44:32.057Z,4.53
2022-08-27T15:46:59.111Z,3.57
2022-08-27T15:49:30.797Z,3.93
2022-08-27T15:52:00.819Z,3.40
2022-08-27T15:54:28.334Z,3.50
2022-08-27T15:57:00.638Z,3.53
2022-08-27T15:59:28.030Z,3.60
2022-08-27T16:01:58.004Z,3.53
2022-08-27T16:04:24.912Z,3.40
2022-08-27T16:06:51.811Z,3.07
2022-08-27T16:09:19.282Z,3.30
2022-08-27T16:11:46.193Z,6.40
2022-08-27T16:14:17.715Z,4.80
2022-08-27T16:16:50.019Z,3.10
2022-08-27T16:19:19.810Z,3.60
2022-08-27T16:21:47.840Z,3.70
2022-08-27T16:24:19.082Z,4.07
2022-08-27T16:26:49.363Z,3.30
2022-08-27T16:29:16.550Z,4.07
2022-08-27T16:31:43.754Z,3.10
2022-08-27T16:34:18.376Z,3.10
2022-08-27T16:36:49.847Z,2.53
2022-08-27T16:39:16.755Z,2.90
2022-08-27T16:41:43.700Z,2.93
2022-08-27T16:44:11.000Z,2.97
2022-08-27T16:46:38.294Z,2.30
2022-08-27T16:49:26.149Z,3.40
2022-08-27T16:51:53.154Z,2.07
2022-08-27T16:54:21.398Z,2.40
2022-08-27T16:56:50.842Z,2.23
2022-08-27T16:59:21.209Z,2.37
2022-08-27T17:01:54.245Z,2.53
2022-08-27T17:04:31.224Z,3.80
2022-08-27T17:07:02.353Z,2.80
2022-08-27T17:09:30.563Z,2.60
2022-08-27T17:11:58.732Z,3.23
2022-08-27T17:14:26.796Z,2.50
2022-08-27T17:16:54.063Z,2.73
2022-08-27T17:19:26.151Z,2.70
2022-08-27T17:21:54.823Z,2.63
2022-08-27T17:24:22.293Z,3.57
2022-08-27T17:26:51.472Z,2.70
2022-08-27T17:29:19.754Z,3.40
2022-08-27T17:31:46.673Z,3.07
2022-08-27T17:34:19.519Z,3.43
2022-08-27T17:36:52.101Z,2.93
2022-08-27T17:39:22.644Z,3.27
2022-08-27T17:41:53.388Z,3.67
2022-08-27T17:44:35.677Z,3.07
2022-08-27T17:47:08.200Z,3.00
2022-08-27T17:49:36.202Z,3.73
2022-08-27T17:52:10.400Z,3.40
2022-08-27T17:54:46.414Z,3.00
2022-08-27T17:57:36.162Z,3.60
2022-08-27T18:00:14.323Z,3.60
2022-08-27T18:02:48.126Z,3.30
2022-08-27T18:05:18.270Z,3.70
2022-08-27T18:07:47.109Z,3.57
2022-08-27T18:10:23.795Z,4.37
2022-08-27T18:12:55.458Z,3.43
2022-08-27T18:15:32.103Z,3.33
2022-08-27T18:18:01.965Z,3.83
2022-08-27T18:20:33.132Z,3.60
2022-08-27T18:23:00.335Z,3.57
2022-08-27T18:25:36.331Z,3.70
2022-08-27T18:28:08.230Z,3.87
2022-08-27T18:30:39.585Z,3.00
2022-08-27T18:33:09.091Z,3.60
2022-08-27T18:35:37.786Z,3.57
2022-08-27T18:38:09.633Z,3.60
2022-08-27T18:40:51.778Z,3.57
2022-08-27T18:43:21.294Z,4.33
2022-08-27T18:45:50.944Z,3.77
2022-08-27T18:48:22.463Z,4.10
2022-08-27T18:50:58.490Z,3.70
2022-08-27T18:53:31.000Z,3.97
2022-08-27T18:55:58.851Z,4.03
2022-08-27T18:58:26.646Z,4.10
2022-08-27T19:01:02.147Z,4.83
2022-08-27T19:03:35.707Z,5.13
2022-08-27T19:06:08.862Z,3.43
2022-08-27T19:08:40.364Z,4.13
2022-08-27T19:11:10.171Z,3.87
2022-08-27T19:13:37.542Z,6.00
2022-08-27T19:16:33.434Z,4.90
2022-08-27T19:19:00.528Z,4.37
2022-08-27T19:21:27.445Z,4.10
2022-08-27T19:23:57.950Z,4.23
2022-08-27T19:26:25.877Z,4.20
2022-08-27T19:28:56.282Z,4.03
2022-08-27T19:31:23.365Z,4.70
2022-08-27T19:33:52.870Z,4.00
2022-08-27T19:36:23.483Z,4.87
2022-08-27T19:38:54.207Z,4.40
2022-08-27T19:41:26.062Z,5.37
2022-08-27T19:43:57.281Z,4.53
2022-08-27T19:46:28.957Z,4.20
2022-08-27T19:48:58.136Z,4.10
2022-08-27T19:51:25.293Z,3.67
2022-08-27T19:53:56.693Z,4.80
2022-08-27T19:56:23.695Z,5.33
2022-08-27T19:58:56.593Z,4.40
2022-08-27T20:01:25.659Z,4.43
2022-08-27T20:03:52.617Z,4.57
2022-08-27T20:06:27.117Z,4.47
2022-08-27T20:08:57.223Z,4.57
2022-08-27T20:11:24.239Z,4.37
2022-08-27T20:13:51.210Z,5.43
2022-08-27T20:16:20.413Z,4.50
2022-08-27T20:18:50.278Z,4.07
2022-08-27T20:21:17.219Z,5.13
2022-08-27T20:23:44.168Z,4.53
2022-08-27T20:26:14.114Z,3.97
2022-08-27T20:28:41.719Z,5.00
2022-08-27T20:31:09.106Z,5.47
2022-08-27T20:33:36.192Z,5.20
2022-08-27T20:36:06.182Z,5.00
2022-08-27T20:38:33.329Z,4.27
2022-08-27T20:41:02.985Z,4.20
2022-08-27T20:43:32.081Z,4.97
2022-08-27T20:45:59.946Z,5.10
2022-08-27T20:48:29.924Z,8.03
2022-08-27T20:50:59.150Z,4.97
2022-08-27T20:53:28.388Z,4.87
2022-08-27T20:55:57.418Z,6.00
2022-08-27T20:58:46.083Z,5.07
2022-08-27T21:01:14.577Z,4.63
2022-08-27T21:03:44.481Z,4.73
2022-08-27T21:06:11.515Z,4.80
2022-08-27T21:08:39.829Z,5.10
2022-08-27T21:11:16.091Z,4.07
2022-08-27T21:13:55.797Z,4.33
2022-08-27T21:16:24.963Z,5.60
2022-08-27T21:18:53.687Z,4.40
2022-08-27T21:21:20.721Z,4.27
2022-08-27T21:23:48.782Z,4.57
2022-08-27T21:26:20.114Z,5.20
2022-08-27T21:28:49.261Z,4.20
2022-08-27T21:31:22.655Z,5.53
2022-08-27T21:33:52.229Z,4.93
2022-08-27T21:36:19.294Z,5.93
2022-08-27T21:38:46.211Z,4.73
2022-08-27T21:41:16.123Z,5.17
2022-08-27T21:43:43.047Z,4.20
2022-08-27T21:46:12.068Z,5.07
2022-08-27T21:48:41.667Z,4.60
2022-08-27T21:51:15.490Z,5.33
2022-08-27T21:53:54.914Z,4.60
2022-08-27T21:56:21.814Z,5.40
2022-08-27T21:58:48.703Z,4.67
2022-08-27T22:01:22.861Z,4.63
2022-08-27T22:03:55.214Z,4.67
2022-08-27T22:06:24.456Z,5.17
2022-08-27T22:08:51.302Z,5.07
2022-08-27T22:11:21.997Z,5.33
2022-08-27T22:13:51.475Z,4.47
2022-08-27T22:16:18.531Z,6.37
2022-08-27T22:18:45.568Z,5.27
2022-08-27T22:21:12.650Z,5.97
2022-08-27T22:23:39.605Z,5.00
2022-08-27T22:26:11.958Z,5.37
2022-08-27T22:28:40.948Z,4.70
2022-08-27T22:31:08.268Z,6.03
2022-08-27T22:33:35.247Z,4.63
2022-08-27T22:36:02.373Z,5.30
2022-08-27T22:38:29.320Z,6.07
2022-08-27T22:40:56.289Z,5.10
2022-08-27T22:43:26.194Z,6.23
2022-08-27T22:45:53.101Z,5.37
2022-08-27T22:48:20.023Z,6.00
2022-08-27T22:50:46.960Z,4.93
2022-08-27T22:53:16.314Z,5.97
2022-08-27T22:55:49.866Z,5.07
2022-08-27T22:58:24.380Z,5.23
2022-08-27T23:00:56.693Z,6.60
2022-08-27T23:03:23.612Z,4.97
2022-08-27T23:05:50.589Z,5.03
2022-08-27T23:08:19.750Z,6.40
2022-08-27T23:10:46.639Z,5.10
2022-08-27T23:13:15.921Z,5.20
2022-08-27T23:15:42.928Z,5.30
2022-08-27T23:18:12.360Z,5.70
2022-08-27T23:20:41.957Z,5.70
2022-08-27T23:23:10.139Z,5.27
2022-08-27T23:25:56.432Z,6.00
2022-08-27T23:28:23.906Z,4.90
2022-08-27T23:30:52.965Z,5.37
2022-08-27T23:33:20.100Z,5.17
2022-08-27T23:35:50.321Z,5.27
2022-08-27T23:38:19.596Z,6.80
2022-08-27T23:40:48.163Z,6.00
2022-08-27T23:43:16.766Z,6.07
2022-08-27T23:45:43.816Z,5.97
2022-08-27T23:48:11.290Z,5.93
2022-08-27T23:50:38.893Z,5.60
2022-08-27T23:53:07.345Z,5.40
2022-08-27T23:55:38.493Z,5.60
2022-08-27T23:58:06.838Z,4.70
