createdAt,value
2018-12-05T00:01:09.642Z,98.97
2018-12-05T00:03:39.717Z,98.68
2018-12-05T00:06:09.047Z,99.17
2018-12-05T00:08:38.526Z,99.70
2018-12-05T00:11:08.342Z,99.48
2018-12-05T00:13:38.385Z,99.32
2018-12-05T00:16:07.766Z,99.60
2018-12-05T00:18:37.882Z,99.65
2018-12-05T00:21:08.227Z,99.87
2018-12-05T00:23:38.374Z,99.61
2018-12-05T00:26:07.575Z,99.74
2018-12-05T00:28:36.924Z,99.59
2018-12-05T00:31:06.329Z,99.89
2018-12-05T00:33:36.216Z,99.62
2018-12-05T00:36:05.543Z,100.00
2018-12-05T00:38:34.810Z,99.77
2018-12-05T00:41:07.169Z,100.00
2018-12-05T00:43:36.619Z,99.94
2018-12-05T00:46:06.409Z,100.00
2018-12-05T00:48:35.821Z,100.00
2018-12-05T00:51:05.700Z,100.00
2018-12-05T00:53:35.142Z,99.83
2018-12-05T00:56:04.632Z,99.86
2018-12-05T00:58:34.317Z,100.00
2018-12-05T01:01:05.692Z,100.00
2018-12-05T01:03:35.690Z,99.87
2018-12-05T01:06:05.860Z,100.00
2018-12-05T01:08:36.067Z,100.00
2018-12-05T01:11:05.490Z,100.00
2018-12-05T01:13:35.743Z,100.00
2018-12-05T01:16:05.592Z,99.98
2018-12-05T01:18:36.120Z,99.76
2018-12-05T01:21:06.041Z,99.62
2018-12-05T01:23:35.294Z,99.74
2018-12-05T01:26:04.684Z,99.67
2018-12-05T01:28:34.491Z,99.95
2018-12-05T01:31:03.919Z,99.88
2018-12-05T01:33:34.157Z,99.75
2018-12-05T01:36:04.472Z,100.00
2018-12-05T01:38:33.947Z,100.00
2018-12-05T01:41:03.910Z,100.00
2018-12-05T01:43:39.303Z,100.00
2018-12-05T01:46:08.642Z,100.00
2018-12-05T01:48:38.781Z,99.79
2018-12-05T01:51:08.405Z,100.00
2018-12-05T01:53:38.572Z,100.00
2018-12-05T01:56:07.880Z,100.00
2018-12-05T01:58:37.287Z,100.00
2018-12-05T02:01:07.225Z,99.96
2018-12-05T02:03:37.394Z,100.00
2018-12-05T02:06:06.790Z,99.82
2018-12-05T02:08:36.034Z,100.00
2018-12-05T02:11:05.329Z,99.77
2018-12-05T02:13:34.570Z,100.00
2018-12-05T02:16:05.495Z,99.97
2018-12-05T02:18:35.798Z,100.00
2018-12-05T02:21:05.077Z,100.00
2018-12-05T02:23:34.418Z,99.97
2018-12-05T02:26:04.447Z,99.14
2018-12-05T02:28:33.692Z,99.23
2018-12-05T02:31:03.799Z,99.73
2018-12-05T02:33:33.315Z,99.86
2018-12-05T02:36:02.936Z,99.83
2018-12-05T02:38:32.524Z,99.80
2018-12-05T02:41:01.977Z,99.50
2018-12-05T02:43:32.061Z,99.99
2018-12-05T02:46:02.391Z,99.86
2018-12-05T02:48:31.677Z,99.74
2018-12-05T02:51:01.268Z,99.68
2018-12-05T02:53:30.613Z,100.00
2018-12-05T02:55:59.920Z,99.71
2018-12-05T02:58:30.043Z,99.72
2018-12-05T03:00:59.496Z,99.77
2018-12-05T03:03:29.576Z,100.00
2018-12-05T03:05:59.067Z,99.96
2018-12-05T03:08:29.042Z,100.00
2018-12-05T03:12:22.838Z,100.00
2018-12-05T03:14:52.336Z,99.60
2018-12-05T03:17:21.620Z,99.58
2018-12-05T03:19:50.867Z,98.91
2018-12-05T03:22:20.415Z,98.70
2018-12-05T03:24:49.890Z,99.43
2018-12-05T03:27:19.287Z,99.15
2018-12-05T03:29:48.555Z,99.39
2018-12-05T03:32:20.081Z,99.48
2018-12-05T03:34:50.228Z,99.28
2018-12-05T03:37:21.378Z,99.32
2018-12-05T03:39:51.287Z,100.00
2018-12-05T03:42:20.582Z,99.85
2018-12-05T03:44:49.935Z,100.00
2018-12-05T03:47:19.159Z,100.00
2018-12-05T03:49:53.956Z,100.00
2018-12-05T03:52:23.436Z,100.00
2018-12-05T03:54:53.111Z,100.00
2018-12-05T03:57:22.567Z,100.00
2018-12-05T03:59:51.928Z,99.76
2018-12-05T04:02:22.102Z,99.90
2018-12-05T04:04:52.290Z,99.39
2018-12-05T04:07:22.450Z,100.00
2018-12-05T04:09:51.720Z,100.00
2018-12-05T04:12:20.953Z,100.00
2018-12-05T04:14:51.118Z,100.00
2018-12-05T04:17:21.230Z,100.00
2018-12-05T04:19:50.527Z,100.00
2018-12-05T04:22:19.977Z,100.00
2018-12-05T04:24:49.662Z,100.00
2018-12-05T04:27:19.097Z,100.00
2018-12-05T04:29:49.067Z,100.00
2018-12-05T04:32:18.651Z,100.00
2018-12-05T04:34:48.048Z,100.00
2018-12-05T04:37:18.921Z,100.00
2018-12-05T04:39:48.249Z,100.00
2018-12-05T04:42:17.644Z,100.00
2018-12-05T04:44:47.084Z,100.00
2018-12-05T04:47:16.434Z,100.00
2018-12-05T04:49:45.712Z,100.00
2018-12-05T04:52:15.331Z,100.00
2018-12-05T04:54:45.466Z,100.00
2018-12-05T04:57:14.871Z,100.00
2018-12-05T04:59:44.127Z,100.00
2018-12-05T05:02:13.528Z,100.00
2018-12-05T05:04:43.595Z,100.00
2018-12-05T05:07:13.668Z,100.00
2018-12-05T05:09:43.074Z,100.00
2018-12-05T05:12:12.351Z,100.00
2018-12-05T05:14:41.807Z,100.00
2018-12-05T05:17:11.514Z,100.00
2018-12-05T05:19:40.714Z,100.00
2018-12-05T05:22:09.963Z,100.00
2018-12-05T05:24:39.187Z,100.00
2018-12-05T05:27:08.552Z,100.00
2018-12-05T05:29:38.093Z,100.00
2018-12-05T05:32:07.727Z,100.00
2018-12-05T05:34:37.022Z,100.00
2018-12-05T05:37:06.484Z,100.00
2018-12-05T05:39:36.572Z,100.00
2018-12-05T05:42:06.465Z,100.00
2018-12-05T05:44:35.884Z,100.00
2018-12-05T05:47:05.313Z,100.00
2018-12-05T05:49:34.847Z,100.00
2018-12-05T05:52:04.438Z,100.00
2018-12-05T05:54:34.786Z,100.00
2018-12-05T05:57:04.512Z,100.00
2018-12-05T05:59:34.028Z,100.00
2018-12-05T06:02:04.492Z,100.00
2018-12-05T06:04:33.877Z,100.00
2018-12-05T06:07:03.770Z,100.00
2018-12-05T06:09:33.067Z,100.00
2018-12-05T06:12:03.368Z,100.00
2018-12-05T06:14:33.268Z,100.00
2018-12-05T06:17:02.608Z,100.00
2018-12-05T06:19:31.825Z,100.00
2018-12-05T06:22:01.157Z,100.00
2018-12-05T06:24:30.936Z,100.00
2018-12-05T06:27:00.464Z,100.00
2018-12-05T06:29:30.006Z,100.00
2018-12-05T06:32:00.562Z,100.00
2018-12-05T06:34:30.057Z,100.00
2018-12-05T06:37:00.182Z,100.00
2018-12-05T06:39:30.595Z,100.00
2018-12-05T06:42:00.794Z,100.00
2018-12-05T06:44:30.802Z,100.00
2018-12-05T06:47:00.719Z,100.00
2018-12-05T06:49:30.338Z,100.00
2018-12-05T06:51:59.669Z,100.00
2018-12-05T06:54:29.661Z,100.00
2018-12-05T06:56:59.792Z,100.00
2018-12-05T06:59:29.148Z,100.00
2018-12-05T07:01:58.619Z,100.00
2018-12-05T07:04:28.306Z,100.00
2018-12-05T07:06:57.707Z,100.00
2018-12-05T07:09:26.962Z,100.00
2018-12-05T07:11:56.371Z,100.00
2018-12-05T07:14:25.737Z,100.00
2018-12-05T07:16:55.307Z,100.00
2018-12-05T07:19:24.898Z,100.00
2018-12-05T07:21:55.018Z,100.00
2018-12-05T07:24:24.389Z,100.00
2018-12-05T07:26:54.412Z,100.00
2018-12-05T07:29:24.561Z,100.00
2018-12-05T07:31:54.730Z,100.00
2018-12-05T07:34:24.162Z,100.00
2018-12-05T07:36:53.484Z,100.00
2018-12-05T07:39:23.505Z,100.00
2018-12-05T07:41:53.055Z,100.00
2018-12-05T07:44:23.354Z,100.00
2018-12-05T07:46:53.203Z,100.00
2018-12-05T07:49:22.413Z,100.00
2018-12-05T07:51:51.677Z,100.00
2018-12-05T07:54:21.664Z,100.00
2018-12-05T07:56:50.994Z,100.00
2018-12-05T07:59:20.263Z,100.00
2018-12-05T08:01:49.702Z,99.78
2018-12-05T08:04:19.179Z,99.38
2018-12-05T08:06:48.834Z,99.65
2018-12-05T08:09:18.275Z,99.27
2018-12-05T08:11:47.720Z,99.52
2018-12-05T08:14:17.243Z,99.07
2018-12-05T08:16:46.729Z,98.06
2018-12-05T08:19:16.092Z,98.29
2018-12-05T08:21:45.779Z,97.87
2018-12-05T08:24:15.282Z,98.54
2018-12-05T08:26:45.522Z,98.55
2018-12-05T08:29:15.727Z,98.26
2018-12-05T08:31:45.123Z,98.23
2018-12-05T08:34:15.183Z,97.80
2018-12-05T08:36:44.581Z,97.84
2018-12-05T08:39:14.277Z,97.68
2018-12-05T08:41:43.786Z,97.43
2018-12-05T08:44:13.212Z,97.74
2018-12-05T08:46:43.244Z,97.93
2018-12-05T08:49:12.506Z,97.30
2018-12-05T08:51:41.944Z,97.54
2018-12-05T08:54:11.851Z,97.32
2018-12-05T08:56:41.169Z,97.26
2018-12-05T08:59:10.448Z,96.65
2018-12-05T09:01:40.486Z,96.83
2018-12-05T09:04:10.342Z,96.56
2018-12-05T09:06:41.142Z,96.21
2018-12-05T09:09:10.742Z,96.30
2018-12-05T09:11:40.238Z,95.97
2018-12-05T09:14:09.608Z,95.63
2018-12-05T09:16:38.976Z,94.55
2018-12-05T09:19:08.487Z,93.77
2018-12-05T09:21:38.127Z,93.46
2018-12-05T09:24:07.507Z,92.75
2018-12-05T09:26:37.662Z,92.46
2018-12-05T09:29:07.703Z,92.07
2018-12-05T09:31:37.299Z,91.26
2018-12-05T09:34:06.854Z,90.10
2018-12-05T09:36:36.388Z,89.01
2018-12-05T09:39:08.647Z,88.19
2018-12-05T09:41:38.708Z,87.64
2018-12-05T09:44:08.784Z,87.39
2018-12-05T09:46:38.295Z,86.98
2018-12-05T09:49:07.702Z,86.79
2018-12-05T09:51:37.585Z,85.32
2018-12-05T09:54:07.199Z,83.71
2018-12-05T09:56:36.671Z,83.73
2018-12-05T09:59:06.143Z,83.01
2018-12-05T10:01:35.579Z,83.16
2018-12-05T10:04:05.612Z,82.29
2018-12-05T10:06:35.053Z,80.76
2018-12-05T10:09:07.667Z,76.79
2018-12-05T10:11:37.248Z,72.65
2018-12-05T10:14:07.101Z,73.39
2018-12-05T10:16:36.676Z,74.40
2018-12-05T10:19:06.779Z,73.96
2018-12-05T10:21:36.127Z,75.09
2018-12-05T10:24:05.409Z,76.52
2018-12-05T10:26:34.649Z,76.66
2018-12-05T10:29:04.753Z,77.33
2018-12-05T10:31:33.991Z,77.20
2018-12-05T10:34:04.202Z,78.00
2018-12-05T10:36:33.592Z,78.64
2018-12-05T10:39:05.834Z,77.88
2018-12-05T10:41:36.333Z,77.66
2018-12-05T10:44:05.863Z,78.31
2018-12-05T10:46:36.993Z,77.57
2018-12-05T10:49:08.222Z,77.21
2018-12-05T10:51:37.538Z,77.30
2018-12-05T10:54:06.809Z,76.01
2018-12-05T10:56:36.197Z,76.08
2018-12-05T10:59:05.885Z,76.47
2018-12-05T11:01:40.566Z,76.18
2018-12-05T11:04:15.322Z,76.95
2018-12-05T11:06:49.707Z,76.78
2018-12-05T11:09:24.393Z,77.40
2018-12-05T11:11:59.876Z,77.35
2018-12-05T11:14:34.271Z,77.82
2018-12-05T11:17:08.807Z,78.33
2018-12-05T11:19:43.465Z,78.57
2018-12-05T11:22:18.173Z,77.86
2018-12-05T11:24:50.006Z,77.37
2018-12-05T11:27:19.247Z,76.61
2018-12-05T11:29:48.633Z,76.47
2018-12-05T11:32:18.615Z,75.66
2018-12-05T11:34:48.773Z,75.01
2018-12-05T11:37:18.281Z,75.52
2018-12-05T11:39:47.923Z,74.62
2018-12-05T11:42:17.287Z,74.47
2018-12-05T11:44:46.798Z,73.53
2018-12-05T11:47:16.143Z,73.62
2018-12-05T11:49:46.123Z,73.09
2018-12-05T11:52:15.686Z,72.79
2018-12-05T11:54:45.446Z,71.98
2018-12-05T11:57:14.823Z,72.01
2018-12-05T11:59:44.148Z,70.99
2018-12-05T12:02:13.387Z,69.81
2018-12-05T12:04:43.346Z,67.54
2018-12-05T12:07:12.708Z,65.20
2018-12-05T12:09:43.123Z,64.14
2018-12-05T12:12:17.723Z,63.96
2018-12-05T12:14:47.099Z,63.98
2018-12-05T12:17:16.521Z,63.37
2018-12-05T12:19:46.902Z,63.43
2018-12-05T12:22:16.377Z,63.36
2018-12-05T12:24:45.889Z,63.49
2018-12-05T12:27:16.151Z,64.33
2018-12-05T12:29:45.629Z,64.37
2018-12-05T12:32:15.549Z,64.58
2018-12-05T12:34:45.086Z,64.71
2018-12-05T12:37:15.074Z,66.04
2018-12-05T12:39:44.516Z,67.13
2018-12-05T12:42:14.374Z,67.77
2018-12-05T12:44:44.656Z,68.01
2018-12-05T12:47:14.853Z,68.47
2018-12-05T12:49:44.183Z,69.86
2018-12-05T12:52:13.498Z,70.22
2018-12-05T12:54:43.122Z,70.10
2018-12-05T12:57:12.653Z,69.77
2018-12-05T12:59:41.963Z,69.75
2018-12-05T13:02:11.322Z,69.11
2018-12-05T13:04:40.698Z,69.28
2018-12-05T13:07:10.624Z,68.80
2018-12-05T13:09:39.951Z,68.69
2018-12-05T13:12:12.067Z,68.73
2018-12-05T13:14:42.112Z,68.67
2018-12-05T13:17:11.752Z,68.67
2018-12-05T13:19:41.578Z,68.75
2018-12-05T13:22:10.913Z,69.05
2018-12-05T13:24:40.482Z,69.74
2018-12-05T13:27:10.230Z,70.80
2018-12-05T13:29:39.500Z,71.13
2018-12-05T13:32:08.808Z,71.51
2018-12-05T13:34:38.443Z,71.72
2018-12-05T13:37:08.149Z,71.89
2018-12-05T13:39:37.450Z,73.72
2018-12-05T13:42:07.593Z,73.26
2018-12-05T13:44:36.848Z,73.53
2018-12-05T13:47:06.448Z,73.77
2018-12-05T13:49:36.105Z,73.78
2018-12-05T13:52:06.318Z,74.65
2018-12-05T13:54:35.734Z,75.04
2018-12-05T13:57:05.310Z,76.11
2018-12-05T13:59:34.703Z,76.86
2018-12-05T14:02:04.234Z,77.35
2018-12-05T14:04:34.399Z,77.35
2018-12-05T14:07:04.643Z,77.61
2018-12-05T14:09:33.998Z,77.47
2018-12-05T14:12:03.855Z,77.46
2018-12-05T14:14:33.278Z,78.22
2018-12-05T14:17:02.715Z,77.44
2018-12-05T14:19:32.704Z,76.98
2018-12-05T14:22:02.084Z,76.74
2018-12-05T14:24:31.636Z,77.00
2018-12-05T14:27:01.974Z,77.15
2018-12-05T14:29:31.443Z,77.35
2018-12-05T14:32:00.854Z,77.68
2018-12-05T14:34:30.916Z,77.87
2018-12-05T14:37:00.454Z,78.12
2018-12-05T14:39:29.986Z,78.61
2018-12-05T14:41:59.572Z,78.18
2018-12-05T14:44:28.944Z,79.21
2018-12-05T14:46:58.598Z,78.98
2018-12-05T14:49:28.150Z,79.32
2018-12-05T14:51:57.584Z,79.80
2018-12-05T14:54:26.961Z,79.95
2018-12-05T14:56:56.929Z,80.49
2018-12-05T14:59:27.021Z,80.86
2018-12-05T15:01:56.491Z,81.50
2018-12-05T15:04:27.403Z,82.30
2018-12-05T15:06:57.675Z,84.05
2018-12-05T15:09:27.944Z,83.75
2018-12-05T15:11:58.100Z,83.69
2018-12-05T15:14:27.335Z,83.99
2018-12-05T15:16:57.424Z,84.78
2018-12-05T15:19:27.932Z,85.10
2018-12-05T15:21:57.324Z,84.97
2018-12-05T15:24:26.972Z,85.19
2018-12-05T15:26:57.342Z,85.58
2018-12-05T15:29:27.626Z,85.70
2018-12-05T15:31:58.118Z,85.41
2018-12-05T15:34:27.815Z,85.17
2018-12-05T15:36:58.141Z,85.71
2018-12-05T15:39:27.545Z,86.56
2018-12-05T15:41:57.682Z,85.98
2018-12-05T15:44:27.500Z,86.28
2018-12-05T15:46:57.871Z,86.49
2018-12-05T15:49:27.292Z,86.29
2018-12-05T15:51:57.460Z,85.75
2018-12-05T15:54:27.466Z,85.78
2018-12-05T15:56:56.859Z,86.66
2018-12-05T15:59:26.517Z,87.08
2018-12-05T16:01:56.131Z,87.29
2018-12-05T16:04:25.687Z,87.54
2018-12-05T16:06:55.702Z,87.25
2018-12-05T16:09:25.516Z,87.73
2018-12-05T16:11:55.990Z,88.16
2018-12-05T16:14:25.242Z,88.77
2018-12-05T16:16:55.306Z,88.53
2018-12-05T16:19:24.811Z,88.83
2018-12-05T16:21:54.879Z,88.79
2018-12-05T16:24:24.315Z,88.98
2018-12-05T16:26:54.103Z,89.19
2018-12-05T16:29:24.412Z,89.19
2018-12-05T16:31:53.899Z,89.63
2018-12-05T16:34:23.827Z,89.76
2018-12-05T16:36:53.910Z,89.74
2018-12-05T16:39:23.482Z,90.08
2018-12-05T16:41:53.353Z,89.47
2018-12-05T16:44:23.553Z,89.89
2018-12-05T16:46:53.095Z,89.70
2018-12-05T16:49:22.365Z,89.71
2018-12-05T16:51:52.211Z,90.29
2018-12-05T16:54:22.398Z,90.21
2018-12-05T16:56:52.764Z,90.33
2018-12-05T16:59:22.162Z,90.53
2018-12-05T17:01:51.736Z,90.58
2018-12-05T17:04:21.321Z,90.93
2018-12-05T17:06:50.756Z,91.56
2018-12-05T17:09:26.118Z,91.25
2018-12-05T17:11:52.030Z,91.51
2018-12-05T17:14:22.088Z,91.43
2018-12-05T17:16:51.769Z,91.65
2018-12-05T17:19:22.636Z,91.79
2018-12-05T17:21:52.020Z,91.63
2018-12-05T17:24:21.960Z,92.04
2018-12-05T17:26:51.431Z,92.04
2018-12-05T17:29:21.060Z,92.33
2018-12-05T17:31:50.501Z,92.21
2018-12-05T17:34:20.037Z,92.32
2018-12-05T17:36:50.071Z,92.65
2018-12-05T17:39:20.108Z,92.84
2018-12-05T17:41:49.540Z,92.81
2018-12-05T17:44:19.521Z,93.29
2018-12-05T17:46:49.098Z,93.13
2018-12-05T17:49:18.801Z,93.20
2018-12-05T17:51:48.256Z,93.87
2018-12-05T17:54:17.715Z,93.73
2018-12-05T17:56:47.011Z,93.20
2018-12-05T17:59:16.882Z,93.62
2018-12-05T18:01:46.362Z,93.30
2018-12-05T18:04:15.962Z,93.13
2018-12-05T18:06:45.587Z,93.46
2018-12-05T18:09:15.078Z,93.54
2018-12-05T18:11:44.616Z,93.66
2018-12-05T18:14:14.190Z,93.41
2018-12-05T18:16:43.692Z,93.63
2018-12-05T18:19:13.518Z,94.21
2018-12-05T18:21:42.938Z,94.18
2018-12-05T18:24:12.570Z,94.32
2018-12-05T18:26:42.192Z,94.31
2018-12-05T18:29:12.318Z,93.58
2018-12-05T18:31:41.731Z,93.91
2018-12-05T18:34:11.281Z,94.14
2018-12-05T18:36:41.003Z,93.94
2018-12-05T18:39:10.379Z,93.99
2018-12-05T18:41:40.507Z,94.01
2018-12-05T18:44:10.648Z,94.79
2018-12-05T18:46:40.271Z,94.79
2018-12-05T18:49:09.779Z,94.94
2018-12-05T18:51:39.387Z,95.58
2018-12-05T18:54:09.596Z,95.20
2018-12-05T18:56:39.443Z,95.55
2018-12-05T18:59:09.052Z,95.69
2018-12-05T19:01:39.176Z,95.45
2018-12-05T19:04:08.658Z,95.47
2018-12-05T19:06:38.598Z,95.26
2018-12-05T19:09:08.947Z,94.88
2018-12-05T19:11:40.453Z,94.52
2018-12-05T19:14:15.870Z,94.15
2018-12-05T19:16:45.303Z,94.11
2018-12-05T19:19:14.800Z,94.54
2018-12-05T19:21:44.613Z,94.99
2018-12-05T19:24:14.200Z,95.27
2018-12-05T19:26:44.025Z,95.23
2018-12-05T19:29:13.415Z,95.54
2018-12-05T19:31:43.253Z,95.46
2018-12-05T19:34:12.745Z,95.07
2018-12-05T19:36:42.172Z,95.35
2018-12-05T19:39:11.773Z,95.40
2018-12-05T19:41:41.313Z,95.21
2018-12-05T19:44:11.622Z,95.24
2018-12-05T19:46:41.126Z,95.42
2018-12-05T19:49:10.835Z,95.12
2018-12-05T19:51:41.290Z,95.28
2018-12-05T19:54:11.207Z,95.19
2018-12-05T19:56:40.925Z,95.67
2018-12-05T19:59:10.451Z,96.06
2018-12-05T20:01:39.986Z,95.84
2018-12-05T20:04:10.193Z,96.22
2018-12-05T20:06:39.623Z,96.46
2018-12-05T20:09:10.787Z,96.04
2018-12-05T20:11:40.451Z,96.69
2018-12-05T20:14:12.378Z,96.97
2018-12-05T20:16:42.216Z,97.08
2018-12-05T20:19:11.601Z,97.15
2018-12-05T20:21:41.402Z,97.24
2018-12-05T20:24:11.110Z,97.22
2018-12-05T20:26:41.775Z,97.24
2018-12-05T20:29:11.523Z,97.34
2018-12-05T20:31:41.751Z,97.33
2018-12-05T20:34:11.312Z,97.51
2018-12-05T20:36:40.940Z,97.21
2018-12-05T20:39:11.428Z,97.04
2018-12-05T20:41:41.183Z,97.39
2018-12-05T20:44:10.722Z,96.96
2018-12-05T20:46:40.271Z,97.29
2018-12-05T20:49:09.998Z,97.69
2018-12-05T20:51:40.122Z,97.59
2018-12-05T20:54:10.438Z,97.98
2018-12-05T20:56:40.897Z,97.71
2018-12-05T20:59:10.637Z,97.75
2018-12-05T21:01:40.398Z,97.73
2018-12-05T21:04:10.033Z,97.51
2018-12-05T21:06:40.269Z,97.74
2018-12-05T21:09:10.393Z,98.36
2018-12-05T21:11:39.954Z,97.95
2018-12-05T21:14:10.108Z,97.95
2018-12-05T21:16:39.568Z,98.04
2018-12-05T21:19:09.129Z,98.14
2018-12-05T21:21:38.533Z,98.34
2018-12-05T21:24:08.332Z,98.66
2018-12-05T21:26:38.190Z,98.38
2018-12-05T21:29:07.707Z,98.74
2018-12-05T21:31:37.165Z,98.42
2018-12-05T21:34:06.628Z,98.67
2018-12-05T21:36:36.748Z,98.59
2018-12-05T21:39:08.794Z,99.16
2018-12-05T21:41:38.354Z,99.19
2018-12-05T21:44:08.328Z,98.94
2018-12-05T21:46:38.662Z,99.28
2018-12-05T21:49:08.013Z,99.23
2018-12-05T21:51:37.416Z,99.06
2018-12-05T21:54:07.177Z,98.79
2018-12-05T21:56:36.682Z,98.70
2018-12-05T21:59:07.066Z,98.95
2018-12-05T22:01:36.830Z,99.13
2018-12-05T22:04:06.579Z,99.32
2018-12-05T22:06:36.170Z,99.04
2018-12-05T22:09:10.367Z,99.84
2018-12-05T22:11:39.847Z,100.00
2018-12-05T22:14:09.871Z,100.00
2018-12-05T22:16:39.533Z,99.81
2018-12-05T22:19:09.090Z,99.84
2018-12-05T22:21:38.489Z,99.57
2018-12-05T22:24:07.752Z,99.48
2018-12-05T22:26:37.741Z,100.00
2018-12-05T22:29:07.172Z,100.00
2018-12-05T22:31:36.492Z,100.00
2018-12-05T22:34:06.051Z,100.00
2018-12-05T22:36:35.709Z,100.00
2018-12-05T22:39:07.919Z,100.00
2018-12-05T22:41:37.344Z,100.00
2018-12-05T22:44:07.250Z,100.00
2018-12-05T22:46:36.767Z,100.00
2018-12-05T22:49:06.316Z,100.00
2018-12-05T22:51:35.991Z,100.00
2018-12-05T22:54:05.599Z,100.00
2018-12-05T22:56:35.350Z,100.00
2018-12-05T22:59:05.412Z,100.00
2018-12-05T23:01:36.557Z,100.00
2018-12-05T23:04:06.857Z,100.00
2018-12-05T23:06:36.252Z,100.00
2018-12-05T23:09:06.812Z,100.00
2018-12-05T23:11:38.428Z,100.00
2018-12-05T23:14:07.840Z,100.00
2018-12-05T23:16:37.783Z,100.00
2018-12-05T23:19:07.217Z,100.00
2018-12-05T23:21:36.738Z,100.00
2018-12-05T23:24:06.134Z,100.00
2018-12-05T23:26:36.721Z,100.00
2018-12-05T23:29:06.115Z,100.00
2018-12-05T23:31:35.603Z,100.00
2018-12-05T23:34:05.230Z,100.00
2018-12-05T23:36:35.478Z,100.00
2018-12-05T23:39:08.101Z,100.00
2018-12-05T23:41:37.827Z,100.00
2018-12-05T23:44:07.179Z,100.00
2018-12-05T23:46:36.467Z,100.00
2018-12-05T23:49:06.058Z,100.00
2018-12-05T23:51:35.938Z,100.00
2018-12-05T23:54:06.043Z,100.00
2018-12-05T23:56:35.573Z,100.00
2018-12-05T23:59:05.222Z,100.00
