createdAt,value
2023-11-22T00:00:31.875Z,0.00
2023-11-22T00:01:35.120Z,0.00
2023-11-22T00:02:31.916Z,0.00
2023-11-22T00:03:31.881Z,0.00
2023-11-22T00:04:31.842Z,0.00
2023-11-22T00:05:31.877Z,0.00
2023-11-22T00:06:31.805Z,0.00
2023-11-22T00:07:31.796Z,0.00
2023-11-22T00:08:31.841Z,0.00
2023-11-22T00:09:31.773Z,0.00
2023-11-22T00:10:31.768Z,0.00
2023-11-22T00:11:31.780Z,0.00
2023-11-22T00:12:31.740Z,0.00
2023-11-22T00:13:31.733Z,0.00
2023-11-22T00:14:31.776Z,0.00
2023-11-22T00:15:31.726Z,0.00
2023-11-22T00:16:31.699Z,0.00
2023-11-22T00:17:31.843Z,0.00
2023-11-22T00:18:37.726Z,0.00
2023-11-22T00:19:31.818Z,0.00
2023-11-22T00:20:31.701Z,0.00
2023-11-22T00:21:31.660Z,0.00
2023-11-22T00:22:31.634Z,0.00
2023-11-22T00:23:31.704Z,0.00
2023-11-22T00:24:31.618Z,0.00
2023-11-22T00:25:31.808Z,0.00
2023-11-22T00:26:31.640Z,0.00
2023-11-22T00:27:31.580Z,0.00
2023-11-22T00:28:31.571Z,0.00
2023-11-22T00:29:31.584Z,0.00
2023-11-22T00:30:31.556Z,0.00
2023-11-22T00:31:31.535Z,0.00
2023-11-22T00:32:31.613Z,0.00
2023-11-22T00:33:31.544Z,0.00
2023-11-22T00:34:31.513Z,0.00
2023-11-22T00:35:31.595Z,0.00
2023-11-22T00:36:31.698Z,0.00
2023-11-22T00:37:31.486Z,0.00
2023-11-22T00:38:31.519Z,0.00
2023-11-22T00:39:31.447Z,0.00
2023-11-22T00:40:31.443Z,0.00
2023-11-22T00:41:31.493Z,0.00
2023-11-22T00:42:31.422Z,0.00
2023-11-22T00:43:31.408Z,0.00
2023-11-22T00:44:31.469Z,0.00
2023-11-22T00:45:31.401Z,0.00
2023-11-22T00:46:31.457Z,0.00
2023-11-22T00:47:31.460Z,0.00
2023-11-22T00:48:31.361Z,0.00
2023-11-22T00:49:31.370Z,0.00
2023-11-22T00:50:31.363Z,0.00
2023-11-22T00:51:31.338Z,0.00
2023-11-22T00:52:31.323Z,0.00
2023-11-22T00:53:31.348Z,0.00
2023-11-22T00:54:31.318Z,0.00
2023-11-22T00:55:31.285Z,0.00
2023-11-22T00:56:31.339Z,0.00
2023-11-22T00:57:31.314Z,0.00
2023-11-22T00:58:31.245Z,0.00
2023-11-22T00:59:31.288Z,0.00
2023-11-22T01:00:31.223Z,0.00
2023-11-22T01:01:31.290Z,0.00
2023-11-22T01:02:31.398Z,0.00
2023-11-22T01:03:31.243Z,0.00
2023-11-22T01:04:31.190Z,0.00
2023-11-22T01:05:31.270Z,0.00
2023-11-22T01:06:31.162Z,0.00
2023-11-22T01:07:31.154Z,0.00
2023-11-22T01:08:37.164Z,0.00
2023-11-22T01:09:31.138Z,0.00
2023-11-22T01:10:37.142Z,0.00
2023-11-22T01:11:31.147Z,0.00
2023-11-22T01:12:31.140Z,0.00
2023-11-22T01:13:31.120Z,0.00
2023-11-22T01:14:37.108Z,0.00
2023-11-22T01:15:31.075Z,0.00
2023-11-22T01:16:31.056Z,0.00
2023-11-22T01:17:31.127Z,0.00
2023-11-22T01:18:31.118Z,0.00
2023-11-22T01:19:31.020Z,0.00
2023-11-22T01:20:31.060Z,0.00
2023-11-22T01:21:31.029Z,0.00
2023-11-22T01:22:30.993Z,0.00
2023-11-22T01:23:31.029Z,0.00
2023-11-22T01:24:30.976Z,0.00
2023-11-22T01:25:30.967Z,0.00
2023-11-22T01:26:30.995Z,0.00
2023-11-22T01:27:30.938Z,0.00
2023-11-22T01:28:30.934Z,0.00
2023-11-22T01:29:31.008Z,0.00
2023-11-22T01:30:30.910Z,0.00
2023-11-22T01:31:30.961Z,0.00
2023-11-22T01:32:30.941Z,0.00
2023-11-22T01:33:30.886Z,0.00
2023-11-22T01:34:30.865Z,0.00
2023-11-22T01:35:30.891Z,0.00
2023-11-22T01:36:30.844Z,0.00
2023-11-22T01:37:30.858Z,0.00
2023-11-22T01:38:30.860Z,0.00
2023-11-22T01:39:36.831Z,0.00
2023-11-22T01:40:30.806Z,0.00
2023-11-22T01:41:30.795Z,0.00
2023-11-22T01:42:30.778Z,0.00
2023-11-22T01:43:30.773Z,0.00
2023-11-22T01:44:30.824Z,0.00
2023-11-22T01:45:30.749Z,0.00
2023-11-22T01:46:30.770Z,0.00
2023-11-22T01:47:30.799Z,0.00
2023-11-22T01:48:30.717Z,0.00
2023-11-22T01:49:30.706Z,0.00
2023-11-22T01:50:30.726Z,0.00
2023-11-22T01:51:30.684Z,0.00
2023-11-22T01:52:30.680Z,0.00
2023-11-22T01:53:30.700Z,0.00
2023-11-22T01:54:30.660Z,0.00
2023-11-22T01:55:30.641Z,0.00
2023-11-22T01:56:30.713Z,0.00
2023-11-22T01:57:30.620Z,0.00
2023-11-22T01:58:30.612Z,0.00
2023-11-22T01:59:30.639Z,0.00
2023-11-22T02:00:30.587Z,0.00
2023-11-22T02:01:30.582Z,0.00
2023-11-22T02:02:30.732Z,0.00
2023-11-22T02:03:30.759Z,0.00
2023-11-22T02:04:30.616Z,0.00
2023-11-22T02:05:30.580Z,0.00
2023-11-22T02:06:30.536Z,0.00
2023-11-22T02:07:30.513Z,0.00
2023-11-22T02:08:30.631Z,0.00
2023-11-22T02:09:30.516Z,0.00
2023-11-22T02:10:30.488Z,0.00
2023-11-22T02:11:30.493Z,0.00
2023-11-22T02:12:30.460Z,0.00
2023-11-22T02:13:30.450Z,0.00
2023-11-22T02:14:30.461Z,0.00
2023-11-22T02:15:30.426Z,0.00
2023-11-22T02:16:36.449Z,0.00
2023-11-22T02:17:30.466Z,0.00
2023-11-22T02:18:30.432Z,0.00
2023-11-22T02:19:30.387Z,0.00
2023-11-22T02:20:36.598Z,0.00
2023-11-22T02:21:30.381Z,0.00
2023-11-22T02:22:30.367Z,0.00
2023-11-22T02:23:30.367Z,0.00
2023-11-22T02:24:30.328Z,0.00
2023-11-22T02:25:30.348Z,0.00
2023-11-22T02:26:30.331Z,0.00
2023-11-22T02:27:30.302Z,0.00
2023-11-22T02:28:30.290Z,0.00
2023-11-22T02:29:30.311Z,0.00
2023-11-22T02:30:30.269Z,0.00
2023-11-22T02:31:30.266Z,0.00
2023-11-22T02:32:30.298Z,0.00
2023-11-22T02:33:30.236Z,0.00
2023-11-22T02:34:30.251Z,0.00
2023-11-22T02:35:30.287Z,0.00
2023-11-22T02:36:30.210Z,0.00
2023-11-22T02:37:30.193Z,0.00
2023-11-22T02:38:30.267Z,0.00
2023-11-22T02:39:30.182Z,0.00
2023-11-22T02:40:30.164Z,0.00
2023-11-22T02:41:30.236Z,0.00
2023-11-22T02:42:30.147Z,0.00
2023-11-22T02:43:30.132Z,0.00
2023-11-22T02:44:30.167Z,0.00
2023-11-22T02:45:30.119Z,0.00
2023-11-22T02:46:30.150Z,0.00
2023-11-22T02:47:30.170Z,0.00
2023-11-22T02:48:30.087Z,0.00
2023-11-22T02:49:30.078Z,0.00
2023-11-22T02:50:30.123Z,0.00
2023-11-22T02:51:30.067Z,0.00
2023-11-22T02:52:30.034Z,0.00
2023-11-22T02:53:30.070Z,0.00
2023-11-22T02:54:30.015Z,0.00
2023-11-22T02:55:30.013Z,0.00
2023-11-22T02:56:30.029Z,0.00
2023-11-22T02:57:30.008Z,0.00
2023-11-22T02:58:30.038Z,0.00
2023-11-22T02:59:29.989Z,0.00
2023-11-22T03:00:29.948Z,0.00
2023-11-22T03:01:29.981Z,0.00
2023-11-22T03:02:29.974Z,0.00
2023-11-22T03:03:30.020Z,0.00
2023-11-22T03:04:29.909Z,0.00
2023-11-22T03:05:29.979Z,0.00
2023-11-22T03:06:29.893Z,0.00
2023-11-22T03:07:29.880Z,0.00
2023-11-22T03:08:29.906Z,0.00
2023-11-22T03:09:29.854Z,0.00
2023-11-22T03:10:29.854Z,0.00
2023-11-22T03:11:29.889Z,0.00
2023-11-22T03:12:29.831Z,0.00
2023-11-22T03:13:29.849Z,0.00
2023-11-22T03:14:29.810Z,0.00
2023-11-22T03:15:29.788Z,0.00
2023-11-22T03:16:29.799Z,0.00
2023-11-22T03:17:29.821Z,0.00
2023-11-22T03:18:29.761Z,0.00
2023-11-22T03:19:29.757Z,0.00
2023-11-22T03:20:29.954Z,0.00
2023-11-22T03:21:29.732Z,0.00
2023-11-22T03:22:29.724Z,0.00
2023-11-22T03:23:29.758Z,0.00
2023-11-22T03:24:29.701Z,0.00
2023-11-22T03:25:29.697Z,0.00
2023-11-22T03:26:29.715Z,0.00
2023-11-22T03:27:29.675Z,0.00
2023-11-22T03:28:29.661Z,0.00
2023-11-22T03:29:29.708Z,0.00
2023-11-22T03:30:29.638Z,0.00
2023-11-22T03:31:29.648Z,0.00
2023-11-22T03:32:29.750Z,0.00
2023-11-22T03:33:29.619Z,0.00
2023-11-22T03:34:29.609Z,0.00
2023-11-22T03:35:29.598Z,0.00
2023-11-22T03:36:29.595Z,0.00
2023-11-22T03:37:29.568Z,0.00
2023-11-22T03:38:29.580Z,0.00
2023-11-22T03:39:29.540Z,0.00
2023-11-22T03:40:29.534Z,0.00
2023-11-22T03:41:29.573Z,0.00
2023-11-22T03:42:29.529Z,0.00
2023-11-22T03:43:29.504Z,0.00
2023-11-22T03:44:29.499Z,0.00
2023-11-22T03:45:29.505Z,0.00
2023-11-22T03:46:29.520Z,0.00
2023-11-22T03:47:29.543Z,0.00
2023-11-22T03:48:29.473Z,0.00
2023-11-22T03:49:29.458Z,0.00
2023-11-22T03:50:29.469Z,0.00
2023-11-22T03:51:29.426Z,0.00
2023-11-22T03:52:29.406Z,0.00
2023-11-22T03:53:29.443Z,0.00
2023-11-22T03:54:29.389Z,0.00
2023-11-22T03:55:29.385Z,0.00
2023-11-22T03:56:29.378Z,0.00
2023-11-22T03:57:29.354Z,0.00
2023-11-22T03:58:29.345Z,0.00
2023-11-22T03:59:29.396Z,0.00
2023-11-22T04:00:29.360Z,0.00
2023-11-22T04:01:29.435Z,0.00
2023-11-22T04:02:29.358Z,0.00
2023-11-22T04:03:29.389Z,0.00
2023-11-22T04:04:29.287Z,0.00
2023-11-22T04:05:29.310Z,0.00
2023-11-22T04:06:29.263Z,0.00
2023-11-22T04:07:29.249Z,0.00
2023-11-22T04:08:29.281Z,0.00
2023-11-22T04:09:29.235Z,0.00
2023-11-22T04:10:29.220Z,0.00
2023-11-22T04:11:29.255Z,0.00
2023-11-22T04:12:29.205Z,0.00
2023-11-22T04:13:29.188Z,0.00
2023-11-22T04:14:29.280Z,0.00
2023-11-22T04:15:29.172Z,0.00
2023-11-22T04:16:29.187Z,0.00
2023-11-22T04:17:29.212Z,0.00
2023-11-22T04:18:29.253Z,0.00
2023-11-22T04:19:29.152Z,0.00
2023-11-22T04:20:29.179Z,0.00
2023-11-22T04:21:29.115Z,0.00
2023-11-22T04:22:29.096Z,0.00
2023-11-22T04:23:29.110Z,0.00
2023-11-22T04:24:35.094Z,0.00
2023-11-22T04:25:29.070Z,0.00
2023-11-22T04:26:29.154Z,0.00
2023-11-22T04:27:29.042Z,0.00
2023-11-22T04:28:29.035Z,0.00
2023-11-22T04:29:29.059Z,0.00
2023-11-22T04:30:29.021Z,0.00
2023-11-22T04:31:29.032Z,0.00
2023-11-22T04:32:29.203Z,0.00
2023-11-22T04:33:29.206Z,0.00
2023-11-22T04:34:29.032Z,0.00
2023-11-22T04:35:29.066Z,0.00
2023-11-22T04:36:28.967Z,0.00
2023-11-22T04:37:29.015Z,0.00
2023-11-22T04:38:28.952Z,0.00
2023-11-22T04:39:28.929Z,0.00
2023-11-22T04:40:28.914Z,0.00
2023-11-22T04:41:28.984Z,0.00
2023-11-22T04:42:28.892Z,0.00
2023-11-22T04:43:28.879Z,0.00
2023-11-22T04:44:28.897Z,0.00
2023-11-22T04:45:28.854Z,0.00
2023-11-22T04:46:28.846Z,0.00
2023-11-22T04:47:28.889Z,0.00
2023-11-22T04:48:28.896Z,0.00
2023-11-22T04:49:28.840Z,0.00
2023-11-22T04:50:28.867Z,0.00
2023-11-22T04:51:28.793Z,0.00
2023-11-22T04:52:31.114Z,0.00
2023-11-22T04:53:28.799Z,0.00
2023-11-22T04:54:28.768Z,0.00
2023-11-22T04:55:28.762Z,0.00
2023-11-22T04:56:28.761Z,0.00
2023-11-22T04:57:28.742Z,0.00
2023-11-22T04:58:28.731Z,0.00
2023-11-22T04:59:28.767Z,0.00
2023-11-22T05:00:28.697Z,0.00
2023-11-22T05:01:28.723Z,0.00
2023-11-22T05:02:28.689Z,0.00
2023-11-22T05:03:28.709Z,0.00
2023-11-22T05:04:28.656Z,0.00
2023-11-22T05:05:28.701Z,0.00
2023-11-22T05:06:28.642Z,0.00
2023-11-22T05:07:28.626Z,0.00
2023-11-22T05:08:28.706Z,0.00
2023-11-22T05:09:28.605Z,0.00
2023-11-22T05:10:28.596Z,0.00
2023-11-22T05:11:28.607Z,0.00
2023-11-22T05:12:28.577Z,0.00
2023-11-22T05:13:28.565Z,0.00
2023-11-22T05:14:28.577Z,0.00
2023-11-22T05:15:28.547Z,0.00
2023-11-22T05:16:28.565Z,0.00
2023-11-22T05:17:28.630Z,0.00
2023-11-22T05:18:28.591Z,0.00
2023-11-22T05:19:28.502Z,0.00
2023-11-22T05:20:28.622Z,0.00
2023-11-22T05:21:28.512Z,0.00
2023-11-22T05:22:28.480Z,0.00
2023-11-22T05:23:28.473Z,0.00
2023-11-22T05:24:28.459Z,0.00
2023-11-22T05:25:28.443Z,0.00
2023-11-22T05:26:28.461Z,0.00
2023-11-22T05:27:28.419Z,0.00
2023-11-22T05:28:28.407Z,0.00
2023-11-22T05:29:35.427Z,0.00
2023-11-22T05:30:29.422Z,0.00
2023-11-22T05:31:28.415Z,0.00
2023-11-22T05:32:28.388Z,0.00
2023-11-22T05:33:28.427Z,0.00
2023-11-22T05:34:28.359Z,0.00
2023-11-22T05:35:28.383Z,0.00
2023-11-22T05:36:28.323Z,0.00
2023-11-22T05:37:28.350Z,0.00
2023-11-22T05:38:28.490Z,0.00
2023-11-22T05:39:28.300Z,0.00
2023-11-22T05:40:28.309Z,0.00
2023-11-22T05:41:28.327Z,0.00
2023-11-22T05:42:28.271Z,0.00
2023-11-22T05:43:28.455Z,0.00
2023-11-22T05:44:34.320Z,0.00
2023-11-22T05:45:28.234Z,0.00
2023-11-22T05:46:28.221Z,0.00
2023-11-22T05:47:28.356Z,0.00
2023-11-22T05:48:28.284Z,0.00
2023-11-22T05:49:28.187Z,0.00
2023-11-22T05:50:28.254Z,0.00
2023-11-22T05:51:28.168Z,0.00
2023-11-22T05:52:28.162Z,0.00
2023-11-22T05:53:28.197Z,0.00
2023-11-22T05:54:28.177Z,0.00
2023-11-22T05:55:28.135Z,0.00
2023-11-22T05:56:28.144Z,0.00
2023-11-22T05:57:28.109Z,0.00
2023-11-22T05:58:28.093Z,0.00
2023-11-22T05:59:28.108Z,0.00
2023-11-22T06:00:28.076Z,0.00
2023-11-22T06:01:28.061Z,0.00
2023-11-22T06:02:28.202Z,0.00
2023-11-22T06:03:28.072Z,0.00
2023-11-22T06:04:34.104Z,0.00
2023-11-22T06:05:28.177Z,0.00
2023-11-22T06:06:28.012Z,0.00
2023-11-22T06:07:28.044Z,0.00
2023-11-22T06:08:28.014Z,0.00
2023-11-22T06:09:28.035Z,0.00
2023-11-22T06:10:27.976Z,0.00
2023-11-22T06:11:27.988Z,0.00
2023-11-22T06:12:27.948Z,0.00
2023-11-22T06:13:27.944Z,0.00
2023-11-22T06:14:27.946Z,0.00
2023-11-22T06:15:30.297Z,0.00
2023-11-22T06:16:27.925Z,0.00
2023-11-22T06:17:27.980Z,0.00
2023-11-22T06:18:27.894Z,0.00
2023-11-22T06:19:27.887Z,0.00
2023-11-22T06:20:27.914Z,0.00
2023-11-22T06:21:27.893Z,0.00
2023-11-22T06:22:27.846Z,0.00
2023-11-22T06:23:27.906Z,0.00
2023-11-22T06:24:27.830Z,0.00
2023-11-22T06:25:27.798Z,1.00
2023-11-22T06:26:27.845Z,0.00
2023-11-22T06:27:27.768Z,1.00
2023-11-22T06:28:27.733Z,1.00
2023-11-22T06:29:27.808Z,0.00
2023-11-22T06:30:27.766Z,0.00
2023-11-22T06:31:27.751Z,0.00
2023-11-22T06:32:27.715Z,1.00
2023-11-22T06:33:27.753Z,1.00
2023-11-22T06:34:27.665Z,3.00
2023-11-22T06:35:27.707Z,1.00
2023-11-22T06:36:27.653Z,5.00
2023-11-22T06:37:27.645Z,7.00
2023-11-22T06:38:27.634Z,6.00
2023-11-22T06:39:27.616Z,10.00
2023-11-22T06:40:27.603Z,9.00
2023-11-22T06:41:27.660Z,11.00
2023-11-22T06:42:27.608Z,12.00
2023-11-22T06:43:27.575Z,13.00
2023-11-22T06:44:27.820Z,16.00
2023-11-22T06:45:27.560Z,19.00
2023-11-22T06:46:27.550Z,20.00
2023-11-22T06:47:27.584Z,25.00
2023-11-22T06:48:27.660Z,27.00
2023-11-22T06:49:27.515Z,23.00
2023-11-22T06:50:27.529Z,18.00
2023-11-22T06:51:27.503Z,34.00
2023-11-22T06:52:27.478Z,41.00
2023-11-22T06:53:27.503Z,41.00
2023-11-22T06:54:27.457Z,37.00
2023-11-22T06:55:27.451Z,40.00
2023-11-22T06:56:27.458Z,49.00
2023-11-22T06:57:27.449Z,61.00
2023-11-22T06:58:27.408Z,76.00
2023-11-22T06:59:27.435Z,91.00
2023-11-22T07:00:27.391Z,97.00
2023-11-22T07:01:27.615Z,103.00
2023-11-22T07:02:27.383Z,116.00
2023-11-22T07:03:27.501Z,134.00
2023-11-22T07:04:27.443Z,155.00
2023-11-22T07:05:27.413Z,171.00
2023-11-22T07:06:27.334Z,187.00
2023-11-22T07:07:27.319Z,206.00
2023-11-22T07:08:27.326Z,211.00
2023-11-22T07:09:27.295Z,224.00
2023-11-22T07:10:27.285Z,227.00
2023-11-22T07:11:27.454Z,220.00
2023-11-22T07:12:27.269Z,197.00
2023-11-22T07:13:27.282Z,186.00
2023-11-22T07:14:27.276Z,197.00
2023-11-22T07:15:27.236Z,219.00
2023-11-22T07:16:27.253Z,256.00
2023-11-22T07:17:27.254Z,284.00
2023-11-22T07:18:27.221Z,309.00
2023-11-22T07:19:27.198Z,326.00
2023-11-22T07:20:27.222Z,351.00
2023-11-22T07:21:27.184Z,402.00
2023-11-22T07:22:27.167Z,422.00
2023-11-22T07:23:27.168Z,435.00
2023-11-22T07:24:27.145Z,456.00
2023-11-22T07:25:27.126Z,490.00
2023-11-22T07:26:27.166Z,509.00
2023-11-22T07:27:33.118Z,556.00
2023-11-22T07:28:27.096Z,564.00
2023-11-22T07:29:27.115Z,535.00
2023-11-22T07:30:27.075Z,521.00
2023-11-22T07:31:27.068Z,527.00
2023-11-22T07:32:27.129Z,548.00
2023-11-22T07:33:27.061Z,578.00
2023-11-22T07:34:27.048Z,589.00
2023-11-22T07:35:27.077Z,575.00
2023-11-22T07:36:27.010Z,572.00
2023-11-22T07:37:27.000Z,589.00
2023-11-22T07:38:27.018Z,611.00
2023-11-22T07:39:26.983Z,627.00
2023-11-22T07:40:26.967Z,648.00
2023-11-22T07:41:26.996Z,676.00
2023-11-22T07:42:26.954Z,717.00
2023-11-22T07:43:26.943Z,752.00
2023-11-22T07:44:26.983Z,768.00
2023-11-22T07:45:26.958Z,765.00
2023-11-22T07:46:26.937Z,761.00
2023-11-22T07:47:26.914Z,767.00
2023-11-22T07:48:26.922Z,781.00
2023-11-22T07:49:26.874Z,804.00
2023-11-22T07:50:26.887Z,841.00
2023-11-22T07:51:26.862Z,866.00
2023-11-22T07:52:26.846Z,881.00
2023-11-22T07:53:26.910Z,887.00
2023-11-22T07:54:26.823Z,906.00
2023-11-22T07:55:26.808Z,882.00
2023-11-22T07:56:26.836Z,869.00
2023-11-22T07:57:26.788Z,855.00
2023-11-22T07:58:26.787Z,918.00
2023-11-22T07:59:26.786Z,953.00
2023-11-22T08:00:26.759Z,996.00
2023-11-22T08:01:26.843Z,1017.00
2023-11-22T08:02:26.793Z,1058.00
2023-11-22T08:03:26.925Z,1106.00
2023-11-22T08:04:26.773Z,1122.00
2023-11-22T08:05:26.733Z,1051.00
2023-11-22T08:06:26.700Z,951.00
2023-11-22T08:07:26.683Z,866.00
2023-11-22T08:08:26.739Z,845.00
2023-11-22T08:09:26.675Z,819.00
2023-11-22T08:10:26.694Z,800.00
2023-11-22T08:11:26.664Z,855.00
2023-11-22T08:12:26.634Z,841.00
2023-11-22T08:13:26.621Z,974.00
2023-11-22T08:14:26.641Z,651.00
2023-11-22T08:15:26.632Z,880.00
2023-11-22T08:16:26.693Z,1015.00
2023-11-22T08:17:26.703Z,1411.00
2023-11-22T08:18:26.690Z,835.00
2023-11-22T08:19:26.558Z,918.00
2023-11-22T08:20:26.593Z,1593.00
2023-11-22T08:21:26.537Z,1915.00
2023-11-22T08:22:26.537Z,2179.00
2023-11-22T08:23:26.535Z,1641.00
2023-11-22T08:24:26.517Z,1322.00
2023-11-22T08:25:26.494Z,1195.00
2023-11-22T08:26:26.523Z,1272.00
2023-11-22T08:27:26.472Z,1336.00
2023-11-22T08:28:26.463Z,1639.00
2023-11-22T08:29:26.477Z,1538.00
2023-11-22T08:30:26.454Z,1514.00
2023-11-22T08:31:26.496Z,1449.00
2023-11-22T08:32:26.482Z,1398.00
2023-11-22T08:33:26.501Z,1389.00
2023-11-22T08:34:26.406Z,1397.00
2023-11-22T08:35:26.419Z,1390.00
2023-11-22T08:36:26.391Z,1366.00
2023-11-22T08:37:26.369Z,1355.00
2023-11-22T08:38:26.385Z,1366.00
2023-11-22T08:39:26.345Z,1381.00
2023-11-22T08:40:26.331Z,1403.00
2023-11-22T08:41:26.352Z,1413.00
2023-11-22T08:42:26.317Z,1431.00
2023-11-22T08:43:26.306Z,1429.00
2023-11-22T08:44:26.346Z,1446.00
2023-11-22T08:45:26.282Z,1458.00
2023-11-22T08:46:26.273Z,1435.00
2023-11-22T08:47:26.300Z,1414.00
2023-11-22T08:48:26.302Z,1449.00
2023-11-22T08:49:26.264Z,1582.00
2023-11-22T08:50:26.283Z,1554.00
2023-11-22T08:51:26.234Z,1753.00
2023-11-22T08:52:26.216Z,1836.00
2023-11-22T08:53:26.272Z,2118.00
2023-11-22T08:54:26.225Z,2160.00
2023-11-22T08:55:26.175Z,2002.00
2023-11-22T08:56:26.248Z,1903.00
2023-11-22T08:57:26.150Z,1941.00
2023-11-22T08:58:26.140Z,2014.00
2023-11-22T08:59:26.164Z,2029.00
2023-11-22T09:00:26.122Z,2079.00
2023-11-22T09:01:26.180Z,2054.00
2023-11-22T09:02:26.289Z,1861.00
2023-11-22T09:03:26.176Z,1748.00
2023-11-22T09:04:26.109Z,2043.00
2023-11-22T09:05:26.144Z,2109.00
2023-11-22T09:06:26.059Z,1878.00
2023-11-22T09:07:26.058Z,1881.00
2023-11-22T09:08:28.593Z,2474.00
2023-11-22T09:09:26.019Z,1776.00
2023-11-22T09:10:26.012Z,1411.00
2023-11-22T09:11:26.021Z,1373.00
2023-11-22T09:12:25.993Z,1424.00
2023-11-22T09:13:26.030Z,1470.00
2023-11-22T09:14:25.984Z,1444.00
2023-11-22T09:15:25.956Z,1343.00
2023-11-22T09:16:26.006Z,1246.00
2023-11-22T09:17:25.957Z,1195.00
2023-11-22T09:18:25.970Z,1161.00
2023-11-22T09:19:25.921Z,1156.00
2023-11-22T09:20:25.942Z,1226.00
2023-11-22T09:21:25.931Z,923.00
2023-11-22T09:22:25.891Z,1497.00
2023-11-22T09:23:25.904Z,1597.00
2023-11-22T09:24:25.868Z,2401.00
2023-11-22T09:25:25.849Z,1274.00
2023-11-22T09:26:25.878Z,2193.00
2023-11-22T09:27:25.833Z,1488.00
2023-11-22T09:28:25.830Z,1336.00
2023-11-22T09:29:27.018Z,1337.00
2023-11-22T09:30:25.801Z,441.00
2023-11-22T09:31:25.781Z,1984.00
2023-11-22T09:32:25.809Z,1300.00
2023-11-22T09:33:25.782Z,1301.00
2023-11-22T09:34:25.756Z,1311.00
2023-11-22T09:35:25.752Z,450.00
2023-11-22T09:36:25.737Z,2085.00
2023-11-22T09:37:25.742Z,2238.00
2023-11-22T09:38:25.740Z,1905.00
2023-11-22T09:39:25.718Z,2194.00
2023-11-22T09:40:25.698Z,2077.00
2023-11-22T09:41:25.693Z,2220.00
2023-11-22T09:42:25.677Z,2191.00
2023-11-22T09:43:25.654Z,1337.00
2023-11-22T09:44:25.673Z,460.00
2023-11-22T09:45:25.637Z,2252.00
2023-11-22T09:46:25.673Z,2290.00
2023-11-22T09:47:25.639Z,2303.00
2023-11-22T09:48:25.633Z,2332.00
2023-11-22T09:49:25.587Z,2326.00
2023-11-22T09:50:25.637Z,2365.00
2023-11-22T09:51:25.664Z,2390.00
2023-11-22T09:52:26.977Z,2406.00
2023-11-22T09:53:25.585Z,2417.00
2023-11-22T09:54:25.536Z,2442.00
2023-11-22T09:55:25.536Z,2459.00
2023-11-22T09:56:25.551Z,2494.00
2023-11-22T09:57:25.505Z,2525.00
2023-11-22T09:58:25.492Z,2537.00
2023-11-22T09:59:25.503Z,2552.00
2023-11-22T10:00:25.468Z,2577.00
2023-11-22T10:01:25.472Z,2584.00
2023-11-22T10:02:25.572Z,2605.00
2023-11-22T10:03:25.594Z,2644.00
2023-11-22T10:04:25.670Z,2679.00
2023-11-22T10:05:25.482Z,2720.00
2023-11-22T10:06:25.412Z,2688.00
2023-11-22T10:07:25.395Z,2766.00
2023-11-22T10:08:25.401Z,2791.00
2023-11-22T10:09:25.393Z,2686.00
2023-11-22T10:10:25.363Z,2554.00
2023-11-22T10:11:25.406Z,2649.00
2023-11-22T10:12:25.344Z,2813.00
2023-11-22T10:13:25.328Z,2856.00
2023-11-22T10:14:25.446Z,2801.00
2023-11-22T10:15:25.391Z,2735.00
2023-11-22T10:16:25.313Z,2837.00
2023-11-22T10:17:25.516Z,2933.00
2023-11-22T10:18:25.351Z,2976.00
2023-11-22T10:19:25.263Z,2998.00
2023-11-22T10:20:25.271Z,2919.00
2023-11-22T10:21:25.585Z,2880.00
2023-11-22T10:22:25.244Z,2846.00
2023-11-22T10:23:25.457Z,2786.00
2023-11-22T10:24:25.216Z,2799.00
2023-11-22T10:25:25.271Z,2906.00
2023-11-22T10:26:25.261Z,2897.00
2023-11-22T10:27:25.181Z,2920.00
2023-11-22T10:28:25.281Z,3096.00
2023-11-22T10:29:25.199Z,3135.00
2023-11-22T10:30:25.165Z,3178.00
2023-11-22T10:31:25.190Z,3069.00
2023-11-22T10:32:25.160Z,3136.00
2023-11-22T10:33:25.290Z,3320.00
2023-11-22T10:34:25.115Z,3419.00
2023-11-22T10:35:25.193Z,3415.00
2023-11-22T10:36:25.086Z,3375.00
2023-11-22T10:37:25.096Z,3375.00
2023-11-22T10:38:25.089Z,3177.00
2023-11-22T10:39:25.069Z,3152.00
2023-11-22T10:40:25.048Z,3067.00
2023-11-22T10:41:25.134Z,2889.00
2023-11-22T10:42:25.024Z,2962.00
2023-11-22T10:43:25.005Z,3066.00
2023-11-22T10:44:25.009Z,3115.00
2023-11-22T10:45:25.070Z,3037.00
2023-11-22T10:46:25.083Z,2982.00
2023-11-22T10:47:24.981Z,3104.00
2023-11-22T10:48:24.966Z,3088.00
2023-11-22T10:49:24.962Z,2913.00
2023-11-22T10:50:24.984Z,2895.00
2023-11-22T10:51:24.921Z,2585.00
2023-11-22T10:52:24.916Z,2421.00
2023-11-22T10:53:24.950Z,2449.00
2023-11-22T10:54:24.888Z,2555.00
2023-11-22T10:55:24.876Z,2680.00
2023-11-22T10:56:24.918Z,2898.00
2023-11-22T10:57:24.892Z,3254.00
2023-11-22T10:58:30.854Z,3077.00
2023-11-22T10:59:24.864Z,3442.00
2023-11-22T11:00:24.830Z,3852.00
2023-11-22T11:01:24.840Z,4054.00
2023-11-22T11:02:24.838Z,3881.00
2023-11-22T11:03:31.018Z,2848.00
2023-11-22T11:04:24.959Z,3800.00
2023-11-22T11:05:24.847Z,4006.00
2023-11-22T11:06:24.762Z,3188.00
2023-11-22T11:07:24.741Z,2422.00
2023-11-22T11:08:24.772Z,2156.00
2023-11-22T11:09:24.722Z,2072.00
2023-11-22T11:10:25.538Z,2031.00
2023-11-22T11:11:24.741Z,2004.00
2023-11-22T11:12:24.693Z,1945.00
2023-11-22T11:13:24.732Z,2020.00
2023-11-22T11:14:24.718Z,2291.00
2023-11-22T11:15:24.659Z,2225.00
2023-11-22T11:16:24.724Z,2348.00
2023-11-22T11:17:24.660Z,2663.00
2023-11-22T11:18:24.690Z,2240.00
2023-11-22T11:19:24.630Z,3525.00
2023-11-22T11:20:24.626Z,3237.00
2023-11-22T11:21:24.600Z,2971.00
2023-11-22T11:22:24.583Z,3033.00
2023-11-22T11:23:24.610Z,2723.00
2023-11-22T11:24:24.558Z,2461.00
2023-11-22T11:25:24.553Z,2156.00
2023-11-22T11:26:24.565Z,2093.00
2023-11-22T11:27:24.527Z,2102.00
2023-11-22T11:28:24.524Z,2073.00
2023-11-22T11:29:24.541Z,2543.00
2023-11-22T11:30:24.500Z,2342.00
2023-11-22T11:31:24.514Z,2544.00
2023-11-22T11:32:24.554Z,2080.00
2023-11-22T11:33:24.522Z,1972.00
2023-11-22T11:34:24.455Z,1922.00
2023-11-22T11:35:24.442Z,1860.00
2023-11-22T11:36:24.430Z,1802.00
2023-11-22T11:37:24.419Z,1765.00
2023-11-22T11:38:24.424Z,1742.00
2023-11-22T11:39:24.396Z,1742.00
2023-11-22T11:40:24.393Z,1760.00
2023-11-22T11:41:24.399Z,1773.00
2023-11-22T11:42:25.540Z,1779.00
2023-11-22T11:43:24.361Z,1789.00
2023-11-22T11:44:24.380Z,1806.00
2023-11-22T11:45:24.359Z,1818.00
2023-11-22T11:46:24.391Z,1867.00
2023-11-22T11:47:24.370Z,1964.00
2023-11-22T11:48:24.393Z,2088.00
2023-11-22T11:49:24.316Z,2253.00
2023-11-22T11:50:24.334Z,2231.00
2023-11-22T11:51:24.264Z,2229.00
2023-11-22T11:52:24.261Z,2115.00
2023-11-22T11:53:24.309Z,2025.00
2023-11-22T11:54:24.337Z,2014.00
2023-11-22T11:55:24.223Z,2049.00
2023-11-22T11:56:24.418Z,2275.00
2023-11-22T11:57:24.236Z,2292.00
2023-11-22T11:58:24.210Z,2415.00
2023-11-22T11:59:24.196Z,2327.00
2023-11-22T12:00:24.174Z,2255.00
2023-11-22T12:01:24.276Z,2217.00
2023-11-22T12:02:24.251Z,2310.00
2023-11-22T12:03:24.439Z,2350.00
2023-11-22T12:04:24.180Z,2393.00
2023-11-22T12:05:24.147Z,2367.00
2023-11-22T12:06:24.115Z,2392.00
2023-11-22T12:07:24.104Z,2361.00
2023-11-22T12:08:24.123Z,2330.00
2023-11-22T12:09:24.075Z,2355.00
2023-11-22T12:10:24.069Z,2507.00
2023-11-22T12:11:24.084Z,2390.00
2023-11-22T12:12:24.046Z,2377.00
2023-11-22T12:13:24.045Z,2515.00
2023-11-22T12:14:24.048Z,2816.00
2023-11-22T12:15:24.009Z,2796.00
2023-11-22T12:16:24.032Z,2841.00
2023-11-22T12:17:24.035Z,3261.00
2023-11-22T12:18:24.162Z,3749.00
2023-11-22T12:19:24.010Z,3757.00
2023-11-22T12:20:23.973Z,3601.00
2023-11-22T12:21:23.956Z,3540.00
2023-11-22T12:22:23.937Z,3639.00
2023-11-22T12:23:23.972Z,3541.00
2023-11-22T12:24:23.915Z,3628.00
2023-11-22T12:25:23.907Z,3682.00
2023-11-22T12:26:23.912Z,3604.00
2023-11-22T12:27:23.887Z,3727.00
2023-11-22T12:28:26.697Z,3682.00
2023-11-22T12:29:23.905Z,3800.00
2023-11-22T12:30:23.849Z,3704.00
2023-11-22T12:31:23.851Z,3680.00
2023-11-22T12:32:23.889Z,3656.00
2023-11-22T12:33:23.958Z,3654.00
2023-11-22T12:34:23.832Z,3605.00
2023-11-22T12:35:23.812Z,3579.00
2023-11-22T12:36:23.788Z,3607.00
2023-11-22T12:37:23.783Z,3656.00
2023-11-22T12:38:23.792Z,3585.00
2023-11-22T12:39:23.764Z,3568.00
2023-11-22T12:40:29.752Z,3599.00
2023-11-22T12:41:23.738Z,3767.00
2023-11-22T12:42:23.752Z,3596.00
2023-11-22T12:43:23.731Z,3361.00
2023-11-22T12:44:23.737Z,3412.00
2023-11-22T12:45:23.688Z,3392.00