createdAt,value
2023-05-14T00:01:32.105Z,99351.81
2023-05-14T00:06:33.936Z,99342.19
2023-05-14T00:11:35.617Z,99337.88
2023-05-14T00:16:37.504Z,99331.00
2023-05-14T00:21:39.357Z,99326.94
2023-05-14T00:26:41.111Z,99321.19
2023-05-14T00:31:42.974Z,99312.88
2023-05-14T00:36:44.828Z,99311.25
2023-05-14T00:41:46.631Z,99307.88
2023-05-14T00:46:48.933Z,99307.69
2023-05-14T00:51:51.288Z,99295.50
2023-05-14T00:56:56.186Z,99295.28
2023-05-14T01:01:58.088Z,99297.53
2023-05-14T01:07:11.025Z,99299.25
2023-05-14T01:12:33.560Z,99293.22
2023-05-14T01:17:43.226Z,99283.00
2023-05-14T01:22:45.455Z,99285.75
2023-05-14T01:28:31.904Z,99277.47
2023-05-14T01:33:35.281Z,99273.97
2023-05-14T01:38:37.749Z,99255.88
2023-05-14T01:43:39.580Z,99263.59
2023-05-14T01:48:41.487Z,99253.16
2023-05-14T01:53:43.671Z,99258.91
2023-05-14T01:58:45.788Z,99250.25
2023-05-14T02:03:48.065Z,99251.09
2023-05-14T02:08:49.880Z,99249.66
2023-05-14T02:13:52.369Z,99251.00
2023-05-14T02:18:54.817Z,99247.75
2023-05-14T02:23:56.704Z,99248.56
2023-05-14T02:28:58.420Z,99249.56
2023-05-14T02:34:04.879Z,99247.06
2023-05-14T02:39:06.738Z,99246.47
2023-05-14T02:44:08.468Z,99253.00
2023-05-14T02:49:10.183Z,99253.81
2023-05-14T02:54:12.254Z,99255.19
2023-05-14T02:59:14.027Z,99252.09
2023-05-14T03:04:16.362Z,99247.50
2023-05-14T03:09:18.137Z,99246.09
2023-05-14T03:14:19.876Z,99243.22
2023-05-14T03:19:21.695Z,99237.09
2023-05-14T03:24:23.542Z,99236.00
2023-05-14T03:29:25.278Z,99232.59
2023-05-14T03:34:27.043Z,99223.19
2023-05-14T03:39:29.279Z,99219.44
2023-05-14T03:44:31.688Z,99208.88
2023-05-14T03:49:33.469Z,99197.53
2023-05-14T03:54:35.817Z,99195.28
2023-05-14T03:59:37.542Z,99201.72
2023-05-14T04:04:39.281Z,99199.88
2023-05-14T04:09:41.032Z,99209.19
2023-05-14T04:14:42.759Z,99209.47
2023-05-14T04:19:44.540Z,99202.41
2023-05-14T04:24:46.282Z,99205.72
2023-05-14T04:29:49.324Z,99199.97
2023-05-14T04:34:51.457Z,99200.28
2023-05-14T04:39:53.191Z,99205.09
2023-05-14T04:44:54.961Z,99205.44
2023-05-14T04:49:57.855Z,99213.31
2023-05-14T04:54:59.627Z,99214.13
2023-05-14T05:00:01.419Z,99218.00
2023-05-14T05:05:04.173Z,99206.88
2023-05-14T05:10:06.894Z,99220.88
2023-05-14T05:15:09.664Z,99213.53
2023-05-14T05:20:12.050Z,99202.25
2023-05-14T05:25:13.736Z,99190.59
2023-05-14T05:30:15.471Z,99196.31
2023-05-14T05:35:17.259Z,99187.72
2023-05-14T05:40:19.149Z,99182.94
2023-05-14T05:45:20.907Z,99191.09
2023-05-14T05:50:22.868Z,99188.53
2023-05-14T05:55:25.502Z,99198.34
2023-05-14T06:00:27.411Z,99179.00
2023-05-14T06:05:29.308Z,99160.69
2023-05-14T06:10:31.569Z,99169.28
2023-05-14T06:15:33.378Z,99168.25
2023-05-14T06:20:35.078Z,99146.66
2023-05-14T06:25:36.829Z,99165.97
2023-05-14T06:30:38.570Z,99167.22
2023-05-14T06:35:40.430Z,99174.41
2023-05-14T06:40:42.154Z,99177.25
2023-05-14T06:45:43.924Z,99167.28
2023-05-14T06:50:46.483Z,99170.72
2023-05-14T06:55:48.774Z,99162.75
2023-05-14T07:00:50.500Z,99159.25
2023-05-14T07:05:52.253Z,99168.34
2023-05-14T07:10:53.987Z,99150.44
2023-05-14T07:15:56.534Z,99148.31
2023-05-14T07:20:58.339Z,99135.19
2023-05-14T07:26:00.142Z,99145.25
2023-05-14T07:31:02.351Z,99141.06
2023-05-14T07:36:05.085Z,99133.31
2023-05-14T07:41:06.890Z,99125.88
2023-05-14T07:46:08.614Z,99124.44
2023-05-14T07:51:10.523Z,99122.88
2023-05-14T07:56:12.264Z,99110.91
2023-05-14T08:01:14.261Z,99116.78
2023-05-14T08:06:16.355Z,99121.16
2023-05-14T08:11:18.196Z,99112.41
2023-05-14T08:16:20.121Z,99122.22
2023-05-14T08:21:22.423Z,99113.94
2023-05-14T08:26:24.185Z,99113.66
2023-05-14T08:31:26.808Z,99095.78
2023-05-14T08:36:28.572Z,99087.03
2023-05-14T08:41:30.394Z,99092.41
2023-05-14T08:46:33.153Z,99101.47
2023-05-14T08:51:35.905Z,99105.44
2023-05-14T08:56:38.976Z,99100.97
2023-05-14T09:01:48.746Z,99092.63
2023-05-14T09:06:55.001Z,99090.59
2023-05-14T09:11:56.792Z,99084.19
2023-05-14T09:16:59.306Z,99088.56
2023-05-14T09:22:01.430Z,99089.78
2023-05-14T09:27:04.328Z,99082.63
2023-05-14T09:32:07.555Z,99073.09
2023-05-14T09:37:09.943Z,99078.91
2023-05-14T09:42:11.757Z,99066.19
2023-05-14T09:47:15.744Z,99064.81
2023-05-14T09:52:19.387Z,99054.03
2023-05-14T09:57:21.341Z,99039.44
2023-05-14T10:02:30.245Z,99041.47
2023-05-14T10:07:38.587Z,99039.25
2023-05-14T10:12:40.912Z,99029.63
2023-05-14T10:17:48.339Z,99026.38
2023-05-14T10:22:51.164Z,99020.75
2023-05-14T10:27:58.151Z,99019.44
2023-05-14T10:33:11.738Z,99028.75
2023-05-14T10:38:15.313Z,99015.28
2023-05-14T10:43:28.809Z,99014.47
2023-05-14T10:48:31.133Z,99004.56
2023-05-14T10:53:38.968Z,99008.03
2023-05-14T10:58:44.705Z,99019.44
2023-05-14T11:03:47.187Z,98998.22
2023-05-14T11:08:51.349Z,99020.38
2023-05-14T11:13:54.026Z,99001.19
2023-05-14T11:19:03.618Z,98994.31
2023-05-14T11:24:07.469Z,98970.72
2023-05-14T11:29:10.526Z,98962.94
2023-05-14T11:34:12.279Z,98955.31
2023-05-14T11:39:21.056Z,98946.50
2023-05-14T11:44:22.933Z,98933.63
2023-05-14T11:49:25.927Z,98939.25
2023-05-14T11:54:28.364Z,98918.78
2023-05-14T11:59:32.672Z,98906.03
2023-05-14T12:04:34.552Z,98890.59
2023-05-14T12:09:39.265Z,98877.59
2023-05-14T12:14:45.693Z,98875.66
2023-05-14T12:19:53.905Z,98867.59
2023-05-14T12:24:57.722Z,98849.00
2023-05-14T12:30:13.051Z,98848.44
2023-05-14T12:35:21.698Z,98854.16
2023-05-14T12:40:23.684Z,98865.91
2023-05-14T12:45:25.880Z,98865.78
2023-05-14T12:50:27.759Z,98866.38
2023-05-14T12:55:29.586Z,98869.66
2023-05-14T13:00:31.340Z,98863.94
2023-05-14T13:05:33.362Z,98860.66
2023-05-14T13:10:35.474Z,98837.84
2023-05-14T13:15:37.758Z,98833.47
2023-05-14T13:20:40.724Z,98840.19
2023-05-14T13:25:44.225Z,98842.69
2023-05-14T13:31:05.141Z,98831.91
2023-05-14T13:36:08.147Z,98835.66
2023-05-14T13:41:09.928Z,98817.75
2023-05-14T13:46:11.817Z,98835.56
2023-05-14T13:51:13.601Z,98825.84
2023-05-14T13:56:15.388Z,98821.78
2023-05-14T14:01:17.153Z,98811.78
2023-05-14T14:06:18.894Z,98804.03
2023-05-14T14:11:20.780Z,98797.75
2023-05-14T14:16:22.570Z,98800.84
2023-05-14T14:21:24.336Z,98803.00
2023-05-14T14:26:27.923Z,98794.09
2023-05-14T14:31:29.871Z,98808.16
2023-05-14T14:36:31.808Z,98785.06
2023-05-14T14:41:33.600Z,98800.13
2023-05-14T14:46:35.436Z,98773.44
2023-05-14T14:51:37.234Z,98765.81
2023-05-14T14:56:39.338Z,98771.50
2023-05-14T15:01:41.185Z,98758.50
2023-05-14T15:06:43.411Z,98749.09
2023-05-14T15:11:48.320Z,98730.78
2023-05-14T15:16:51.168Z,98738.91
2023-05-14T15:21:53.160Z,98728.78
2023-05-14T15:26:55.940Z,98727.47
2023-05-14T15:31:57.941Z,98712.91
2023-05-14T15:36:59.671Z,98711.56
2023-05-14T15:42:01.408Z,98702.31
2023-05-14T15:47:03.164Z,98711.91
2023-05-14T15:52:05.097Z,98713.38
2023-05-14T15:57:07.082Z,98700.31
2023-05-14T16:02:09.265Z,98690.22
2023-05-14T16:07:17.092Z,98688.59
2023-05-14T16:12:32.841Z,98684.81
2023-05-14T16:17:35.147Z,98688.41
2023-05-14T16:22:36.948Z,98679.63
2023-05-14T16:27:38.715Z,98666.41
2023-05-14T16:32:42.054Z,98665.28
2023-05-14T16:37:43.980Z,98660.91
2023-05-14T16:42:47.845Z,98657.00
2023-05-14T16:47:51.329Z,98654.25
2023-05-14T16:52:53.166Z,98651.47
2023-05-14T16:57:54.891Z,98649.28
2023-05-14T17:02:56.806Z,98646.50
2023-05-14T17:07:58.528Z,98659.16
2023-05-14T17:13:00.425Z,98647.75
2023-05-14T17:18:04.526Z,98645.59
2023-05-14T17:23:06.331Z,98637.84
2023-05-14T17:28:08.071Z,98635.56
2023-05-14T17:33:09.916Z,98638.00
2023-05-14T17:38:12.126Z,98631.91
2023-05-14T17:43:14.056Z,98630.75
2023-05-14T17:48:15.811Z,98616.44
2023-05-14T17:53:17.666Z,98618.69
2023-05-14T17:58:19.508Z,98621.44
2023-05-14T18:03:21.398Z,98622.25
2023-05-14T18:08:23.221Z,98607.97
2023-05-14T18:13:25.011Z,98602.13
2023-05-14T18:18:26.950Z,98589.78
2023-05-14T18:23:31.018Z,98580.72
2023-05-14T18:28:32.834Z,98576.00
2023-05-14T18:33:34.988Z,98563.50
2023-05-14T18:38:36.823Z,98544.41
2023-05-14T18:43:38.546Z,98537.25
2023-05-14T18:48:40.428Z,98540.28
2023-05-14T18:53:42.182Z,98563.16
2023-05-14T18:58:43.964Z,98576.97
2023-05-14T19:03:45.859Z,98585.56
2023-05-14T19:08:47.694Z,98565.44
2023-05-14T19:13:49.653Z,98575.91
2023-05-14T19:18:51.437Z,98580.28
2023-05-14T19:23:53.244Z,98572.81
2023-05-14T19:28:58.584Z,98565.00
2023-05-14T19:34:00.385Z,98552.03
2023-05-14T19:39:03.828Z,98540.00
2023-05-14T19:44:05.672Z,98527.84
2023-05-14T19:49:07.476Z,98539.69
2023-05-14T19:54:10.034Z,98553.97
2023-05-14T19:59:11.799Z,98565.53
2023-05-14T20:04:14.173Z,98536.41
2023-05-14T20:09:15.877Z,98522.75
2023-05-14T20:14:18.056Z,98533.16
2023-05-14T20:24:50.149Z,98524.28
2023-05-14T20:29:51.873Z,98520.97
2023-05-14T20:34:53.588Z,98519.56
2023-05-14T20:39:55.593Z,98519.75
2023-05-14T20:44:57.508Z,98513.38
2023-05-14T20:49:59.339Z,98508.69
2023-05-14T20:55:01.967Z,98490.19
2023-05-14T21:00:08.137Z,98485.31
2023-05-14T21:05:09.872Z,98470.00
2023-05-14T21:10:11.626Z,98470.81
2023-05-14T21:15:13.442Z,98424.69
2023-05-14T21:20:15.668Z,98419.66
2023-05-14T21:25:17.576Z,98409.13
2023-05-14T21:30:19.376Z,98409.94
2023-05-14T21:35:21.263Z,98421.63
2023-05-14T21:40:22.942Z,98408.47
2023-05-14T21:45:25.061Z,98412.38
2023-05-14T21:50:27.150Z,98453.13
2023-05-14T21:55:29.146Z,98433.19
2023-05-14T22:00:31.808Z,98433.34
2023-05-14T22:05:33.756Z,98427.69
2023-05-14T22:10:35.529Z,98392.06
2023-05-14T22:15:38.072Z,98419.41
2023-05-14T22:20:40.133Z,98422.63
2023-05-14T22:25:42.179Z,98432.88
2023-05-14T22:30:43.879Z,98428.34
2023-05-14T22:35:45.652Z,98437.75
2023-05-14T22:40:47.484Z,98416.16
2023-05-14T22:45:49.407Z,98386.44
2023-05-14T22:50:51.865Z,98366.81
2023-05-14T22:55:53.889Z,98370.84
2023-05-14T23:00:55.708Z,98366.75
2023-05-14T23:05:57.474Z,98348.41
2023-05-14T23:10:59.184Z,98340.81
2023-05-14T23:16:01.154Z,98339.31
2023-05-14T23:21:02.927Z,98358.31
2023-05-14T23:26:04.985Z,98363.31
2023-05-14T23:31:06.736Z,98372.91
2023-05-14T23:36:08.854Z,98357.81
2023-05-14T23:41:10.617Z,98356.00
2023-05-14T23:46:12.361Z,98381.47
2023-05-14T23:51:14.106Z,98373.84
2023-05-14T23:56:16.170Z,98366.72
