createdAt,value
2022-11-27T00:04:22.064Z,41.72
2022-11-27T00:09:28.419Z,42.35
2022-11-27T00:14:34.941Z,42.20
2022-11-27T00:19:42.752Z,38.47
2022-11-27T00:24:49.105Z,46.95
2022-11-27T00:29:55.702Z,45.40
2022-11-27T00:35:03.816Z,43.08
2022-11-27T00:40:11.991Z,44.95
2022-11-27T00:45:19.030Z,43.50
2022-11-27T00:50:27.426Z,44.63
2022-11-27T00:55:34.052Z,51.17
2022-11-27T01:00:40.539Z,46.35
2022-11-27T01:05:48.209Z,48.80
2022-11-27T01:10:56.643Z,54.25
2022-11-27T01:16:05.856Z,61.78
2022-11-27T01:21:14.942Z,54.33
2022-11-27T01:26:22.256Z,62.95
2022-11-27T01:31:31.840Z,58.08
2022-11-27T01:36:39.879Z,64.18
2022-11-27T01:41:46.903Z,57.78
2022-11-27T01:46:57.780Z,49.85
2022-11-27T01:52:11.092Z,48.40
2022-11-27T01:57:24.115Z,58.30
2022-11-27T02:02:30.587Z,55.63
2022-11-27T02:07:39.230Z,53.92
2022-11-27T02:12:58.335Z,56.23
2022-11-27T02:18:15.048Z,52.00
2022-11-27T02:24:27.104Z,49.67
2022-11-27T02:29:37.367Z,53.50
2022-11-27T02:34:51.801Z,65.65
2022-11-27T02:40:04.369Z,65.85
2022-11-27T02:45:16.769Z,65.25
2022-11-27T02:50:27.064Z,59.72
2022-11-27T02:55:37.815Z,70.22
2022-11-27T03:00:47.743Z,71.68
2022-11-27T03:05:59.691Z,60.58
2022-11-27T03:11:09.912Z,53.92
2022-11-27T03:16:26.936Z,61.05
2022-11-27T03:21:39.338Z,66.75
2022-11-27T03:26:45.883Z,66.10
2022-11-27T03:31:54.666Z,66.25
2022-11-27T03:37:01.015Z,66.93
2022-11-27T03:42:20.927Z,68.03
2022-11-27T03:47:46.710Z,74.50
2022-11-27T03:53:07.417Z,66.38
2022-11-27T03:58:22.596Z,65.90
2022-11-27T04:03:31.927Z,64.93
2022-11-27T04:08:38.318Z,76.57
2022-11-27T04:13:44.499Z,72.97
2022-11-27T04:18:52.184Z,68.63
2022-11-27T04:23:58.345Z,77.78
2022-11-27T04:29:04.660Z,70.85
2022-11-27T04:34:12.207Z,74.60
2022-11-27T04:39:18.811Z,71.18
2022-11-27T04:44:25.110Z,67.72
2022-11-27T04:49:32.842Z,76.30
2022-11-27T04:54:39.788Z,75.47
2022-11-27T04:59:46.978Z,71.32
2022-11-27T05:04:55.347Z,67.68
2022-11-27T05:10:01.886Z,71.05
2022-11-27T05:15:11.671Z,81.90
2022-11-27T05:20:20.033Z,68.88
2022-11-27T05:25:26.389Z,66.07
2022-11-27T05:30:32.771Z,67.53
2022-11-27T05:35:40.583Z,67.30
2022-11-27T05:40:46.951Z,67.20
2022-11-27T05:45:53.584Z,70.10
2022-11-27T05:51:01.669Z,64.15
2022-11-27T05:56:12.240Z,59.20
2022-11-27T06:01:20.150Z,68.47
2022-11-27T06:06:27.971Z,55.28
2022-11-27T06:11:34.373Z,66.18
2022-11-27T06:16:40.807Z,71.60
2022-11-27T06:21:48.753Z,67.65
2022-11-27T06:26:54.953Z,64.65
2022-11-27T06:32:01.983Z,62.90
2022-11-27T06:37:13.140Z,58.15
2022-11-27T06:42:20.318Z,70.15
2022-11-27T06:47:26.893Z,63.30
2022-11-27T06:52:40.003Z,66.07
2022-11-27T06:57:47.386Z,69.03
2022-11-27T07:02:57.002Z,63.38
2022-11-27T07:08:04.801Z,72.70
2022-11-27T07:13:10.996Z,68.20
2022-11-27T07:18:17.159Z,70.65
2022-11-27T07:23:25.003Z,65.50
2022-11-27T07:28:31.177Z,62.97
2022-11-27T07:33:37.444Z,66.80
2022-11-27T07:38:45.472Z,65.53
2022-11-27T07:43:52.227Z,68.13
2022-11-27T07:49:00.926Z,58.92
2022-11-27T07:54:10.024Z,61.50
2022-11-27T07:59:16.334Z,53.10
2022-11-27T08:04:22.808Z,62.60
2022-11-27T08:09:31.969Z,56.78
2022-11-27T08:14:38.504Z,56.03
2022-11-27T08:19:44.734Z,67.25
2022-11-27T08:24:53.191Z,64.07
2022-11-27T08:29:59.506Z,61.33
2022-11-27T08:35:06.087Z,69.82
2022-11-27T08:40:14.628Z,58.00
2022-11-27T08:45:20.943Z,68.63
2022-11-27T08:50:27.548Z,70.80
2022-11-27T08:55:35.404Z,65.97
2022-11-27T09:00:43.757Z,63.55
2022-11-27T09:05:50.025Z,64.17
2022-11-27T09:11:02.251Z,69.70
2022-11-27T09:16:11.543Z,63.65
2022-11-27T09:21:19.939Z,66.20
2022-11-27T09:26:28.333Z,58.87
2022-11-27T09:31:34.638Z,62.80
2022-11-27T09:36:40.954Z,69.80
2022-11-27T09:41:53.021Z,63.08
2022-11-27T09:47:03.450Z,62.38
2022-11-27T09:52:18.146Z,61.63
2022-11-27T09:57:33.621Z,62.70
2022-11-27T10:02:40.168Z,68.18
2022-11-27T10:08:32.783Z,64.45
2022-11-27T10:14:07.662Z,62.75
2022-11-27T10:19:27.552Z,61.10
2022-11-27T10:24:43.477Z,60.08
2022-11-27T10:29:56.045Z,57.03
2022-11-27T10:35:07.277Z,57.40
2022-11-27T10:40:24.991Z,52.80
2022-11-27T10:45:45.539Z,55.28
2022-11-27T10:50:53.135Z,57.80
2022-11-27T10:56:52.202Z,62.63
2022-11-27T11:02:01.444Z,56.42
2022-11-27T11:07:27.688Z,56.17
2022-11-27T11:12:34.423Z,55.17
2022-11-27T11:17:42.131Z,51.72
2022-11-27T11:22:49.546Z,53.60
2022-11-27T11:27:56.191Z,53.05
2022-11-27T11:33:05.884Z,60.45
2022-11-27T11:38:20.309Z,53.30
2022-11-27T11:43:29.419Z,51.28
2022-11-27T11:48:38.746Z,57.70
2022-11-27T11:53:51.068Z,55.08
2022-11-27T11:59:00.179Z,55.28
2022-11-27T12:04:35.892Z,54.33
2022-11-27T12:09:56.742Z,49.97
2022-11-27T12:15:09.016Z,57.17
2022-11-27T12:20:25.413Z,47.85
2022-11-27T12:25:37.954Z,57.80
2022-11-27T12:30:54.061Z,51.90
2022-11-27T12:36:13.748Z,83.25
2022-11-27T12:41:54.825Z,56.78
2022-11-27T12:47:06.613Z,52.92
2022-11-27T12:52:20.822Z,49.75
2022-11-27T12:57:38.344Z,50.70
2022-11-27T13:02:54.535Z,50.63
2022-11-27T13:08:08.427Z,54.88
2022-11-27T13:13:19.955Z,52.35
2022-11-27T13:18:35.366Z,49.10
2022-11-27T13:23:44.175Z,51.45
2022-11-27T13:28:55.821Z,49.60
2022-11-27T13:34:07.718Z,50.95
2022-11-27T13:39:29.305Z,50.47
2022-11-27T13:44:40.127Z,46.10
2022-11-27T13:49:48.320Z,57.53
2022-11-27T13:54:59.009Z,51.78
2022-11-27T14:00:10.385Z,51.30
2022-11-27T14:05:22.944Z,48.55
2022-11-27T14:10:34.521Z,52.65
2022-11-27T14:15:43.098Z,49.85
2022-11-27T14:20:54.178Z,57.07
2022-11-27T14:26:14.825Z,54.92
2022-11-27T14:31:30.107Z,47.20
2022-11-27T14:36:37.688Z,52.85
2022-11-27T14:41:46.809Z,52.55
2022-11-27T14:46:55.955Z,50.63
2022-11-27T14:52:07.493Z,60.15
2022-11-27T14:57:22.105Z,51.30
2022-11-27T15:02:29.680Z,49.83
2022-11-27T15:07:46.530Z,46.60
2022-11-27T15:12:58.294Z,48.92
2022-11-27T15:18:08.552Z,49.50
2022-11-27T15:23:19.782Z,51.53
2022-11-27T15:28:37.324Z,56.28
2022-11-27T15:33:44.099Z,50.20
2022-11-27T15:38:52.977Z,49.78
2022-11-27T15:44:01.181Z,52.60
2022-11-27T15:49:14.488Z,56.38
2022-11-27T15:54:22.214Z,50.38
2022-11-27T15:59:31.031Z,56.95
2022-11-27T16:04:37.610Z,62.85
2022-11-27T16:09:44.801Z,60.13
2022-11-27T16:14:53.415Z,60.55
2022-11-27T16:20:00.642Z,62.30
2022-11-27T16:25:11.556Z,61.35
2022-11-27T16:30:23.056Z,67.47
2022-11-27T16:35:31.776Z,61.00
2022-11-27T16:40:39.875Z,66.68
2022-11-27T16:45:48.938Z,62.78
2022-11-27T16:51:05.336Z,57.92
2022-11-27T16:56:15.821Z,59.83
2022-11-27T17:01:28.946Z,68.43
2022-11-27T17:06:38.752Z,61.75
2022-11-27T17:11:50.495Z,62.15
2022-11-27T17:17:01.461Z,62.15
2022-11-27T17:22:10.387Z,63.03
2022-11-27T17:27:19.333Z,60.35
2022-11-27T17:32:28.696Z,73.20
2022-11-27T17:37:36.693Z,80.57
2022-11-27T17:42:45.152Z,76.68
2022-11-27T17:53:06.181Z,68.90
2022-11-27T17:58:14.897Z,67.47
2022-11-27T18:03:24.578Z,67.13
2022-11-27T18:08:33.612Z,60.25
2022-11-27T18:13:42.236Z,60.60
2022-11-27T18:18:55.957Z,72.20
2022-11-27T18:29:33.512Z,73.43
2022-11-27T18:34:44.017Z,63.37
2022-11-27T18:39:52.331Z,65.72
2022-11-27T18:45:00.266Z,81.23
2022-11-27T18:50:12.975Z,74.07
2022-11-27T18:55:22.415Z,75.10
2022-11-27T19:00:30.311Z,67.40
2022-11-27T19:05:41.383Z,64.55
2022-11-27T19:10:49.235Z,73.50
2022-11-27T19:15:56.913Z,117.82
2022-11-27T19:21:12.886Z,143.85
2022-11-27T19:26:22.830Z,131.00
2022-11-27T19:31:31.574Z,116.57
2022-11-27T19:36:46.508Z,146.40
2022-11-27T19:41:54.565Z,188.63
2022-11-27T19:47:03.257Z,158.40
2022-11-27T19:52:14.137Z,151.77
2022-11-27T19:57:21.434Z,143.20
2022-11-27T20:02:30.745Z,124.32
2022-11-27T20:07:41.775Z,170.90
2022-11-27T20:12:49.866Z,157.40
2022-11-27T20:17:59.006Z,160.73
2022-11-27T20:23:08.715Z,218.13
2022-11-27T20:28:15.925Z,174.38
2022-11-27T20:33:24.531Z,148.02
2022-11-27T20:38:33.698Z,129.93
2022-11-27T20:43:44.708Z,131.93
2022-11-27T20:48:55.860Z,145.10
2022-11-27T20:54:06.754Z,118.47
2022-11-27T20:59:15.226Z,109.63
2022-11-27T21:04:26.131Z,73.97
2022-11-27T21:09:35.568Z,62.20
2022-11-27T21:14:43.020Z,54.88
2022-11-27T21:19:52.107Z,51.22
2022-11-27T21:25:00.991Z,50.85
2022-11-27T21:30:11.517Z,58.85
2022-11-27T21:35:18.943Z,71.03
2022-11-27T21:40:27.539Z,67.50
2022-11-27T21:45:37.702Z,91.13
2022-11-27T21:50:44.937Z,83.60
2022-11-27T21:55:52.881Z,73.15
2022-11-27T22:00:59.385Z,70.85
2022-11-27T22:06:08.823Z,66.55
2022-11-27T22:11:19.628Z,72.30
2022-11-27T22:16:29.907Z,74.55
2022-11-27T22:21:37.150Z,68.93
2022-11-27T22:26:45.211Z,70.30
2022-11-27T22:31:54.957Z,75.18
2022-11-27T22:37:04.076Z,86.28
2022-11-27T22:42:12.576Z,84.35
2022-11-27T22:47:19.376Z,72.75
2022-11-27T22:52:26.746Z,77.75
2022-11-27T22:57:36.410Z,68.85
2022-11-27T23:02:43.062Z,70.27
2022-11-27T23:07:49.969Z,75.97
2022-11-27T23:12:59.084Z,72.85
2022-11-27T23:18:06.349Z,71.28
2022-11-27T23:23:13.353Z,70.70
2022-11-27T23:28:21.547Z,68.40
2022-11-27T23:33:28.016Z,75.33
2022-11-27T23:38:34.774Z,68.47
2022-11-27T23:43:43.895Z,70.68
2022-11-27T23:48:50.503Z,78.20
2022-11-27T23:53:57.425Z,66.70
2022-11-27T23:59:05.808Z,71.65
