createdAt,value
2023-04-22T00:00:15.982Z,98700.59
2023-04-22T00:02:43.933Z,98702.56
2023-04-22T00:05:16.434Z,98696.72
2023-04-22T00:07:45.738Z,98698.78
2023-04-22T00:10:12.824Z,98701.81
2023-04-22T00:12:40.445Z,98698.09
2023-04-22T00:15:08.211Z,98699.72
2023-04-22T00:17:35.235Z,98694.69
2023-04-22T00:20:02.281Z,98701.91
2023-04-22T00:22:33.057Z,98696.97
2023-04-22T00:25:00.253Z,98697.69
2023-04-22T00:27:27.288Z,98699.19
2023-04-22T00:29:54.362Z,98700.81
2023-04-22T00:32:22.765Z,98694.03
2023-04-22T00:34:50.674Z,98703.81
2023-04-22T00:37:23.861Z,98703.81
2023-04-22T00:39:53.937Z,98702.53
2023-04-22T00:42:21.937Z,98705.47
2023-04-22T00:44:50.475Z,98703.47
2023-04-22T00:47:17.843Z,98702.84
2023-04-22T00:49:48.403Z,98696.53
2023-04-22T00:52:15.696Z,98687.16
2023-04-22T00:54:43.573Z,98697.81
2023-04-22T00:57:10.792Z,98684.81
2023-04-22T00:59:38.150Z,98699.38
2023-04-22T01:02:05.854Z,98697.88
2023-04-22T01:04:33.154Z,98705.34
2023-04-22T01:07:02.141Z,98700.88
2023-04-22T01:09:29.234Z,98701.34
2023-04-22T01:11:56.869Z,98687.78
2023-04-22T01:14:25.795Z,98691.03
2023-04-22T01:16:56.083Z,98692.91
2023-04-22T01:19:23.927Z,98702.69
2023-04-22T01:21:51.787Z,98693.53
2023-04-22T01:24:24.177Z,98697.63
2023-04-22T01:26:51.494Z,98689.44
2023-04-22T01:29:20.960Z,98698.16
2023-04-22T01:31:48.001Z,98697.09
2023-04-22T01:34:15.255Z,98695.00
2023-04-22T01:36:42.421Z,98690.47
2023-04-22T01:39:09.333Z,98695.81
2023-04-22T01:41:36.427Z,98697.91
2023-04-22T01:44:03.914Z,98696.78
2023-04-22T01:46:31.222Z,98690.69
2023-04-22T01:48:58.289Z,98683.09
2023-04-22T01:51:25.420Z,98693.00
2023-04-22T01:53:52.438Z,98689.72
2023-04-22T01:56:19.462Z,98686.03
2023-04-22T01:58:49.542Z,98683.22
2023-04-22T02:01:16.550Z,98687.50
2023-04-22T02:03:43.787Z,98683.16
2023-04-22T02:06:12.963Z,98679.75
2023-04-22T02:08:40.979Z,98688.09
2023-04-22T02:11:10.655Z,98690.63
2023-04-22T02:13:40.711Z,98694.19
2023-04-22T02:16:09.940Z,98683.53
2023-04-22T02:18:37.269Z,98688.72
2023-04-22T02:21:04.395Z,98692.66
2023-04-22T02:23:31.487Z,98689.81
2023-04-22T02:25:58.636Z,98690.88
2023-04-22T02:28:25.918Z,98692.34
2023-04-22T02:30:53.683Z,98680.44
2023-04-22T02:33:23.494Z,98680.78
2023-04-22T02:35:52.948Z,98683.84
2023-04-22T02:38:20.419Z,98684.59
2023-04-22T02:40:49.298Z,98688.09
2023-04-22T02:43:25.604Z,98692.50
2023-04-22T02:45:55.552Z,98691.84
2023-04-22T02:48:22.980Z,98690.31
2023-04-22T02:50:49.969Z,98694.34
2023-04-22T02:53:17.026Z,98704.16
2023-04-22T02:55:44.354Z,98703.50
2023-04-22T02:58:11.635Z,98700.16
2023-04-22T03:00:41.573Z,98706.69
2023-04-22T03:03:08.954Z,98703.59
2023-04-22T03:05:36.059Z,98704.31
2023-04-22T03:08:03.220Z,98713.34
2023-04-22T03:10:30.906Z,98711.16
2023-04-22T03:12:58.256Z,98707.81
2023-04-22T03:15:27.261Z,98704.44
2023-04-22T03:17:56.033Z,98705.75
2023-04-22T03:20:24.075Z,98712.00
2023-04-22T03:22:53.223Z,98705.03
2023-04-22T03:25:21.202Z,98706.34
2023-04-22T03:27:52.826Z,98708.03
2023-04-22T03:30:19.942Z,98718.34
2023-04-22T03:32:49.994Z,98709.13
2023-04-22T03:35:26.516Z,98714.28
2023-04-22T03:37:54.888Z,98713.25
2023-04-22T03:40:29.553Z,98713.63
2023-04-22T03:43:03.496Z,98720.03
2023-04-22T03:45:33.089Z,98724.13
2023-04-22T03:48:23.348Z,98725.53
2023-04-22T03:50:52.860Z,98720.84
2023-04-22T03:53:20.003Z,98722.72
2023-04-22T03:55:47.307Z,98725.03
2023-04-22T03:58:15.756Z,98724.78
2023-04-22T04:00:43.315Z,98719.75
2023-04-22T04:03:16.199Z,98724.22
2023-04-22T04:05:46.294Z,98718.94
2023-04-22T04:08:13.492Z,98726.41
2023-04-22T04:10:42.022Z,98724.88
2023-04-22T04:13:09.380Z,98731.50
2023-04-22T04:15:46.366Z,98729.84
2023-04-22T04:18:16.065Z,98729.47
2023-04-22T04:20:44.081Z,98731.97
2023-04-22T04:23:11.052Z,98731.34
2023-04-22T04:25:39.139Z,98736.59
2023-04-22T04:28:11.407Z,98734.00
2023-04-22T04:30:57.038Z,98732.22
2023-04-22T04:33:24.245Z,98734.28
2023-04-22T04:35:51.514Z,98741.72
2023-04-22T04:38:48.024Z,98734.38
2023-04-22T04:41:28.527Z,98721.22
2023-04-22T04:43:56.680Z,98722.03
2023-04-22T04:46:29.940Z,98729.56
2023-04-22T04:49:00.675Z,98729.47
2023-04-22T04:51:38.927Z,98730.00
2023-04-22T04:54:06.110Z,98728.09
2023-04-22T04:56:37.488Z,98730.88
2023-04-22T04:59:05.945Z,98740.72
2023-04-22T05:01:37.696Z,98742.47
2023-04-22T05:04:12.614Z,98735.19
2023-04-22T05:06:44.472Z,98735.00
2023-04-22T05:09:13.251Z,98743.13
2023-04-22T05:11:40.927Z,98738.31
2023-04-22T05:14:35.832Z,98747.31
2023-04-22T05:17:03.249Z,98749.56
2023-04-22T05:19:33.391Z,98748.28
2023-04-22T05:22:02.434Z,98749.66
2023-04-22T05:24:30.459Z,98749.97
2023-04-22T05:26:58.650Z,98748.63
2023-04-22T05:33:59.889Z,98749.88
2023-04-22T05:36:03.518Z,98749.41
2023-04-22T05:38:31.287Z,98729.72
2023-04-22T05:41:00.446Z,98747.84
2023-04-22T05:43:30.969Z,98743.25
2023-04-22T05:46:08.256Z,98736.44
2023-04-22T05:48:38.455Z,98746.47
2023-04-22T05:51:10.301Z,98748.19
2023-04-22T05:53:37.750Z,98747.75
2023-04-22T05:56:06.128Z,98754.16
2023-04-22T05:58:37.570Z,98748.50
2023-04-22T06:01:17.510Z,98749.59
2023-04-22T06:04:17.232Z,98747.72
2023-04-22T06:06:45.027Z,98753.69
2023-04-22T06:09:15.147Z,98751.25
2023-04-22T06:11:44.923Z,98747.78
2023-04-22T06:14:15.432Z,98755.16
2023-04-22T06:16:44.367Z,98751.44
2023-04-22T06:19:11.557Z,98751.19
2023-04-22T06:21:43.578Z,98748.25
2023-04-22T06:24:11.032Z,98759.91
2023-04-22T06:26:38.483Z,98747.72
2023-04-22T06:29:08.390Z,98748.81
2023-04-22T06:31:42.744Z,98746.69
2023-04-22T06:34:34.870Z,98749.78
2023-04-22T06:37:22.936Z,98740.56
2023-04-22T06:39:50.640Z,98745.72
2023-04-22T06:42:55.864Z,98744.38
2023-04-22T06:45:42.962Z,98748.13
2023-04-22T06:48:27.858Z,98753.03
2023-04-22T06:51:19.858Z,98735.16
2023-04-22T06:53:47.041Z,98735.16
2023-04-22T06:56:36.311Z,98738.16
2023-04-22T06:59:03.445Z,98741.41
2023-04-22T07:01:30.844Z,98743.56
2023-04-22T07:03:58.271Z,98743.56
2023-04-22T07:06:25.753Z,98737.59
2023-04-22T07:08:53.848Z,98730.81
2023-04-22T07:11:24.705Z,98739.78
2023-04-22T07:13:58.884Z,98733.78
2023-04-22T07:16:26.997Z,98728.66
2023-04-22T07:18:54.215Z,98726.75
2023-04-22T07:21:21.334Z,98737.59
2023-04-22T07:23:48.794Z,98747.34
2023-04-22T07:26:21.886Z,98742.75
2023-04-22T07:28:53.865Z,98738.38
2023-04-22T07:31:23.585Z,98738.00
2023-04-22T07:33:50.760Z,98724.00
2023-04-22T07:36:19.590Z,98732.94
2023-04-22T07:38:46.751Z,98728.25
2023-04-22T07:41:14.180Z,98738.50
2023-04-22T07:43:46.472Z,98746.28
2023-04-22T07:46:16.121Z,98732.91
2023-04-22T07:48:45.257Z,98745.38
2023-04-22T07:51:15.274Z,98744.66
2023-04-22T07:53:42.287Z,98743.56
2023-04-22T07:56:09.912Z,98743.84
2023-04-22T07:58:37.052Z,98755.75
2023-04-22T08:01:07.170Z,98735.91
2023-04-22T08:03:36.483Z,98740.31
2023-04-22T08:06:11.128Z,98741.66
2023-04-22T08:08:40.768Z,98748.44
2023-04-22T08:11:08.836Z,98743.81
2023-04-22T08:13:54.618Z,98732.13
2023-04-22T08:16:29.200Z,98741.03
2023-04-22T08:18:57.648Z,98727.94
2023-04-22T08:21:28.337Z,98752.34
2023-04-22T08:23:55.546Z,98747.81
2023-04-22T08:26:23.008Z,98750.53
2023-04-22T08:28:50.121Z,98736.25
2023-04-22T08:31:18.259Z,98738.50
2023-04-22T08:33:45.368Z,98745.56
2023-04-22T08:36:13.034Z,98745.78
2023-04-22T08:38:43.364Z,98748.97
2023-04-22T08:41:13.049Z,98739.13
2023-04-22T08:43:40.285Z,98737.53
2023-04-22T08:46:09.666Z,98749.91
2023-04-22T08:48:37.457Z,98745.22
2023-04-22T08:51:08.650Z,98747.69
2023-04-22T08:53:35.956Z,98742.06
2023-04-22T08:56:02.957Z,98740.13
2023-04-22T08:58:37.259Z,98738.38
2023-04-22T09:01:04.495Z,98741.31
2023-04-22T09:03:34.210Z,98750.78
2023-04-22T09:06:03.919Z,98752.59
2023-04-22T09:08:35.326Z,98743.19
2023-04-22T09:11:05.145Z,98743.25
2023-04-22T09:13:32.459Z,98742.00
2023-04-22T09:16:03.043Z,98744.31
2023-04-22T09:18:30.186Z,98743.91
2023-04-22T09:20:57.513Z,98745.66
2023-04-22T09:23:25.048Z,98735.06
2023-04-22T09:25:52.064Z,98741.34
2023-04-22T09:28:19.700Z,98744.50
2023-04-22T09:31:13.466Z,98739.03
2023-04-22T09:34:00.898Z,98725.34
2023-04-22T09:36:29.614Z,98719.22
2023-04-22T09:39:00.569Z,98729.91
2023-04-22T09:41:32.633Z,98710.41
2023-04-22T09:44:26.967Z,98720.38
2023-04-22T09:46:54.516Z,98722.69
2023-04-22T09:49:22.133Z,98725.53
2023-04-22T09:51:57.440Z,98723.31
2023-04-22T09:54:24.493Z,98719.16
2023-04-22T09:56:57.295Z,98720.19
2023-04-22T09:59:45.974Z,98733.41
2023-04-22T10:02:14.359Z,98721.69
2023-04-22T10:04:42.901Z,98727.81
2023-04-22T10:07:09.982Z,98715.38
2023-04-22T10:09:39.756Z,98717.78
2023-04-22T10:12:07.703Z,98722.47
2023-04-22T10:14:34.844Z,98722.50
2023-04-22T10:17:04.892Z,98736.28
2023-04-22T10:19:33.098Z,98717.59
2023-04-22T10:22:04.019Z,98715.66
2023-04-22T10:24:35.688Z,98709.50
2023-04-22T10:27:08.678Z,98709.28
2023-04-22T10:29:43.641Z,98696.00
2023-04-22T10:32:11.929Z,98711.94
2023-04-22T10:34:57.627Z,98707.69
2023-04-22T10:37:44.373Z,98700.00
2023-04-22T10:40:16.708Z,98717.63
2023-04-22T10:42:50.526Z,98702.94
2023-04-22T10:45:17.907Z,98710.31
2023-04-22T10:47:45.196Z,98705.28
2023-04-22T10:50:31.537Z,98723.38
2023-04-22T10:53:03.307Z,98718.72
2023-04-22T10:55:52.730Z,98714.19
2023-04-22T10:58:21.517Z,98714.16
2023-04-22T11:01:00.447Z,98721.75
2023-04-22T11:03:30.370Z,98727.13
2023-04-22T11:06:22.329Z,98715.56
2023-04-22T11:08:50.832Z,98716.31
2023-04-22T11:11:19.004Z,98707.59
2023-04-22T11:13:50.691Z,98726.22
2023-04-22T11:16:22.704Z,98712.91
2023-04-22T11:18:53.563Z,98709.97
2023-04-22T11:21:23.018Z,98704.84
2023-04-22T11:23:53.734Z,98710.94
2023-04-22T11:26:35.348Z,98698.88
2023-04-22T11:29:02.876Z,98695.25
2023-04-22T11:31:29.926Z,98705.88
2023-04-22T11:34:06.326Z,98692.06
2023-04-22T11:36:33.506Z,98693.84
2023-04-22T11:39:00.587Z,98697.00
2023-04-22T11:41:33.534Z,98701.44
2023-04-22T11:44:02.521Z,98689.59
2023-04-22T11:46:39.779Z,98700.81
2023-04-22T11:49:16.448Z,98706.50
2023-04-22T11:51:54.456Z,98699.59
2023-04-22T11:54:36.076Z,98707.72
2023-04-22T11:57:14.280Z,98701.53
2023-04-22T11:59:42.541Z,98696.78
2023-04-22T12:02:10.358Z,98691.75
2023-04-22T12:04:41.702Z,98690.19
2023-04-22T12:07:08.814Z,98692.78
2023-04-22T12:09:35.923Z,98682.50
2023-04-22T12:12:08.894Z,98678.50
2023-04-22T12:14:36.153Z,98668.28
2023-04-22T12:17:09.318Z,98679.44
2023-04-22T12:19:37.852Z,98675.31
2023-04-22T12:22:05.234Z,98674.97
2023-04-22T12:24:32.289Z,98669.41
2023-04-22T12:26:59.436Z,98673.19
2023-04-22T12:29:32.245Z,98670.19
2023-04-22T12:32:00.151Z,98668.34
2023-04-22T12:34:32.412Z,98662.13
2023-04-22T12:37:00.298Z,98653.84
2023-04-22T12:39:27.400Z,98653.09
2023-04-22T12:41:58.030Z,98652.94
2023-04-22T12:44:25.304Z,98663.88
2023-04-22T12:46:55.942Z,98662.06
2023-04-22T12:49:24.292Z,98658.13
2023-04-22T12:52:10.193Z,98656.44
2023-04-22T12:54:38.122Z,98661.06
2023-04-22T12:57:05.223Z,98667.41
2023-04-22T12:59:32.357Z,98653.28
2023-04-22T13:01:59.453Z,98654.31
2023-04-22T13:04:26.654Z,98656.19
2023-04-22T13:06:56.513Z,98658.03
2023-04-22T13:09:27.254Z,98664.09
2023-04-22T13:12:13.207Z,98655.94
2023-04-22T13:14:44.542Z,98664.88
2023-04-22T13:17:12.679Z,98663.09
2023-04-22T13:19:40.162Z,98656.56
2023-04-22T13:22:07.449Z,98665.53
2023-04-22T13:24:34.509Z,98674.63
2023-04-22T13:27:06.963Z,98674.81
2023-04-22T13:29:40.811Z,98675.50
2023-04-22T13:32:09.597Z,98662.72
2023-04-22T13:34:36.844Z,98664.13
2023-04-22T13:37:07.949Z,98672.50
2023-04-22T13:39:35.040Z,98680.13
2023-04-22T13:42:05.113Z,98692.56
2023-04-22T13:44:32.506Z,98679.09
2023-04-22T13:47:01.390Z,98680.00
2023-04-22T13:49:32.888Z,98666.41
2023-04-22T13:52:05.313Z,98692.28
2023-04-22T13:54:41.467Z,98684.44
2023-04-22T13:57:09.912Z,98676.63
2023-04-22T13:59:37.219Z,98663.34
2023-04-22T14:02:04.372Z,98672.44
2023-04-22T14:04:31.738Z,98672.63
2023-04-22T14:07:18.628Z,98669.44
2023-04-22T14:09:45.893Z,98666.94
2023-04-22T14:12:13.012Z,98679.13
2023-04-22T14:14:40.137Z,98669.88
2023-04-22T14:17:07.383Z,98678.31
2023-04-22T14:19:36.543Z,98679.44
2023-04-22T14:22:03.520Z,98680.94
2023-04-22T14:24:49.237Z,98677.72
2023-04-22T14:27:18.906Z,98675.34
2023-04-22T14:30:06.528Z,98679.28
2023-04-22T14:32:33.640Z,98669.47
2023-04-22T14:35:00.675Z,98677.00
2023-04-22T14:37:27.900Z,98691.31
2023-04-22T14:39:55.064Z,98687.53
2023-04-22T14:42:22.181Z,98690.72
2023-04-22T14:44:52.192Z,98694.06
2023-04-22T14:47:20.560Z,98708.47
2023-04-22T14:49:48.791Z,98703.50
2023-04-22T14:52:16.028Z,98704.84
2023-04-22T14:54:44.037Z,98697.66
2023-04-22T14:57:11.325Z,98690.28
2023-04-22T14:59:38.586Z,98696.50
2023-04-22T15:02:06.425Z,98692.56
2023-04-22T15:04:39.492Z,98701.75
2023-04-22T15:07:09.051Z,98705.50
2023-04-22T15:09:36.242Z,98687.50
2023-04-22T15:12:06.245Z,98690.81
2023-04-22T15:14:35.706Z,98690.97
2023-04-22T15:17:03.292Z,98701.44
2023-04-22T15:19:30.478Z,98710.06
2023-04-22T15:21:58.714Z,98715.06
2023-04-22T15:24:38.465Z,98709.03
2023-04-22T15:27:06.156Z,98715.16
2023-04-22T15:29:33.282Z,98714.16
2023-04-22T15:32:02.284Z,98721.16
2023-04-22T15:34:29.737Z,98718.75
2023-04-22T15:36:56.795Z,98720.56
2023-04-22T15:39:24.799Z,98714.44
2023-04-22T15:41:52.068Z,98723.47
2023-04-22T15:44:19.381Z,98731.91
2023-04-22T15:46:46.881Z,98729.06
2023-04-22T15:49:16.835Z,98730.88
2023-04-22T15:51:43.865Z,98731.19
2023-04-22T15:54:14.980Z,98728.69
2023-04-22T15:56:42.078Z,98724.19
2023-04-22T15:59:09.316Z,98731.97
2023-04-22T16:01:38.243Z,98726.59
2023-04-22T16:04:07.408Z,98729.03
2023-04-22T16:06:53.532Z,98727.94
2023-04-22T16:09:20.595Z,98721.88
2023-04-22T16:11:47.627Z,98730.66
2023-04-22T16:14:15.759Z,98724.50
2023-04-22T16:16:43.619Z,98727.06
2023-04-22T16:19:16.957Z,98724.72
2023-04-22T16:21:44.566Z,98730.56
2023-04-22T16:24:11.531Z,98727.50
2023-04-22T16:26:58.603Z,98731.38
2023-04-22T16:29:27.773Z,98730.34
2023-04-22T16:31:54.937Z,98730.44
2023-04-22T16:34:41.482Z,98741.84
2023-04-22T16:37:08.877Z,98742.41
2023-04-22T16:39:36.049Z,98744.03
2023-04-22T16:42:03.247Z,98744.09
2023-04-22T16:44:32.766Z,98740.84
2023-04-22T16:47:04.220Z,98738.97
2023-04-22T16:49:31.398Z,98743.56
2023-04-22T16:52:01.536Z,98751.44
2023-04-22T16:54:29.732Z,98751.72
2023-04-22T16:56:57.666Z,98760.91
2023-04-22T16:59:24.848Z,98762.25
2023-04-22T17:01:52.413Z,98761.72
2023-04-22T17:04:24.026Z,98758.66
2023-04-22T17:06:51.335Z,98760.28
2023-04-22T17:09:19.820Z,98767.94
2023-04-22T17:11:47.431Z,98762.44
2023-04-22T17:14:14.898Z,98770.59
2023-04-22T17:16:44.373Z,98768.94
2023-04-22T17:19:11.630Z,98784.94
2023-04-22T17:21:40.870Z,98775.97
2023-04-22T17:24:08.512Z,98783.19
2023-04-22T17:26:37.248Z,98779.88
2023-04-22T17:29:08.221Z,98790.44
2023-04-22T17:31:35.413Z,98790.38
2023-04-22T17:34:04.602Z,98800.16
2023-04-22T17:36:31.972Z,98789.81
2023-04-22T17:38:59.326Z,98793.88
2023-04-22T17:41:28.214Z,98790.88
2023-04-22T17:43:55.981Z,98795.16
2023-04-22T17:46:24.017Z,98801.59
2023-04-22T17:49:15.265Z,98805.09
2023-04-22T17:51:43.233Z,98805.50
2023-04-22T17:54:10.382Z,98804.59
2023-04-22T17:56:38.526Z,98807.34
2023-04-22T17:59:06.326Z,98815.50
2023-04-22T18:01:33.572Z,98807.13
2023-04-22T18:04:00.820Z,98800.84
2023-04-22T18:06:31.139Z,98811.66
2023-04-22T18:08:59.598Z,98803.72
2023-04-22T18:11:28.038Z,98825.03
2023-04-22T18:13:58.218Z,98820.59
2023-04-22T18:16:25.854Z,98823.47
2023-04-22T18:19:17.720Z,98819.28
2023-04-22T18:21:56.921Z,98817.22
2023-04-22T18:24:30.053Z,98823.16
2023-04-22T18:26:57.183Z,98818.09
2023-04-22T18:29:24.347Z,98827.22
2023-04-22T18:31:52.246Z,98817.03
2023-04-22T18:34:19.772Z,98826.34
2023-04-22T18:36:50.159Z,98825.19
2023-04-22T18:39:21.734Z,98824.03
2023-04-22T18:41:49.110Z,98832.84
2023-04-22T18:44:16.447Z,98833.28
2023-04-22T18:46:43.620Z,98836.00
2023-04-22T18:49:10.779Z,98834.84
2023-04-22T18:51:39.868Z,98831.34
2023-04-22T18:54:08.802Z,98834.28
2023-04-22T18:56:35.883Z,98814.09
2023-04-22T18:59:03.417Z,98831.00
2023-04-22T19:01:30.861Z,98842.53
2023-04-22T19:04:01.788Z,98834.13
2023-04-22T19:06:29.621Z,98836.16
2023-04-22T19:08:59.076Z,98817.53
2023-04-22T19:11:26.293Z,98841.53
2023-04-22T19:13:53.793Z,98838.16
2023-04-22T19:16:25.643Z,98834.41
2023-04-22T19:18:54.352Z,98844.53
2023-04-22T19:21:21.564Z,98841.56
2023-04-22T19:23:53.119Z,98851.53
2023-04-22T19:26:21.280Z,98854.13
2023-04-22T19:28:48.978Z,98847.63
2023-04-22T19:31:22.131Z,98862.16
2023-04-22T19:33:49.275Z,98854.94
2023-04-22T19:36:16.726Z,98860.78
2023-04-22T19:38:43.978Z,98865.25
2023-04-22T19:41:11.836Z,98862.47
2023-04-22T19:43:40.528Z,98864.91
2023-04-22T19:46:10.597Z,98865.03
2023-04-22T19:48:39.419Z,98868.22
2023-04-22T19:51:06.810Z,98867.28
2023-04-22T19:53:34.207Z,98876.66
2023-04-22T19:56:02.011Z,98872.69
2023-04-22T19:58:29.964Z,98873.06
2023-04-22T20:00:57.565Z,98874.56
2023-04-22T20:03:25.083Z,98872.81
2023-04-22T20:05:52.206Z,98879.59
2023-04-22T20:08:20.691Z,98879.25
2023-04-22T20:10:49.606Z,98880.53
2023-04-22T20:13:17.391Z,98878.09
2023-04-22T20:15:48.629Z,98876.22
2023-04-22T20:18:16.150Z,98879.16
2023-04-22T20:20:50.155Z,98878.78
2023-04-22T20:23:18.076Z,98879.59
2023-04-22T20:25:45.989Z,98881.38
2023-04-22T20:28:13.613Z,98885.06
2023-04-22T20:30:41.883Z,98885.03
2023-04-22T20:33:17.202Z,98889.03
2023-04-22T20:35:47.239Z,98888.91
2023-04-22T20:38:19.572Z,98886.69
2023-04-22T20:40:47.103Z,98885.28
2023-04-22T20:43:14.916Z,98882.47
2023-04-22T20:45:42.088Z,98887.91
2023-04-22T20:48:09.248Z,98886.88
2023-04-22T20:50:39.188Z,98890.59
2023-04-22T20:53:06.944Z,98891.28
2023-04-22T20:55:36.335Z,98890.94
2023-04-22T20:58:04.521Z,98895.72
2023-04-22T21:00:32.828Z,98894.44
2023-04-22T21:03:00.861Z,98895.31
2023-04-22T21:05:29.692Z,98895.44
2023-04-22T21:07:58.587Z,98899.84
2023-04-22T21:10:28.542Z,98907.16
2023-04-22T21:13:16.774Z,98898.97
2023-04-22T21:16:06.499Z,98901.63
2023-04-22T21:18:37.053Z,98888.94
2023-04-22T21:21:07.347Z,98897.88
2023-04-22T21:23:34.976Z,98913.63
2023-04-22T21:26:11.462Z,98905.44
2023-04-22T21:28:39.236Z,98901.53
2023-04-22T21:31:12.040Z,98912.72
2023-04-22T21:33:40.609Z,98916.22
2023-04-22T21:36:12.313Z,98910.50
2023-04-22T21:38:39.403Z,98913.78
2023-04-22T21:41:06.496Z,98913.03
2023-04-22T21:43:42.882Z,98910.22
2023-04-22T21:46:09.963Z,98912.97
2023-04-22T21:48:36.925Z,98919.38
2023-04-22T21:51:04.237Z,98920.66
2023-04-22T21:53:31.237Z,98923.75
2023-04-22T21:55:58.262Z,98926.97
2023-04-22T21:58:25.964Z,98921.88
2023-04-22T22:00:53.144Z,98928.91
2023-04-22T22:03:20.971Z,98926.06
2023-04-22T22:05:48.127Z,98929.19
2023-04-22T22:08:15.260Z,98929.00
2023-04-22T22:10:43.075Z,98927.00
2023-04-22T22:13:10.140Z,98923.47
2023-04-22T22:15:37.180Z,98931.19
2023-04-22T22:18:07.505Z,98936.81
2023-04-22T22:20:34.471Z,98939.47
2023-04-22T22:23:04.458Z,98937.00
2023-04-22T22:25:31.551Z,98939.69
2023-04-22T22:27:58.609Z,98940.13
2023-04-22T22:30:31.255Z,98946.31
2023-04-22T22:32:58.401Z,98946.16
2023-04-22T22:35:26.836Z,98946.22
2023-04-22T22:37:53.858Z,98938.59
2023-04-22T22:40:20.842Z,98946.44
2023-04-22T22:42:48.980Z,98947.72
2023-04-22T22:45:16.159Z,98950.22
2023-04-22T22:47:43.185Z,98953.97
2023-04-22T22:50:11.676Z,98942.03
2023-04-22T22:52:40.740Z,98950.69
2023-04-22T22:55:08.303Z,98953.63
2023-04-22T22:57:35.494Z,98955.69
2023-04-22T23:00:06.382Z,98956.13
2023-04-22T23:02:37.069Z,98954.91
2023-04-22T23:05:04.600Z,98957.38
2023-04-22T23:07:31.795Z,98953.72
2023-04-22T23:10:05.388Z,98957.44
2023-04-22T23:12:37.829Z,98959.09
2023-04-22T23:15:06.005Z,98964.25
2023-04-22T23:17:33.677Z,98956.00
2023-04-22T23:20:07.413Z,98964.84
2023-04-22T23:22:34.613Z,98960.50
2023-04-22T23:25:02.060Z,98959.09
2023-04-22T23:27:31.634Z,98964.44
2023-04-22T23:29:59.310Z,98967.34
2023-04-22T23:32:27.210Z,98965.31
2023-04-22T23:34:54.717Z,98970.88
2023-04-22T23:37:24.634Z,98968.44
2023-04-22T23:39:51.554Z,98969.88
2023-04-22T23:42:21.075Z,98967.41
2023-04-22T23:44:48.077Z,98972.38
2023-04-22T23:47:15.131Z,98971.75
2023-04-22T23:49:42.105Z,98972.81
2023-04-22T23:52:09.291Z,98973.81
2023-04-22T23:54:37.349Z,98973.63
2023-04-22T23:57:04.636Z,98979.84
2023-04-22T23:59:32.000Z,98982.50
