createdAt,value
2017-07-23T00:00:01.657Z,952.31
2017-07-23T00:01:01.634Z,952.32
2017-07-23T00:02:01.630Z,952.31
2017-07-23T00:03:01.626Z,952.32
2017-07-23T00:04:01.623Z,952.37
2017-07-23T00:05:01.619Z,952.35
2017-07-23T00:06:01.615Z,952.39
2017-07-23T00:07:01.612Z,952.34
2017-07-23T00:08:01.610Z,952.31
2017-07-23T00:09:01.609Z,952.27
2017-07-23T00:10:01.604Z,952.25
2017-07-23T00:11:01.602Z,952.22
2017-07-23T00:12:01.601Z,952.2
2017-07-23T00:13:01.594Z,952.19
2017-07-23T00:14:01.590Z,952.2
2017-07-23T00:15:01.586Z,952.15
2017-07-23T00:16:01.582Z,952.16
2017-07-23T00:17:01.580Z,952.16
2017-07-23T00:18:01.576Z,952.19
2017-07-23T00:19:01.572Z,952.13
2017-07-23T00:20:01.571Z,952.14
2017-07-23T00:21:01.566Z,952.17
2017-07-23T00:22:01.562Z,952.15
2017-07-23T00:23:01.574Z,952.17
2017-07-23T00:24:01.555Z,952.15
2017-07-23T00:25:01.552Z,952.13
2017-07-23T00:26:01.549Z,952.13
2017-07-23T00:27:01.566Z,952.13
2017-07-23T00:28:01.562Z,952.13
2017-07-23T00:29:01.539Z,952.12
2017-07-23T00:30:01.535Z,952.13
2017-07-23T00:31:01.533Z,952.13
2017-07-23T00:32:01.536Z,952.07
2017-07-23T00:33:01.540Z,952.07
2017-07-23T00:34:01.521Z,952.06
2017-07-23T00:35:01.522Z,952.04
2017-07-23T00:36:01.516Z,952.07
2017-07-23T00:37:01.511Z,952.07
2017-07-23T00:38:01.508Z,952.01
2017-07-23T00:39:01.505Z,951.99
2017-07-23T00:40:01.503Z,951.97
2017-07-23T00:41:01.500Z,951.9
2017-07-23T00:42:01.494Z,951.9
2017-07-23T00:43:01.492Z,951.9
2017-07-23T00:44:01.496Z,951.93
2017-07-23T00:45:01.483Z,951.87
2017-07-23T00:46:01.482Z,951.92
2017-07-23T00:47:01.478Z,951.91
2017-07-23T00:48:01.476Z,951.87
2017-07-23T00:49:01.470Z,951.82
2017-07-23T00:50:01.468Z,951.85
2017-07-23T00:51:01.465Z,951.81
2017-07-23T00:52:01.462Z,951.84
2017-07-23T00:53:01.459Z,951.81
2017-07-23T00:54:01.455Z,951.79
2017-07-23T00:55:01.462Z,951.79
2017-07-23T00:56:01.448Z,951.79
2017-07-23T00:57:01.445Z,951.73
2017-07-23T00:58:01.442Z,951.76
2017-07-23T00:59:01.442Z,951.72
2017-07-23T01:00:01.435Z,951.7
2017-07-23T01:01:01.432Z,951.69
2017-07-23T01:02:01.430Z,951.68
2017-07-23T01:03:01.426Z,951.65
2017-07-23T01:04:01.422Z,951.68
2017-07-23T01:05:01.430Z,951.69
2017-07-23T01:06:01.416Z,951.69
2017-07-23T01:07:01.412Z,951.75
2017-07-23T01:08:01.409Z,951.76
2017-07-23T01:09:01.406Z,951.76
2017-07-23T01:10:01.402Z,951.74
2017-07-23T01:11:01.398Z,951.73
2017-07-23T01:12:01.396Z,951.78
2017-07-23T01:13:01.393Z,951.79
2017-07-23T01:14:01.389Z,951.8
2017-07-23T01:15:01.386Z,951.77
2017-07-23T01:16:01.381Z,951.81
2017-07-23T01:17:01.389Z,951.77
2017-07-23T01:18:01.376Z,951.79
2017-07-23T01:19:01.374Z,951.81
2017-07-23T01:20:01.370Z,951.83
2017-07-23T01:21:01.365Z,951.78
2017-07-23T01:22:01.362Z,951.79
2017-07-23T01:23:01.360Z,951.8
2017-07-23T01:24:01.356Z,951.85
2017-07-23T01:25:01.352Z,951.9
2017-07-23T01:26:01.350Z,951.91
2017-07-23T01:27:01.361Z,951.89
2017-07-23T01:28:01.364Z,951.89
2017-07-23T01:29:01.345Z,951.92
2017-07-23T01:30:01.337Z,951.92
2017-07-23T01:31:01.334Z,951.9
2017-07-23T01:32:01.331Z,951.91
2017-07-23T01:33:01.332Z,951.91
2017-07-23T01:34:01.326Z,951.93
2017-07-23T01:35:01.337Z,951.95
2017-07-23T01:36:01.332Z,951.95
2017-07-23T01:37:01.314Z,951.96
2017-07-23T01:38:01.311Z,951.98
2017-07-23T01:39:01.309Z,952
2017-07-23T01:40:01.305Z,952.01
2017-07-23T01:41:01.302Z,951.98
2017-07-23T01:42:01.300Z,952.01
2017-07-23T01:43:01.295Z,952
2017-07-23T01:44:01.292Z,952.02
2017-07-23T01:45:01.289Z,952.04
2017-07-23T01:46:01.287Z,952.01
2017-07-23T01:47:01.283Z,952.07
2017-07-23T01:48:01.280Z,952.05
2017-07-23T01:49:01.278Z,952.06
2017-07-23T01:50:01.292Z,952.06
2017-07-23T01:51:01.290Z,952.07
2017-07-23T01:52:01.268Z,952.03
2017-07-23T01:53:01.266Z,952.06
2017-07-23T01:54:01.263Z,952.07
2017-07-23T01:55:01.259Z,952.1
2017-07-23T01:56:01.255Z,952.07
2017-07-23T01:57:01.253Z,952.06
2017-07-23T01:58:01.250Z,952
2017-07-23T01:59:01.246Z,952.05
2017-07-23T02:00:01.252Z,952.07
2017-07-23T02:01:01.241Z,952.02
2017-07-23T02:02:01.237Z,952.04
2017-07-23T02:03:01.235Z,951.99
2017-07-23T02:04:01.231Z,952.04
2017-07-23T02:05:01.229Z,951.98
2017-07-23T02:06:01.224Z,951.92
2017-07-23T02:07:01.223Z,951.93
2017-07-23T02:08:01.220Z,951.97
2017-07-23T02:09:01.217Z,951.93
2017-07-23T02:10:01.229Z,951.9
2017-07-23T02:11:01.210Z,951.97
2017-07-23T02:12:01.210Z,951.94
2017-07-23T02:13:01.205Z,951.9
2017-07-23T02:14:01.203Z,951.91
2017-07-23T02:15:01.200Z,951.94
2017-07-23T02:16:01.197Z,951.93
2017-07-23T02:17:01.194Z,951.95
2017-07-23T02:18:01.212Z,951.89
2017-07-23T02:19:01.189Z,951.93
2017-07-23T02:20:01.200Z,951.95
2017-07-23T02:21:01.184Z,951.9
2017-07-23T02:22:01.180Z,951.94
2017-07-23T02:23:01.178Z,951.95
2017-07-23T02:24:01.175Z,951.96
2017-07-23T02:25:01.174Z,951.96
2017-07-23T02:26:01.169Z,951.95
2017-07-23T02:27:01.169Z,951.96
2017-07-23T02:28:01.180Z,951.95
2017-07-23T02:29:01.162Z,951.96
2017-07-23T02:30:01.160Z,951.95
2017-07-23T02:31:01.158Z,951.97
2017-07-23T02:32:01.163Z,951.99
2017-07-23T02:33:01.152Z,951.98
2017-07-23T02:34:01.160Z,951.96
2017-07-23T02:35:01.147Z,951.95
2017-07-23T02:36:01.145Z,951.95
2017-07-23T02:37:01.143Z,951.99
2017-07-23T02:38:01.140Z,951.97
2017-07-23T02:39:01.153Z,951.96
2017-07-23T02:40:01.135Z,951.99
2017-07-23T02:41:01.133Z,951.96
2017-07-23T02:42:01.129Z,951.97
2017-07-23T02:43:01.127Z,951.94
2017-07-23T02:44:01.153Z,951.99
2017-07-23T02:45:01.124Z,951.99
2017-07-23T02:46:01.120Z,951.95
2017-07-23T02:47:01.123Z,951.98
2017-07-23T02:48:01.132Z,951.98
2017-07-23T02:49:01.115Z,952
2017-07-23T02:50:01.111Z,952.01
2017-07-23T02:51:01.109Z,952.01
2017-07-23T02:52:01.107Z,951.95
2017-07-23T02:53:01.105Z,951.98
2017-07-23T02:54:01.102Z,952.01
2017-07-23T02:55:01.101Z,952.05
2017-07-23T02:56:01.101Z,952.06
2017-07-23T02:57:01.118Z,952.04
2017-07-23T02:58:01.096Z,952.04
2017-07-23T02:59:01.093Z,952.08
2017-07-23T03:00:01.093Z,952.12
2017-07-23T03:01:01.108Z,952.1
2017-07-23T03:02:01.106Z,952
2017-07-23T03:03:01.084Z,952.1
2017-07-23T03:04:01.082Z,952.1
2017-07-23T03:05:01.080Z,952.09
2017-07-23T03:06:01.077Z,952.13
2017-07-23T03:07:01.076Z,952.09
2017-07-23T03:08:01.074Z,952.06
2017-07-23T03:09:01.072Z,952.12
2017-07-23T03:10:01.074Z,952.12
2017-07-23T03:11:01.069Z,952.07
2017-07-23T03:12:01.066Z,952.08
2017-07-23T03:13:01.069Z,952.13
2017-07-23T03:14:01.063Z,952.09
2017-07-23T03:15:01.061Z,952.04
2017-07-23T03:16:01.059Z,952.1
2017-07-23T03:17:01.058Z,952.14
2017-07-23T03:18:01.060Z,952.2
2017-07-23T03:19:01.059Z,952.16
2017-07-23T03:20:01.053Z,952.16
2017-07-23T03:21:01.052Z,952.13
2017-07-23T03:22:01.050Z,952.09
2017-07-23T03:23:01.048Z,952.11
2017-07-23T03:24:01.045Z,952.18
2017-07-23T03:25:01.045Z,952.16
2017-07-23T03:26:01.049Z,952.16
2017-07-23T03:27:01.051Z,952.19
2017-07-23T03:28:01.059Z,952.15
2017-07-23T03:29:01.039Z,952.15
2017-07-23T03:30:01.041Z,952.19
2017-07-23T03:31:01.035Z,952.17
2017-07-23T03:32:01.034Z,952.21
2017-07-23T03:33:01.031Z,952.21
2017-07-23T03:34:01.030Z,952.25
2017-07-23T03:35:01.029Z,952.26
2017-07-23T03:36:01.031Z,952.3
2017-07-23T03:37:01.025Z,952.25
2017-07-23T03:38:01.024Z,952.27
2017-07-23T03:39:01.022Z,952.29
2017-07-23T03:40:01.023Z,952.28
2017-07-23T03:41:01.019Z,952.25
2017-07-23T03:42:01.018Z,952.25
2017-07-23T03:43:01.017Z,952.26
2017-07-23T03:44:01.015Z,952.28
2017-07-23T03:45:01.012Z,952.29
2017-07-23T03:46:01.012Z,952.25
2017-07-23T03:47:01.011Z,952.28
2017-07-23T03:48:01.008Z,952.31
2017-07-23T03:49:01.007Z,952.36
2017-07-23T03:50:01.005Z,952.36
2017-07-23T03:51:01.004Z,952.38
2017-07-23T03:52:01.001Z,952.41
2017-07-23T03:53:01.000Z,952.39
2017-07-23T03:54:01.000Z,952.47
2017-07-23T03:55:00.997Z,952.48
2017-07-23T03:56:00.995Z,952.49
2017-07-23T03:57:00.994Z,952.5
2017-07-23T03:58:00.994Z,952.51
2017-07-23T03:59:00.991Z,952.58
2017-07-23T04:00:00.990Z,952.52
2017-07-23T04:01:00.988Z,952.57
2017-07-23T04:02:00.986Z,952.59
2017-07-23T04:03:00.985Z,952.61
2017-07-23T04:04:00.983Z,952.59
2017-07-23T04:05:00.982Z,952.61
2017-07-23T04:06:00.978Z,952.62
2017-07-23T04:07:00.978Z,952.64
2017-07-23T04:08:00.976Z,952.62
2017-07-23T04:09:00.976Z,952.7
2017-07-23T04:10:00.973Z,952.66
2017-07-23T04:11:00.973Z,952.67
2017-07-23T04:12:00.970Z,952.7
2017-07-23T04:13:00.969Z,952.7
2017-07-23T04:14:00.971Z,952.71
2017-07-23T04:15:00.967Z,952.71
2017-07-23T04:16:00.962Z,952.69
2017-07-23T04:17:00.961Z,952.67
2017-07-23T04:18:00.961Z,952.68
2017-07-23T04:19:00.975Z,952.7
2017-07-23T04:20:00.956Z,952.67
2017-07-23T04:21:00.954Z,952.69
2017-07-23T04:22:00.951Z,952.71
2017-07-23T04:23:00.949Z,952.76
2017-07-23T04:24:00.968Z,952.65
2017-07-23T04:25:00.946Z,952.79
2017-07-23T04:26:00.945Z,952.83
2017-07-23T04:27:00.943Z,952.78
2017-07-23T04:28:00.955Z,952.88
2017-07-23T04:29:00.939Z,952.9
2017-07-23T04:30:00.948Z,952.82
2017-07-23T04:31:00.959Z,952.85
2017-07-23T04:32:00.944Z,952.9
2017-07-23T04:33:00.931Z,952.92
2017-07-23T04:34:00.930Z,952.91
2017-07-23T04:35:00.927Z,952.95
2017-07-23T04:36:00.927Z,952.95
2017-07-23T04:37:00.925Z,952.93
2017-07-23T04:38:00.922Z,952.98
2017-07-23T04:39:00.920Z,952.98
2017-07-23T04:40:00.919Z,953.02
2017-07-23T04:41:00.915Z,952.99
2017-07-23T04:42:00.915Z,952.99
2017-07-23T04:43:00.912Z,952.99
2017-07-23T04:44:00.910Z,952.97
2017-07-23T04:45:00.908Z,952.98
2017-07-23T04:46:00.925Z,953
2017-07-23T04:47:00.906Z,953.04
2017-07-23T04:48:00.903Z,952.99
2017-07-23T04:49:00.902Z,953.05
2017-07-23T04:50:00.899Z,953.03
2017-07-23T04:51:00.897Z,953.03
2017-07-23T04:52:00.899Z,953.07
2017-07-23T04:53:00.893Z,953.03
2017-07-23T04:54:00.890Z,953.03
2017-07-23T04:55:00.889Z,952.99
2017-07-23T04:56:00.890Z,952.98
2017-07-23T04:57:00.886Z,952.98
2017-07-23T04:58:00.886Z,952.97
2017-07-23T04:59:00.893Z,952.93
2017-07-23T05:00:00.881Z,952.96
2017-07-23T05:01:00.878Z,952.95
2017-07-23T05:02:00.876Z,952.95
2017-07-23T05:03:00.874Z,952.96
2017-07-23T05:04:00.874Z,952.99
2017-07-23T05:05:00.870Z,952.96
2017-07-23T05:06:00.868Z,952.97
2017-07-23T05:07:00.867Z,952.96
2017-07-23T05:08:00.889Z,952.98
2017-07-23T05:09:00.862Z,952.99
2017-07-23T05:10:00.860Z,952.99
2017-07-23T05:11:00.859Z,953
2017-07-23T05:12:00.857Z,952.95
2017-07-23T05:13:00.876Z,953.03
2017-07-23T05:14:00.853Z,953.06
2017-07-23T05:15:00.851Z,953.06
2017-07-23T05:16:00.848Z,953.06
2017-07-23T05:17:00.847Z,953.09
2017-07-23T05:18:00.847Z,953.12
2017-07-23T05:19:00.842Z,953.12
2017-07-23T05:20:00.839Z,953.13
2017-07-23T05:21:00.840Z,953.19
2017-07-23T05:22:00.837Z,953.21
2017-07-23T05:23:00.834Z,953.16
2017-07-23T05:24:00.833Z,953.17
2017-07-23T05:25:00.830Z,953.2
2017-07-23T05:26:00.830Z,953.22
2017-07-23T05:27:00.826Z,953.19
2017-07-23T05:28:00.826Z,953.23
2017-07-23T05:29:00.825Z,953.19
2017-07-23T05:30:00.821Z,953.22
2017-07-23T05:31:00.819Z,953.11
2017-07-23T05:32:00.817Z,953.23
2017-07-23T05:33:00.816Z,953.21
2017-07-23T05:34:00.813Z,953.22
2017-07-23T05:35:00.816Z,953.19
2017-07-23T05:36:00.828Z,953.24
2017-07-23T05:37:00.808Z,953.21
2017-07-23T05:38:00.804Z,953.26
2017-07-23T05:39:00.804Z,953.23
2017-07-23T05:40:00.802Z,953.29
2017-07-23T05:41:00.800Z,953.21
2017-07-23T05:42:00.798Z,953.2
2017-07-23T05:43:00.798Z,953.21
2017-07-23T05:44:00.801Z,953.29
2017-07-23T05:45:00.793Z,953.26
2017-07-23T05:46:00.793Z,953.29
2017-07-23T05:47:00.789Z,953.27
2017-07-23T05:48:00.789Z,953.35
2017-07-23T05:49:00.784Z,953.29
2017-07-23T05:50:00.795Z,953.37
2017-07-23T05:51:00.782Z,953.33
2017-07-23T05:52:00.779Z,953.36
2017-07-23T05:53:00.778Z,953.35
2017-07-23T05:54:00.776Z,953.41
2017-07-23T05:55:00.774Z,953.41
2017-07-23T05:56:00.771Z,953.4
2017-07-23T05:57:00.770Z,953.43
2017-07-23T05:58:00.769Z,953.4
2017-07-23T05:59:00.767Z,953.35
2017-07-23T06:00:00.763Z,953.41
2017-07-23T06:01:00.761Z,953.34
2017-07-23T06:02:00.773Z,953.37
2017-07-23T06:03:00.759Z,953.37
2017-07-23T06:04:00.756Z,953.33
2017-07-23T06:05:00.754Z,953.38
2017-07-23T06:06:00.752Z,953.39
2017-07-23T06:07:00.749Z,953.38
2017-07-23T06:08:00.745Z,953.36
2017-07-23T06:09:00.746Z,953.4
2017-07-23T06:10:00.745Z,953.41
2017-07-23T06:11:00.741Z,953.4
2017-07-23T06:12:00.757Z,953.41
2017-07-23T06:13:00.737Z,953.41
2017-07-23T06:14:00.734Z,953.39
2017-07-23T06:15:00.732Z,953.4
2017-07-23T06:16:00.730Z,953.5
2017-07-23T06:17:00.732Z,953.53
2017-07-23T06:18:00.726Z,953.56
2017-07-23T06:19:00.723Z,953.56
2017-07-23T06:20:00.721Z,953.51
2017-07-23T06:21:00.720Z,953.47
2017-07-23T06:22:00.717Z,953.47
2017-07-23T06:23:00.715Z,953.5
2017-07-23T06:24:00.712Z,953.51
2017-07-23T06:25:00.709Z,953.58
2017-07-23T06:26:00.706Z,953.57
2017-07-23T06:27:00.704Z,953.56
2017-07-23T06:28:00.704Z,953.57
2017-07-23T06:29:00.700Z,953.56
2017-07-23T06:30:00.699Z,953.6
2017-07-23T06:31:00.710Z,953.61
2017-07-23T06:32:00.695Z,953.61
2017-07-23T06:33:00.693Z,953.64
2017-07-23T06:34:00.691Z,953.6
2017-07-23T06:35:00.688Z,953.61
2017-07-23T06:36:00.684Z,953.55
2017-07-23T06:37:00.683Z,953.52
2017-07-23T06:38:00.681Z,953.51
2017-07-23T06:39:00.681Z,953.56
2017-07-23T06:40:00.676Z,953.54
2017-07-23T06:41:00.676Z,953.55
2017-07-23T06:42:00.674Z,953.5
2017-07-23T06:43:00.670Z,953.51
2017-07-23T06:44:00.668Z,953.51
2017-07-23T06:45:00.665Z,953.53
2017-07-23T06:46:00.663Z,953.48
2017-07-23T06:47:00.661Z,953.52
2017-07-23T06:48:00.658Z,953.48
2017-07-23T06:49:00.656Z,953.49
2017-07-23T06:50:00.654Z,953.48
2017-07-23T06:51:00.652Z,953.54
2017-07-23T06:52:00.657Z,953.54
2017-07-23T06:53:00.663Z,953.55
2017-07-23T06:54:00.645Z,953.53
2017-07-23T06:55:00.642Z,953.59
2017-07-23T06:56:00.641Z,953.57
2017-07-23T06:57:00.638Z,953.55
2017-07-23T06:58:00.635Z,953.57
2017-07-23T06:59:00.632Z,953.52
2017-07-23T07:00:00.630Z,953.52
2017-07-23T07:01:00.636Z,953.55
2017-07-23T07:02:00.625Z,953.52
2017-07-23T07:03:00.633Z,953.55
2017-07-23T07:04:00.620Z,953.53
2017-07-23T07:05:00.621Z,953.53
2017-07-23T07:06:00.614Z,953.55
2017-07-23T07:07:00.613Z,953.56
2017-07-23T07:08:00.613Z,953.59
2017-07-23T07:09:00.608Z,953.63
2017-07-23T07:10:00.612Z,953.55
2017-07-23T07:11:00.604Z,953.62
2017-07-23T07:12:00.602Z,953.57
2017-07-23T07:13:00.601Z,953.61
2017-07-23T07:14:00.596Z,953.64
2017-07-23T07:15:00.594Z,953.67
2017-07-23T07:16:00.592Z,953.64
2017-07-23T07:17:00.603Z,953.66
2017-07-23T07:18:00.593Z,953.64
2017-07-23T07:19:00.586Z,953.61
2017-07-23T07:20:00.583Z,953.64
2017-07-23T07:21:00.582Z,953.56
2017-07-23T07:22:00.644Z,953.64
2017-07-23T07:23:00.579Z,953.66
2017-07-23T07:24:00.573Z,953.63
2017-07-23T07:25:00.571Z,953.68
2017-07-23T07:26:00.570Z,953.66
2017-07-23T07:27:00.567Z,953.65
2017-07-23T07:28:00.579Z,953.66
2017-07-23T07:29:00.585Z,953.66
2017-07-23T07:30:00.582Z,953.66
2017-07-23T07:31:00.558Z,953.69
2017-07-23T07:32:00.557Z,953.66
2017-07-23T07:33:00.555Z,953.64
2017-07-23T07:34:00.554Z,953.65
2017-07-23T07:35:00.550Z,954.13
2017-07-23T07:36:00.549Z,953.74
2017-07-23T07:37:00.548Z,954.21
2017-07-23T07:38:00.545Z,954.33
2017-07-23T07:39:00.549Z,953.7
2017-07-23T07:40:00.544Z,953.67
2017-07-23T07:41:00.543Z,953.63
2017-07-23T07:42:00.561Z,953.67
2017-07-23T07:43:00.540Z,953.66
2017-07-23T07:44:00.541Z,953.74
2017-07-23T07:45:00.540Z,953.78
2017-07-23T07:46:00.540Z,953.78
2017-07-23T07:47:00.540Z,953.8
2017-07-23T07:48:00.539Z,953.78
2017-07-23T07:49:00.539Z,953.81
2017-07-23T07:50:00.540Z,953.78
2017-07-23T07:51:00.539Z,953.8
2017-07-23T07:52:00.539Z,953.8
2017-07-23T07:53:00.538Z,953.76
2017-07-23T07:54:00.538Z,953.77
2017-07-23T07:55:00.539Z,953.77
2017-07-23T07:56:00.549Z,953.74
2017-07-23T07:57:00.537Z,953.68
2017-07-23T07:58:00.539Z,953.73
2017-07-23T07:59:00.552Z,953.69
2017-07-23T08:00:00.534Z,953.64
2017-07-23T08:01:00.534Z,953.67
2017-07-23T08:02:00.535Z,953.73
2017-07-23T08:03:00.534Z,953.75
2017-07-23T08:04:00.532Z,953.86
2017-07-23T08:05:00.530Z,953.8
2017-07-23T08:06:00.531Z,953.73
2017-07-23T08:07:00.530Z,953.77
2017-07-23T08:08:00.530Z,953.81
2017-07-23T08:09:00.529Z,953.81
2017-07-23T08:10:00.528Z,953.74
2017-07-23T08:11:00.539Z,953.73
2017-07-23T08:12:00.525Z,953.78
2017-07-23T08:13:00.528Z,953.9
2017-07-23T08:14:00.523Z,954.24
2017-07-23T08:15:00.521Z,954.39
2017-07-23T08:16:00.519Z,954.43
2017-07-23T08:17:00.518Z,954.52
2017-07-23T08:18:00.519Z,954.5
2017-07-23T08:19:00.514Z,954.57
2017-07-23T08:20:00.512Z,954.52
2017-07-23T08:21:00.511Z,954.55
2017-07-23T08:22:00.508Z,954.55
2017-07-23T08:23:00.506Z,954.53
2017-07-23T08:24:00.511Z,954.46
2017-07-23T08:25:00.500Z,954.45
2017-07-23T08:26:00.498Z,954.46
2017-07-23T08:27:00.495Z,954.45
2017-07-23T08:28:00.494Z,954.41
2017-07-23T08:29:00.489Z,954.37
2017-07-23T08:30:00.487Z,954.35
2017-07-23T08:31:00.483Z,954.37
2017-07-23T08:32:00.480Z,954.44
2017-07-23T08:33:00.477Z,954.44
2017-07-23T08:34:00.474Z,954.43
2017-07-23T08:35:00.471Z,954.32
2017-07-23T08:36:00.470Z,954.31
2017-07-23T08:37:00.469Z,954.25
2017-07-23T08:38:00.481Z,954.19
2017-07-23T08:39:00.458Z,954.2
2017-07-23T08:40:00.455Z,954.26
2017-07-23T08:41:00.451Z,954.22
2017-07-23T08:42:00.448Z,954.27
2017-07-23T08:43:00.445Z,954.27
2017-07-23T08:44:00.440Z,954.31
2017-07-23T08:45:00.436Z,954.25
2017-07-23T08:46:00.441Z,954.23
2017-07-23T08:47:00.432Z,954.17
2017-07-23T08:48:00.427Z,954.22
2017-07-23T08:49:00.425Z,954.22
2017-07-23T08:50:00.421Z,954.21
2017-07-23T08:51:00.429Z,954.22
2017-07-23T08:52:00.415Z,954.26
2017-07-23T08:53:00.412Z,954.2
2017-07-23T08:54:00.409Z,954.23
2017-07-23T08:55:00.405Z,954.22
2017-07-23T08:56:00.402Z,954.19
2017-07-23T08:57:00.400Z,954.21
2017-07-23T08:58:00.397Z,954.25
2017-07-23T08:59:00.393Z,954.25
2017-07-23T09:00:00.406Z,954.29
2017-07-23T09:01:00.397Z,954.34
2017-07-23T09:02:00.383Z,954.28
2017-07-23T09:03:00.380Z,954.27
2017-07-23T09:04:00.382Z,954.28
2017-07-23T09:05:00.395Z,954.32
2017-07-23T09:06:00.373Z,954.31
2017-07-23T09:07:00.370Z,954.32
2017-07-23T09:08:00.369Z,954.32
2017-07-23T09:09:00.365Z,954.31
2017-07-23T09:10:00.377Z,954.38
2017-07-23T09:11:00.361Z,954.43
2017-07-23T09:12:00.359Z,954.39
2017-07-23T09:13:00.358Z,954.41
2017-07-23T09:14:00.366Z,954.45
2017-07-23T09:15:00.353Z,954.47
2017-07-23T09:16:00.352Z,954.48
2017-07-23T09:17:00.352Z,954.52
2017-07-23T09:18:00.348Z,954.52
2017-07-23T09:19:00.348Z,954.54
2017-07-23T09:20:00.346Z,954.52
2017-07-23T09:21:00.344Z,954.6
2017-07-23T09:22:00.342Z,954.55
2017-07-23T09:23:00.342Z,954.55
2017-07-23T09:24:00.340Z,954.55
2017-07-23T09:25:00.336Z,954.58
2017-07-23T09:26:00.335Z,954.57
2017-07-23T09:27:00.339Z,954.57
2017-07-23T09:28:00.334Z,954.6
2017-07-23T09:29:00.334Z,954.56
2017-07-23T09:30:00.331Z,954.54
2017-07-23T09:31:00.329Z,954.58
2017-07-23T09:32:00.341Z,954.55
2017-07-23T09:33:00.325Z,954.56
2017-07-23T09:34:00.325Z,954.54
2017-07-23T09:35:00.330Z,954.51
2017-07-23T09:36:00.321Z,954.51
2017-07-23T09:37:00.321Z,954.54
2017-07-23T09:38:00.333Z,954.55
2017-07-23T09:39:00.317Z,954.55
2017-07-23T09:40:00.315Z,954.52
2017-07-23T09:41:00.314Z,954.53
2017-07-23T09:42:00.312Z,954.47
2017-07-23T09:43:00.312Z,954.52
2017-07-23T09:44:00.311Z,954.54
2017-07-23T09:45:00.307Z,954.51
2017-07-23T09:46:00.305Z,954.51
2017-07-23T09:47:00.310Z,954.5
2017-07-23T09:48:00.306Z,954.46
2017-07-23T09:49:00.301Z,954.47
2017-07-23T09:50:00.319Z,954.46
2017-07-23T09:51:00.298Z,954.42
2017-07-23T09:52:00.296Z,954.41
2017-07-23T09:53:00.294Z,954.44
2017-07-23T09:54:00.292Z,954.42
2017-07-23T09:55:00.292Z,954.45
2017-07-23T09:56:00.291Z,954.43
2017-07-23T09:57:00.302Z,954.44
2017-07-23T09:58:00.286Z,954.44
2017-07-23T09:59:00.308Z,954.46
2017-07-23T10:00:00.285Z,954.42
2017-07-23T10:01:00.284Z,954.44
2017-07-23T10:02:00.285Z,954.38
2017-07-23T10:03:00.282Z,954.4
2017-07-23T10:04:00.281Z,954.35
2017-07-23T10:05:00.293Z,954.31
2017-07-23T10:06:00.279Z,954.31
2017-07-23T10:07:00.278Z,954.33
2017-07-23T10:08:00.277Z,954.29
2017-07-23T10:09:00.276Z,954.33
2017-07-23T10:10:00.282Z,954.35
2017-07-23T10:11:00.275Z,954.38
2017-07-23T10:12:00.274Z,954.34
2017-07-23T10:13:00.273Z,954.29
2017-07-23T10:14:00.273Z,954.33
2017-07-23T10:15:00.274Z,954.33
2017-07-23T10:16:00.271Z,954.31
2017-07-23T10:17:00.277Z,954.31
2017-07-23T10:18:00.270Z,954.31
2017-07-23T10:19:00.272Z,954.33
2017-07-23T10:20:00.267Z,954.31
2017-07-23T10:21:00.287Z,954.27
2017-07-23T10:22:00.267Z,954.27
2017-07-23T10:23:00.266Z,954.24
2017-07-23T10:24:00.267Z,954.24
2017-07-23T10:25:00.265Z,954.24
2017-07-23T10:26:00.964Z,954.21
2017-07-23T10:27:00.274Z,954.22
2017-07-23T10:28:00.263Z,954.22
2017-07-23T10:29:00.264Z,954.26
2017-07-23T10:30:00.263Z,954.25
2017-07-23T10:31:00.264Z,954.22
2017-07-23T10:32:00.263Z,954.27
2017-07-23T10:33:00.263Z,954.25
2017-07-23T10:34:00.262Z,954.28
2017-07-23T10:35:00.262Z,954.26
2017-07-23T10:36:00.263Z,954.25
2017-07-23T10:37:00.262Z,954.24
2017-07-23T10:38:00.262Z,954.27
2017-07-23T10:39:00.262Z,954.2
2017-07-23T10:40:00.262Z,954.23
2017-07-23T10:41:00.263Z,954.24
2017-07-23T10:42:00.262Z,954.22
2017-07-23T10:43:00.263Z,954.24
2017-07-23T10:44:00.265Z,954.25
2017-07-23T10:45:00.264Z,954.29
2017-07-23T10:46:00.280Z,954.27
2017-07-23T10:47:00.284Z,954.22
2017-07-23T10:48:00.269Z,954.19
2017-07-23T10:49:00.268Z,954.17
2017-07-23T10:50:00.269Z,954.23
2017-07-23T10:51:00.270Z,954.21
2017-07-23T10:52:00.280Z,954.18
2017-07-23T10:53:00.287Z,954.2
2017-07-23T10:54:00.274Z,954.23
2017-07-23T10:55:00.274Z,954.21
2017-07-23T10:56:00.275Z,954.23
2017-07-23T10:57:00.278Z,954.25
2017-07-23T10:58:00.278Z,954.21
2017-07-23T10:59:00.280Z,954.24
2017-07-23T11:00:00.280Z,954.22
2017-07-23T11:01:00.282Z,954.25
2017-07-23T11:02:00.284Z,954.21
2017-07-23T11:03:00.284Z,954.23
2017-07-23T11:04:00.286Z,954.19
2017-07-23T11:05:00.287Z,954.18
2017-07-23T11:06:00.289Z,954.23
2017-07-23T11:07:00.312Z,954.25
2017-07-23T11:08:00.292Z,954.22
2017-07-23T11:09:00.294Z,954.25
2017-07-23T11:10:00.295Z,954.24
2017-07-23T11:11:00.297Z,954.23
2017-07-23T11:12:00.298Z,954.22
2017-07-23T11:13:00.301Z,954.21
2017-07-23T11:14:00.303Z,954.18
2017-07-23T11:15:00.303Z,954.2
2017-07-23T11:16:00.306Z,954.21
2017-07-23T11:17:00.307Z,954.16
2017-07-23T11:18:00.310Z,954.16
2017-07-23T11:19:00.311Z,954.21
2017-07-23T11:20:00.315Z,954.11
2017-07-23T11:21:00.314Z,954.1
2017-07-23T11:22:00.317Z,954.14
2017-07-23T11:23:00.319Z,954.07
2017-07-23T11:24:00.323Z,954.13
2017-07-23T11:25:00.322Z,954.1
2017-07-23T11:26:00.323Z,954.04
2017-07-23T11:27:00.326Z,954.06
2017-07-23T11:28:00.327Z,953.99
2017-07-23T11:29:00.328Z,953.99
2017-07-23T11:30:00.330Z,954
2017-07-23T11:31:00.332Z,953.93
2017-07-23T11:32:00.333Z,953.91
2017-07-23T11:33:00.334Z,953.95
2017-07-23T11:34:00.335Z,953.91
2017-07-23T11:35:00.338Z,953.96
2017-07-23T11:36:00.337Z,953.96
2017-07-23T11:37:00.340Z,954
2017-07-23T11:38:00.345Z,953.91
2017-07-23T11:39:00.342Z,953.93
2017-07-23T11:40:00.343Z,953.9
2017-07-23T11:41:00.352Z,953.89
2017-07-23T11:42:00.345Z,953.89
2017-07-23T11:43:00.365Z,953.95
2017-07-23T11:44:00.351Z,953.95
2017-07-23T11:45:00.350Z,953.95
2017-07-23T11:46:00.351Z,953.89
2017-07-23T11:47:00.351Z,953.93
2017-07-23T11:48:00.353Z,953.89
2017-07-23T11:49:00.354Z,953.87
2017-07-23T11:50:00.356Z,953.89
2017-07-23T11:51:00.356Z,953.91
2017-07-23T11:52:00.358Z,953.88
2017-07-23T11:53:00.361Z,953.84
2017-07-23T11:54:00.359Z,953.83
2017-07-23T11:55:00.361Z,953.82
2017-07-23T11:56:00.363Z,953.81
2017-07-23T11:57:00.364Z,953.76
2017-07-23T11:58:00.365Z,953.8
2017-07-23T11:59:00.367Z,953.84
2017-07-23T12:00:00.386Z,953.87
2017-07-23T12:01:00.368Z,953.83
2017-07-23T12:02:00.370Z,953.82
2017-07-23T12:03:00.372Z,953.78
2017-07-23T12:04:00.373Z,953.69
2017-07-23T12:05:00.375Z,953.71
2017-07-23T12:06:00.385Z,953.68
2017-07-23T12:07:00.376Z,953.67
2017-07-23T12:08:00.378Z,953.69
2017-07-23T12:09:00.378Z,953.67
2017-07-23T12:10:00.384Z,953.68
2017-07-23T12:11:00.382Z,953.72
2017-07-23T12:12:00.382Z,953.69
2017-07-23T12:13:00.384Z,953.69
2017-07-23T12:14:00.385Z,953.71
2017-07-23T12:15:00.432Z,953.72
2017-07-23T12:16:00.387Z,953.71
2017-07-23T12:17:00.387Z,953.7
2017-07-23T12:18:00.390Z,953.7
2017-07-23T12:19:00.392Z,953.73
2017-07-23T12:20:00.392Z,953.7
2017-07-23T12:21:00.394Z,953.7
2017-07-23T12:22:00.395Z,953.69
2017-07-23T12:23:00.396Z,953.66
2017-07-23T12:24:00.397Z,953.6
2017-07-23T12:25:00.399Z,953.61
2017-07-23T12:26:00.403Z,953.57
2017-07-23T12:27:00.402Z,953.61
2017-07-23T12:28:00.406Z,953.62
2017-07-23T12:29:00.405Z,953.66
2017-07-23T12:30:00.408Z,953.65
2017-07-23T12:31:00.409Z,953.64