createdAt,value
2018-04-19T00:02:22.601Z,99.90
2018-04-19T00:04:50.135Z,99.90
2018-04-19T00:07:18.420Z,99.90
2018-04-19T00:09:46.720Z,99.90
2018-04-19T00:12:14.240Z,99.90
2018-04-19T00:14:41.767Z,99.90
2018-04-19T00:17:09.324Z,99.90
2018-04-19T00:19:36.862Z,99.90
2018-04-19T00:22:05.143Z,99.90
2018-04-19T00:24:32.681Z,99.90
2018-04-19T00:27:00.956Z,99.90
2018-04-19T00:29:28.492Z,99.90
2018-04-19T00:31:56.013Z,99.90
2018-04-19T00:34:23.608Z,99.90
2018-04-19T00:36:51.157Z,99.90
2018-04-19T00:39:18.668Z,99.90
2018-04-19T00:41:46.972Z,99.90
2018-04-19T00:44:15.250Z,99.90
2018-04-19T00:46:43.547Z,99.90
2018-04-19T00:49:11.067Z,99.90
2018-04-19T00:51:38.599Z,99.90
2018-04-19T00:54:06.114Z,99.90
2018-04-19T00:56:34.419Z,99.90
2018-04-19T00:59:01.934Z,99.90
2018-04-19T01:01:29.469Z,99.90
2018-04-19T01:03:57.006Z,99.90
2018-04-19T01:06:24.570Z,99.90
2018-04-19T01:08:52.132Z,99.90
2018-04-19T01:11:19.693Z,99.90
2018-04-19T01:13:47.204Z,99.90
2018-04-19T01:16:14.829Z,99.90
2018-04-19T01:18:42.344Z,99.90
2018-04-19T01:21:09.885Z,99.90
2018-04-19T01:23:37.400Z,99.90
2018-04-19T01:26:04.916Z,99.90
2018-04-19T01:28:33.955Z,99.90
2018-04-19T01:31:01.528Z,99.90
2018-04-19T01:33:29.073Z,99.90
2018-04-19T01:36:08.460Z,99.90
2018-04-19T01:38:35.988Z,99.90
2018-04-19T01:41:03.505Z,99.90
2018-04-19T01:43:31.032Z,99.90
2018-04-19T01:45:58.540Z,99.90
2018-04-19T01:48:26.836Z,99.90
2018-04-19T01:50:55.113Z,99.90
2018-04-19T01:53:23.408Z,99.90
2018-04-19T01:55:50.975Z,99.90
2018-04-19T01:58:18.512Z,99.90
2018-04-19T02:00:46.788Z,99.90
2018-04-19T02:03:15.083Z,99.90
2018-04-19T02:05:42.600Z,99.90
2018-04-19T02:08:10.133Z,99.90
2018-04-19T02:13:17.568Z,99.90
2018-04-19T02:15:47.133Z,99.90
2018-04-19T02:18:16.347Z,99.90
2018-04-19T02:20:45.636Z,99.90
2018-04-19T02:23:19.560Z,99.90
2018-04-19T02:25:50.898Z,99.90
2018-04-19T02:28:29.692Z,99.90
2018-04-19T02:30:59.680Z,99.90
2018-04-19T02:33:35.605Z,99.90
2018-04-19T02:36:04.839Z,99.90
2018-04-19T02:38:44.454Z,99.90
2018-04-19T02:41:11.980Z,99.90
2018-04-19T02:43:41.889Z,99.90
2018-04-19T02:46:14.787Z,99.90
2018-04-19T02:48:45.828Z,99.90
2018-04-19T02:51:16.870Z,99.90
2018-04-19T02:53:45.972Z,99.90
2018-04-19T02:56:15.119Z,99.90
2018-04-19T02:58:45.179Z,99.90
2018-04-19T03:03:51.912Z,99.90
2018-04-19T03:06:46.715Z,99.90
2018-04-19T03:09:16.807Z,99.90
2018-04-19T03:11:46.759Z,99.90
2018-04-19T03:14:19.011Z,99.90
2018-04-19T03:16:47.386Z,99.90
2018-04-19T03:19:14.911Z,99.90
2018-04-19T03:21:51.343Z,99.90
2018-04-19T03:24:18.858Z,99.90
2018-04-19T03:26:46.391Z,99.90
2018-04-19T03:29:13.909Z,99.90
2018-04-19T03:31:42.211Z,99.90
2018-04-19T03:34:09.732Z,99.90
2018-04-19T03:36:37.269Z,99.90
2018-04-19T03:39:04.788Z,99.90
2018-04-19T03:41:32.316Z,99.90
2018-04-19T03:44:00.591Z,99.90
2018-04-19T03:46:28.128Z,99.90
2018-04-19T03:48:55.640Z,99.90
2018-04-19T03:51:23.916Z,99.90
2018-04-19T03:53:52.247Z,99.90
2018-04-19T03:56:19.780Z,99.90
2018-04-19T03:58:47.313Z,99.90
2018-04-19T04:01:15.627Z,99.90
2018-04-19T04:03:43.185Z,99.90
2018-04-19T04:06:10.709Z,99.90
2018-04-19T04:08:39.025Z,99.90
2018-04-19T04:11:06.549Z,99.90
2018-04-19T04:13:34.873Z,99.90
2018-04-19T04:16:02.394Z,99.90
2018-04-19T04:18:42.541Z,99.90
2018-04-19T04:21:17.777Z,99.90
2018-04-19T04:23:55.032Z,99.90
2018-04-19T04:26:24.160Z,99.90
2018-04-19T04:28:53.200Z,99.90
2018-04-19T04:31:20.787Z,99.90
2018-04-19T04:33:48.341Z,99.90
2018-04-19T04:36:15.852Z,99.90
2018-04-19T04:38:43.392Z,99.90
2018-04-19T04:41:10.912Z,99.90
2018-04-19T04:43:38.428Z,99.90
2018-04-19T04:46:08.117Z,99.90
2018-04-19T04:48:35.653Z,99.90
2018-04-19T04:51:03.184Z,99.90
2018-04-19T04:53:31.464Z,99.90
2018-04-19T04:55:59.774Z,99.90
2018-04-19T04:58:27.292Z,99.90
2018-04-19T05:00:54.828Z,99.90
2018-04-19T05:03:22.385Z,99.90
2018-04-19T05:05:50.031Z,99.90
2018-04-19T05:08:17.547Z,99.90
2018-04-19T05:10:45.085Z,99.90
2018-04-19T05:13:12.608Z,99.90
2018-04-19T05:15:40.174Z,99.90
2018-04-19T05:18:07.690Z,99.90
2018-04-19T05:20:36.114Z,99.90
2018-04-19T05:23:04.665Z,99.90
2018-04-19T05:25:32.989Z,99.90
2018-04-19T05:28:00.513Z,99.90
2018-04-19T05:30:28.820Z,97.40
2018-04-19T05:32:56.347Z,97.40
2018-04-19T05:35:24.660Z,90.00
2018-04-19T05:37:52.181Z,89.90
2018-04-19T05:40:20.465Z,80.10
2018-04-19T05:42:48.769Z,76.70
2018-04-19T05:45:16.289Z,76.60
2018-04-19T05:47:43.907Z,75.50
2018-04-19T05:50:11.468Z,72.20
2018-04-19T05:52:39.004Z,68.90
2018-04-19T05:55:07.308Z,63.50
2018-04-19T05:57:34.849Z,63.50
2018-04-19T06:00:02.369Z,60.60
2018-04-19T06:02:29.902Z,57.60
2018-04-19T06:04:57.416Z,54.60
2018-04-19T06:07:25.761Z,51.60
2018-04-19T06:09:53.296Z,51.60
2018-04-19T06:12:20.855Z,50.60
2018-04-19T06:14:48.372Z,50.30
2018-04-19T06:17:15.909Z,50.20
2018-04-19T06:19:43.425Z,52.40
2018-04-19T06:22:10.966Z,52.50
2018-04-19T06:24:39.261Z,52.20
2018-04-19T06:27:06.840Z,51.60
2018-04-19T06:29:34.355Z,50.90
2018-04-19T06:32:01.879Z,50.20
2018-04-19T06:34:29.426Z,49.30
2018-04-19T06:36:56.989Z,49.50
2018-04-19T06:39:24.533Z,47.50
2018-04-19T06:41:52.111Z,45.90
2018-04-19T06:44:19.643Z,47.20
2018-04-19T06:46:47.927Z,45.20
2018-04-19T06:49:16.329Z,45.00
2018-04-19T06:51:43.844Z,44.90
2018-04-19T06:54:11.380Z,45.90
2018-04-19T06:56:38.897Z,45.60
2018-04-19T06:59:06.432Z,44.90
2018-04-19T07:01:34.717Z,45.50
2018-04-19T07:04:03.134Z,45.50
2018-04-19T07:06:30.720Z,45.50
2018-04-19T07:08:58.193Z,46.50
2018-04-19T07:11:25.816Z,46.70
2018-04-19T07:13:53.332Z,46.80
2018-04-19T07:16:21.640Z,45.70
2018-04-19T07:18:49.161Z,45.70
2018-04-19T07:21:18.200Z,46.10
2018-04-19T07:23:45.721Z,46.00
2018-04-19T07:26:13.344Z,45.80
2018-04-19T07:28:41.635Z,49.20
2018-04-19T07:31:09.173Z,48.70
2018-04-19T07:33:36.692Z,49.10
2018-04-19T07:36:04.231Z,48.40
2018-04-19T07:38:31.744Z,46.40
2018-04-19T07:40:59.260Z,45.80
2018-04-19T07:43:26.797Z,45.80
2018-04-19T07:45:54.312Z,45.60
2018-04-19T07:48:22.612Z,45.70
2018-04-19T07:50:50.131Z,45.70
2018-04-19T07:53:17.664Z,43.50
2018-04-19T07:55:45.182Z,45.00
2018-04-19T07:58:13.476Z,42.80
2018-04-19T08:00:40.999Z,42.80
2018-04-19T08:03:08.534Z,41.00
2018-04-19T08:05:36.075Z,39.10
2018-04-19T08:08:03.613Z,40.80
2018-04-19T08:10:31.132Z,41.10
2018-04-19T08:13:00.175Z,39.70
2018-04-19T08:15:27.690Z,39.60
2018-04-19T08:17:55.304Z,42.90
2018-04-19T08:20:22.836Z,42.30
2018-04-19T08:22:51.120Z,43.60
2018-04-19T08:25:19.429Z,42.10
2018-04-19T08:27:46.956Z,42.10
2018-04-19T08:30:15.261Z,43.40
2018-04-19T08:32:42.820Z,43.40
2018-04-19T08:35:10.402Z,38.70
2018-04-19T08:37:37.930Z,41.00
2018-04-19T08:40:05.473Z,37.60
2018-04-19T08:42:33.761Z,37.50
2018-04-19T08:45:01.301Z,37.50
2018-04-19T08:47:29.580Z,42.50
2018-04-19T08:49:57.900Z,43.10
2018-04-19T08:52:25.413Z,42.40
2018-04-19T08:54:52.951Z,41.30
2018-04-19T08:57:20.472Z,41.30
2018-04-19T08:59:48.022Z,39.00
2018-04-19T09:02:15.549Z,40.10
2018-04-19T09:04:44.601Z,40.80
2018-04-19T09:07:12.145Z,40.80
2018-04-19T09:09:39.720Z,40.10
2018-04-19T09:12:07.253Z,41.20
2018-04-19T09:14:35.532Z,41.10
2018-04-19T09:17:03.840Z,38.10
2018-04-19T09:19:31.367Z,38.20
2018-04-19T09:21:58.916Z,40.40
2018-04-19T09:24:26.435Z,39.00
2018-04-19T09:26:53.968Z,38.40
2018-04-19T09:29:21.549Z,39.20
2018-04-19T09:31:49.084Z,39.10
2018-04-19T09:34:16.624Z,37.00
2018-04-19T09:36:44.928Z,40.30
2018-04-19T09:39:12.451Z,40.30
2018-04-19T09:41:40.011Z,38.00
2018-04-19T09:44:07.532Z,37.60
2018-04-19T09:46:35.084Z,40.20
2018-04-19T09:49:02.611Z,39.80
2018-04-19T09:51:30.895Z,39.40
2018-04-19T09:54:00.199Z,36.00
2018-04-19T09:56:28.193Z,36.00
2018-04-19T09:59:07.742Z,35.70
2018-04-19T10:01:41.004Z,37.30
2018-04-19T10:04:09.313Z,37.30
2018-04-19T10:06:36.836Z,37.20
2018-04-19T10:09:05.152Z,32.90
2018-04-19T10:11:32.711Z,32.80
2018-04-19T10:14:00.243Z,33.50
2018-04-19T10:16:28.557Z,37.00
2018-04-19T10:18:56.101Z,37.00
2018-04-19T10:21:23.645Z,35.60
2018-04-19T10:23:51.965Z,35.00
2018-04-19T10:26:19.517Z,35.00
2018-04-19T10:28:47.058Z,33.90
2018-04-19T10:31:14.640Z,34.70
2018-04-19T10:33:42.173Z,34.30
2018-04-19T10:36:10.460Z,34.10
2018-04-19T10:38:38.044Z,34.10
2018-04-19T10:41:05.565Z,35.80
2018-04-19T10:43:33.869Z,35.30
2018-04-19T10:46:01.449Z,35.30
2018-04-19T10:48:29.004Z,33.40
2018-04-19T10:50:56.529Z,35.10
2018-04-19T10:53:24.811Z,33.90
2018-04-19T10:55:53.113Z,38.20
2018-04-19T10:58:20.633Z,38.10
2018-04-19T11:00:48.172Z,34.00
2018-04-19T11:03:15.689Z,34.80
2018-04-19T11:05:43.225Z,32.30
2018-04-19T11:08:10.747Z,31.80
2018-04-19T11:10:38.396Z,34.20
2018-04-19T11:13:05.912Z,36.80
2018-04-19T11:15:34.220Z,35.50
2018-04-19T11:18:01.744Z,35.40
2018-04-19T11:20:30.053Z,32.50
2018-04-19T11:22:57.581Z,32.60
2018-04-19T11:25:25.200Z,35.90
2018-04-19T11:27:52.763Z,30.10
2018-04-19T11:30:20.280Z,33.40
2018-04-19T11:32:48.586Z,33.90
2018-04-19T11:35:16.164Z,33.80
2018-04-19T11:37:43.700Z,36.40
2018-04-19T11:40:11.985Z,34.60
2018-04-19T11:42:39.523Z,34.50
2018-04-19T11:45:07.804Z,33.20
2018-04-19T11:47:36.115Z,33.20
2018-04-19T11:50:03.633Z,33.10
2018-04-19T11:52:31.174Z,37.00
2018-04-19T11:54:58.693Z,32.60
2018-04-19T11:57:26.233Z,36.40
2018-04-19T11:59:54.517Z,36.00
2018-04-19T12:02:22.925Z,32.60
2018-04-19T12:04:50.495Z,32.60
2018-04-19T12:07:18.033Z,33.80
2018-04-19T12:09:45.551Z,31.60
2018-04-19T12:12:13.087Z,35.20
2018-04-19T12:14:40.604Z,35.80
2018-04-19T12:17:08.917Z,30.00
2018-04-19T12:19:36.441Z,30.00
2018-04-19T12:22:04.729Z,30.60
2018-04-19T12:24:32.275Z,30.60
2018-04-19T12:27:00.564Z,32.00
2018-04-19T12:29:28.108Z,31.80
2018-04-19T12:31:56.392Z,33.10
2018-04-19T12:34:24.696Z,36.30
2018-04-19T12:36:52.216Z,36.40
2018-04-19T12:39:21.372Z,33.50
2018-04-19T12:41:48.891Z,33.50
2018-04-19T12:44:20.540Z,31.10
2018-04-19T12:46:48.062Z,31.00
2018-04-19T12:49:15.607Z,33.60
2018-04-19T12:51:43.124Z,35.70
2018-04-19T12:54:11.428Z,30.30
2018-04-19T12:56:38.949Z,29.90
2018-04-19T12:59:06.488Z,35.40
2018-04-19T13:01:34.041Z,32.40
2018-04-19T13:04:03.874Z,38.50
2018-04-19T13:06:33.913Z,35.60
2018-04-19T13:09:02.112Z,35.70
2018-04-19T13:11:30.396Z,31.90
2018-04-19T13:13:58.701Z,29.80
2018-04-19T13:16:26.220Z,29.80
2018-04-19T13:18:54.968Z,29.30
2018-04-19T13:21:22.484Z,29.30
2018-04-19T13:23:50.765Z,30.40
2018-04-19T13:26:19.065Z,29.80
2018-04-19T13:28:46.576Z,29.60
2018-04-19T13:31:14.196Z,27.70
2018-04-19T13:33:41.718Z,27.60
2018-04-19T13:36:10.036Z,29.10
2018-04-19T13:38:37.556Z,29.10
2018-04-19T13:41:05.858Z,29.50
2018-04-19T13:43:33.376Z,29.50
2018-04-19T13:46:00.917Z,29.30
2018-04-19T13:48:28.431Z,28.90
2018-04-19T13:50:56.731Z,28.90
2018-04-19T13:53:24.253Z,28.90
2018-04-19T13:55:52.552Z,31.10
2018-04-19T13:58:20.078Z,31.00
2018-04-19T14:00:47.628Z,30.40
2018-04-19T14:03:15.162Z,34.20
2018-04-19T14:05:42.685Z,32.10
2018-04-19T14:08:11.038Z,36.10
2018-04-19T14:10:38.524Z,36.10
2018-04-19T14:13:06.824Z,32.20
2018-04-19T14:15:36.181Z,32.10
2018-04-19T14:18:03.716Z,31.30
2018-04-19T14:20:31.227Z,33.80
2018-04-19T14:22:59.531Z,31.70
2018-04-19T14:25:27.052Z,31.10
2018-04-19T14:27:55.361Z,30.50
2018-04-19T14:30:22.879Z,31.00
2018-04-19T14:32:50.420Z,30.90
2018-04-19T14:35:17.948Z,31.80
2018-04-19T14:37:45.483Z,32.10
2018-04-19T14:40:13.768Z,31.30
2018-04-19T14:42:42.067Z,36.90
2018-04-19T14:45:09.583Z,36.90
2018-04-19T14:47:37.885Z,36.00
2018-04-19T14:50:06.160Z,29.90
2018-04-19T14:52:36.521Z,33.00
2018-04-19T14:55:08.135Z,33.00
2018-04-19T14:57:36.456Z,31.70
2018-04-19T15:00:04.026Z,31.70
2018-04-19T15:02:31.553Z,31.50
2018-04-19T15:04:59.862Z,33.50
2018-04-19T15:07:27.384Z,33.50
2018-04-19T15:09:55.684Z,35.60
2018-04-19T15:12:23.208Z,35.60
2018-04-19T15:14:50.745Z,30.00
2018-04-19T15:17:18.285Z,33.10
2018-04-19T15:19:45.823Z,35.00
2018-04-19T15:22:14.104Z,31.80
2018-04-19T15:24:41.642Z,31.80
2018-04-19T15:27:09.933Z,33.00
2018-04-19T15:29:38.243Z,34.50
2018-04-19T15:32:05.804Z,34.50
2018-04-19T15:34:33.349Z,33.20
2018-04-19T15:37:00.864Z,32.20
2018-04-19T15:39:28.399Z,31.20
2018-04-19T15:41:55.916Z,35.00
2018-04-19T15:44:24.221Z,37.50
2018-04-19T15:46:51.789Z,37.40
2018-04-19T15:49:19.324Z,33.20
2018-04-19T15:51:46.847Z,32.60
2018-04-19T15:54:15.133Z,29.80
2018-04-19T15:56:42.755Z,29.90
2018-04-19T15:59:10.276Z,30.40
2018-04-19T16:01:38.591Z,34.80
2018-04-19T16:04:06.107Z,34.80
2018-04-19T16:06:33.644Z,33.60
2018-04-19T16:09:01.167Z,33.80
2018-04-19T16:11:28.704Z,33.40
2018-04-19T16:13:56.987Z,37.50
2018-04-19T16:16:25.284Z,33.90
2018-04-19T16:18:52.804Z,33.90
2018-04-19T16:21:21.121Z,34.30
2018-04-19T16:23:48.637Z,34.30
2018-04-19T16:26:16.937Z,34.80
2018-04-19T16:28:48.624Z,35.90
2018-04-19T16:31:12.833Z,35.80
2018-04-19T16:33:40.352Z,36.60
2018-04-19T16:36:08.633Z,36.50
2018-04-19T16:38:36.239Z,36.50
2018-04-19T16:41:03.766Z,39.30
2018-04-19T16:43:31.335Z,36.20
2018-04-19T16:45:58.859Z,37.80
2018-04-19T16:48:27.160Z,36.80
2018-04-19T16:50:54.737Z,36.00
2018-04-19T16:53:22.299Z,35.50
2018-04-19T16:55:49.838Z,34.80
2018-04-19T16:58:17.376Z,34.40
2018-04-19T17:00:45.662Z,35.60
2018-04-19T17:03:13.979Z,35.80
2018-04-19T17:05:41.496Z,35.70
2018-04-19T17:08:09.033Z,37.30
2018-04-19T17:10:36.551Z,39.20
2018-04-19T17:13:04.097Z,36.50
2018-04-19T17:15:32.380Z,39.20
2018-04-19T17:17:59.900Z,39.20
2018-04-19T17:20:27.432Z,37.70
2018-04-19T17:22:54.948Z,37.60
2018-04-19T17:25:23.245Z,40.60
2018-04-19T17:27:50.759Z,40.50
2018-04-19T17:30:18.293Z,42.40
2018-04-19T17:32:45.813Z,44.60
2018-04-19T17:35:14.112Z,44.50
2018-04-19T17:37:41.685Z,44.50
2018-04-19T17:40:09.221Z,47.30
2018-04-19T17:42:37.505Z,47.50
2018-04-19T17:45:05.093Z,47.40
2018-04-19T17:47:32.609Z,46.90
2018-04-19T17:50:00.909Z,49.20
2018-04-19T17:52:28.434Z,49.20
2018-04-19T17:54:56.050Z,50.40
2018-04-19T17:57:23.565Z,51.10
2018-04-19T17:59:51.101Z,51.60
2018-04-19T18:02:18.621Z,51.60
2018-04-19T18:04:46.196Z,51.60
2018-04-19T18:07:13.736Z,51.80
2018-04-19T18:09:42.020Z,53.50
2018-04-19T18:12:09.557Z,53.50
2018-04-19T18:14:37.840Z,55.40
2018-04-19T18:17:05.381Z,55.40
2018-04-19T18:19:32.894Z,56.30
2018-04-19T18:22:00.440Z,56.80
2018-04-19T18:24:28.720Z,57.50
2018-04-19T18:26:57.025Z,57.90
2018-04-19T18:29:24.594Z,57.80
2018-04-19T18:31:52.130Z,58.60
2018-04-19T18:34:19.645Z,58.80
2018-04-19T18:36:47.292Z,59.10
2018-04-19T18:39:14.805Z,59.40
2018-04-19T18:41:43.112Z,59.50
2018-04-19T18:44:10.628Z,59.50
2018-04-19T18:46:38.933Z,59.80
2018-04-19T18:49:06.449Z,59.80
2018-04-19T18:51:33.981Z,60.70
2018-04-19T18:54:01.506Z,61.40
2018-04-19T18:56:29.092Z,61.50
2018-04-19T18:58:56.609Z,61.80
2018-04-19T19:01:24.892Z,62.00
2018-04-19T19:03:53.193Z,62.60
2018-04-19T19:06:20.716Z,62.50
2018-04-19T19:08:48.256Z,63.40
2018-04-19T19:11:15.788Z,70.00
2018-04-19T19:13:43.320Z,75.70
2018-04-19T19:16:11.605Z,76.40
2018-04-19T19:18:50.926Z,76.40
2018-04-19T19:21:19.229Z,78.00
2018-04-19T19:23:46.764Z,78.00
2018-04-19T19:26:15.050Z,83.20
2018-04-19T19:28:43.349Z,94.00
2018-04-19T19:31:10.865Z,94.00
2018-04-19T19:33:38.396Z,99.90
2018-04-19T19:36:05.912Z,99.90
2018-04-19T19:38:33.448Z,99.90
2018-04-19T19:41:00.968Z,99.90
2018-04-19T19:43:28.501Z,99.90
2018-04-19T19:45:56.076Z,99.90
2018-04-19T19:48:23.593Z,99.90
2018-04-19T19:50:51.127Z,99.90
2018-04-19T19:53:18.670Z,99.90
2018-04-19T19:55:46.210Z,99.90
2018-04-19T19:58:13.737Z,99.90
2018-04-19T20:00:42.040Z,99.90
2018-04-19T20:03:09.556Z,99.90
2018-04-19T20:05:37.092Z,99.90
2018-04-19T20:08:04.637Z,99.90
2018-04-19T20:10:32.176Z,99.90
2018-04-19T20:12:59.701Z,99.90
2018-04-19T20:15:27.236Z,99.90
2018-04-19T20:17:54.747Z,99.90
2018-04-19T20:20:23.053Z,99.90
2018-04-19T20:22:50.569Z,99.90
2018-04-19T20:25:18.104Z,99.90
2018-04-19T20:27:45.616Z,99.90
2018-04-19T20:30:13.153Z,99.90
2018-04-19T20:32:41.437Z,99.90
2018-04-19T20:35:09.740Z,99.90
2018-04-19T20:37:37.257Z,99.90
2018-04-19T20:40:04.789Z,99.90
2018-04-19T20:42:32.306Z,99.90
2018-04-19T20:45:00.714Z,99.90
2018-04-19T20:47:28.237Z,99.90
2018-04-19T20:49:56.555Z,99.90
2018-04-19T20:52:24.067Z,99.90
2018-04-19T20:54:52.350Z,99.90
2018-04-19T20:57:20.649Z,99.90
2018-04-19T20:59:48.220Z,99.90
2018-04-19T21:02:15.760Z,99.90
2018-04-19T21:04:44.040Z,99.90
2018-04-19T21:07:11.575Z,99.90
2018-04-19T21:09:39.089Z,99.90
2018-04-19T21:12:06.640Z,99.90
2018-04-19T21:14:34.155Z,99.90
2018-04-19T21:17:01.704Z,99.90
2018-04-19T21:19:29.224Z,99.90
2018-04-19T21:21:56.813Z,99.90
2018-04-19T21:24:24.312Z,99.90
2018-04-19T21:26:51.853Z,99.90
2018-04-19T21:29:20.189Z,99.90
2018-04-19T21:31:47.744Z,99.90
2018-04-19T21:34:15.265Z,99.90
2018-04-19T21:36:43.577Z,99.90
2018-04-19T21:39:11.096Z,99.90
2018-04-19T21:41:38.612Z,99.90
2018-04-19T21:44:06.147Z,99.90
2018-04-19T21:46:33.671Z,99.90
2018-04-19T21:49:01.289Z,99.90
2018-04-19T21:51:28.848Z,99.90
2018-04-19T21:53:56.390Z,99.90
2018-04-19T21:56:23.904Z,99.90
2018-04-19T21:58:51.442Z,99.90
2018-04-19T22:01:18.965Z,99.90
2018-04-19T22:03:46.502Z,99.90
2018-04-19T22:06:14.108Z,99.90
2018-04-19T22:08:41.672Z,99.90
2018-04-19T22:11:09.195Z,99.90
2018-04-19T22:13:37.501Z,99.90
2018-04-19T22:16:05.021Z,99.90
2018-04-19T22:18:33.329Z,99.90
2018-04-19T22:21:00.843Z,99.90
2018-04-19T22:23:28.472Z,99.90
2018-04-19T22:25:55.984Z,99.90
2018-04-19T22:28:23.542Z,99.90
2018-04-19T22:30:51.057Z,99.90
2018-04-19T22:33:18.608Z,99.90
2018-04-19T22:35:46.139Z,99.90
2018-04-19T22:38:14.420Z,99.90
2018-04-19T22:40:42.724Z,99.90
2018-04-19T22:43:10.248Z,99.90
2018-04-19T22:45:38.573Z,99.90
2018-04-19T22:48:06.084Z,99.90
2018-04-19T22:50:34.391Z,99.90
2018-04-19T22:53:01.909Z,99.90
2018-04-19T22:55:29.464Z,99.90
2018-04-19T22:57:56.976Z,99.90
2018-04-19T23:00:26.491Z,99.90
2018-04-19T23:02:54.004Z,99.90
2018-04-19T23:05:21.549Z,99.90
2018-04-19T23:07:50.573Z,99.90
2018-04-19T23:10:18.853Z,99.90
2018-04-19T23:12:47.164Z,99.90
2018-04-19T23:15:14.684Z,99.90
2018-04-19T23:17:42.988Z,99.90
2018-04-19T23:20:10.505Z,99.90
2018-04-19T23:22:38.809Z,99.90
2018-04-19T23:25:07.187Z,99.90
2018-04-19T23:27:34.693Z,99.90
2018-04-19T23:30:02.212Z,99.90
2018-04-19T23:32:30.513Z,99.90
2018-04-19T23:34:58.075Z,99.90
2018-04-19T23:37:25.611Z,99.90
2018-04-19T23:39:53.893Z,99.90
2018-04-19T23:42:22.295Z,99.90
2018-04-19T23:44:49.853Z,99.90
2018-04-19T23:47:17.387Z,99.90
2018-04-19T23:49:45.673Z,99.90
2018-04-19T23:52:13.213Z,99.90
2018-04-19T23:54:41.530Z,99.90
2018-04-19T23:57:09.044Z,99.90
2018-04-19T23:59:36.585Z,99.90
