createdAt,value
2022-08-05T00:00:06.659Z,42.28
2022-08-05T00:06:01.782Z,42.75
2022-08-05T00:10:34.415Z,42.32
2022-08-05T00:15:55.496Z,42.87
2022-08-05T00:21:00.327Z,43.13
2022-08-05T00:26:04.727Z,42.81
2022-08-05T00:31:08.001Z,43.23
2022-08-05T00:36:15.920Z,43.57
2022-08-05T00:41:54.876Z,43.85
2022-08-05T00:46:54.107Z,44.46
2022-08-05T00:52:04.967Z,44.66
2022-08-05T00:57:09.108Z,44.61
2022-08-05T01:02:12.020Z,45.56
2022-08-05T01:07:14.729Z,45.51
2022-08-05T01:12:22.701Z,45.71
2022-08-05T01:17:29.172Z,46.60
2022-08-05T01:22:41.860Z,47.18
2022-08-05T01:28:06.262Z,47.25
2022-08-05T01:33:11.842Z,47.15
2022-08-05T01:38:24.659Z,47.06
2022-08-05T01:43:33.075Z,46.97
2022-08-05T01:48:37.443Z,47.27
2022-08-05T01:53:57.433Z,47.62
2022-08-05T01:59:04.824Z,47.54
2022-08-05T02:04:07.986Z,47.99
2022-08-05T02:09:14.727Z,48.02
2022-08-05T02:14:23.172Z,48.52
2022-08-05T02:19:34.594Z,49.04
2022-08-05T02:24:39.451Z,49.76
2022-08-05T02:29:58.668Z,49.81
2022-08-05T02:35:09.723Z,49.80
2022-08-05T02:40:17.652Z,50.07
2022-08-05T02:45:24.090Z,50.41
2022-08-05T02:50:28.772Z,50.63
2022-08-05T02:55:52.102Z,50.88
2022-08-05T03:00:57.815Z,51.33
2022-08-05T03:06:55.445Z,51.94
2022-08-05T03:11:55.240Z,51.90
2022-08-05T03:16:48.992Z,52.35
2022-08-05T03:21:54.657Z,52.69
2022-08-05T03:26:57.458Z,53.32
2022-08-05T03:32:01.759Z,53.74
2022-08-05T03:37:05.436Z,54.36
2022-08-05T03:42:08.447Z,54.78
2022-08-05T03:47:13.699Z,54.94
2022-08-05T03:52:39.199Z,55.28
2022-08-05T03:57:49.928Z,55.63
2022-08-05T04:02:58.901Z,55.71
2022-08-05T04:08:03.146Z,55.46
2022-08-05T04:13:06.706Z,54.96
2022-08-05T04:18:22.505Z,54.95
2022-08-05T04:23:57.355Z,54.77
2022-08-05T04:28:52.343Z,55.13
2022-08-05T04:34:29.578Z,55.30
2022-08-05T04:39:19.158Z,55.41
2022-08-05T04:44:29.157Z,56.02
2022-08-05T04:50:00.956Z,56.27
2022-08-05T04:54:57.776Z,56.56
2022-08-05T05:00:01.671Z,57.96
2022-08-05T05:05:26.363Z,57.82
2022-08-05T05:10:29.864Z,57.93
2022-08-05T05:15:56.795Z,58.01
2022-08-05T05:20:58.511Z,58.03
2022-08-05T05:26:01.428Z,58.21
2022-08-05T05:31:05.671Z,58.10
2022-08-05T05:36:12.941Z,58.13
2022-08-05T05:41:17.531Z,58.88
2022-08-05T05:46:21.820Z,58.72
2022-08-05T05:51:28.022Z,58.66
2022-08-05T05:56:34.684Z,58.96
2022-08-05T06:01:39.724Z,59.22
2022-08-05T06:06:47.447Z,59.06
2022-08-05T06:12:01.424Z,58.98
2022-08-05T06:17:22.407Z,58.80
2022-08-05T06:22:29.893Z,58.19
2022-08-05T06:28:10.965Z,57.74
2022-08-05T06:32:55.934Z,57.82
2022-08-05T06:38:04.238Z,57.40
2022-08-05T06:43:58.966Z,57.17
2022-08-05T06:48:55.470Z,57.42
2022-08-05T06:54:01.849Z,58.28
2022-08-05T06:59:08.333Z,58.47
2022-08-05T07:04:14.070Z,58.18
2022-08-05T07:09:18.415Z,58.17
2022-08-05T07:14:39.902Z,58.10
2022-08-05T07:20:31.277Z,57.90
2022-08-05T07:25:23.831Z,58.04
2022-08-05T07:30:33.709Z,57.95
2022-08-05T07:36:02.437Z,57.86
2022-08-05T07:41:16.740Z,57.33
2022-08-05T07:46:26.085Z,56.63
2022-08-05T07:51:36.754Z,56.94
2022-08-05T07:57:01.879Z,57.22
2022-08-05T08:02:07.184Z,57.58
2022-08-05T08:07:22.650Z,57.69
2022-08-05T08:12:39.382Z,57.00
2022-08-05T08:17:52.598Z,56.49
2022-08-05T08:22:57.125Z,56.41
2022-08-05T08:28:01.540Z,56.07
2022-08-05T08:33:09.116Z,55.67
2022-08-05T08:38:16.865Z,55.69
2022-08-05T08:45:16.942Z,57.42
2022-08-05T08:50:07.764Z,57.45
2022-08-05T08:54:28.134Z,57.47
2022-08-05T08:59:33.426Z,57.59
2022-08-05T09:04:58.137Z,57.55
2022-08-05T09:10:01.290Z,56.83
2022-08-05T09:15:07.736Z,56.23
2022-08-05T09:20:12.552Z,56.18
2022-08-05T09:25:24.452Z,55.55
2022-08-05T09:30:55.149Z,55.58
2022-08-05T09:36:02.629Z,54.40
2022-08-05T09:41:16.070Z,52.56
2022-08-05T09:46:29.180Z,51.93
2022-08-05T09:51:33.087Z,52.50
2022-08-05T09:56:40.270Z,52.25
2022-08-05T10:01:58.239Z,51.88
2022-08-05T10:07:01.649Z,51.35
2022-08-05T10:12:33.272Z,52.36
2022-08-05T10:17:40.726Z,53.57
2022-08-05T10:22:50.824Z,53.97
2022-08-05T10:28:13.058Z,52.85
2022-08-05T10:33:18.423Z,51.44
2022-08-05T10:38:22.478Z,49.72
2022-08-05T10:43:37.067Z,48.90
2022-08-05T10:48:57.318Z,48.71
2022-08-05T10:54:05.709Z,48.76
2022-08-05T11:00:03.677Z,47.97
2022-08-05T11:04:57.215Z,46.96
2022-08-05T11:10:09.606Z,48.08
2022-08-05T11:15:21.659Z,49.25
2022-08-05T11:20:43.694Z,48.68
2022-08-05T11:26:04.452Z,47.86
2022-08-05T11:31:57.202Z,47.79
2022-08-05T11:36:52.911Z,46.84
2022-08-05T11:42:02.208Z,46.15
2022-08-05T11:47:19.979Z,46.73
2022-08-05T11:52:29.426Z,47.87
2022-08-05T11:58:08.165Z,47.11
2022-08-05T12:02:56.743Z,43.95
2022-08-05T12:08:10.542Z,42.81
2022-08-05T12:13:16.844Z,41.43
2022-08-05T12:18:32.731Z,40.08
2022-08-05T12:23:43.204Z,40.96
2022-08-05T12:28:46.315Z,40.00
2022-08-05T12:33:49.778Z,37.14
2022-08-05T12:38:55.017Z,34.15
2022-08-05T12:43:59.384Z,34.53
2022-08-05T12:49:13.560Z,36.74
2022-08-05T12:54:23.677Z,37.06
2022-08-05T13:00:08.723Z,38.18
2022-08-05T13:04:54.994Z,37.99
2022-08-05T13:09:59.701Z,36.66
2022-08-05T13:15:06.199Z,39.03
2022-08-05T13:20:12.313Z,40.58
2022-08-05T13:25:18.807Z,41.86
2022-08-05T13:30:34.544Z,42.48
2022-08-05T13:35:47.161Z,42.59
2022-08-05T13:40:55.831Z,42.54
2022-08-05T13:45:58.626Z,42.44
2022-08-05T13:51:06.529Z,41.24
2022-08-05T13:56:18.481Z,37.25
2022-08-05T14:01:27.468Z,37.29
2022-08-05T14:06:39.176Z,35.16
2022-08-05T14:12:00.327Z,35.74
2022-08-05T14:17:07.645Z,35.45
2022-08-05T14:22:21.505Z,35.26
2022-08-05T14:27:28.364Z,30.34
2022-08-05T14:32:31.509Z,30.54
2022-08-05T14:37:45.614Z,31.41
2022-08-05T14:42:53.257Z,25.97
2022-08-05T14:48:05.766Z,25.41
2022-08-05T14:53:12.378Z,33.36
2022-08-05T14:58:17.923Z,38.11
2022-08-05T15:03:22.953Z,36.14
2022-08-05T15:08:58.666Z,30.35
2022-08-05T15:13:50.481Z,30.10
2022-08-05T15:18:53.341Z,29.77
2022-08-05T15:23:56.076Z,33.41
2022-08-05T15:29:02.461Z,33.38
2022-08-05T15:34:32.405Z,33.76
2022-08-05T15:41:04.793Z,34.86
2022-08-05T15:44:54.810Z,34.63
2022-08-05T15:49:59.434Z,37.50
2022-08-05T15:55:03.594Z,37.89
2022-08-05T16:00:09.775Z,37.68
2022-08-05T16:05:14.097Z,37.10
2022-08-05T16:10:25.294Z,39.30
2022-08-05T16:15:32.598Z,40.91
2022-08-05T16:20:36.752Z,41.43
2022-08-05T16:25:40.002Z,43.29
2022-08-05T16:30:45.489Z,45.35
2022-08-05T16:35:52.789Z,49.46
2022-08-05T16:41:00.838Z,51.20
2022-08-05T16:46:23.783Z,52.53
2022-08-05T16:51:30.681Z,53.06
2022-08-05T16:56:45.474Z,55.62
2022-08-05T17:01:56.944Z,56.32
2022-08-05T17:07:01.838Z,57.10
2022-08-05T17:12:06.616Z,58.02
2022-08-05T17:17:15.142Z,58.34
2022-08-05T17:22:25.465Z,58.72
2022-08-05T17:27:34.418Z,58.40
2022-08-05T17:32:38.637Z,57.85
2022-08-05T17:37:45.508Z,57.23
2022-08-05T17:42:53.132Z,58.24
2022-08-05T17:47:57.807Z,58.49
2022-08-05T17:53:01.218Z,58.75
2022-08-05T17:58:03.925Z,59.02
2022-08-05T18:03:08.208Z,59.44
2022-08-05T18:08:11.312Z,59.68
2022-08-05T18:13:14.225Z,59.67
2022-08-05T18:18:18.563Z,59.30
2022-08-05T18:23:21.252Z,58.89
2022-08-05T18:28:28.392Z,59.40
2022-08-05T18:33:37.635Z,59.00
2022-08-05T18:38:49.836Z,59.13
2022-08-05T18:43:53.590Z,59.23
2022-08-05T18:49:18.406Z,58.71
2022-08-05T18:54:22.029Z,59.50
2022-08-05T18:59:43.895Z,59.49
2022-08-05T19:05:02.687Z,59.23
2022-08-05T19:10:12.491Z,59.41
2022-08-05T19:15:56.825Z,59.73
2022-08-05T19:20:41.585Z,59.61
2022-08-05T19:25:46.345Z,59.35
2022-08-05T19:30:49.610Z,59.03
2022-08-05T19:35:56.383Z,59.34
2022-08-05T19:41:00.405Z,59.18
2022-08-05T19:46:04.239Z,58.82
2022-08-05T19:51:56.429Z,58.88
2022-08-05T19:56:44.752Z,58.74
2022-08-05T20:01:48.817Z,58.60
2022-08-05T20:06:53.023Z,57.45
2022-08-05T20:11:55.870Z,58.65
2022-08-05T20:16:59.216Z,58.69
2022-08-05T20:22:05.838Z,58.51
2022-08-05T20:27:12.329Z,58.62
2022-08-05T20:32:15.006Z,59.02
2022-08-05T20:38:04.927Z,59.53
2022-08-05T20:42:42.123Z,59.93
2022-08-05T20:47:46.408Z,60.26
2022-08-05T20:52:51.191Z,60.21
2022-08-05T20:57:55.348Z,60.78
2022-08-05T21:03:06.948Z,61.48
2022-08-05T21:08:11.964Z,62.04
2022-08-05T21:13:18.498Z,62.27
2022-08-05T21:18:37.429Z,62.67
2022-08-05T21:23:41.455Z,62.54
2022-08-05T21:28:50.618Z,62.39
2022-08-05T21:33:53.851Z,63.51
2022-08-05T21:38:58.541Z,64.84
2022-08-05T21:44:04.174Z,65.24
2022-08-05T21:49:10.071Z,65.12
2022-08-05T21:54:32.756Z,64.83
2022-08-05T22:00:01.661Z,65.02
2022-08-05T22:04:59.620Z,65.06
2022-08-05T22:10:04.293Z,64.33
2022-08-05T22:15:09.747Z,64.49
2022-08-05T22:20:19.724Z,64.60
2022-08-05T22:26:10.618Z,64.50
2022-08-05T22:31:11.207Z,64.46
2022-08-05T22:36:14.852Z,64.77
2022-08-05T22:41:26.235Z,64.71
2022-08-05T22:46:43.092Z,65.60
2022-08-05T22:52:04.521Z,65.71
2022-08-05T22:57:12.690Z,67.22
2022-08-05T23:02:18.145Z,67.22
2022-08-05T23:07:22.043Z,67.20
2022-08-05T23:12:28.683Z,66.55
2022-08-05T23:17:34.835Z,67.05
2022-08-05T23:22:40.957Z,67.00
2022-08-05T23:27:57.784Z,67.15
2022-08-05T23:33:03.886Z,67.70
2022-08-05T23:38:06.677Z,67.85
2022-08-05T23:43:25.104Z,68.24
2022-08-05T23:48:39.099Z,68.55
2022-08-05T23:53:46.368Z,69.14
2022-08-05T23:58:51.155Z,68.86
