createdAt,value
2023-03-17T00:01:51.538Z,14.10
2023-03-17T00:04:21.970Z,12.70
2023-03-17T00:06:49.471Z,18.88
2023-03-17T00:09:20.057Z,11.75
2023-03-17T00:11:47.810Z,8.70
2023-03-17T00:14:15.298Z,12.20
2023-03-17T00:16:45.329Z,11.68
2023-03-17T00:19:42.520Z,14.15
2023-03-17T00:22:18.967Z,10.50
2023-03-17T00:27:14.213Z,12.57
2023-03-17T00:29:41.785Z,13.50
2023-03-17T00:32:18.555Z,11.68
2023-03-17T00:34:46.879Z,14.50
2023-03-17T00:37:14.120Z,11.27
2023-03-17T00:39:41.437Z,19.23
2023-03-17T00:42:09.252Z,10.65
2023-03-17T00:44:36.553Z,11.07
2023-03-17T00:47:04.376Z,8.93
2023-03-17T00:49:32.681Z,12.52
2023-03-17T00:52:00.222Z,14.82
2023-03-17T00:54:28.362Z,10.70
2023-03-17T00:56:55.947Z,18.70
2023-03-17T00:59:37.759Z,12.30
2023-03-17T01:02:05.272Z,14.60
2023-03-17T01:04:33.992Z,11.95
2023-03-17T01:07:02.058Z,21.17
2023-03-17T01:09:30.946Z,16.77
2023-03-17T01:11:58.377Z,13.88
2023-03-17T01:14:26.295Z,10.63
2023-03-17T01:16:55.219Z,17.13
2023-03-17T01:19:23.202Z,14.02
2023-03-17T01:21:50.860Z,10.73
2023-03-17T01:24:18.591Z,8.07
2023-03-17T01:26:47.461Z,14.40
2023-03-17T01:29:14.877Z,14.77
2023-03-17T01:31:42.427Z,11.90
2023-03-17T01:34:13.954Z,9.07
2023-03-17T01:36:41.404Z,15.73
2023-03-17T01:39:09.847Z,9.05
2023-03-17T01:41:37.650Z,13.95
2023-03-17T01:44:05.080Z,13.13
2023-03-17T01:46:34.249Z,16.90
2023-03-17T01:49:22.914Z,13.50
2023-03-17T01:52:00.297Z,14.05
2023-03-17T01:54:45.365Z,19.33
2023-03-17T01:57:31.466Z,22.08
2023-03-17T02:00:08.915Z,14.63
2023-03-17T02:02:38.965Z,7.15
2023-03-17T02:05:09.476Z,17.65
2023-03-17T02:07:37.640Z,13.18
2023-03-17T02:10:06.382Z,17.67
2023-03-17T02:12:35.314Z,18.60
2023-03-17T02:15:05.975Z,12.98
2023-03-17T02:17:33.963Z,16.42
2023-03-17T02:20:16.383Z,13.48
2023-03-17T02:22:45.512Z,14.77
2023-03-17T02:25:14.118Z,14.15
2023-03-17T02:27:46.318Z,14.00
2023-03-17T02:30:19.243Z,12.13
2023-03-17T02:32:47.340Z,17.00
2023-03-17T02:35:15.627Z,9.20
2023-03-17T02:37:46.770Z,10.25
2023-03-17T02:40:16.229Z,13.73
2023-03-17T02:42:44.194Z,16.00
2023-03-17T02:45:13.412Z,12.45
2023-03-17T02:47:42.430Z,14.27
2023-03-17T02:50:18.164Z,14.52
2023-03-17T02:52:45.571Z,14.68
2023-03-17T02:55:12.862Z,12.65
2023-03-17T02:57:40.405Z,19.27
2023-03-17T03:00:14.507Z,20.88
2023-03-17T03:02:42.601Z,10.80
2023-03-17T03:05:10.951Z,10.57
2023-03-17T03:07:38.329Z,15.27
2023-03-17T03:10:06.161Z,18.73
2023-03-17T03:12:33.646Z,11.40
2023-03-17T03:15:02.071Z,15.13
2023-03-17T03:17:29.330Z,12.65
2023-03-17T03:19:58.004Z,15.15
2023-03-17T03:22:25.466Z,13.60
2023-03-17T03:24:52.990Z,13.82
2023-03-17T03:27:20.327Z,15.15
2023-03-17T03:29:48.829Z,12.75
2023-03-17T03:32:16.385Z,15.60
2023-03-17T03:34:43.682Z,13.48
2023-03-17T03:37:11.142Z,14.23
2023-03-17T03:39:39.172Z,13.55
2023-03-17T03:42:07.114Z,13.15
2023-03-17T03:44:34.445Z,12.90
2023-03-17T03:47:01.879Z,13.73
2023-03-17T03:49:29.359Z,12.90
2023-03-17T03:51:56.951Z,14.60
2023-03-17T03:54:24.236Z,12.35
2023-03-17T03:56:51.579Z,11.43
2023-03-17T03:59:19.015Z,11.00
2023-03-17T04:01:46.695Z,9.52
2023-03-17T04:04:14.036Z,20.10
2023-03-17T04:06:41.427Z,13.57
2023-03-17T04:09:09.397Z,10.05
2023-03-17T04:11:36.914Z,7.25
2023-03-17T04:14:04.247Z,11.88
2023-03-17T04:16:36.116Z,12.90
2023-03-17T04:19:05.297Z,13.27
2023-03-17T04:21:32.713Z,12.60
2023-03-17T04:24:00.139Z,9.23
2023-03-17T04:26:27.695Z,13.77
2023-03-17T04:28:55.016Z,9.80
2023-03-17T04:31:22.299Z,10.82
2023-03-17T04:33:51.240Z,11.30
2023-03-17T04:36:23.914Z,11.27
2023-03-17T04:38:51.223Z,17.30
2023-03-17T04:41:18.868Z,14.40
2023-03-17T04:43:47.264Z,10.93
2023-03-17T04:46:15.083Z,13.02
2023-03-17T04:48:42.435Z,15.85
2023-03-17T04:51:11.640Z,13.45
2023-03-17T04:53:40.261Z,12.38
2023-03-17T04:56:07.662Z,11.93
2023-03-17T04:58:37.813Z,16.88
2023-03-17T05:01:05.593Z,16.50
2023-03-17T05:03:34.666Z,19.77
2023-03-17T05:06:04.987Z,19.50
2023-03-17T05:08:32.630Z,13.98
2023-03-17T05:10:59.883Z,18.35
2023-03-17T05:13:27.600Z,21.15
2023-03-17T05:15:56.543Z,24.77
2023-03-17T05:18:26.313Z,22.33
2023-03-17T05:20:54.715Z,25.00
2023-03-17T05:23:23.064Z,18.23
2023-03-17T05:25:51.074Z,15.45
2023-03-17T05:28:20.846Z,17.95
2023-03-17T05:30:49.494Z,19.15
2023-03-17T05:33:17.345Z,18.00
2023-03-17T05:35:47.022Z,15.75
2023-03-17T05:38:16.161Z,16.85
2023-03-17T05:40:43.851Z,26.17
2023-03-17T05:43:12.375Z,19.60
2023-03-17T05:45:40.367Z,15.27
2023-03-17T05:48:08.481Z,16.05
2023-03-17T05:50:36.026Z,17.60
2023-03-17T05:53:03.372Z,14.35
2023-03-17T05:55:30.676Z,16.05
2023-03-17T05:57:58.092Z,14.63
2023-03-17T06:00:25.725Z,16.52
2023-03-17T06:02:52.979Z,16.95
2023-03-17T06:05:20.305Z,17.67
2023-03-17T06:07:54.835Z,17.10
2023-03-17T06:10:24.610Z,15.48
2023-03-17T06:12:52.341Z,14.52
2023-03-17T06:15:20.574Z,17.42
2023-03-17T06:17:49.521Z,15.93
2023-03-17T06:20:17.919Z,24.38
2023-03-17T06:23:02.272Z,16.00
2023-03-17T06:25:30.744Z,15.27
2023-03-17T06:27:58.322Z,18.35
2023-03-17T06:30:25.658Z,19.63
2023-03-17T06:32:52.997Z,16.02
2023-03-17T06:35:20.377Z,19.42
2023-03-17T06:37:47.917Z,18.50
2023-03-17T06:40:16.336Z,16.80
2023-03-17T06:42:43.774Z,16.35
2023-03-17T06:45:13.213Z,15.98
2023-03-17T06:47:41.295Z,18.48
2023-03-17T06:50:12.381Z,18.33
2023-03-17T06:52:40.181Z,16.77
2023-03-17T06:55:08.709Z,16.10
2023-03-17T06:57:39.896Z,18.10
2023-03-17T07:00:08.066Z,16.00
2023-03-17T07:02:36.583Z,19.23
2023-03-17T07:05:06.770Z,16.83
2023-03-17T07:07:35.843Z,15.10
2023-03-17T07:10:05.820Z,23.50
2023-03-17T07:12:36.193Z,14.70
2023-03-17T07:15:04.175Z,19.02
2023-03-17T07:17:31.546Z,19.17
2023-03-17T07:19:58.858Z,22.38
2023-03-17T07:22:28.692Z,20.00
2023-03-17T07:24:56.127Z,18.88
2023-03-17T07:27:25.419Z,16.65
2023-03-17T07:29:53.712Z,15.23
2023-03-17T07:32:21.616Z,19.30
2023-03-17T07:34:49.355Z,16.52
2023-03-17T07:37:17.597Z,15.18
2023-03-17T07:39:47.267Z,14.75
2023-03-17T07:42:17.671Z,17.33
2023-03-17T07:44:45.108Z,19.15
2023-03-17T07:47:13.364Z,21.92
2023-03-17T07:49:42.440Z,13.52
2023-03-17T07:52:11.310Z,16.45
2023-03-17T07:54:42.875Z,18.75
2023-03-17T07:57:12.877Z,25.52
2023-03-17T07:59:41.712Z,24.23
2023-03-17T08:02:16.134Z,17.77
2023-03-17T08:04:45.036Z,18.60
2023-03-17T08:07:13.016Z,18.08
2023-03-17T08:09:40.348Z,18.10
2023-03-17T08:12:09.656Z,15.52
2023-03-17T08:14:37.077Z,15.52
2023-03-17T08:17:05.210Z,15.00
2023-03-17T08:19:32.688Z,15.60
2023-03-17T08:22:00.152Z,16.60
2023-03-17T08:24:27.535Z,16.13
2023-03-17T08:26:59.749Z,15.05
2023-03-17T08:29:29.245Z,17.58
2023-03-17T08:31:57.478Z,14.15
2023-03-17T08:34:26.560Z,16.38
2023-03-17T08:36:53.986Z,12.40
2023-03-17T08:39:21.606Z,14.63
2023-03-17T08:41:49.486Z,16.92
2023-03-17T08:44:17.936Z,15.30
2023-03-17T08:46:45.940Z,14.55
2023-03-17T08:49:13.645Z,11.25
2023-03-17T08:51:43.252Z,13.57
2023-03-17T08:54:11.214Z,14.10
2023-03-17T08:56:39.984Z,13.13
2023-03-17T08:59:08.598Z,11.30
2023-03-17T09:01:37.655Z,13.43
2023-03-17T09:04:05.263Z,13.13
2023-03-17T09:06:32.583Z,10.45
2023-03-17T09:09:00.604Z,13.45
2023-03-17T09:11:29.870Z,12.75
2023-03-17T09:13:57.393Z,11.70
2023-03-17T09:16:25.395Z,12.23
2023-03-17T09:18:53.475Z,10.95
2023-03-17T09:21:21.402Z,10.18
2023-03-17T09:23:48.871Z,17.90
2023-03-17T09:26:16.424Z,15.20
2023-03-17T09:28:44.971Z,17.92
2023-03-17T09:31:13.205Z,17.75
2023-03-17T09:33:41.771Z,21.15
2023-03-17T09:36:11.249Z,14.40
2023-03-17T09:38:38.994Z,13.35
2023-03-17T09:41:23.859Z,9.93
2023-03-17T09:44:19.727Z,12.13
2023-03-17T09:46:56.088Z,13.30
2023-03-17T09:49:37.582Z,10.05
2023-03-17T09:52:05.432Z,9.63
2023-03-17T09:54:39.227Z,14.68
2023-03-17T09:57:38.131Z,10.45
2023-03-17T10:00:23.165Z,11.85
2023-03-17T10:02:50.551Z,16.02
2023-03-17T10:05:32.517Z,9.80
2023-03-17T10:08:31.643Z,10.07
2023-03-17T10:11:12.794Z,12.80
2023-03-17T10:13:58.644Z,10.50
2023-03-17T10:16:29.749Z,11.38
2023-03-17T10:19:13.971Z,8.60
2023-03-17T10:21:52.679Z,8.60
2023-03-17T10:24:21.862Z,13.38
2023-03-17T10:26:57.640Z,13.30
2023-03-17T10:29:25.425Z,11.38
2023-03-17T10:31:58.317Z,10.57
2023-03-17T10:34:29.853Z,13.60
2023-03-17T10:37:19.075Z,11.32
2023-03-17T10:39:52.645Z,13.38
2023-03-17T10:42:30.519Z,8.88
2023-03-17T10:45:18.102Z,8.80
2023-03-17T10:47:48.431Z,7.63
2023-03-17T10:50:21.508Z,6.88
2023-03-17T10:53:00.743Z,6.07
2023-03-17T10:55:41.053Z,8.00
2023-03-17T10:58:17.116Z,8.57
2023-03-17T11:01:08.045Z,9.13
2023-03-17T11:03:41.972Z,3.30
2023-03-17T11:06:17.947Z,3.30
2023-03-17T11:08:51.628Z,5.80
2023-03-17T11:11:43.997Z,3.95
2023-03-17T11:14:14.261Z,6.13
2023-03-17T11:17:00.342Z,7.13
2023-03-17T11:19:55.943Z,6.72
2023-03-17T11:22:46.550Z,6.90
2023-03-17T11:25:20.576Z,8.25
2023-03-17T11:27:59.474Z,4.30
2023-03-17T11:30:38.115Z,9.88
2023-03-17T11:33:46.169Z,9.73
2023-03-17T11:36:22.610Z,8.48
2023-03-17T11:41:31.410Z,12.43
2023-03-17T11:44:31.231Z,10.52
2023-03-17T11:47:07.851Z,6.95
2023-03-17T11:49:38.766Z,8.70
2023-03-17T11:52:22.663Z,9.13
2023-03-17T11:55:26.578Z,12.23
2023-03-17T11:57:58.311Z,7.70
2023-03-17T12:00:39.431Z,9.63
2023-03-17T12:03:07.197Z,6.97
2023-03-17T12:05:35.783Z,10.07
2023-03-17T12:08:29.848Z,12.95
2023-03-17T12:11:01.061Z,10.13
2023-03-17T12:13:40.614Z,8.32
2023-03-17T12:16:26.046Z,8.02
2023-03-17T12:19:04.150Z,9.65
2023-03-17T12:21:42.082Z,11.80
2023-03-17T12:24:17.360Z,9.27
2023-03-17T12:27:17.032Z,12.20
2023-03-17T12:29:50.262Z,9.20
2023-03-17T12:32:44.249Z,9.25
2023-03-17T12:35:35.318Z,15.27
2023-03-17T12:38:28.434Z,10.60
2023-03-17T12:41:10.256Z,16.58
2023-03-17T12:43:52.760Z,9.57
2023-03-17T12:46:43.695Z,12.68
2023-03-17T12:49:36.864Z,11.07
2023-03-17T12:52:20.007Z,12.57
2023-03-17T12:54:52.044Z,12.82
2023-03-17T12:57:41.281Z,12.60
2023-03-17T13:00:27.160Z,14.27
2023-03-17T13:03:28.054Z,13.40
2023-03-17T13:06:01.485Z,11.40
2023-03-17T13:08:41.041Z,7.82
2023-03-17T13:11:26.168Z,8.73
2023-03-17T13:14:07.116Z,11.82
2023-03-17T13:16:41.711Z,11.43
2023-03-17T13:19:26.884Z,8.20
2023-03-17T13:22:00.644Z,12.65
2023-03-17T13:24:52.245Z,9.38
2023-03-17T13:27:34.774Z,9.18
2023-03-17T13:30:25.753Z,12.13
2023-03-17T13:33:02.630Z,8.30
2023-03-17T13:36:13.166Z,8.73
2023-03-17T13:38:48.572Z,12.77
2023-03-17T13:41:38.178Z,19.80
2023-03-17T13:44:30.161Z,8.80
2023-03-17T13:47:22.750Z,13.02
2023-03-17T13:49:59.796Z,10.52
2023-03-17T13:53:00.528Z,9.43
2023-03-17T13:55:41.327Z,10.77
2023-03-17T13:58:12.357Z,9.07
2023-03-17T14:00:49.235Z,6.35
2023-03-17T14:03:34.128Z,8.70
2023-03-17T14:06:06.531Z,9.55
2023-03-17T14:08:49.999Z,5.90
2023-03-17T14:11:37.427Z,12.23
2023-03-17T14:14:31.939Z,6.95
2023-03-17T14:17:14.966Z,7.32
2023-03-17T14:19:59.009Z,5.75
2023-03-17T14:22:27.204Z,3.88
2023-03-17T14:24:59.833Z,4.75
2023-03-17T14:27:29.575Z,6.18
2023-03-17T14:29:57.029Z,11.73
2023-03-17T14:32:25.796Z,5.53
2023-03-17T14:34:59.612Z,7.45
2023-03-17T14:37:28.225Z,7.68
2023-03-17T14:39:58.250Z,3.08
2023-03-17T14:42:28.533Z,6.40
2023-03-17T14:45:08.640Z,6.50
2023-03-17T14:47:43.483Z,3.88
2023-03-17T14:50:31.294Z,6.55
2023-03-17T14:53:03.318Z,4.38
2023-03-17T14:55:43.227Z,4.80
2023-03-17T14:58:22.346Z,5.93
2023-03-17T15:01:02.666Z,4.82
2023-03-17T15:03:33.193Z,6.30
2023-03-17T15:06:26.943Z,8.20
2023-03-17T15:08:57.384Z,6.30
2023-03-17T15:11:36.873Z,7.18
2023-03-17T15:14:14.783Z,3.75
2023-03-17T15:16:50.902Z,4.22
2023-03-17T15:19:24.002Z,4.70
2023-03-17T15:21:51.777Z,2.55
2023-03-17T15:24:39.072Z,6.38
2023-03-17T15:27:15.927Z,4.25
2023-03-17T15:29:44.224Z,5.10
2023-03-17T15:32:22.255Z,7.82
2023-03-17T15:34:52.093Z,3.33
2023-03-17T15:37:22.564Z,6.82
2023-03-17T15:39:51.494Z,5.40
2023-03-17T15:42:22.318Z,2.90
2023-03-17T15:44:49.740Z,8.43
2023-03-17T15:47:20.066Z,4.85
2023-03-17T15:49:49.232Z,3.97
2023-03-17T15:52:25.649Z,5.95
2023-03-17T15:57:27.231Z,6.28
2023-03-17T15:59:54.617Z,4.15
2023-03-17T16:02:34.743Z,4.15
2023-03-17T16:05:12.350Z,12.57
2023-03-17T16:07:39.608Z,7.72
2023-03-17T16:10:27.690Z,5.72
2023-03-17T16:12:56.418Z,7.97
2023-03-17T16:15:27.543Z,8.07
2023-03-17T16:17:59.522Z,8.05
2023-03-17T16:20:32.657Z,4.32
2023-03-17T16:23:08.256Z,8.45
2023-03-17T16:25:36.987Z,7.88
2023-03-17T16:28:16.877Z,6.70
2023-03-17T16:30:46.641Z,6.28
2023-03-17T16:33:38.670Z,7.78
2023-03-17T16:36:06.644Z,10.93
2023-03-17T16:38:34.624Z,7.07
2023-03-17T16:41:08.145Z,6.15
2023-03-17T16:43:39.226Z,8.93
2023-03-17T16:46:07.598Z,8.27
2023-03-17T16:48:35.161Z,9.98
2023-03-17T16:51:02.927Z,5.97
2023-03-17T16:53:32.719Z,7.10
2023-03-17T16:56:00.278Z,4.50
2023-03-17T16:58:31.517Z,8.90
2023-03-17T17:01:06.386Z,16.90
2023-03-17T17:03:37.759Z,8.63
2023-03-17T17:06:08.061Z,7.25
2023-03-17T17:08:35.456Z,6.10
2023-03-17T17:11:03.169Z,8.73
2023-03-17T17:13:30.618Z,12.38
2023-03-17T17:15:58.125Z,9.43
2023-03-17T17:18:26.608Z,6.38
2023-03-17T17:20:55.734Z,14.98
2023-03-17T17:23:26.262Z,9.35
2023-03-17T17:25:55.988Z,10.15
2023-03-17T17:28:24.810Z,6.88
2023-03-17T17:30:53.161Z,5.53
2023-03-17T17:33:21.626Z,10.35
2023-03-17T17:35:50.024Z,10.63
2023-03-17T17:38:26.574Z,7.82
2023-03-17T17:40:56.435Z,10.90
2023-03-17T17:43:26.830Z,9.60
2023-03-17T17:45:55.379Z,7.65
2023-03-17T17:48:25.290Z,9.70
2023-03-17T17:50:54.990Z,6.97
2023-03-17T17:53:24.364Z,10.90
2023-03-17T17:55:52.401Z,8.75
2023-03-17T17:58:25.681Z,15.02
2023-03-17T18:09:06.760Z,13.07
2023-03-17T18:11:34.135Z,14.82
2023-03-17T18:14:01.580Z,9.45
2023-03-17T18:16:29.752Z,7.35
2023-03-17T18:18:57.829Z,7.75
2023-03-17T18:21:25.204Z,9.48
2023-03-17T18:23:55.262Z,6.65
2023-03-17T18:26:23.736Z,13.98
2023-03-17T18:28:51.874Z,14.10
2023-03-17T18:31:24.907Z,11.68
2023-03-17T18:33:58.800Z,7.68
2023-03-17T18:36:27.846Z,12.73
2023-03-17T18:38:55.185Z,15.93
2023-03-17T18:41:22.669Z,15.77
2023-03-17T18:43:50.968Z,12.77
2023-03-17T18:46:18.670Z,15.32
2023-03-17T18:48:46.317Z,8.68
2023-03-17T18:51:14.618Z,15.10
2023-03-17T18:53:42.156Z,16.45
2023-03-17T18:56:09.525Z,14.93
2023-03-17T18:58:37.294Z,12.25
2023-03-17T19:01:04.892Z,19.77
2023-03-17T19:03:33.493Z,10.80
2023-03-17T19:06:13.248Z,9.45
2023-03-17T19:08:41.529Z,16.08
2023-03-17T19:11:11.019Z,8.85
2023-03-17T19:13:38.967Z,12.73
2023-03-17T19:16:10.794Z,19.27
2023-03-17T19:18:42.809Z,14.18
2023-03-17T19:21:11.318Z,16.65
2023-03-17T19:23:40.251Z,15.18
2023-03-17T19:26:09.939Z,16.25
2023-03-17T19:28:37.773Z,13.05
2023-03-17T19:31:06.745Z,10.05
2023-03-17T19:33:34.148Z,12.38
2023-03-17T19:36:07.601Z,10.35
2023-03-17T19:38:35.083Z,14.32
2023-03-17T19:41:02.766Z,15.07
2023-03-17T19:43:41.257Z,15.25
2023-03-17T19:46:12.037Z,11.80
2023-03-17T19:48:40.522Z,12.77
2023-03-17T19:51:08.214Z,16.88
2023-03-17T19:53:37.649Z,17.88
2023-03-17T19:56:05.240Z,13.93
2023-03-17T19:58:33.047Z,12.93
2023-03-17T20:01:00.808Z,13.63
2023-03-17T20:03:29.341Z,12.35
2023-03-17T20:05:56.700Z,15.45
2023-03-17T20:08:25.426Z,15.05
2023-03-17T20:10:54.067Z,10.77
2023-03-17T20:13:22.260Z,12.25
2023-03-17T20:15:51.670Z,10.25
2023-03-17T20:18:19.950Z,17.80
2023-03-17T20:20:51.602Z,13.43
2023-03-17T20:23:19.720Z,17.23
2023-03-17T20:25:47.758Z,11.48
2023-03-17T20:28:16.778Z,16.48
2023-03-17T20:30:48.346Z,19.67
2023-03-17T20:33:16.147Z,12.40
2023-03-17T20:35:46.860Z,14.10
2023-03-17T20:38:15.405Z,19.23
2023-03-17T20:40:43.206Z,19.60
2023-03-17T20:43:11.176Z,17.30
2023-03-17T20:45:38.603Z,15.77
2023-03-17T20:48:10.782Z,18.90
2023-03-17T20:50:39.340Z,21.40
2023-03-17T20:53:07.413Z,26.55
2023-03-17T20:55:36.523Z,16.85
2023-03-17T20:58:04.122Z,19.48
2023-03-17T21:00:33.013Z,16.25
2023-03-17T21:03:02.328Z,20.60
2023-03-17T21:05:29.891Z,23.00
2023-03-17T21:07:57.700Z,28.08
2023-03-17T21:10:25.490Z,20.13
2023-03-17T21:12:52.986Z,22.67
2023-03-17T21:15:23.894Z,19.80
2023-03-17T21:17:51.302Z,26.23
2023-03-17T21:20:21.134Z,18.45
2023-03-17T21:22:49.051Z,21.92
2023-03-17T21:25:18.917Z,22.17
2023-03-17T21:27:46.281Z,22.05
2023-03-17T21:30:15.176Z,20.23
2023-03-17T21:32:42.784Z,17.52
2023-03-17T21:35:10.525Z,22.00
2023-03-17T21:37:37.841Z,18.70
2023-03-17T21:40:06.869Z,16.70
2023-03-17T21:42:34.702Z,20.70
2023-03-17T21:45:03.300Z,16.65
2023-03-17T21:47:32.058Z,19.38
2023-03-17T21:49:59.425Z,18.10
2023-03-17T21:52:28.117Z,17.75
2023-03-17T21:54:56.138Z,19.27
2023-03-17T21:57:25.505Z,19.65
2023-03-17T21:59:54.246Z,19.08
2023-03-17T22:02:23.142Z,20.05
2023-03-17T22:04:50.685Z,17.77
2023-03-17T22:07:18.587Z,17.67
2023-03-17T22:09:46.173Z,25.75
2023-03-17T22:12:14.464Z,15.40
2023-03-17T22:14:41.959Z,20.35
2023-03-17T22:17:10.101Z,19.20
2023-03-17T22:19:37.482Z,21.45
2023-03-17T22:22:04.880Z,19.63
2023-03-17T22:24:36.204Z,17.98
2023-03-17T22:27:06.012Z,20.98
2023-03-17T22:29:33.432Z,18.50
2023-03-17T22:32:02.500Z,19.58
2023-03-17T22:34:29.847Z,25.98
2023-03-17T22:36:57.279Z,22.65
2023-03-17T22:39:25.895Z,20.30
2023-03-17T22:41:54.146Z,16.50
2023-03-17T22:44:21.448Z,18.83
2023-03-17T22:46:48.828Z,19.67
2023-03-17T22:49:17.088Z,17.27
2023-03-17T22:51:46.210Z,24.08
2023-03-17T22:54:13.617Z,18.65
2023-03-17T22:56:41.107Z,15.57
2023-03-17T22:59:08.490Z,22.90
2023-03-17T23:01:37.487Z,22.38
2023-03-17T23:04:06.429Z,17.70
2023-03-17T23:06:35.242Z,17.13
2023-03-17T23:09:06.084Z,21.05
2023-03-17T23:11:33.465Z,15.85
2023-03-17T23:14:01.090Z,19.10
2023-03-17T23:16:28.471Z,17.88
2023-03-17T23:18:55.847Z,18.27
2023-03-17T23:21:27.866Z,15.32
2023-03-17T23:23:55.691Z,13.63
2023-03-17T23:26:25.684Z,14.07
2023-03-17T23:28:53.290Z,20.23
2023-03-17T23:31:22.504Z,15.98
2023-03-17T23:33:50.509Z,17.35
2023-03-17T23:36:21.552Z,12.98
2023-03-17T23:38:49.536Z,14.82
2023-03-17T23:41:17.525Z,17.65
2023-03-17T23:43:46.914Z,12.40
2023-03-17T23:46:15.677Z,15.45
2023-03-17T23:48:43.613Z,13.68
2023-03-17T23:51:12.652Z,11.65
2023-03-17T23:53:41.849Z,16.50
2023-03-17T23:56:11.559Z,14.65
2023-03-17T23:58:42.483Z,16.30
