createdAt,value
2022-08-17T00:02:26.533Z,6.20
2022-08-17T00:04:55.149Z,6.15
2022-08-17T00:07:23.146Z,5.82
2022-08-17T00:09:50.545Z,5.65
2022-08-17T00:12:51.381Z,6.25
2022-08-17T00:15:10.510Z,5.75
2022-08-17T00:17:38.640Z,6.55
2022-08-17T00:20:06.738Z,6.00
2022-08-17T00:22:36.397Z,5.68
2022-08-17T00:25:08.820Z,5.70
2022-08-17T00:27:37.107Z,5.63
2022-08-17T00:30:09.842Z,7.18
2022-08-17T00:33:22.855Z,4.82
2022-08-17T00:35:32.217Z,6.22
2022-08-17T00:37:59.368Z,5.55
2022-08-17T00:40:27.291Z,5.63
2022-08-17T00:43:14.313Z,6.28
2022-08-17T00:45:42.788Z,5.90
2022-08-17T00:48:11.548Z,5.70
2022-08-17T00:51:18.472Z,6.32
2022-08-17T00:54:01.108Z,7.00
2022-08-17T00:56:34.273Z,5.28
2022-08-17T00:59:02.828Z,5.85
2022-08-17T01:01:31.566Z,6.65
2022-08-17T01:04:00.462Z,6.70
2022-08-17T01:06:28.794Z,5.90
2022-08-17T01:08:59.640Z,6.40
2022-08-17T01:11:29.730Z,5.20
2022-08-17T01:13:57.090Z,5.50
2022-08-17T01:16:30.546Z,5.68
2022-08-17T01:19:01.487Z,5.05
2022-08-17T01:21:50.902Z,5.75
2022-08-17T01:24:18.361Z,5.65
2022-08-17T01:26:46.622Z,5.82
2022-08-17T01:29:14.281Z,6.05
2022-08-17T01:31:48.916Z,6.55
2022-08-17T01:34:18.129Z,5.88
2022-08-17T01:36:47.566Z,5.72
2022-08-17T01:39:34.958Z,6.60
2022-08-17T01:42:15.880Z,5.70
2022-08-17T01:44:43.133Z,6.25
2022-08-17T01:47:10.242Z,6.03
2022-08-17T01:49:37.513Z,6.15
2022-08-17T01:52:08.523Z,6.40
2022-08-17T01:54:39.261Z,6.82
2022-08-17T01:57:07.194Z,6.35
2022-08-17T01:59:34.467Z,6.45
2022-08-17T02:02:02.009Z,5.90
2022-08-17T02:04:29.115Z,6.30
2022-08-17T02:06:56.706Z,6.03
2022-08-17T02:09:29.649Z,6.13
2022-08-17T02:11:59.098Z,6.13
2022-08-17T02:14:27.119Z,6.65
2022-08-17T02:16:54.724Z,5.75
2022-08-17T02:19:22.977Z,6.75
2022-08-17T02:21:52.688Z,6.22
2022-08-17T02:24:59.932Z,6.85
2022-08-17T02:27:12.418Z,6.00
2022-08-17T02:29:39.719Z,6.20
2022-08-17T02:32:07.304Z,5.93
2022-08-17T02:34:34.604Z,6.72
2022-08-17T02:37:01.726Z,6.35
2022-08-17T02:39:28.916Z,6.90
2022-08-17T02:42:03.851Z,7.13
2022-08-17T02:44:39.726Z,6.75
2022-08-17T02:47:09.969Z,6.75
2022-08-17T02:49:37.690Z,6.38
2022-08-17T02:52:07.299Z,6.22
2022-08-17T02:54:40.852Z,5.90
2022-08-17T02:57:10.662Z,6.60
2022-08-17T02:59:39.746Z,6.38
2022-08-17T03:02:08.737Z,6.75
2022-08-17T03:04:36.011Z,6.45
2022-08-17T03:07:05.262Z,5.97
2022-08-17T03:09:32.967Z,5.82
2022-08-17T03:12:09.399Z,6.28
2022-08-17T03:14:43.963Z,5.90
2022-08-17T03:17:16.969Z,6.10
2022-08-17T03:19:45.006Z,5.32
2022-08-17T03:22:35.614Z,5.88
2022-08-17T03:24:59.889Z,5.63
2022-08-17T03:27:28.038Z,4.90
2022-08-17T03:29:55.384Z,5.93
2022-08-17T03:32:22.565Z,5.70
2022-08-17T03:34:49.828Z,5.45
2022-08-17T03:37:17.221Z,6.30
2022-08-17T03:39:44.385Z,5.63
2022-08-17T03:42:32.278Z,5.53
2022-08-17T03:45:01.018Z,5.85
2022-08-17T03:47:47.204Z,5.75
2022-08-17T03:50:38.979Z,5.50
2022-08-17T03:53:31.853Z,5.68
2022-08-17T03:56:20.001Z,6.05
2022-08-17T03:58:47.617Z,5.93
2022-08-17T04:01:15.575Z,6.03
2022-08-17T04:03:42.780Z,5.65
2022-08-17T04:06:10.019Z,5.72
2022-08-17T04:08:37.187Z,5.38
2022-08-17T04:11:04.446Z,6.13
2022-08-17T04:13:31.656Z,6.78
2022-08-17T04:16:00.161Z,5.65
2022-08-17T04:18:27.461Z,5.57
2022-08-17T04:20:54.637Z,7.50
2022-08-17T04:23:28.479Z,5.90
2022-08-17T04:25:55.924Z,6.00
2022-08-17T04:28:23.275Z,7.97
2022-08-17T04:30:50.615Z,8.13
2022-08-17T04:33:21.041Z,8.32
2022-08-17T04:35:52.340Z,7.03
2022-08-17T04:38:24.881Z,6.80
2022-08-17T04:41:11.231Z,6.63
2022-08-17T04:43:40.126Z,7.32
2022-08-17T04:46:11.903Z,6.28
2022-08-17T04:48:47.461Z,6.18
2022-08-17T04:51:19.578Z,6.35
2022-08-17T04:53:54.169Z,6.45
2022-08-17T04:56:23.858Z,6.55
2022-08-17T04:58:52.962Z,5.47
2022-08-17T05:01:24.042Z,6.63
2022-08-17T05:03:59.222Z,6.78
2022-08-17T05:06:27.916Z,6.15
2022-08-17T05:08:56.904Z,5.88
2022-08-17T05:11:26.627Z,5.65
2022-08-17T05:13:55.508Z,6.00
2022-08-17T05:16:24.903Z,5.97
2022-08-17T05:18:52.542Z,6.40
2022-08-17T05:21:21.118Z,5.40
2022-08-17T05:23:54.993Z,5.55
2022-08-17T05:26:27.227Z,5.50
2022-08-17T05:29:02.446Z,5.57
2022-08-17T05:31:30.925Z,5.55
2022-08-17T05:33:58.197Z,4.97
2022-08-17T05:36:43.461Z,5.50
2022-08-17T05:39:16.398Z,6.88
2022-08-17T05:44:11.274Z,6.20
2022-08-17T05:46:44.017Z,5.90
2022-08-17T05:49:14.798Z,5.78
2022-08-17T05:51:58.528Z,5.28
2022-08-17T05:54:39.860Z,5.32
2022-08-17T05:57:29.377Z,6.03
2022-08-17T06:00:10.779Z,5.70
2022-08-17T06:02:53.283Z,5.88
2022-08-17T06:05:45.383Z,6.00
2022-08-17T06:08:17.898Z,5.55
2022-08-17T06:11:06.255Z,5.13
2022-08-17T06:14:00.723Z,5.72
2022-08-17T06:16:38.936Z,7.22
2022-08-17T06:19:24.288Z,6.38
2022-08-17T06:21:54.676Z,7.57
2022-08-17T06:25:01.246Z,7.30
2022-08-17T06:27:38.117Z,7.00
2022-08-17T06:30:11.264Z,6.53
2022-08-17T06:32:42.588Z,6.22
2022-08-17T06:35:14.407Z,8.70
2022-08-17T06:40:52.249Z,7.88
2022-08-17T06:43:34.426Z,8.73
2022-08-17T06:46:08.379Z,11.07
2022-08-17T06:49:00.339Z,10.82
2022-08-17T06:51:36.541Z,11.68
2022-08-17T06:54:18.363Z,11.52
2022-08-17T06:56:55.197Z,10.07
2022-08-17T06:59:34.803Z,8.98
2022-08-17T07:02:29.330Z,7.20
2022-08-17T07:05:15.008Z,6.40
2022-08-17T07:08:04.835Z,5.55
2022-08-17T07:10:44.977Z,4.50
2022-08-17T07:13:29.672Z,5.15
2022-08-17T07:16:08.751Z,4.32
2022-08-17T07:18:36.101Z,4.55
2022-08-17T07:21:25.844Z,4.55
2022-08-17T07:24:11.309Z,3.75
2022-08-17T07:27:35.625Z,3.80
2022-08-17T07:30:11.697Z,4.50
2022-08-17T07:33:00.296Z,3.90
2022-08-17T07:35:41.216Z,4.20
2022-08-17T07:38:25.147Z,4.00
2022-08-17T07:41:13.958Z,3.92
2022-08-17T07:43:41.173Z,3.65
2022-08-17T07:46:29.635Z,4.68
2022-08-17T07:49:18.389Z,3.63
2022-08-17T07:51:46.301Z,5.45
2022-08-17T07:54:22.770Z,6.65
2022-08-17T07:56:54.870Z,4.88
2022-08-17T07:59:33.536Z,3.83
2022-08-17T08:02:02.562Z,4.50
2022-08-17T08:05:01.410Z,4.20
2022-08-17T08:07:42.803Z,5.53
2022-08-17T08:10:25.487Z,5.50
2022-08-17T08:13:05.959Z,5.32
2022-08-17T08:15:38.219Z,4.95
2022-08-17T08:18:38.772Z,4.30
2022-08-17T08:21:17.584Z,4.60
2022-08-17T08:23:53.256Z,5.40
2022-08-17T08:26:42.508Z,4.90
2022-08-17T08:29:18.641Z,5.07
2022-08-17T08:31:57.858Z,5.00
2022-08-17T08:35:00.688Z,5.13
2022-08-17T08:37:55.868Z,4.90
2022-08-17T08:40:23.013Z,5.28
2022-08-17T08:43:14.668Z,4.88
2022-08-17T08:46:19.961Z,4.65
2022-08-17T08:49:45.089Z,4.78
2022-08-17T08:52:43.833Z,4.88
2022-08-17T08:55:41.770Z,4.88
2022-08-17T08:58:32.181Z,4.78
2022-08-17T09:01:24.359Z,4.75
2022-08-17T09:04:21.370Z,5.05
2022-08-17T09:07:19.114Z,5.07
2022-08-17T09:10:07.939Z,5.05
2022-08-17T09:13:10.684Z,4.68
2022-08-17T09:15:46.385Z,4.53
2022-08-17T09:19:01.610Z,4.15
2022-08-17T09:21:48.385Z,4.28
2022-08-17T09:24:32.164Z,4.38
2022-08-17T09:27:07.490Z,4.35
2022-08-17T09:29:47.412Z,3.90
2022-08-17T09:32:43.068Z,4.10
2022-08-17T09:35:19.991Z,4.13
2022-08-17T09:38:00.736Z,3.55
2022-08-17T09:40:34.769Z,3.88
2022-08-17T09:43:34.319Z,3.00
2022-08-17T09:46:11.865Z,3.50
2022-08-17T09:48:49.255Z,3.33
2022-08-17T09:51:32.286Z,3.83
2022-08-17T09:54:21.028Z,3.40
2022-08-17T09:57:11.910Z,3.45
2022-08-17T10:00:03.211Z,3.53
2022-08-17T10:03:08.957Z,3.75
2022-08-17T10:06:03.038Z,3.78
2022-08-17T10:08:45.171Z,3.33
2022-08-17T10:11:51.593Z,3.33
2022-08-17T10:14:56.512Z,3.33
2022-08-17T10:18:20.190Z,3.15
2022-08-17T10:21:15.758Z,3.13
2022-08-17T10:24:03.765Z,3.67
2022-08-17T10:26:40.573Z,3.42
2022-08-17T10:29:49.094Z,3.47
2022-08-17T10:32:41.077Z,3.85
2022-08-17T10:35:35.451Z,3.95
2022-08-17T10:38:29.478Z,3.72
2022-08-17T10:40:57.727Z,3.83
2022-08-17T10:43:37.066Z,3.53
2022-08-17T10:46:31.073Z,3.05
2022-08-17T10:49:18.812Z,3.03
2022-08-17T10:51:48.504Z,3.65
2022-08-17T10:54:24.838Z,3.13
2022-08-17T10:56:57.389Z,3.55
2022-08-17T10:59:36.821Z,3.70
2022-08-17T11:02:27.758Z,2.50
2022-08-17T11:05:20.451Z,3.38
2022-08-17T11:12:51.290Z,3.08
2022-08-17T11:15:31.757Z,3.50
2022-08-17T11:18:15.774Z,3.28
2022-08-17T11:21:17.808Z,4.00
2022-08-17T11:24:14.999Z,3.10
2022-08-17T11:26:59.674Z,3.22
2022-08-17T11:30:02.196Z,3.55
2022-08-17T11:32:54.589Z,4.35
2022-08-17T11:35:22.431Z,4.65
2022-08-17T11:38:14.098Z,3.72
2022-08-17T11:40:59.900Z,3.63
2022-08-17T11:44:02.152Z,4.00
2022-08-17T11:46:51.710Z,4.40
2022-08-17T11:49:55.271Z,4.53
2022-08-17T11:52:46.708Z,4.15
2022-08-17T11:55:36.303Z,4.80
2022-08-17T11:58:29.516Z,4.18
2022-08-17T12:01:02.628Z,3.80
2022-08-17T12:03:33.295Z,4.18
2022-08-17T12:06:17.804Z,3.55
2022-08-17T12:09:01.996Z,3.95
2022-08-17T12:11:58.665Z,4.38
2022-08-17T12:14:45.412Z,3.88
2022-08-17T12:17:39.305Z,4.03
2022-08-17T12:20:12.856Z,4.03
2022-08-17T12:23:10.440Z,3.35
2022-08-17T12:25:46.928Z,3.80
2022-08-17T12:28:32.168Z,3.97
2022-08-17T12:31:04.207Z,3.60
2022-08-17T12:33:31.925Z,3.78
2022-08-17T12:36:03.407Z,4.13
2022-08-17T12:38:37.125Z,3.42
2022-08-17T12:41:26.522Z,3.90
2022-08-17T12:44:04.684Z,3.65
2022-08-17T12:46:45.011Z,3.97
2022-08-17T12:49:33.414Z,3.85
2022-08-17T12:52:19.808Z,3.95
2022-08-17T12:54:59.686Z,3.90
2022-08-17T12:57:43.907Z,3.22
2022-08-17T13:00:20.739Z,4.22
2022-08-17T13:02:52.831Z,3.70
2022-08-17T13:05:36.932Z,3.83
2022-08-17T13:08:21.483Z,4.10
2022-08-17T13:11:14.951Z,3.83
2022-08-17T13:13:44.885Z,4.00
2022-08-17T13:16:12.042Z,3.63
2022-08-17T13:18:54.086Z,3.47
2022-08-17T13:21:27.104Z,3.92
2022-08-17T13:24:11.231Z,4.00
2022-08-17T13:26:38.411Z,3.92
2022-08-17T13:29:08.519Z,4.80
2022-08-17T13:31:52.187Z,3.78
2022-08-17T13:34:24.141Z,3.58
2022-08-17T13:37:28.750Z,4.25
2022-08-17T13:39:57.852Z,3.65
2022-08-17T13:42:52.381Z,3.85
2022-08-17T13:45:36.191Z,3.35
2022-08-17T13:48:17.354Z,3.63
2022-08-17T13:50:56.563Z,3.58
2022-08-17T13:53:50.740Z,3.58
2022-08-17T13:56:38.732Z,3.70
2022-08-17T13:59:08.949Z,3.90
2022-08-17T14:01:43.828Z,3.42
2022-08-17T14:04:25.781Z,3.58
2022-08-17T14:07:16.190Z,3.67
2022-08-17T14:09:54.638Z,3.35
2022-08-17T14:12:27.015Z,4.00
2022-08-17T14:14:56.554Z,3.42
2022-08-17T14:17:25.511Z,3.90
2022-08-17T14:19:53.205Z,4.07
2022-08-17T14:22:25.893Z,4.13
2022-08-17T14:24:54.893Z,3.78
2022-08-17T14:27:22.441Z,3.80
2022-08-17T14:29:49.749Z,3.97
2022-08-17T14:32:25.022Z,3.88
2022-08-17T14:34:52.764Z,4.75
2022-08-17T14:37:21.406Z,3.95
2022-08-17T14:39:48.737Z,3.50
2022-08-17T14:42:16.627Z,3.95
2022-08-17T14:44:43.783Z,4.32
2022-08-17T14:47:15.159Z,4.40
2022-08-17T14:49:42.897Z,3.53
2022-08-17T14:52:13.781Z,3.70
2022-08-17T14:54:45.569Z,4.25
2022-08-17T14:57:25.242Z,4.32
2022-08-17T15:00:01.578Z,3.90
2022-08-17T15:02:30.900Z,4.38
2022-08-17T15:05:00.991Z,4.15
2022-08-17T15:07:30.818Z,3.80
2022-08-17T15:10:00.619Z,3.90
2022-08-17T15:12:32.671Z,3.88
2022-08-17T15:17:44.485Z,4.20
2022-08-17T15:20:16.336Z,4.13
2022-08-17T15:22:49.985Z,4.38
2022-08-17T15:28:23.315Z,3.97
2022-08-17T15:30:52.159Z,3.92
2022-08-17T15:33:24.268Z,3.17
2022-08-17T15:35:52.382Z,4.53
2022-08-17T15:38:19.888Z,4.07
2022-08-17T15:40:49.879Z,3.92
2022-08-17T15:43:27.660Z,3.95
2022-08-17T15:46:05.569Z,3.88
2022-08-17T15:48:44.133Z,3.83
2022-08-17T15:51:19.851Z,4.18
2022-08-17T15:54:18.779Z,4.63
2022-08-17T15:56:46.683Z,4.25
2022-08-17T15:59:14.066Z,3.67
2022-08-17T16:03:01.512Z,4.15
2022-08-17T16:04:30.763Z,3.90
2022-08-17T16:06:59.471Z,3.88
2022-08-17T16:09:27.119Z,3.38
2022-08-17T16:11:56.262Z,3.55
2022-08-17T16:14:30.261Z,3.70
2022-08-17T16:17:00.917Z,3.78
2022-08-17T16:19:28.251Z,3.97
2022-08-17T16:21:55.443Z,3.67
2022-08-17T16:24:22.609Z,3.60
2022-08-17T16:29:54.212Z,4.38
2022-08-17T16:32:31.321Z,3.63
2022-08-17T16:35:11.190Z,4.15
2022-08-17T16:37:45.380Z,3.58
2022-08-17T16:40:16.144Z,4.05
2022-08-17T16:42:45.523Z,3.83
2022-08-17T16:45:22.129Z,4.40
2022-08-17T16:47:50.286Z,4.20
2022-08-17T16:50:23.964Z,3.85
2022-08-17T16:52:51.860Z,4.07
2022-08-17T16:55:22.499Z,3.65
2022-08-17T16:57:50.883Z,4.35
2022-08-17T17:00:19.703Z,4.63
2022-08-17T17:02:50.882Z,4.05
2022-08-17T17:05:48.457Z,3.88
2022-08-17T17:08:26.047Z,3.90
2022-08-17T17:13:32.492Z,3.45
2022-08-17T17:16:11.347Z,4.15
2022-08-17T17:19:02.812Z,4.40
2022-08-17T17:21:53.438Z,3.63
2022-08-17T17:24:49.983Z,3.97
2022-08-17T17:27:59.573Z,4.65
2022-08-17T17:30:38.758Z,4.25
2022-08-17T17:33:19.862Z,3.60
2022-08-17T17:35:55.830Z,3.97
2022-08-17T17:38:40.169Z,5.10
2022-08-17T17:41:18.102Z,4.00
2022-08-17T17:43:52.968Z,3.92
2022-08-17T17:46:33.543Z,4.43
2022-08-17T17:49:00.926Z,4.63
2022-08-17T17:52:06.281Z,4.55
2022-08-17T17:54:49.124Z,4.43
2022-08-17T17:57:29.317Z,4.95
2022-08-17T18:00:16.243Z,4.50
2022-08-17T18:03:17.356Z,4.70
2022-08-17T18:06:10.313Z,4.20
2022-08-17T18:11:37.267Z,4.00
2022-08-17T18:14:38.856Z,4.53
2022-08-17T18:17:06.732Z,4.43
2022-08-17T18:19:33.925Z,3.90
2022-08-17T18:22:13.109Z,4.25
2022-08-17T18:24:44.509Z,4.65
2022-08-17T18:27:36.795Z,5.13
2022-08-17T18:30:12.849Z,3.70
2022-08-17T18:32:42.763Z,3.95
2022-08-17T18:35:09.881Z,4.47
2022-08-17T18:37:56.595Z,4.55
2022-08-17T18:40:30.984Z,4.72
2022-08-17T18:43:00.965Z,4.47
2022-08-17T18:45:38.848Z,4.78
2022-08-17T18:48:37.492Z,4.40
2022-08-17T18:51:41.482Z,4.55
2022-08-17T18:54:18.837Z,4.45
2022-08-17T18:57:00.139Z,4.72
2022-08-17T18:59:44.294Z,5.35
2022-08-17T19:02:45.314Z,5.00
2022-08-17T19:05:13.662Z,5.00
2022-08-17T19:07:47.752Z,4.80
2022-08-17T19:10:19.954Z,5.13
2022-08-17T19:13:13.768Z,5.20
2022-08-17T19:16:07.770Z,4.40
2022-08-17T19:18:43.772Z,4.68
2022-08-17T19:21:30.688Z,4.68
2022-08-17T19:24:11.638Z,4.18
2022-08-17T19:26:55.550Z,4.85
2022-08-17T19:29:40.578Z,4.97
2022-08-17T19:32:10.880Z,4.90
2022-08-17T19:34:39.761Z,4.80
2022-08-17T19:37:37.375Z,4.53
2022-08-17T19:40:50.994Z,4.82
2022-08-17T19:43:51.908Z,5.30
2022-08-17T19:46:39.278Z,4.72
2022-08-17T19:49:40.833Z,4.85
2022-08-17T19:52:43.037Z,4.70
2022-08-17T19:55:48.638Z,4.57
2022-08-17T19:58:44.891Z,4.53
2022-08-17T20:01:19.363Z,4.88
2022-08-17T20:03:55.766Z,5.15
2022-08-17T20:06:25.140Z,5.25
2022-08-17T20:09:21.288Z,5.47
2022-08-17T20:11:55.598Z,4.88
2022-08-17T20:14:33.167Z,4.80
2022-08-17T20:17:03.010Z,5.65
2022-08-17T20:19:45.751Z,6.40
2022-08-17T20:22:26.864Z,4.78
2022-08-17T20:25:29.839Z,4.72
2022-08-17T20:28:06.732Z,5.80
2022-08-17T20:30:42.555Z,5.85
2022-08-17T20:33:33.823Z,5.53
2022-08-17T20:36:13.181Z,5.18
2022-08-17T20:38:58.435Z,5.10
2022-08-17T20:41:31.010Z,5.30
2022-08-17T20:43:59.073Z,5.15
2022-08-17T20:46:40.916Z,4.97
2022-08-17T20:49:11.126Z,4.65
2022-08-17T20:52:04.300Z,5.85
2022-08-17T20:54:51.240Z,10.35
2022-08-17T20:57:33.635Z,7.50
2022-08-17T21:00:30.278Z,7.63
2022-08-17T21:03:23.352Z,5.25
2022-08-17T21:08:54.673Z,4.85
2022-08-17T21:14:58.212Z,5.38
2022-08-17T21:17:26.563Z,4.97
2022-08-17T21:20:10.776Z,5.35
2022-08-17T21:22:58.878Z,5.25
2022-08-17T21:26:04.643Z,7.40
2022-08-17T21:29:00.389Z,4.80
2022-08-17T21:31:35.775Z,5.07
2022-08-17T21:34:21.046Z,5.50
2022-08-17T21:36:48.794Z,4.97
2022-08-17T21:39:33.406Z,5.43
2022-08-17T21:42:01.585Z,5.53
2022-08-17T21:44:38.127Z,5.93
2022-08-17T21:47:25.012Z,5.30
2022-08-17T21:49:53.263Z,5.40
2022-08-17T21:52:23.049Z,6.20
2022-08-17T21:54:58.733Z,5.93
2022-08-17T21:57:29.136Z,5.53
2022-08-17T22:00:01.881Z,6.43
2022-08-17T22:02:34.929Z,6.13
2022-08-17T22:05:09.380Z,6.15
2022-08-17T22:07:53.324Z,8.05
2022-08-17T22:10:32.620Z,6.78
2022-08-17T22:13:03.816Z,7.32
2022-08-17T22:15:31.271Z,6.93
2022-08-17T22:18:03.408Z,6.47
2022-08-17T22:20:30.759Z,6.25
2022-08-17T22:23:18.966Z,6.88
2022-08-17T22:26:06.012Z,7.22
2022-08-17T22:28:40.282Z,6.80
2022-08-17T22:31:14.444Z,24.80
2022-08-17T22:33:57.840Z,21.13
2022-08-17T22:36:35.404Z,19.05
2022-08-17T22:39:08.672Z,15.63
2022-08-17T22:41:52.143Z,12.30
2022-08-17T22:44:29.838Z,8.13
2022-08-17T22:47:11.507Z,7.97
2022-08-17T22:50:01.173Z,7.57
2022-08-17T22:53:01.383Z,6.78
2022-08-17T22:55:50.555Z,7.15
2022-08-17T22:58:43.136Z,7.03
2022-08-17T23:01:31.822Z,5.95
2022-08-17T23:04:06.043Z,6.00
2022-08-17T23:06:35.086Z,6.35
2022-08-17T23:09:04.595Z,6.90
2022-08-17T23:11:49.908Z,6.20
2022-08-17T23:14:20.031Z,6.20
2022-08-17T23:16:48.903Z,6.32
2022-08-17T23:19:19.611Z,6.10
2022-08-17T23:21:52.832Z,5.65
2022-08-17T23:24:25.552Z,6.40
2022-08-17T23:29:21.725Z,6.20
2022-08-17T23:31:51.215Z,5.90
2022-08-17T23:34:18.902Z,5.88
2022-08-17T23:36:51.295Z,6.10
2022-08-17T23:39:27.828Z,6.07
2022-08-17T23:41:58.325Z,6.18
2022-08-17T23:44:26.787Z,7.00
2022-08-17T23:46:54.796Z,6.45
2022-08-17T23:49:23.690Z,6.43
2022-08-17T23:51:53.860Z,6.10
2022-08-17T23:54:37.682Z,6.05
2022-08-17T23:57:05.138Z,6.57
2022-08-17T23:59:34.072Z,7.15
