createdAt,value
2023-01-07T00:01:35.947Z,18.90
2023-01-07T00:04:04.419Z,26.37
2023-01-07T00:06:34.210Z,19.67
2023-01-07T00:09:02.070Z,13.57
2023-01-07T00:11:36.905Z,17.57
2023-01-07T00:14:04.994Z,16.47
2023-01-07T00:16:33.488Z,21.93
2023-01-07T00:19:01.231Z,23.80
2023-01-07T00:21:28.424Z,17.47
2023-01-07T00:23:56.919Z,15.87
2023-01-07T00:26:25.632Z,18.03
2023-01-07T00:28:53.742Z,20.57
2023-01-07T00:31:26.030Z,31.03
2023-01-07T00:33:58.952Z,35.87
2023-01-07T00:36:34.267Z,28.60
2023-01-07T00:39:03.831Z,33.30
2023-01-07T00:41:31.345Z,58.33
2023-01-07T00:43:58.173Z,36.73
2023-01-07T00:46:25.448Z,17.60
2023-01-07T00:48:51.680Z,14.40
2023-01-07T00:51:19.368Z,12.77
2023-01-07T00:53:46.290Z,14.37
2023-01-07T00:56:14.883Z,16.43
2023-01-07T00:58:41.530Z,22.40
2023-01-07T01:01:10.154Z,25.73
2023-01-07T01:03:37.694Z,19.77
2023-01-07T01:06:07.237Z,16.80
2023-01-07T01:08:33.868Z,17.00
2023-01-07T01:11:06.110Z,20.30
2023-01-07T01:13:33.388Z,32.90
2023-01-07T01:16:00.626Z,28.70
2023-01-07T01:18:27.317Z,26.87
2023-01-07T01:20:54.330Z,24.57
2023-01-07T01:23:21.193Z,16.97
2023-01-07T01:25:47.952Z,13.93
2023-01-07T01:28:14.437Z,13.63
2023-01-07T01:30:41.435Z,11.27
2023-01-07T01:33:09.207Z,10.67
2023-01-07T01:35:39.802Z,10.40
2023-01-07T01:38:06.396Z,7.93
2023-01-07T01:40:33.578Z,7.30
2023-01-07T01:43:00.170Z,7.30
2023-01-07T01:45:28.049Z,7.23
2023-01-07T01:48:03.736Z,7.87
2023-01-07T01:50:40.983Z,8.60
2023-01-07T01:53:11.961Z,8.37
2023-01-07T01:56:13.736Z,6.10
2023-01-07T01:58:44.717Z,7.33
2023-01-07T02:01:12.322Z,7.43
2023-01-07T02:03:39.314Z,8.47
2023-01-07T02:06:12.389Z,6.23
2023-01-07T02:08:38.771Z,5.67
2023-01-07T02:11:22.288Z,6.67
2023-01-07T02:13:54.568Z,7.20
2023-01-07T02:16:37.614Z,9.00
2023-01-07T02:19:52.135Z,10.50
2023-01-07T02:22:43.391Z,10.27
2023-01-07T02:25:41.306Z,9.13
2023-01-07T02:28:32.843Z,10.83
2023-01-07T02:31:05.179Z,8.23
2023-01-07T02:33:49.999Z,8.33
2023-01-07T02:36:30.527Z,11.33
2023-01-07T02:39:21.445Z,23.37
2023-01-07T02:41:57.465Z,17.60
2023-01-07T02:44:41.199Z,18.80
2023-01-07T02:47:18.717Z,27.23
2023-01-07T02:49:48.773Z,18.43
2023-01-07T02:52:22.555Z,14.37
2023-01-07T02:55:01.120Z,10.90
2023-01-07T02:57:36.539Z,10.83
2023-01-07T03:00:15.319Z,9.37
2023-01-07T03:03:02.309Z,9.83
2023-01-07T03:06:04.786Z,10.90
2023-01-07T03:08:40.124Z,9.80
2023-01-07T03:11:09.396Z,10.63
2023-01-07T03:13:54.628Z,7.37
2023-01-07T03:16:33.329Z,9.87
2023-01-07T03:19:03.260Z,8.03
2023-01-07T03:21:32.181Z,7.73
2023-01-07T03:24:00.505Z,8.33
2023-01-07T03:26:55.837Z,9.10
2023-01-07T03:29:22.609Z,10.80
2023-01-07T03:32:04.671Z,9.07
2023-01-07T03:34:33.223Z,8.73
2023-01-07T03:37:04.662Z,8.70
2023-01-07T03:39:34.340Z,9.23
2023-01-07T03:42:30.035Z,10.47
2023-01-07T03:44:57.415Z,9.00
2023-01-07T03:47:27.621Z,7.77
2023-01-07T03:49:53.906Z,8.23
2023-01-07T03:52:20.665Z,7.00
2023-01-07T03:54:47.055Z,7.73
2023-01-07T03:57:14.474Z,6.80
2023-01-07T03:59:40.734Z,8.87
2023-01-07T04:02:07.405Z,10.00
2023-01-07T04:04:34.531Z,9.53
2023-01-07T04:07:01.186Z,7.83
2023-01-07T04:09:27.497Z,6.47
2023-01-07T04:11:54.154Z,8.20
2023-01-07T04:14:20.541Z,9.87
2023-01-07T04:16:50.337Z,7.23
2023-01-07T04:19:17.472Z,6.77
2023-01-07T04:21:43.987Z,8.37
2023-01-07T04:24:10.243Z,6.97
2023-01-07T04:26:37.048Z,9.03
2023-01-07T04:29:03.237Z,6.17
2023-01-07T04:31:30.416Z,6.87
2023-01-07T04:33:57.276Z,7.10
2023-01-07T04:36:24.677Z,7.37
2023-01-07T04:38:50.922Z,8.07
2023-01-07T04:41:17.397Z,6.77
2023-01-07T04:43:43.685Z,7.90
2023-01-07T04:46:10.315Z,8.27
2023-01-07T04:48:36.999Z,7.23
2023-01-07T04:51:04.401Z,7.47
2023-01-07T04:53:31.985Z,6.17
2023-01-07T04:55:59.533Z,6.50
2023-01-07T04:58:26.577Z,7.60
2023-01-07T05:00:56.814Z,7.40
2023-01-07T05:03:23.311Z,7.30
2023-01-07T05:05:49.828Z,7.33
2023-01-07T05:08:17.242Z,6.93
2023-01-07T05:10:43.838Z,8.17
2023-01-07T05:13:21.698Z,6.70
2023-01-07T05:15:48.839Z,6.93
2023-01-07T05:18:16.205Z,7.60
2023-01-07T05:20:43.129Z,7.87
2023-01-07T05:23:09.708Z,7.97
2023-01-07T05:25:36.905Z,7.57
2023-01-07T05:28:03.274Z,6.60
2023-01-07T05:30:34.331Z,6.47
2023-01-07T05:33:02.049Z,7.00
2023-01-07T05:35:28.661Z,5.87
2023-01-07T05:37:55.223Z,6.07
2023-01-07T05:40:23.005Z,7.83
2023-01-07T05:42:49.285Z,7.47
2023-01-07T05:45:15.942Z,7.93
2023-01-07T05:47:42.888Z,8.17
2023-01-07T05:50:09.524Z,7.63
2023-01-07T05:52:36.092Z,9.03
2023-01-07T05:55:03.156Z,10.67
2023-01-07T05:57:29.403Z,11.70
2023-01-07T05:59:55.997Z,14.87
2023-01-07T06:02:22.247Z,14.37
2023-01-07T06:04:49.184Z,14.07
2023-01-07T06:07:15.485Z,15.50
2023-01-07T06:09:41.995Z,18.33
2023-01-07T06:12:08.157Z,14.73
2023-01-07T06:14:34.676Z,9.63
2023-01-07T06:17:00.966Z,9.97
2023-01-07T06:19:27.638Z,9.63
2023-01-07T06:21:53.801Z,7.60
2023-01-07T06:24:20.266Z,8.53
2023-01-07T06:26:46.512Z,14.60
2023-01-07T06:29:13.245Z,13.80
2023-01-07T06:31:39.484Z,12.53
2023-01-07T06:34:06.050Z,13.97
2023-01-07T06:36:32.281Z,14.73
2023-01-07T06:38:58.808Z,12.03
2023-01-07T06:41:25.337Z,12.53
2023-01-07T06:43:52.137Z,11.07
2023-01-07T06:46:18.476Z,9.90
2023-01-07T06:48:45.100Z,10.73
2023-01-07T06:51:11.352Z,13.97
2023-01-07T06:53:37.894Z,9.40
2023-01-07T06:56:04.383Z,13.33
2023-01-07T06:58:30.995Z,11.53
2023-01-07T07:01:02.914Z,10.10
2023-01-07T07:03:29.499Z,11.67
2023-01-07T07:05:55.661Z,10.27
2023-01-07T07:08:22.230Z,11.67
2023-01-07T07:10:48.384Z,10.33
2023-01-07T07:13:14.869Z,10.87
2023-01-07T07:15:41.134Z,11.70
2023-01-07T07:18:07.792Z,9.03
2023-01-07T07:20:34.313Z,12.17
2023-01-07T07:23:01.739Z,11.57
2023-01-07T07:25:28.070Z,11.20
2023-01-07T07:27:55.016Z,12.87
2023-01-07T07:30:21.489Z,9.43
2023-01-07T07:33:08.318Z,7.83
2023-01-07T07:35:34.840Z,9.07
2023-01-07T07:38:01.417Z,12.60
2023-01-07T07:40:27.745Z,15.70
2023-01-07T07:43:11.024Z,13.57
2023-01-07T07:45:40.393Z,14.80
2023-01-07T07:48:08.303Z,17.97
2023-01-07T07:50:35.621Z,12.97
2023-01-07T07:53:02.514Z,18.07
2023-01-07T07:55:28.792Z,12.97
2023-01-07T07:57:57.622Z,13.37
2023-01-07T08:00:24.316Z,10.17
2023-01-07T08:02:51.147Z,8.90
2023-01-07T08:05:18.255Z,9.27
2023-01-07T08:07:45.004Z,9.77
2023-01-07T08:10:11.546Z,8.53
2023-01-07T08:12:39.083Z,10.47
2023-01-07T08:15:07.506Z,8.10
2023-01-07T08:17:35.694Z,8.70
2023-01-07T08:20:03.870Z,9.97
2023-01-07T08:22:30.815Z,11.60
2023-01-07T08:24:57.371Z,13.13
2023-01-07T08:27:27.201Z,12.00
2023-01-07T08:29:54.718Z,17.83
2023-01-07T08:32:21.558Z,304.20
2023-01-07T08:34:48.057Z,17.67
2023-01-07T08:37:15.158Z,40.93
2023-01-07T08:39:41.352Z,14.73
2023-01-07T08:42:07.887Z,16.23
2023-01-07T08:44:34.213Z,12.07
2023-01-07T08:47:00.950Z,10.87
2023-01-07T08:49:27.319Z,12.77
2023-01-07T08:51:53.925Z,11.50
2023-01-07T08:54:20.344Z,10.53
2023-01-07T08:56:47.137Z,10.07
2023-01-07T08:59:13.706Z,10.07
2023-01-07T09:01:40.473Z,9.87
2023-01-07T09:04:06.867Z,9.10
2023-01-07T09:06:33.488Z,9.23
2023-01-07T09:08:59.744Z,10.37
2023-01-07T09:11:26.438Z,9.93
2023-01-07T09:13:52.998Z,9.77
2023-01-07T09:16:19.714Z,13.53
2023-01-07T09:18:46.049Z,13.90
2023-01-07T09:21:12.528Z,18.50
2023-01-07T09:23:39.691Z,14.00
2023-01-07T09:26:06.905Z,12.17
2023-01-07T09:28:33.178Z,14.63
2023-01-07T09:31:00.166Z,11.67
2023-01-07T09:33:26.515Z,12.30
2023-01-07T09:35:53.213Z,11.43
2023-01-07T09:38:19.360Z,10.57
2023-01-07T09:40:46.069Z,11.97
2023-01-07T09:44:00.152Z,12.03
2023-01-07T09:46:30.086Z,10.57
2023-01-07T09:49:03.579Z,10.27
2023-01-07T09:51:35.672Z,10.37
2023-01-07T09:54:04.521Z,11.63
2023-01-07T09:56:36.644Z,15.50
2023-01-07T09:59:06.540Z,10.67
2023-01-07T10:02:05.487Z,10.70
2023-01-07T10:04:44.682Z,12.17
2023-01-07T10:07:23.191Z,11.70
2023-01-07T10:10:08.156Z,19.27
2023-01-07T10:12:59.203Z,31.93
2023-01-07T10:15:40.888Z,31.47
2023-01-07T10:18:16.912Z,19.37
2023-01-07T10:21:26.951Z,13.40
2023-01-07T10:24:02.761Z,19.10
2023-01-07T10:26:40.499Z,11.57
2023-01-07T10:29:24.313Z,9.67
2023-01-07T10:31:54.394Z,11.80
2023-01-07T10:34:37.889Z,23.63
2023-01-07T10:37:26.954Z,15.10
2023-01-07T10:40:11.829Z,11.37
2023-01-07T10:42:57.166Z,11.77
2023-01-07T10:46:05.184Z,12.27
2023-01-07T10:49:15.299Z,18.87
2023-01-07T10:51:56.410Z,13.60
2023-01-07T10:54:28.966Z,11.77
2023-01-07T10:57:05.314Z,10.10
2023-01-07T10:59:32.449Z,9.53
2023-01-07T11:02:00.341Z,10.47
2023-01-07T11:04:26.907Z,17.70
2023-01-07T11:07:05.287Z,12.63
2023-01-07T11:09:34.486Z,21.47
2023-01-07T11:12:16.852Z,17.13
2023-01-07T11:14:43.973Z,12.30
2023-01-07T11:17:23.460Z,9.43
2023-01-07T11:19:53.500Z,9.53
2023-01-07T11:22:26.048Z,10.23
2023-01-07T11:24:53.868Z,10.03
2023-01-07T11:27:24.496Z,9.67
2023-01-07T11:30:03.324Z,8.80
2023-01-07T11:32:34.474Z,10.17
2023-01-07T11:35:06.259Z,34.73
2023-01-07T11:37:34.398Z,23.73
2023-01-07T11:40:15.631Z,14.57
2023-01-07T11:42:59.562Z,10.30
2023-01-07T11:45:32.285Z,10.23
2023-01-07T11:48:08.822Z,12.63
2023-01-07T11:50:38.011Z,11.13
2023-01-07T11:53:30.599Z,11.33
2023-01-07T11:55:57.083Z,11.53
2023-01-07T11:58:29.724Z,9.70
2023-01-07T12:01:12.082Z,12.40
2023-01-07T12:03:59.611Z,11.43
2023-01-07T12:06:32.322Z,15.17
2023-01-07T12:09:20.209Z,11.97
2023-01-07T12:11:46.894Z,13.03
2023-01-07T12:14:16.208Z,12.60
2023-01-07T12:16:44.590Z,13.60
2023-01-07T12:19:32.206Z,9.77
2023-01-07T12:22:23.021Z,10.93
2023-01-07T12:24:55.507Z,11.27
2023-01-07T12:27:47.807Z,14.90
2023-01-07T12:30:20.304Z,12.07
2023-01-07T12:33:10.899Z,11.17
2023-01-07T12:35:42.397Z,7.50
2023-01-07T12:38:47.286Z,9.27
2023-01-07T12:41:20.072Z,10.07
2023-01-07T12:43:59.025Z,7.93
2023-01-07T12:46:32.306Z,8.77
2023-01-07T12:49:16.145Z,9.27
2023-01-07T12:52:00.484Z,8.90
2023-01-07T12:54:51.801Z,9.13
2023-01-07T12:57:23.681Z,6.60
2023-01-07T13:00:01.069Z,9.50
2023-01-07T13:02:35.385Z,6.87
2023-01-07T13:05:20.835Z,8.47
2023-01-07T13:08:04.085Z,10.23
2023-01-07T13:10:30.527Z,8.63
2023-01-07T13:13:02.424Z,10.97
2023-01-07T13:15:32.981Z,9.90
2023-01-07T13:18:10.365Z,10.73
2023-01-07T13:20:42.393Z,8.57
2023-01-07T13:23:20.154Z,9.80
2023-01-07T13:26:25.496Z,10.13
2023-01-07T13:29:07.583Z,9.00
2023-01-07T13:31:43.194Z,9.73
2023-01-07T13:34:24.967Z,9.10
2023-01-07T13:37:08.205Z,9.13
2023-01-07T13:40:08.953Z,10.13
2023-01-07T13:42:48.531Z,10.33
2023-01-07T13:45:30.432Z,9.87
2023-01-07T13:47:59.927Z,7.83
2023-01-07T13:50:57.101Z,12.77
2023-01-07T13:53:26.463Z,14.73
2023-01-07T13:56:15.939Z,11.60
2023-01-07T13:58:46.139Z,10.47
2023-01-07T14:01:32.156Z,13.90
2023-01-07T14:04:06.348Z,10.27
2023-01-07T14:06:38.392Z,12.00
2023-01-07T14:09:04.782Z,14.63
2023-01-07T14:11:43.673Z,18.73
2023-01-07T14:14:18.731Z,17.37
2023-01-07T14:17:17.787Z,16.07
2023-01-07T14:19:55.018Z,20.77
2023-01-07T14:22:57.382Z,14.40
2023-01-07T14:26:01.727Z,13.27
2023-01-07T14:28:59.069Z,13.23
2023-01-07T14:31:28.738Z,11.87
2023-01-07T14:34:04.229Z,13.73
2023-01-07T14:37:07.732Z,15.77
2023-01-07T14:39:39.799Z,15.60
2023-01-07T14:42:18.070Z,14.70
2023-01-07T14:44:49.361Z,15.60
2023-01-07T14:47:40.397Z,13.30
2023-01-07T14:50:19.605Z,11.47
2023-01-07T14:53:16.638Z,13.33
2023-01-07T14:56:01.788Z,14.13
2023-01-07T14:59:10.863Z,19.03
2023-01-07T15:01:59.637Z,46.50
2023-01-07T15:05:01.936Z,51.07
2023-01-07T15:07:36.003Z,30.37
2023-01-07T15:10:41.454Z,28.30
2023-01-07T15:13:35.510Z,25.33
2023-01-07T15:16:06.630Z,27.67
2023-01-07T15:18:53.073Z,27.23
2023-01-07T15:21:54.279Z,24.80
2023-01-07T15:24:43.163Z,37.53
2023-01-07T15:27:15.613Z,37.40
2023-01-07T15:29:45.319Z,29.13
2023-01-07T15:32:58.404Z,21.27
2023-01-07T15:35:32.572Z,35.43
2023-01-07T15:38:02.177Z,27.27
2023-01-07T15:40:28.867Z,59.00
2023-01-07T15:42:57.133Z,35.43
2023-01-07T15:45:27.047Z,30.97
2023-01-07T15:48:11.099Z,27.87
2023-01-07T15:50:40.213Z,22.10
2023-01-07T15:53:12.550Z,18.97
2023-01-07T15:55:49.709Z,18.43
2023-01-07T15:58:19.997Z,16.87
2023-01-07T16:00:55.558Z,21.00
2023-01-07T16:03:21.953Z,22.30
2023-01-07T16:05:49.088Z,22.37
2023-01-07T16:08:18.020Z,34.60
2023-01-07T16:10:58.513Z,47.73
2023-01-07T16:13:25.356Z,37.03
2023-01-07T16:15:55.365Z,30.53
2023-01-07T16:18:25.813Z,31.53
2023-01-07T16:21:04.584Z,27.47
2023-01-07T16:23:32.971Z,29.63
2023-01-07T16:26:16.881Z,28.83
2023-01-07T16:28:57.731Z,28.67
2023-01-07T16:31:27.200Z,35.07
2023-01-07T16:33:56.065Z,31.67
2023-01-07T16:36:43.552Z,28.73
2023-01-07T16:39:24.108Z,22.90
2023-01-07T16:42:11.535Z,20.07
2023-01-07T16:44:44.168Z,22.30
2023-01-07T16:47:25.788Z,20.27
2023-01-07T16:49:58.304Z,21.40
2023-01-07T16:52:32.607Z,24.17
2023-01-07T16:54:59.622Z,19.80
2023-01-07T16:57:32.868Z,21.47
2023-01-07T17:00:03.615Z,25.47
2023-01-07T17:02:42.200Z,25.53
2023-01-07T17:05:19.592Z,22.37
2023-01-07T17:07:50.848Z,21.33
2023-01-07T17:10:35.077Z,26.53
2023-01-07T17:13:06.070Z,22.90
2023-01-07T17:15:40.727Z,22.47
2023-01-07T17:18:10.960Z,24.73
2023-01-07T17:20:51.664Z,25.57
2023-01-07T17:23:24.575Z,32.90
2023-01-07T17:26:17.991Z,30.97
2023-01-07T17:28:52.912Z,39.00
2023-01-07T17:31:20.584Z,27.20
2023-01-07T17:33:47.487Z,31.40
2023-01-07T17:36:19.101Z,45.17
2023-01-07T17:38:46.482Z,47.60
2023-01-07T17:41:37.084Z,36.33
2023-01-07T17:44:10.887Z,32.20
2023-01-07T17:46:41.171Z,43.03
2023-01-07T17:49:20.026Z,31.57
2023-01-07T17:51:48.196Z,38.30
2023-01-07T17:54:26.795Z,34.73
2023-01-07T17:56:53.560Z,32.97
2023-01-07T17:59:23.462Z,30.73
2023-01-07T18:01:52.738Z,30.80
2023-01-07T18:04:20.779Z,29.03
2023-01-07T18:06:47.612Z,32.23
2023-01-07T18:09:17.513Z,31.30
2023-01-07T18:12:04.315Z,33.20
2023-01-07T18:14:31.984Z,32.77
2023-01-07T18:16:58.659Z,39.23
2023-01-07T18:19:25.702Z,35.07
2023-01-07T18:21:52.356Z,45.87
2023-01-07T18:24:20.671Z,41.40
2023-01-07T18:26:47.581Z,59.43
2023-01-07T18:29:14.603Z,145.83
2023-01-07T18:31:43.440Z,135.60
2023-01-07T18:34:12.880Z,144.13
2023-01-07T18:36:39.497Z,149.27
2023-01-07T18:39:09.282Z,63.50
2023-01-07T18:41:38.878Z,56.17
2023-01-07T18:44:05.686Z,54.83
2023-01-07T18:46:32.433Z,40.47
2023-01-07T18:48:59.611Z,42.17
2023-01-07T18:51:26.293Z,44.40
2023-01-07T18:53:53.322Z,63.70
2023-01-07T18:56:19.640Z,43.77
2023-01-07T18:58:46.812Z,57.80
2023-01-07T19:01:13.761Z,44.70
2023-01-07T19:03:40.926Z,76.87
2023-01-07T19:06:09.039Z,111.23
2023-01-07T19:08:37.020Z,90.83
2023-01-07T19:11:08.631Z,92.30
2023-01-07T19:13:35.756Z,114.67
2023-01-07T19:16:10.242Z,52.50
2023-01-07T19:18:37.684Z,39.37
2023-01-07T19:21:05.958Z,37.47
2023-01-07T19:23:33.063Z,44.87
2023-01-07T19:26:05.847Z,38.90
2023-01-07T19:28:33.450Z,45.77
2023-01-07T19:31:04.915Z,61.30
2023-01-07T19:33:32.482Z,82.10
2023-01-07T19:36:11.336Z,53.63
2023-01-07T19:38:44.054Z,48.00
2023-01-07T19:41:13.542Z,46.80
2023-01-07T19:43:40.933Z,48.07
2023-01-07T19:46:09.268Z,42.47
2023-01-07T19:48:36.030Z,38.93
2023-01-07T19:51:04.536Z,50.17
2023-01-07T19:53:32.388Z,37.83
2023-01-07T19:56:00.651Z,36.50
2023-01-07T19:58:28.503Z,55.80
2023-01-07T20:01:00.652Z,68.50
2023-01-07T20:03:31.124Z,89.17
2023-01-07T20:06:06.210Z,78.03
2023-01-07T20:08:33.849Z,58.50
2023-01-07T20:11:01.005Z,104.77
2023-01-07T20:13:29.983Z,47.47
2023-01-07T20:16:02.068Z,43.30
2023-01-07T20:18:29.080Z,47.60
2023-01-07T20:21:16.558Z,37.97
2023-01-07T20:23:53.065Z,40.57
2023-01-07T20:26:23.103Z,43.67
2023-01-07T20:28:50.154Z,36.63
2023-01-07T20:31:18.716Z,37.53
2023-01-07T20:33:57.849Z,36.77
2023-01-07T20:36:29.915Z,33.03
2023-01-07T20:39:04.619Z,27.13
2023-01-07T20:41:32.797Z,30.30
2023-01-07T20:44:01.890Z,28.70
2023-01-07T20:46:30.034Z,28.13
2023-01-07T20:48:59.484Z,25.90
2023-01-07T20:51:27.168Z,26.40
2023-01-07T20:53:54.766Z,26.27
2023-01-07T20:56:22.948Z,27.80
2023-01-07T20:58:50.664Z,29.23
2023-01-07T21:01:20.299Z,24.47
2023-01-07T21:03:48.128Z,26.27
2023-01-07T21:06:19.925Z,27.43
2023-01-07T21:08:48.404Z,27.93
2023-01-07T21:11:17.929Z,26.17
2023-01-07T21:13:45.216Z,25.43
2023-01-07T21:16:13.381Z,25.27
2023-01-07T21:18:40.789Z,24.77
2023-01-07T21:21:15.156Z,27.37
2023-01-07T21:23:43.080Z,22.80
2023-01-07T21:26:12.296Z,24.30
2023-01-07T21:28:39.772Z,23.73
2023-01-07T21:31:10.709Z,23.90
2023-01-07T21:33:39.263Z,24.40
2023-01-07T21:36:18.485Z,19.90
2023-01-07T21:38:46.272Z,21.63
2023-01-07T21:41:15.892Z,24.33
2023-01-07T21:43:43.761Z,26.17
2023-01-07T21:46:11.716Z,23.00
2023-01-07T21:48:40.894Z,26.53
2023-01-07T21:51:12.017Z,24.20
2023-01-07T21:53:41.726Z,23.73
2023-01-07T21:56:15.197Z,24.23
2023-01-07T21:58:44.184Z,29.13
2023-01-07T22:01:11.789Z,23.07
2023-01-07T22:03:39.102Z,23.20
2023-01-07T22:06:12.673Z,28.03
2023-01-07T22:08:39.738Z,23.17
2023-01-07T22:11:06.459Z,26.67
2023-01-07T22:13:33.308Z,29.03
2023-01-07T22:15:59.813Z,27.00
2023-01-07T22:18:26.899Z,25.13
2023-01-07T22:20:55.109Z,22.83
2023-01-07T22:23:22.073Z,23.00
2023-01-07T22:25:49.073Z,26.37
2023-01-07T22:28:18.698Z,23.87
2023-01-07T22:30:51.741Z,22.60
2023-01-07T22:33:18.647Z,23.63
2023-01-07T22:35:45.652Z,23.80
2023-01-07T22:38:13.651Z,26.53
2023-01-07T22:40:40.741Z,24.60
2023-01-07T22:43:11.577Z,26.80
2023-01-07T22:45:56.136Z,24.53
2023-01-07T22:48:26.789Z,29.40
2023-01-07T22:51:01.341Z,27.70
2023-01-07T22:53:29.536Z,24.83
2023-01-07T22:55:56.728Z,24.50
2023-01-07T22:58:23.523Z,26.60
2023-01-07T23:00:49.788Z,29.10
2023-01-07T23:03:21.608Z,29.43
2023-01-07T23:05:50.475Z,27.70
2023-01-07T23:08:17.550Z,26.60
2023-01-07T23:10:44.421Z,26.23
2023-01-07T23:13:11.580Z,29.70
2023-01-07T23:15:38.962Z,31.20
2023-01-07T23:18:08.036Z,27.47
2023-01-07T23:20:38.089Z,30.37
2023-01-07T23:23:05.084Z,29.27
2023-01-07T23:25:32.052Z,28.33
2023-01-07T23:27:58.902Z,29.27
2023-01-07T23:30:28.258Z,28.60
2023-01-07T23:32:59.638Z,27.87
2023-01-07T23:35:26.252Z,27.20
2023-01-07T23:37:55.291Z,31.10
2023-01-07T23:40:22.160Z,30.30
2023-01-07T23:42:48.769Z,26.70
2023-01-07T23:45:18.753Z,28.60
2023-01-07T23:47:45.419Z,28.13
2023-01-07T23:50:12.014Z,26.10
2023-01-07T23:52:38.976Z,24.20
2023-01-07T23:55:06.325Z,25.47
2023-01-07T23:57:33.192Z,29.10
2023-01-07T23:59:59.558Z,30.80
