createdAt,value
2022-08-05T00:01:35.797Z,-25.6
2022-08-05T00:03:34.888Z,-25.8
2022-08-05T00:06:03.513Z,-25.9
2022-08-05T00:09:38.594Z,-25.9
2022-08-05T00:11:48.572Z,-25.5
2022-08-05T00:13:41.284Z,-25.9
2022-08-05T00:15:54.639Z,-25.6
2022-08-05T00:19:45.724Z,-25.8
2022-08-05T00:21:46.709Z,-25.6
2022-08-05T00:23:53.782Z,-25.7
2022-08-05T00:25:49.048Z,-25.6
2022-08-05T00:29:51.769Z,-25.8
2022-08-05T00:32:10.811Z,-25.7
2022-08-05T00:34:42.814Z,-25.6
2022-08-05T00:36:15.287Z,-25.8
2022-08-05T00:39:59.339Z,-25.8
2022-08-05T00:42:00.893Z,-25.8
2022-08-05T00:46:02.918Z,-25.8
2022-08-05T00:48:05.243Z,-25.5
2022-08-05T00:50:05.383Z,-25.6
2022-08-05T00:52:06.628Z,-25.6
2022-08-05T00:54:08.329Z,-25.6
2022-08-05T00:58:11.481Z,-25.6
2022-08-05T01:00:13.291Z,-25.6
2022-08-05T01:02:14.347Z,-25.7
2022-08-05T01:04:15.661Z,-25.4
2022-08-05T01:06:16.159Z,-25.4
2022-08-05T01:08:30.882Z,-25.8
2022-08-05T01:12:20.978Z,-25.9
2022-08-05T01:14:27.250Z,-25.7
2022-08-05T01:16:26.075Z,-25.7
2022-08-05T01:20:27.050Z,-25.7
2022-08-05T01:22:27.872Z,-25.7
2022-08-05T01:24:30.136Z,-25.7
2022-08-05T01:26:29.416Z,-25.7
2022-08-05T01:28:30.742Z,-25.8
2022-08-05T01:30:34.428Z,-25.7
2022-08-05T01:32:33.469Z,-25.6
2022-08-05T01:34:35.842Z,-25.7
2022-08-05T01:36:35.764Z,-25.3
2022-08-05T01:38:37.561Z,-25.7
2022-08-05T01:40:38.647Z,-25.8
2022-08-05T01:42:39.525Z,-25.6
2022-08-05T01:44:40.625Z,-25.3
2022-08-05T01:46:46.347Z,-25.7
2022-08-05T01:48:43.425Z,-25.7
2022-08-05T01:50:50.800Z,-25.6
2022-08-05T01:52:49.604Z,-25.8
2022-08-05T01:54:48.639Z,-25.6
2022-08-05T01:58:09.127Z,-25.8
2022-08-05T01:58:51.529Z,-25.8
2022-08-05T02:00:52.682Z,-25.4
2022-08-05T02:02:54.971Z,-25.8
2022-08-05T02:04:55.688Z,-25.5
2022-08-05T02:06:56.707Z,-25.5
2022-08-05T02:08:58.728Z,-25.7
2022-08-05T02:10:59.123Z,-25.5
2022-08-05T02:13:00.861Z,-25.6
2022-08-05T02:15:03.053Z,-25.6
2022-08-05T02:17:03.417Z,-25.4
2022-08-05T02:19:07.017Z,-25.5
2022-08-05T02:23:08.791Z,-25.7
2022-08-05T02:25:08.855Z,-25.4
2022-08-05T02:27:10.325Z,-25.5
2022-08-05T02:29:21.426Z,-25.7
2022-08-05T02:31:13.137Z,-25.3
2022-08-05T02:33:14.223Z,-25.7
2022-08-05T02:35:15.201Z,-25.5
2022-08-05T02:37:16.381Z,-25.8
2022-08-05T02:39:18.127Z,-25.6
2022-08-05T02:41:19.939Z,-25.8
2022-08-05T02:43:21.687Z,-25.4
2022-08-05T02:45:23.994Z,-25.7
2022-08-05T02:47:25.359Z,-25.6
2022-08-05T02:49:26.532Z,-25.4
2022-08-05T02:52:01.032Z,-25.5
2022-08-05T02:53:29.274Z,-25.8
2022-08-05T02:55:52.334Z,-25.7
2022-08-05T02:59:34.684Z,-25.5
2022-08-05T03:01:34.912Z,-25.3
2022-08-05T03:04:02.365Z,-25.8
2022-08-05T03:06:53.107Z,-25.6
2022-08-05T03:09:43.377Z,-25.7
2022-08-05T03:11:54.252Z,-25.8
2022-08-05T03:15:44.386Z,-25.5
2022-08-05T03:17:45.481Z,-25.6
2022-08-05T03:19:46.528Z,-25.7
2022-08-05T03:21:48.560Z,-25.7
2022-08-05T03:26:04.114Z,-25.8
2022-08-05T03:27:57.912Z,-25.6
2022-08-05T03:30:07.980Z,-25.5
2022-08-05T03:31:55.502Z,-25.6
2022-08-05T03:35:57.632Z,-25.9
2022-08-05T03:37:58.859Z,-25.5
2022-08-05T03:44:10.100Z,-25.7
2022-08-05T03:46:05.145Z,-25.9
2022-08-05T03:48:06.327Z,-25.7
2022-08-05T03:50:07.400Z,-25.5
2022-08-05T03:54:59.702Z,-25.9
2022-08-05T03:58:13.632Z,-25.7
2022-08-05T04:00:15.754Z,-25.5
2022-08-05T04:02:17.461Z,-25.7
2022-08-05T04:04:16.928Z,-25.9
2022-08-05T04:10:20.679Z,-25.6
2022-08-05T04:12:23.804Z,-25.5
2022-08-05T04:14:29.711Z,-25.8
2022-08-05T04:16:25.595Z,-25.8
2022-08-05T04:18:26.262Z,-25.8
2022-08-05T04:20:27.446Z,-25.8
2022-08-05T04:24:30.973Z,-25.8
2022-08-05T04:26:32.702Z,-25.8
2022-08-05T04:28:34.233Z,-25.7
2022-08-05T04:30:35.859Z,-25.8
2022-08-05T04:32:36.845Z,-25.7
2022-08-05T04:34:42.814Z,-25.6
2022-08-05T04:36:45.019Z,-25.4
2022-08-05T04:38:41.276Z,-25.6
2022-08-05T04:40:44.501Z,-25.5
2022-08-05T04:42:44.370Z,-25.2
2022-08-05T04:44:45.426Z,-21.3
2022-08-05T04:46:47.052Z,-18.4
2022-08-05T04:48:47.397Z,-16.29
2022-08-05T04:51:01.495Z,-16.79
2022-08-05T04:52:49.724Z,-16.79
2022-08-05T04:54:51.343Z,-19.1
2022-08-05T05:00:54.593Z,-24.9
2022-08-05T05:02:57.347Z,-22.5
2022-08-05T05:08:59.057Z,-25.3
2022-08-05T05:11:00.690Z,-25.6
2022-08-05T05:13:03.638Z,-25.7
2022-08-05T05:15:04.022Z,-25.5
2022-08-05T05:17:07.382Z,-25.7
2022-08-05T05:19:17.962Z,-25.7
2022-08-05T05:23:08.303Z,-25.5
2022-08-05T05:25:16.316Z,-25.6
2022-08-05T05:27:10.039Z,-24.6
2022-08-05T05:29:14.440Z,-21.2
2022-08-05T05:33:16.403Z,-6.7
2022-08-05T05:35:18.781Z,7.4
2022-08-05T05:39:19.226Z,25.9
2022-08-05T05:41:19.054Z,32
2022-08-05T05:43:21.990Z,35.3
2022-08-05T05:45:22.323Z,37.09
2022-08-05T05:49:24.740Z,45.9
2022-08-05T05:51:27.789Z,52.2
2022-08-05T05:53:27.690Z,56
2022-08-05T05:55:51.181Z,61.9
2022-08-05T05:57:34.149Z,63.8
2022-08-05T05:59:31.617Z,75
2022-08-05T06:01:33.380Z,74
2022-08-05T06:03:40.394Z,73.1
2022-08-05T06:05:35.351Z,72.5
2022-08-05T06:07:41.461Z,72
2022-08-05T06:09:52.820Z,71.3
2022-08-05T06:12:23.559Z,70.6
2022-08-05T06:14:24.737Z,70.1
2022-08-05T06:16:27.962Z,69
2022-08-05T06:18:30.759Z,68.5
2022-08-05T06:20:28.143Z,67.69
2022-08-05T06:22:29.566Z,67.1
2022-08-05T06:24:31.177Z,66.19
2022-08-05T06:26:33.892Z,65.4
2022-08-05T06:28:33.893Z,64.6
2022-08-05T06:30:35.298Z,63.2
2022-08-05T06:32:36.923Z,62.2
2022-08-05T06:34:37.823Z,60.5
2022-08-05T06:36:56.847Z,59.3
2022-08-05T06:38:39.991Z,58.2
2022-08-05T06:40:41.988Z,56.2
2022-08-05T06:42:42.665Z,54.3
2022-08-05T06:44:44.371Z,52.8
2022-08-05T06:46:45.764Z,51.4
2022-08-05T06:48:55.328Z,49.3
2022-08-05T06:50:49.949Z,47.3
2022-08-05T06:52:58.945Z,45.4
2022-08-05T06:54:52.083Z,43.4
2022-08-05T06:58:53.791Z,40.4
2022-08-05T07:00:54.748Z,39
2022-08-05T07:02:55.495Z,36.8
2022-08-05T07:04:56.718Z,34.3
2022-08-05T07:11:00.287Z,27
2022-08-05T07:13:01.132Z,26.3
2022-08-05T07:15:01.895Z,23.8
2022-08-05T07:17:58.056Z,23.5
2022-08-05T07:19:03.943Z,20.5
2022-08-05T07:21:05.447Z,19.9
2022-08-05T07:23:06.111Z,19.6
2022-08-05T07:25:24.246Z,16.7
2022-08-05T07:27:08.797Z,15.3
2022-08-05T07:29:09.862Z,15.4
2022-08-05T07:31:11.051Z,13.4
2022-08-05T07:33:15.888Z,13.8
2022-08-05T07:35:56.428Z,11.6
2022-08-05T07:37:14.278Z,12.1
2022-08-05T07:39:24.523Z,11.6
2022-08-05T07:42:07.553Z,10
2022-08-05T07:43:20.552Z,9.3
2022-08-05T07:45:19.083Z,6.4
2022-08-05T07:47:19.970Z,9.39
2022-08-05T07:49:21.345Z,7.2
2022-08-05T07:51:23.191Z,7
2022-08-05T07:55:44.728Z,-25.6
2022-08-05T07:57:50.512Z,-25.5
2022-08-05T07:59:31.266Z,-25.5
2022-08-05T08:03:44.143Z,-25.5
2022-08-05T08:05:31.479Z,-25.5
2022-08-05T08:09:34.366Z,-25.7
2022-08-05T08:11:47.124Z,-25.7
2022-08-05T08:13:42.633Z,-25.6
2022-08-05T08:16:34.022Z,-25.7
2022-08-05T08:17:39.597Z,-25.4
2022-08-05T08:20:10.525Z,-25.5
2022-08-05T08:24:00.787Z,-25.6
2022-08-05T08:25:59.553Z,-25.7
2022-08-05T08:27:48.010Z,-25.5
2022-08-05T08:30:04.889Z,-25.5
2022-08-05T08:33:51.538Z,-25.6
2022-08-05T08:35:52.654Z,-25.5
2022-08-05T08:39:54.298Z,-25.9
2022-08-05T08:41:58.891Z,-25.4
2022-08-05T08:45:21.589Z,-25.4
2022-08-05T08:45:58.336Z,-25.5
2022-08-05T08:52:06.267Z,-25.5
2022-08-05T08:54:03.489Z,-25.5
2022-08-05T08:56:05.949Z,-25.5
2022-08-05T08:58:06.208Z,-25.7
2022-08-05T09:00:07.275Z,-25.5
2022-08-05T09:04:10.705Z,-25.5
2022-08-05T09:06:12.913Z,-25.5
2022-08-05T09:08:13.035Z,-25.5
2022-08-05T09:10:14.394Z,-25.5
2022-08-05T09:12:20.340Z,-25.8
2022-08-05T09:14:55.165Z,-25.3
2022-08-05T09:16:18.336Z,-25.5
2022-08-05T09:18:19.338Z,-25.4
2022-08-05T09:20:20.941Z,-25.4
2022-08-05T09:22:30.970Z,-25.3
2022-08-05T09:24:23.007Z,-25.6
2022-08-05T09:26:24.731Z,-25.6
2022-08-05T09:28:31.782Z,-25.5
2022-08-05T09:30:26.598Z,-25.3
2022-08-05T09:32:42.568Z,-25.5
2022-08-05T09:34:29.417Z,-25.6
2022-08-05T09:36:33.242Z,-25.5
2022-08-05T09:38:32.454Z,-25.5
2022-08-05T09:40:33.312Z,-25.5
2022-08-05T09:42:34.816Z,-25.5
2022-08-05T09:44:35.774Z,-25.6
2022-08-05T09:46:37.092Z,-25.4
2022-08-05T09:48:38.126Z,-25.5
2022-08-05T09:50:44.321Z,-25.7
2022-08-05T09:54:42.149Z,-25.5
2022-08-05T09:56:51.658Z,-25.7
2022-08-05T09:58:43.997Z,-25.6
2022-08-05T10:00:44.756Z,-25.6
2022-08-05T10:02:45.759Z,-25.6
2022-08-05T10:04:47.202Z,-25.6
2022-08-05T10:06:50.055Z,-25.5
2022-08-05T10:08:50.251Z,-25.3
2022-08-05T10:10:54.394Z,-25.5
2022-08-05T10:14:54.440Z,-25.4
2022-08-05T10:16:54.478Z,-25.4
2022-08-05T10:20:56.974Z,-25.5
2022-08-05T10:22:58.394Z,-25.7
2022-08-05T10:24:59.516Z,-25.7
2022-08-05T10:27:01.371Z,-25.8
2022-08-05T10:33:05.190Z,-25.3
2022-08-05T10:35:06.560Z,-25.4
2022-08-05T10:37:07.510Z,-25.6
2022-08-05T10:39:10.600Z,-25.5
2022-08-05T10:41:12.337Z,-25.5
2022-08-05T10:43:12.441Z,-25.7
2022-08-05T10:45:21.111Z,-25.4
2022-08-05T10:47:25.852Z,-25.4
2022-08-05T10:49:16.384Z,-25.6
2022-08-05T10:51:21.554Z,-25.4
2022-08-05T10:53:19.071Z,-25.6
2022-08-05T10:55:20.096Z,-25.7
2022-08-05T10:57:21.304Z,-25.4
2022-08-05T11:00:01.770Z,-25.4
2022-08-05T11:01:28.160Z,-25.6
2022-08-05T11:03:26.844Z,-25.7
2022-08-05T11:05:28.807Z,-25.5
2022-08-05T11:07:32.702Z,-25.4
2022-08-05T11:09:32.591Z,-25.4
2022-08-05T11:11:33.102Z,-25.5
2022-08-05T11:13:30.296Z,-25.5
2022-08-05T11:15:59.688Z,-25.5
2022-08-05T11:17:58.392Z,-25.2
2022-08-05T11:20:09.608Z,-25.3
2022-08-05T11:21:40.842Z,-25.6
2022-08-05T11:26:03.754Z,-25.5
2022-08-05T11:27:51.579Z,-25.5
2022-08-05T11:29:39.549Z,-25.4
2022-08-05T11:31:54.629Z,-25.6
2022-08-05T11:33:44.160Z,-25.5
2022-08-05T11:36:02.948Z,-25.6
2022-08-05T11:38:26.033Z,-25.5
2022-08-05T11:39:48.164Z,-25.6
2022-08-05T11:41:58.365Z,-25.3
2022-08-05T11:46:14.815Z,-25.7
2022-08-05T11:47:50.482Z,-25.4
2022-08-05T11:49:51.288Z,-25.4
2022-08-05T11:51:52.173Z,-25.6
2022-08-05T11:55:54.749Z,-25.6
2022-08-05T11:58:09.086Z,-25.7
2022-08-05T11:59:57.516Z,-25.6
2022-08-05T12:01:58.746Z,-25.6
2022-08-05T12:03:59.925Z,-25.4
2022-08-05T12:06:01.558Z,-25.6
2022-08-05T12:08:10.613Z,-25.8
2022-08-05T12:10:09.374Z,-25.5
2022-08-05T12:12:05.316Z,-25.7
2022-08-05T12:14:06.555Z,-25.6
2022-08-05T12:18:10.324Z,-25.9
2022-08-05T12:20:17.492Z,-25.6
2022-08-05T12:22:10.702Z,-25.5
2022-08-05T12:24:11.938Z,-25.5
2022-08-05T12:30:15.701Z,-25.7
2022-08-05T12:32:16.306Z,-25.7
2022-08-05T12:34:20.805Z,-25.5
2022-08-05T12:36:18.898Z,-25.5
2022-08-05T12:38:22.265Z,-25.6
2022-08-05T12:40:26.646Z,-25.9
2022-08-05T12:46:28.146Z,-25.6
2022-08-05T12:48:32.452Z,-25.5
2022-08-05T12:50:30.809Z,-25.6
2022-08-05T12:52:32.505Z,-25.5
2022-08-05T12:54:31.177Z,-25.7
2022-08-05T12:57:16.195Z,-25.5
2022-08-05T12:59:20.895Z,-25.6
2022-08-05T13:01:59.396Z,-25.5
2022-08-05T13:05:21.076Z,-25.6
2022-08-05T13:07:47.705Z,-25.3
2022-08-05T13:09:27.812Z,-25.5
2022-08-05T13:11:59.894Z,-25.6
2022-08-05T13:14:04.275Z,-25.4
2022-08-05T13:15:36.193Z,-25.6
2022-08-05T13:23:31.656Z,-25.4
2022-08-05T13:25:51.319Z,-25.8
2022-08-05T13:27:35.661Z,-25.5
2022-08-05T13:29:37.247Z,-25.8
2022-08-05T13:32:04.658Z,-25.5
2022-08-05T13:34:20.553Z,-25.6
2022-08-05T13:35:43.445Z,-25.8
2022-08-05T13:37:39.702Z,-25.5
2022-08-05T13:40:14.723Z,-25.5
2022-08-05T13:41:42.720Z,-25.5
2022-08-05T13:43:54.346Z,-25.4
2022-08-05T13:45:44.886Z,-25.8
2022-08-05T13:48:08.403Z,-25.2
2022-08-05T13:49:47.295Z,-25.5
2022-08-05T13:51:48.763Z,-25.4
2022-08-05T13:53:49.532Z,63.6
2022-08-05T13:55:57.614Z,62.1
2022-08-05T13:57:52.216Z,60.9
2022-08-05T13:59:55.534Z,59
2022-08-05T14:03:56.035Z,57.8
2022-08-05T14:06:05.082Z,56.2
2022-08-05T14:10:00.223Z,50.7
2022-08-05T14:12:04.545Z,49
2022-08-05T14:14:03.170Z,46.9
2022-08-05T14:16:10.970Z,44.6
2022-08-05T14:22:11.404Z,37.9
2022-08-05T14:24:09.383Z,35.8
2022-08-05T14:26:10.880Z,33.3
2022-08-05T14:28:15.934Z,31.8
2022-08-05T14:30:19.058Z,28.6
2022-08-05T14:32:16.057Z,28.3
2022-08-05T14:34:15.018Z,26.9
2022-08-05T14:36:20.716Z,24.2
2022-08-05T14:38:27.974Z,23.3
2022-08-05T14:40:19.702Z,21.8
2022-08-05T14:42:21.739Z,21.2
2022-08-05T14:48:32.844Z,17.29
2022-08-05T14:50:25.695Z,15.7
2022-08-05T14:52:51.486Z,13.1
2022-08-05T14:54:30.202Z,11.6
2022-08-05T14:56:30.019Z,13.3
2022-08-05T14:58:31.197Z,12
2022-08-05T15:02:33.643Z,9.89
2022-08-05T15:04:35.154Z,8.89
2022-08-05T15:06:36.324Z,8.3
2022-08-05T15:08:57.685Z,7.3
2022-08-05T15:10:39.622Z,6.9
2022-08-05T15:12:59.559Z,-25.5
2022-08-05T15:14:48.581Z,-25.5
2022-08-05T15:16:43.759Z,-25.5
2022-08-05T15:18:47.038Z,-25.5
2022-08-05T15:20:46.237Z,-25.7
2022-08-05T15:22:52.435Z,-25.6
2022-08-05T15:24:48.912Z,-25.7
2022-08-05T15:26:49.881Z,-25.5
2022-08-05T15:28:51.950Z,-25.4
2022-08-05T15:30:53.043Z,-25.4
2022-08-05T15:32:53.071Z,-25.5
2022-08-05T15:34:54.309Z,-25.6
2022-08-05T15:36:55.419Z,-25.4
2022-08-05T15:39:07.602Z,-25.4
2022-08-05T15:41:05.016Z,-25.7
2022-08-05T15:43:02.637Z,-25.5
2022-08-05T15:45:00.837Z,-25.6
2022-08-05T15:47:02.525Z,-25.5
2022-08-05T15:49:09.975Z,-25.7
2022-08-05T15:51:05.600Z,-25.8
2022-08-05T15:53:06.333Z,-25.4
2022-08-05T15:55:06.747Z,-25.8
2022-08-05T15:59:09.459Z,-25.4
2022-08-05T16:01:15.976Z,-25.5
2022-08-05T16:03:11.294Z,-25.8
2022-08-05T16:05:12.460Z,-25.6
2022-08-05T16:07:13.746Z,-25.4
2022-08-05T16:11:16.351Z,-25.6
2022-08-05T16:13:19.418Z,-25.3
2022-08-05T16:17:19.638Z,-25.6
2022-08-05T16:19:25.746Z,-25.8
2022-08-05T16:21:42.953Z,-25.4
2022-08-05T16:23:22.924Z,-25.7
2022-08-05T16:25:32.110Z,-25.5
2022-08-05T16:27:25.496Z,-25.7
2022-08-05T16:29:27.199Z,-25.7
2022-08-05T16:31:28.028Z,-25.7
2022-08-05T16:33:28.921Z,-25.5
2022-08-05T16:35:30.897Z,-25.6
2022-08-05T16:38:02.045Z,-25.7
2022-08-05T16:40:04.104Z,-25.4
2022-08-05T16:42:13.191Z,-25.6
2022-08-05T16:46:05.565Z,-25.6
2022-08-05T16:47:40.929Z,-25.4
2022-08-05T16:49:38.524Z,-25.7
2022-08-05T16:51:42.469Z,-25.5
2022-08-05T16:54:03.516Z,-25.4
2022-08-05T16:55:46.630Z,-25.6
2022-08-05T17:01:52.620Z,-25.4
2022-08-05T17:03:48.434Z,-25.8
2022-08-05T17:05:53.809Z,-25.6
2022-08-05T17:07:54.507Z,-25.4
2022-08-05T17:09:59.449Z,-25.3
2022-08-05T17:11:54.733Z,-25.5
2022-08-05T17:16:02.724Z,-25.6
2022-08-05T17:17:55.848Z,-25.7
2022-08-05T17:19:57.339Z,-25.8
2022-08-05T17:21:58.591Z,-25.7
2022-08-05T17:28:02.794Z,-25.7
2022-08-05T17:32:04.701Z,-25.9
2022-08-05T17:34:05.756Z,-25.5
2022-08-05T17:36:07.060Z,-25.5
2022-08-05T17:38:07.710Z,-25.7
2022-08-05T17:42:16.984Z,-25.6
2022-08-05T17:44:12.331Z,-25.7
2022-08-05T17:46:13.960Z,-25.4
2022-08-05T17:48:15.595Z,-25.6
2022-08-05T17:50:16.567Z,-25.8
2022-08-05T17:52:17.473Z,-25.5
2022-08-05T17:54:23.227Z,-25.6
2022-08-05T17:56:19.243Z,-25.5
2022-08-05T17:58:21.524Z,-25.4
2022-08-05T18:00:22.307Z,-25.4
2022-08-05T18:02:24.177Z,-25.9
2022-08-05T18:04:27.165Z,-25.6
2022-08-05T18:06:28.159Z,-25.5
2022-08-05T18:08:28.598Z,-25.5
2022-08-05T18:10:30.038Z,-25.7
2022-08-05T18:14:32.707Z,-25.8
2022-08-05T18:16:35.070Z,-25.4
2022-08-05T18:18:38.453Z,-25.6
2022-08-05T18:20:36.403Z,-25.6
2022-08-05T18:22:46.066Z,-25.7
2022-08-05T18:26:40.479Z,-25.7
2022-08-05T18:28:41.936Z,-25.8
2022-08-05T18:30:43.706Z,-25.7
2022-08-05T18:32:53.257Z,-25.4
2022-08-05T18:34:45.926Z,-25.6
2022-08-05T18:36:47.527Z,-25.8
2022-08-05T18:41:54.481Z,-25.5
2022-08-05T18:42:51.963Z,-25.7
2022-08-05T18:44:55.607Z,-25.6
2022-08-05T18:46:54.941Z,-25.4
2022-08-05T18:48:56.126Z,-25.7
2022-08-05T18:50:57.695Z,-25.4
2022-08-05T18:52:58.502Z,-25.8
2022-08-05T18:55:00.131Z,-25.7
2022-08-05T18:57:01.527Z,-25.8
2022-08-05T18:59:02.201Z,-25.6
2022-08-05T19:03:04.788Z,-25.4
2022-08-05T19:05:25.229Z,-25.8
2022-08-05T19:07:07.695Z,-25.6
2022-08-05T19:09:08.543Z,-25.7
2022-08-05T19:13:12.185Z,-25.7
2022-08-05T19:15:25.430Z,-25.7
2022-08-05T19:17:13.896Z,-25.6
2022-08-05T19:19:14.661Z,-25.7
2022-08-05T19:23:22.930Z,-25.5
2022-08-05T19:25:21.449Z,-25.8
2022-08-05T19:27:20.913Z,-25.7
2022-08-05T19:29:22.248Z,-25.8
2022-08-05T19:33:34.179Z,-25.8
2022-08-05T19:35:26.417Z,-25.6
2022-08-05T19:39:29.004Z,-25.4
2022-08-05T19:40:12.697Z,-25.6
2022-08-05T19:44:15.403Z,-25.7
2022-08-05T19:46:27.372Z,-25.5
2022-08-05T19:50:19.694Z,-25.5
2022-08-05T19:52:31.342Z,-25.6
2022-08-05T19:54:28.582Z,-25.7
2022-08-05T19:56:29.721Z,-25.7
2022-08-05T19:58:24.647Z,-25.6
2022-08-05T20:00:25.415Z,-25.6
2022-08-05T20:02:26.609Z,-25.7
2022-08-05T20:04:27.428Z,-25.6
2022-08-05T20:06:28.921Z,-25.6
2022-08-05T20:08:30.052Z,-25.6
2022-08-05T20:10:31.455Z,-25.9
2022-08-05T20:12:32.521Z,-25.6
2022-08-05T20:14:33.735Z,-25.8
2022-08-05T20:16:35.182Z,-25.6
2022-08-05T20:18:36.710Z,-25.5
2022-08-05T20:20:37.778Z,-25.7
2022-08-05T20:22:41.442Z,-25.6
2022-08-05T20:24:41.024Z,-25.7
2022-08-05T20:26:51.127Z,-25.8
2022-08-05T20:28:43.985Z,-25.7
2022-08-05T20:30:45.114Z,-25.6
2022-08-05T20:32:46.096Z,-25.5
2022-08-05T20:34:47.626Z,-25.7
2022-08-05T20:38:53.858Z,-25.6
2022-08-05T20:40:50.941Z,-25.7
2022-08-05T20:42:51.841Z,-25.5
2022-08-05T20:44:53.560Z,-25.6
2022-08-05T20:46:54.584Z,-25.6
2022-08-05T20:48:56.115Z,-25.7
2022-08-05T20:50:57.188Z,-25.5
2022-08-05T20:52:58.816Z,-25.5
2022-08-05T20:55:55.973Z,-25.5
2022-08-05T20:59:04.173Z,-25.6
2022-08-05T21:01:03.074Z,-25.8
2022-08-05T21:05:05.603Z,-25.5
2022-08-05T21:07:06.617Z,-25.8
2022-08-05T21:09:08.267Z,-25.6
2022-08-05T21:11:09.966Z,-25.9
2022-08-05T21:13:14.775Z,-25.5
2022-08-05T21:15:11.959Z,-25.8
2022-08-05T21:17:12.921Z,-25.8
2022-08-05T21:19:13.763Z,-25.7
2022-08-05T21:21:15.571Z,-25.7
2022-08-05T21:23:17.345Z,-25.6
2022-08-05T21:25:18.407Z,-25.6
2022-08-05T21:27:20.505Z,-25.6
2022-08-05T21:31:22.736Z,-25.6
2022-08-05T21:33:24.503Z,-25.5
2022-08-05T21:35:29.677Z,-25.7
2022-08-05T21:39:28.310Z,-25.4
2022-08-05T21:41:32.827Z,-25.7
2022-08-05T21:47:55.421Z,-25.7
2022-08-05T21:49:47.947Z,-25.7
2022-08-05T21:52:16.840Z,-25.7
2022-08-05T21:57:42.536Z,-25.7
2022-08-05T22:00:01.885Z,-25.8
2022-08-05T22:01:43.513Z,-25.8
2022-08-05T22:03:49.291Z,-25.7
2022-08-05T22:05:48.155Z,-25.7
2022-08-05T22:07:58.562Z,-25.5
2022-08-05T22:09:48.636Z,-25.8
2022-08-05T22:11:50.326Z,-25.5
2022-08-05T22:14:07.054Z,-25.7
2022-08-05T22:15:57.306Z,-25.6
2022-08-05T22:17:56.531Z,-25.7
2022-08-05T22:19:57.627Z,-25.6
2022-08-05T22:21:58.328Z,-25.5
2022-08-05T22:24:01.683Z,-25.5
2022-08-05T22:26:09.517Z,-25.4
2022-08-05T22:28:10.073Z,-25.5
2022-08-05T22:30:04.485Z,-25.6
2022-08-05T22:32:06.221Z,-25.4
2022-08-05T22:34:07.436Z,-25.4
2022-08-05T22:36:09.159Z,-25.8
2022-08-05T22:40:16.657Z,-25.6
2022-08-05T22:44:15.189Z,-25.6
2022-08-05T22:46:23.107Z,-25.8
2022-08-05T22:48:22.071Z,-25.8
2022-08-05T22:50:23.655Z,-25.8
2022-08-05T22:54:21.793Z,-25.9
2022-08-05T22:56:29.902Z,-25.7
2022-08-05T22:58:28.368Z,-25.6
2022-08-05T23:00:26.723Z,-25.4
2022-08-05T23:02:29.128Z,-25.8
2022-08-05T23:04:28.897Z,-25.6
2022-08-05T23:06:30.170Z,-25.6
2022-08-05T23:10:32.059Z,-25.5
2022-08-05T23:12:33.416Z,-25.7
2022-08-05T23:14:35.110Z,-25.7
2022-08-05T23:16:36.589Z,-25.8
2022-08-05T23:18:38.542Z,-25.7
2022-08-05T23:20:39.279Z,-25.4
2022-08-05T23:22:41.090Z,-25.6
2022-08-05T23:24:48.437Z,-25.4
2022-08-05T23:26:44.124Z,-25.8
2022-08-05T23:28:44.896Z,-25.6
2022-08-05T23:32:48.014Z,-25.3
2022-08-05T23:34:49.811Z,-25.7
2022-08-05T23:36:51.045Z,-25.9
2022-08-05T23:38:52.055Z,-25.7
2022-08-05T23:40:53.176Z,-25.6
2022-08-05T23:42:54.728Z,-25.7
2022-08-05T23:44:56.552Z,-25.3
2022-08-05T23:46:57.816Z,-25.6
2022-08-05T23:49:15.638Z,-25.8
2022-08-05T23:55:05.207Z,-25.6
2022-08-05T23:57:04.677Z,-25.5
2022-08-05T23:59:05.545Z,-25.6
