createdAt,value
2022-09-01T02:59:13.218Z,97339.03
2022-09-01T03:01:41.987Z,97333.66
2022-09-01T03:04:13.463Z,97336.31
2022-09-01T03:06:42.169Z,97342.03
2022-09-01T03:09:14.846Z,97328.69
2022-09-01T03:11:45.735Z,97331.09
2022-09-01T03:14:15.487Z,97340.72
2022-09-01T03:16:43.697Z,97335.78
2022-09-01T03:19:12.296Z,97325.53
2022-09-01T03:21:42.793Z,97328.63
2022-09-01T03:24:15.005Z,97333.03
2022-09-01T03:26:43.927Z,97333.47
2022-09-01T03:29:12.503Z,97328.53
2022-09-01T03:31:43.006Z,97332.41
2022-09-01T03:34:12.753Z,97337.09
2022-09-01T03:36:50.551Z,97335.06
2022-09-01T03:39:19.476Z,97326.66
2022-09-01T03:41:47.678Z,97340.78
2022-09-01T03:44:16.517Z,97335.00
2022-09-01T03:46:46.509Z,97331.72
2022-09-01T03:49:15.854Z,97333.75
2022-09-01T03:51:45.334Z,97327.44
2022-09-01T03:54:14.418Z,97330.03
2022-09-01T03:56:43.987Z,97334.72
2022-09-01T03:59:17.399Z,97334.72
2022-09-01T04:01:47.379Z,97329.91
2022-09-01T04:04:15.823Z,97331.72
2022-09-01T04:06:45.384Z,97338.91
2022-09-01T04:09:13.747Z,97333.53
2022-09-01T04:11:45.852Z,97336.19
2022-09-01T04:14:15.087Z,97335.13
2022-09-01T04:17:02.119Z,97337.50
2022-09-01T04:19:37.104Z,97338.28
2022-09-01T04:22:08.039Z,97336.19
2022-09-01T04:24:36.305Z,97336.19
2022-09-01T04:27:07.496Z,97343.19
2022-09-01T04:29:36.138Z,97349.34
2022-09-01T04:32:13.292Z,97343.19
2022-09-01T04:34:43.077Z,97341.19
2022-09-01T04:37:13.332Z,97343.03
2022-09-01T04:39:52.470Z,97343.28
2022-09-01T04:42:23.659Z,97333.59
2022-09-01T04:44:53.832Z,97350.69
2022-09-01T04:47:35.167Z,97346.66
2022-09-01T04:50:14.503Z,97352.50
2022-09-01T04:52:43.580Z,97336.19
2022-09-01T04:55:18.012Z,97356.34
2022-09-01T04:57:47.818Z,97358.38
2022-09-01T05:00:22.755Z,97360.34
2022-09-01T05:02:53.874Z,97349.22
2022-09-01T05:05:24.553Z,97354.53
2022-09-01T05:07:55.706Z,97354.53
2022-09-01T05:10:30.101Z,97358.69
2022-09-01T05:12:58.514Z,97359.94
2022-09-01T05:15:26.608Z,97361.44
2022-09-01T05:17:54.906Z,97364.59
2022-09-01T05:20:25.269Z,97359.72
2022-09-01T05:22:55.243Z,97371.25
2022-09-01T05:25:23.374Z,97363.72
2022-09-01T05:27:52.843Z,97363.66
2022-09-01T05:30:21.097Z,97357.13
2022-09-01T05:32:51.076Z,97364.50
2022-09-01T05:35:19.325Z,97367.41
2022-09-01T05:37:51.936Z,97363.16
2022-09-01T05:40:20.313Z,97363.88
2022-09-01T05:42:48.477Z,97357.53
2022-09-01T05:45:24.062Z,97359.00
2022-09-01T05:47:55.104Z,97347.13
2022-09-01T05:50:23.187Z,97350.81
2022-09-01T05:52:52.689Z,97354.53
2022-09-01T05:55:23.285Z,97344.97
2022-09-01T05:57:51.446Z,97354.22
2022-09-01T06:00:20.874Z,97347.84
2022-09-01T06:02:49.221Z,97341.91
2022-09-01T06:05:17.714Z,97333.25
2022-09-01T06:07:45.797Z,97344.72
2022-09-01T06:10:16.386Z,97346.16
2022-09-01T06:12:47.797Z,97344.91
2022-09-01T06:15:18.786Z,97342.91
2022-09-01T06:17:47.355Z,97338.63
2022-09-01T06:20:18.368Z,97345.41
2022-09-01T06:22:47.904Z,97348.91
2022-09-01T06:25:18.787Z,97342.69
2022-09-01T06:27:48.455Z,97344.66
2022-09-01T06:30:23.801Z,97342.94
2022-09-01T06:32:52.878Z,97342.94
2022-09-01T06:35:21.970Z,97337.13
2022-09-01T06:37:50.303Z,97338.88
2022-09-01T06:40:19.914Z,97340.19
2022-09-01T06:42:51.139Z,97348.78
2022-09-01T06:45:21.366Z,97341.69
2022-09-01T06:47:51.265Z,97344.56
2022-09-01T06:56:13.288Z,97357.38
2022-09-01T06:58:45.155Z,97350.53
2022-09-01T07:01:15.595Z,97354.78
2022-09-01T07:03:44.527Z,97359.47
2022-09-01T07:06:59.100Z,97359.53
2022-09-01T07:12:24.779Z,97367.34
2022-09-01T07:17:30.861Z,97370.66
2022-09-01T07:20:23.342Z,97364.91
2022-09-01T07:26:00.716Z,97365.84
2022-09-01T07:28:39.995Z,97378.53
2022-09-01T07:39:55.403Z,97367.28
2022-09-01T07:39:57.603Z,97338.75
2022-09-01T07:45:30.855Z,97373.59
2022-09-01T07:48:00.291Z,97373.66
2022-09-01T07:53:19.921Z,97382.28
2022-09-01T07:55:50.108Z,97378.06
2022-09-01T07:58:19.053Z,97384.59
2022-09-01T08:00:49.984Z,97387.25
2022-09-01T08:03:19.758Z,97387.19
2022-09-01T08:05:51.402Z,97377.59
2022-09-01T08:08:20.981Z,97380.91
2022-09-01T08:10:50.886Z,97390.38
2022-09-01T08:13:22.249Z,97389.59
2022-09-01T08:16:08.726Z,97378.72
2022-09-01T08:18:54.080Z,97392.03
2022-09-01T08:21:23.669Z,97391.69
2022-09-01T08:23:52.620Z,97396.59
2022-09-01T08:26:23.092Z,97394.50
2022-09-01T08:28:55.294Z,97396.81
2022-09-01T08:31:30.593Z,97401.88
2022-09-01T08:34:00.301Z,97397.91
2022-09-01T08:36:28.412Z,97403.22
2022-09-01T08:38:56.573Z,97412.59
2022-09-01T08:41:35.128Z,97408.84
2022-09-01T08:44:12.434Z,97418.53
2022-09-01T08:46:43.430Z,97418.22
2022-09-01T08:49:26.082Z,97400.81
2022-09-01T08:52:00.973Z,97409.84
2022-09-01T08:55:16.258Z,97404.22
2022-09-01T08:57:46.804Z,97406.50
2022-09-01T09:00:18.442Z,97416.47
2022-09-01T09:03:00.400Z,97421.34
2022-09-01T09:05:35.162Z,97416.63
2022-09-01T09:08:29.610Z,97406.72
2022-09-01T09:11:04.055Z,97414.66
2022-09-01T09:13:45.114Z,97428.41
2022-09-01T09:16:17.505Z,97422.31
2022-09-01T09:18:58.267Z,97424.13
2022-09-01T09:21:30.359Z,97423.91
2022-09-01T09:24:02.713Z,97422.69
2022-09-01T09:26:47.827Z,97414.63
2022-09-01T09:29:16.373Z,97419.38
2022-09-01T09:31:50.577Z,97418.94
2022-09-01T09:34:34.611Z,97421.50
2022-09-01T09:37:18.144Z,97426.16
2022-09-01T09:39:46.702Z,97409.78
2022-09-01T09:42:16.324Z,97410.47
2022-09-01T09:44:48.222Z,97414.53
2022-09-01T09:47:46.582Z,97415.56
2022-09-01T09:50:26.443Z,97422.03
2022-09-01T09:53:11.734Z,97398.59
2022-09-01T09:55:55.927Z,97399.19
2022-09-01T09:58:26.910Z,97400.13
2022-09-01T10:01:04.010Z,97402.22
2022-09-01T10:03:43.512Z,97395.47
2022-09-01T10:06:15.822Z,97395.22
2022-09-01T10:08:48.253Z,97399.03
2022-09-01T10:11:35.368Z,97390.56
2022-09-01T10:14:07.765Z,97382.22
2022-09-01T10:16:39.446Z,97373.50
2022-09-01T10:19:12.738Z,97384.84
2022-09-01T10:21:45.274Z,97388.03
2022-09-01T10:24:25.760Z,97380.13
2022-09-01T10:26:57.664Z,97373.13
2022-09-01T10:29:27.357Z,97370.22
2022-09-01T10:32:28.098Z,97360.16
2022-09-01T10:34:47.243Z,97375.56
2022-09-01T10:37:18.214Z,97379.91
2022-09-01T10:40:13.107Z,97382.03
2022-09-01T10:42:45.366Z,97373.31
2022-09-01T10:45:31.553Z,97375.56
2022-09-01T10:48:33.821Z,97375.31
2022-09-01T10:51:38.900Z,97375.25
2022-09-01T10:54:10.171Z,97355.66
2022-09-01T10:56:44.445Z,97362.66
2022-09-01T10:59:40.330Z,97364.25
2022-09-01T11:02:26.060Z,97382.16
2022-09-01T11:05:28.953Z,97363.00
2022-09-01T11:08:01.655Z,97352.53
2022-09-01T11:10:49.314Z,97360.88
2022-09-01T11:13:29.830Z,97362.53
2022-09-01T11:16:00.762Z,97357.34
2022-09-01T11:18:31.531Z,97355.88
2022-09-01T11:21:16.105Z,97358.09
2022-09-01T11:23:46.400Z,97356.16
2022-09-01T11:26:44.295Z,97355.19
2022-09-01T11:29:51.762Z,97350.25
2022-09-01T11:32:22.043Z,97358.91
2022-09-01T11:34:51.147Z,97349.22
2022-09-01T11:37:23.312Z,97344.41
2022-09-01T11:39:53.050Z,97347.66
2022-09-01T11:42:24.825Z,97350.88
2022-09-01T11:44:59.445Z,97329.16
2022-09-01T11:47:31.800Z,97346.84
2022-09-01T11:50:02.414Z,97352.19
2022-09-01T11:52:32.798Z,97355.97
2022-09-01T11:55:01.745Z,97344.00
2022-09-01T11:57:32.276Z,97352.44
2022-09-01T12:00:03.742Z,97349.94
2022-09-01T12:02:36.788Z,97353.00
2022-09-01T12:05:26.119Z,97348.63
2022-09-01T12:07:54.757Z,97344.00
2022-09-01T12:10:28.960Z,97349.84
2022-09-01T12:13:02.863Z,97337.88
2022-09-01T12:15:35.244Z,97339.41
2022-09-01T12:18:19.191Z,97332.00
2022-09-01T12:23:26.201Z,97328.59
2022-09-01T12:25:56.488Z,97334.53
2022-09-01T12:28:26.321Z,97331.44
2022-09-01T12:31:01.181Z,97327.53
2022-09-01T12:33:30.254Z,97331.84
2022-09-01T12:36:16.896Z,97319.69
2022-09-01T12:38:45.441Z,97311.41
2022-09-01T12:41:35.391Z,97313.00
2022-09-01T12:44:30.361Z,97321.63
2022-09-01T12:47:01.663Z,97320.19
2022-09-01T12:49:38.300Z,97327.19
2022-09-01T12:52:26.791Z,97322.53
2022-09-01T12:54:57.214Z,97332.59
2022-09-01T12:57:29.205Z,97326.69
2022-09-01T13:00:18.342Z,97332.34
2022-09-01T13:02:51.019Z,97327.94
2022-09-01T13:05:28.441Z,97325.72
2022-09-01T13:08:01.172Z,97327.38
2022-09-01T13:10:33.038Z,97324.38
2022-09-01T13:13:02.233Z,97316.53
2022-09-01T13:15:31.290Z,97326.41
2022-09-01T13:18:01.380Z,97322.28
2022-09-01T13:20:29.751Z,97318.56
2022-09-01T13:22:58.333Z,97315.06
2022-09-01T13:25:29.665Z,97322.38
2022-09-01T13:27:59.353Z,97324.28
2022-09-01T13:30:28.648Z,97317.94
2022-09-01T13:35:47.569Z,97307.47
2022-09-01T13:38:17.023Z,97316.44
2022-09-01T13:40:46.585Z,97313.81
2022-09-01T13:43:15.434Z,97316.56
2022-09-01T13:45:45.150Z,97311.44
2022-09-01T13:48:16.259Z,97311.47
2022-09-01T13:53:38.303Z,97314.66
2022-09-01T13:56:07.542Z,97310.91
2022-09-01T13:58:35.873Z,97310.75
2022-09-01T14:01:05.226Z,97315.91
2022-09-01T14:03:33.792Z,97308.94
2022-09-01T14:06:03.551Z,97305.72
2022-09-01T14:08:33.511Z,97306.13
2022-09-01T14:11:01.964Z,97307.66
2022-09-01T14:13:31.466Z,97302.88
2022-09-01T14:16:00.327Z,97301.06
2022-09-01T14:18:33.101Z,97300.69
2022-09-01T14:21:02.826Z,97307.69
2022-09-01T14:23:31.243Z,97300.63
2022-09-01T14:26:00.123Z,97295.28
2022-09-01T14:28:28.461Z,97297.00
2022-09-01T14:33:27.584Z,97293.41
2022-09-01T14:35:55.819Z,97292.66
2022-09-01T14:38:26.061Z,97280.88
2022-09-01T14:40:54.862Z,97290.69
2022-09-01T14:43:23.422Z,97293.66
2022-09-01T14:45:52.109Z,97291.94
2022-09-01T14:48:21.586Z,97274.59
2022-09-01T14:50:51.122Z,97284.69
2022-09-01T14:53:19.955Z,97279.81
2022-09-01T14:55:53.768Z,97279.00
2022-09-01T14:58:24.643Z,97273.34
2022-09-01T15:00:53.186Z,97267.00
2022-09-01T15:03:22.955Z,97270.50
2022-09-01T15:05:51.440Z,97267.97
2022-09-01T15:08:20.103Z,97270.66
2022-09-01T15:10:49.901Z,97267.22
2022-09-01T15:13:18.339Z,97263.44
2022-09-01T15:15:46.667Z,97271.91
2022-09-01T15:18:15.120Z,97270.59
2022-09-01T15:20:46.596Z,97266.06
2022-09-01T15:23:15.944Z,97260.56
2022-09-01T15:25:44.576Z,97268.91
2022-09-01T15:28:14.564Z,97266.81
2022-09-01T15:30:44.242Z,97264.00
2022-09-01T15:33:15.915Z,97264.81
2022-09-01T15:35:45.028Z,97267.44
2022-09-01T15:38:17.846Z,97268.56
2022-09-01T15:40:57.727Z,97260.06
2022-09-01T15:43:28.644Z,97273.69
2022-09-01T15:45:58.558Z,97270.34
2022-09-01T15:48:28.126Z,97271.94
2022-09-01T15:51:09.742Z,97258.41
2022-09-01T15:53:38.063Z,97270.78
2022-09-01T15:56:06.583Z,97267.84
2022-09-01T15:58:57.549Z,97255.28
2022-09-01T16:01:25.222Z,97269.00
2022-09-01T16:03:54.043Z,97264.81
2022-09-01T16:06:23.200Z,97268.22
2022-09-01T16:08:54.531Z,97270.34
2022-09-01T16:11:23.705Z,97265.16
2022-09-01T16:13:54.098Z,97264.47
2022-09-01T16:16:41.202Z,97268.00
2022-09-01T16:19:19.773Z,97269.38
2022-09-01T16:21:51.380Z,97261.22
2022-09-01T16:24:19.740Z,97260.31
2022-09-01T16:26:49.802Z,97265.53
2022-09-01T16:29:32.135Z,97268.25
2022-09-01T16:32:00.413Z,97262.38
2022-09-01T16:34:29.203Z,97263.22
2022-09-01T16:37:02.662Z,97257.63
2022-09-01T16:39:36.429Z,97263.56
2022-09-01T16:42:14.183Z,97264.72
2022-09-01T16:44:52.803Z,97262.16
2022-09-01T16:47:35.472Z,97263.31
2022-09-01T16:50:12.675Z,97266.00
2022-09-01T16:52:47.811Z,97263.22
2022-09-01T16:55:23.325Z,97264.56
2022-09-01T16:57:59.327Z,97264.94
2022-09-01T17:00:38.568Z,97269.47
2022-09-01T17:03:17.325Z,97261.94
2022-09-01T17:05:51.592Z,97262.00
2022-09-01T17:08:23.154Z,97264.88
2022-09-01T17:10:55.217Z,97266.84
2022-09-01T17:13:28.456Z,97264.09
2022-09-01T17:16:04.155Z,97264.41
2022-09-01T17:18:36.902Z,97264.88
2022-09-01T17:21:11.683Z,97261.97
2022-09-01T17:23:44.075Z,97271.06
2022-09-01T17:26:19.294Z,97276.94
2022-09-01T17:28:55.394Z,97267.81
2022-09-01T17:31:38.105Z,97273.53
2022-09-01T17:34:15.866Z,97268.75
2022-09-01T17:36:52.073Z,97279.50
2022-09-01T17:39:28.826Z,97273.69
2022-09-01T17:42:01.070Z,97290.31
2022-09-01T17:44:36.900Z,97284.41
2022-09-01T17:47:12.985Z,97289.84
2022-09-01T17:49:50.603Z,97290.88
2022-09-01T17:52:24.443Z,97284.25
2022-09-01T17:55:00.701Z,97297.00
2022-09-01T17:57:35.300Z,97299.22
2022-09-01T18:00:08.490Z,97296.81
2022-09-01T18:03:07.971Z,97304.47
2022-09-01T18:05:41.171Z,97290.97
2022-09-01T18:08:29.429Z,97308.03
2022-09-01T18:11:00.554Z,97314.66
2022-09-01T18:13:52.286Z,97302.16
2022-09-01T18:16:23.274Z,97307.31
2022-09-01T18:18:54.144Z,97307.94
2022-09-01T18:21:27.432Z,97311.84
2022-09-01T18:24:00.493Z,97316.13
2022-09-01T18:26:33.035Z,97311.22
2022-09-01T18:29:01.934Z,97310.88
2022-09-01T18:31:49.796Z,97321.34
2022-09-01T18:34:28.124Z,97324.22
2022-09-01T18:37:01.213Z,97329.38
2022-09-01T18:39:34.614Z,97316.44
2022-09-01T18:42:11.681Z,97326.72
2022-09-01T18:44:50.110Z,97329.59
2022-09-01T18:47:22.803Z,97316.09
2022-09-01T18:50:01.884Z,97330.03
2022-09-01T18:52:52.688Z,97333.31
2022-09-01T18:55:25.043Z,97333.31
2022-09-01T18:57:56.734Z,97332.50
2022-09-01T19:00:30.619Z,97324.91
2022-09-01T19:03:05.892Z,97331.09
2022-09-01T19:05:48.143Z,97325.09
2022-09-01T19:08:24.334Z,97333.53
2022-09-01T19:11:04.503Z,97338.84
2022-09-01T19:13:45.296Z,97335.75
2022-09-01T19:16:21.830Z,97335.78
2022-09-01T19:18:56.231Z,97335.78
2022-09-01T19:21:30.536Z,97339.88
2022-09-01T19:24:02.703Z,97340.06
2022-09-01T19:26:34.631Z,97342.75
2022-09-01T19:29:07.781Z,97347.63
2022-09-01T19:31:40.330Z,97347.66
2022-09-01T19:34:12.683Z,97353.78
2022-09-01T19:36:45.675Z,97351.69
2022-09-01T19:39:16.543Z,97362.13
2022-09-01T19:41:47.304Z,97354.97
2022-09-01T19:44:20.873Z,97354.31
2022-09-01T19:46:51.182Z,97355.88
2022-09-01T19:49:29.202Z,97359.31
2022-09-01T19:52:05.803Z,97357.34
2022-09-01T19:54:42.043Z,97352.81
2022-09-01T19:57:15.283Z,97351.09
2022-09-01T19:59:51.963Z,97354.25
2022-09-01T20:02:26.992Z,97336.38
2022-09-01T20:05:00.093Z,97351.19
2022-09-01T20:07:33.272Z,97351.72
2022-09-01T20:10:08.464Z,97344.53
2022-09-01T20:12:41.282Z,97342.22
2022-09-01T20:15:12.335Z,97350.41
2022-09-01T20:17:44.490Z,97347.59
2022-09-01T20:20:24.265Z,97348.88
2022-09-01T20:23:01.932Z,97348.31
2022-09-01T20:25:39.463Z,97346.97
2022-09-01T20:28:16.134Z,97341.28
2022-09-01T20:30:51.266Z,97337.88
2022-09-01T20:33:24.102Z,97334.22
2022-09-01T20:35:56.166Z,97339.59
2022-09-01T20:38:45.521Z,97337.97
2022-09-01T20:41:19.302Z,97343.84
2022-09-01T20:43:51.633Z,97347.00
2022-09-01T20:46:20.699Z,97344.09
2022-09-01T20:48:49.740Z,97345.88
2022-09-01T20:51:22.108Z,97343.44
2022-09-01T20:54:16.964Z,97330.63
2022-09-01T20:56:51.015Z,97344.13
2022-09-01T20:59:26.149Z,97338.97
2022-09-01T21:02:07.100Z,97328.09
2022-09-01T21:04:42.783Z,97325.09
2022-09-01T21:07:15.434Z,97339.59
2022-09-01T21:09:55.551Z,97331.72
2022-09-01T21:12:32.804Z,97339.81
2022-09-01T21:15:12.101Z,97337.16
2022-09-01T21:17:44.904Z,97335.13
2022-09-01T21:23:12.045Z,97336.06
2022-09-01T21:25:42.032Z,97337.03
2022-09-01T21:28:10.433Z,97341.06
2022-09-01T21:30:38.991Z,97338.94
2022-09-01T21:33:07.374Z,97333.66
2022-09-01T21:35:35.814Z,97334.19
2022-09-01T21:38:04.205Z,97336.47
2022-09-01T21:40:32.878Z,97334.56
2022-09-01T21:43:05.574Z,97315.97
2022-09-01T21:45:34.843Z,97331.56
2022-09-01T21:48:03.724Z,97334.78
2022-09-01T21:50:32.154Z,97324.41
2022-09-01T21:53:00.665Z,97325.97
2022-09-01T21:55:29.695Z,97320.22
2022-09-01T21:58:00.911Z,97322.97
2022-09-01T22:00:33.302Z,97316.59
2022-09-01T22:03:02.024Z,97312.34
2022-09-01T22:05:33.041Z,97323.81
2022-09-01T22:08:01.737Z,97319.69
2022-09-01T22:10:31.827Z,97318.91
2022-09-01T22:13:03.638Z,97323.38
2022-09-01T22:15:33.594Z,97324.84
2022-09-01T22:18:02.054Z,97329.13
2022-09-01T22:20:32.213Z,97327.75
2022-09-01T22:23:02.266Z,97323.44
2022-09-01T22:25:31.858Z,97322.28
2022-09-01T22:28:00.645Z,97313.31
2022-09-01T22:30:29.138Z,97321.72
2022-09-01T22:32:59.965Z,97313.66
2022-09-01T22:35:28.553Z,97321.16
2022-09-01T22:37:56.955Z,97320.78
2022-09-01T22:40:25.442Z,97322.28
2022-09-01T22:42:54.055Z,97328.22
2022-09-01T22:45:22.677Z,97325.47
2022-09-01T22:47:51.145Z,97324.66
2022-09-01T22:50:21.175Z,97328.38
2022-09-01T22:52:49.533Z,97321.44
2022-09-01T22:55:18.194Z,97317.88
2022-09-01T22:57:46.623Z,97317.44
2022-09-01T23:00:15.795Z,97317.50
2022-09-01T23:02:45.115Z,97312.31
2022-09-01T23:05:13.631Z,97315.31
2022-09-01T23:07:43.614Z,97304.06
2022-09-01T23:10:12.584Z,97316.50
2022-09-01T23:12:40.984Z,97320.88
2022-09-01T23:15:11.141Z,97327.00
2022-09-01T23:17:40.018Z,97315.84
2022-09-01T23:20:13.275Z,97315.94
2022-09-01T23:22:43.924Z,97314.53
2022-09-01T23:25:13.464Z,97306.00
2022-09-01T23:27:41.925Z,97316.66
2022-09-01T23:30:12.995Z,97309.16
2022-09-01T23:32:41.510Z,97307.31
2022-09-01T23:35:10.876Z,97312.75
2022-09-01T23:37:39.316Z,97310.69
2022-09-01T23:40:11.085Z,97316.09
2022-09-01T23:42:41.618Z,97313.97
2022-09-01T23:45:11.164Z,97308.69
2022-09-01T23:47:39.554Z,97297.75
2022-09-01T23:50:09.334Z,97292.63
2022-09-01T23:52:37.865Z,97280.69
2022-09-01T23:55:07.747Z,97286.50
2022-09-01T23:57:37.543Z,97286.22
