createdAt,value
2018-09-01T00:00:19.553Z,12.5
2018-09-01T00:01:25.484Z,12.7
2018-09-01T00:02:30.988Z,12.7
2018-09-01T00:03:36.533Z,12.6
2018-09-01T00:04:42.282Z,12.6
2018-09-01T00:05:48.273Z,12.6
2018-09-01T00:06:54.487Z,12.6
2018-09-01T00:08:00.057Z,12.6
2018-09-01T00:09:05.603Z,12.6
2018-09-01T00:10:08.818Z,12.5
2018-09-01T00:11:14.274Z,12.4
2018-09-01T00:12:17.689Z,12.4
2018-09-01T00:13:22.952Z,12.4
2018-09-01T00:14:28.923Z,12.4
2018-09-01T00:15:34.030Z,12.3
2018-09-01T00:16:38.795Z,12.3
2018-09-01T00:17:44.412Z,12.4
2018-09-01T00:18:48.834Z,12.4
2018-09-01T00:19:54.352Z,12.4
2018-09-01T00:20:59.464Z,12.4
2018-09-01T00:22:03.641Z,12.4
2018-09-01T00:23:08.921Z,12.4
2018-09-01T00:24:14.884Z,12.3
2018-09-01T00:25:21.033Z,12.3
2018-09-01T00:26:27.366Z,12.3
2018-09-01T00:27:31.000Z,12.3
2018-09-01T00:28:35.416Z,12.3
2018-09-01T00:29:41.458Z,12.2
2018-09-01T00:30:48.292Z,12.2
2018-09-01T00:31:55.267Z,12.2
2018-09-01T00:33:00.897Z,12.3
2018-09-01T00:34:04.867Z,12.4
2018-09-01T00:35:10.837Z,12.4
2018-09-01T00:36:16.833Z,12.4
2018-09-01T00:37:21.828Z,12.4
2018-09-01T00:38:26.124Z,12.4
2018-09-01T00:39:30.939Z,12.4
2018-09-01T00:40:35.108Z,12.4
2018-09-01T00:41:40.877Z,12.5
2018-09-01T00:42:46.222Z,12.5
2018-09-01T00:43:51.723Z,12.5
2018-09-01T00:44:56.772Z,12.7
2018-09-01T00:46:01.060Z,12.6
2018-09-01T00:47:05.091Z,12.5
2018-09-01T00:48:09.905Z,12.5
2018-09-01T00:49:13.113Z,12.5
2018-09-01T00:50:18.240Z,12.5
2018-09-01T00:51:22.459Z,12.4
2018-09-01T00:52:27.940Z,12.4
2018-09-01T00:53:32.418Z,12.4
2018-09-01T00:54:36.334Z,12.4
2018-09-01T00:55:40.411Z,12.3
2018-09-01T00:56:46.332Z,12.3
2018-09-01T00:57:51.962Z,12.3
2018-09-01T00:58:57.802Z,12.2
2018-09-01T01:00:03.341Z,12.2
2018-09-01T01:01:07.026Z,12.2
2018-09-01T01:02:12.642Z,12.2
2018-09-01T01:03:17.327Z,12.2
2018-09-01T01:04:21.284Z,12.1
2018-09-01T01:05:24.870Z,12.1
2018-09-01T01:06:30.043Z,12.1
2018-09-01T01:07:36.001Z,12
2018-09-01T01:08:41.452Z,11.9
2018-09-01T01:09:46.332Z,11.9
2018-09-01T01:10:51.529Z,11.9
2018-09-01T01:11:56.153Z,12
2018-09-01T01:13:00.599Z,12
2018-09-01T01:14:06.345Z,12
2018-09-01T01:15:11.862Z,12
2018-09-01T01:16:17.492Z,11.9
2018-09-01T01:17:23.270Z,12
2018-09-01T01:18:29.155Z,11.9
2018-09-01T01:19:34.529Z,11.9
2018-09-01T01:20:40.065Z,11.9
2018-09-01T01:21:45.451Z,11.9
2018-09-01T01:22:51.114Z,12.1
2018-09-01T01:23:56.444Z,12
2018-09-01T01:25:01.789Z,11.9
2018-09-01T01:26:07.327Z,11.9
2018-09-01T01:27:12.060Z,11.8
2018-09-01T01:28:16.500Z,11.8
2018-09-01T01:29:21.293Z,11.7
2018-09-01T01:30:25.580Z,11.7
2018-09-01T01:31:30.081Z,11.6
2018-09-01T01:32:35.050Z,11.6
2018-09-01T01:33:39.814Z,11.7
2018-09-01T01:34:48.349Z,11.6
2018-09-01T01:35:53.130Z,11.6
2018-09-01T01:36:58.612Z,11.6
2018-09-01T01:38:05.173Z,11.5
2018-09-01T01:39:12.174Z,11.5
2018-09-01T01:40:18.517Z,11.4
2018-09-01T01:41:24.643Z,11.5
2018-09-01T01:42:30.687Z,11.5
2018-09-01T01:43:34.512Z,11.4
2018-09-01T01:44:38.940Z,11.5
2018-09-01T01:45:43.929Z,11.4
2018-09-01T01:46:49.205Z,11.4
2018-09-01T01:47:55.124Z,11.4
2018-09-01T01:49:02.371Z,11.4
2018-09-01T01:50:08.195Z,11.4
2018-09-01T01:51:13.876Z,11.4
2018-09-01T01:52:19.702Z,11.4
2018-09-01T01:53:26.828Z,11.4
2018-09-01T01:54:33.822Z,11.4
2018-09-01T01:55:38.757Z,11.3
2018-09-01T01:56:44.393Z,11.3
2018-09-01T01:57:50.363Z,11.5
2018-09-01T01:58:56.858Z,11.4
2018-09-01T02:00:02.685Z,11.3
2018-09-01T02:01:07.652Z,11.3
2018-09-01T02:02:14.093Z,11.3
2018-09-01T02:03:20.156Z,11.3
2018-09-01T02:04:26.327Z,11.3
2018-09-01T02:05:30.191Z,11.3
2018-09-01T02:06:35.013Z,11.4
2018-09-01T02:07:41.309Z,11.4
2018-09-01T02:08:46.534Z,11.4
2018-09-01T02:09:52.314Z,11.4
2018-09-01T02:10:57.287Z,11.5
2018-09-01T02:12:01.098Z,11.6
2018-09-01T02:13:07.531Z,11.5
2018-09-01T02:14:12.603Z,11.5
2018-09-01T02:15:18.922Z,11.4
2018-09-01T02:16:24.576Z,11.5
2018-09-01T02:17:30.541Z,11.5
2018-09-01T02:18:36.078Z,11.6
2018-09-01T02:19:41.984Z,11.5
2018-09-01T02:20:45.231Z,11.5
2018-09-01T02:21:51.314Z,11.4
2018-09-01T02:22:56.305Z,11.5
2018-09-01T02:24:03.117Z,11.5
2018-09-01T02:25:08.180Z,11.5
2018-09-01T02:26:14.159Z,11.5
2018-09-01T02:27:19.521Z,11.4
2018-09-01T02:28:25.837Z,11.4
2018-09-01T02:29:32.864Z,11.5
2018-09-01T02:30:39.684Z,11.4
2018-09-01T02:31:45.178Z,11.4
2018-09-01T02:32:50.548Z,11.4
2018-09-01T02:33:56.750Z,11.4
2018-09-01T02:35:01.416Z,11.4
2018-09-01T02:36:06.676Z,11.3
2018-09-01T02:37:11.024Z,11.3
2018-09-01T02:38:17.755Z,11.2
2018-09-01T02:39:23.823Z,11.2
2018-09-01T02:40:29.583Z,11.2
2018-09-01T02:41:32.862Z,11.1
2018-09-01T02:42:39.268Z,11
2018-09-01T02:43:44.884Z,11.1
2018-09-01T02:44:49.073Z,11.1
2018-09-01T02:45:54.818Z,11.1
2018-09-01T02:47:01.176Z,11.1
2018-09-01T02:48:08.205Z,11.2
2018-09-01T02:49:15.463Z,11.1
2018-09-01T02:50:21.674Z,11
2018-09-01T02:51:26.565Z,11.1
2018-09-01T02:52:32.263Z,11
2018-09-01T02:53:37.907Z,11.1
2018-09-01T02:54:43.306Z,11
2018-09-01T02:55:49.866Z,11
2018-09-01T02:56:55.241Z,11.1
2018-09-01T02:58:01.680Z,11.1
2018-09-01T02:59:06.998Z,11
2018-09-01T03:00:12.011Z,11
2018-09-01T03:01:17.151Z,11
2018-09-01T03:02:24.088Z,11
2018-09-01T03:03:28.394Z,11.1
2018-09-01T03:04:33.929Z,11.2
2018-09-01T03:05:39.413Z,11.2
2018-09-01T03:06:45.485Z,11.3
2018-09-01T03:07:50.174Z,11.5
2018-09-01T03:08:56.848Z,11.4
2018-09-01T03:10:02.189Z,11.3
2018-09-01T03:11:06.278Z,11.3
2018-09-01T03:12:12.316Z,11.2
2018-09-01T03:13:17.793Z,11.2
2018-09-01T03:14:25.841Z,11.2
2018-09-01T03:15:30.839Z,11.1
2018-09-01T03:16:37.833Z,11.1
2018-09-01T03:17:44.076Z,11.2
2018-09-01T03:18:49.391Z,11.1
2018-09-01T03:19:53.825Z,11.1
2018-09-01T03:21:00.883Z,11.3
2018-09-01T03:22:08.198Z,11.3
2018-09-01T03:23:14.344Z,11.3
2018-09-01T03:24:21.832Z,11.4
2018-09-01T03:25:28.515Z,11.4
2018-09-01T03:26:35.321Z,11.4
2018-09-01T03:27:41.690Z,11.4
2018-09-01T03:28:48.728Z,11.4
2018-09-01T03:29:56.376Z,11.4
2018-09-01T03:31:01.912Z,11.3
2018-09-01T03:32:08.506Z,11.3
2018-09-01T03:33:14.064Z,11.3
2018-09-01T03:34:20.814Z,11.2
2018-09-01T03:35:26.000Z,11.2
2018-09-01T03:36:31.484Z,11.2
2018-09-01T03:37:37.717Z,11.2
2018-09-01T03:38:44.142Z,11.2
2018-09-01T03:39:50.482Z,11.1
2018-09-01T03:40:57.584Z,11.1
2018-09-01T03:42:04.593Z,11.2
2018-09-01T03:43:10.666Z,11.2
2018-09-01T03:44:18.039Z,11.3
2018-09-01T03:45:24.862Z,11.3
2018-09-01T03:46:31.433Z,11.3
2018-09-01T03:47:38.336Z,11.3
2018-09-01T03:48:43.390Z,11.2
2018-09-01T03:49:49.450Z,11.2
2018-09-01T03:50:55.537Z,11.2
2018-09-01T03:52:01.706Z,11.2
2018-09-01T03:53:08.398Z,11.1
2018-09-01T03:54:14.939Z,11.2
2018-09-01T03:55:20.552Z,11.2
2018-09-01T03:56:26.752Z,11.3
2018-09-01T03:57:32.415Z,11.4
2018-09-01T03:58:38.928Z,11.5
2018-09-01T03:59:45.334Z,11.6
2018-09-01T04:00:50.921Z,11.5
2018-09-01T04:01:54.790Z,11.5
2018-09-01T04:03:01.148Z,11.5
2018-09-01T04:04:06.720Z,11.5
2018-09-01T04:05:12.669Z,11.4
2018-09-01T04:06:17.841Z,11.4
2018-09-01T04:07:23.101Z,11.4
2018-09-01T04:08:29.522Z,11.4
2018-09-01T04:09:35.509Z,11.4
2018-09-01T04:10:42.136Z,11.4
2018-09-01T04:11:46.241Z,11.4
2018-09-01T04:12:52.049Z,11.4
2018-09-01T04:13:58.214Z,11.5
2018-09-01T04:15:04.381Z,11.5
2018-09-01T04:16:09.688Z,11.5
2018-09-01T04:17:16.445Z,11.5
2018-09-01T04:18:22.394Z,11.5
2018-09-01T04:19:29.192Z,11.6
2018-09-01T04:20:35.530Z,11.5
2018-09-01T04:21:41.754Z,11.5
2018-09-01T04:22:48.910Z,11.4
2018-09-01T04:23:56.153Z,11.5
2018-09-01T04:25:02.486Z,11.4
2018-09-01T04:26:08.924Z,11.4
2018-09-01T04:27:16.033Z,11.5
2018-09-01T04:28:23.020Z,11.4
2018-09-01T04:29:29.719Z,11.4
2018-09-01T04:30:34.418Z,11.4
2018-09-01T04:31:41.420Z,11.3
2018-09-01T04:32:47.177Z,11.4
2018-09-01T04:33:53.056Z,11.3
2018-09-01T04:34:58.817Z,11.4
2018-09-01T04:36:03.648Z,11.4
2018-09-01T04:37:09.655Z,11.4
2018-09-01T04:38:14.452Z,11.4
2018-09-01T04:39:20.767Z,11.4
2018-09-01T04:40:26.909Z,11.5
2018-09-01T04:41:33.092Z,11.7
2018-09-01T04:42:41.005Z,11.7
2018-09-01T04:43:47.831Z,11.5
2018-09-01T04:44:53.530Z,11.6
2018-09-01T04:46:00.168Z,11.7
2018-09-01T04:47:06.748Z,11.7
2018-09-01T04:48:13.826Z,11.7
2018-09-01T04:49:18.582Z,11.7
2018-09-01T04:50:24.100Z,11.7
2018-09-01T04:51:29.455Z,11.8
2018-09-01T04:52:35.292Z,11.8
2018-09-01T04:53:40.426Z,11.8
2018-09-01T04:54:46.801Z,11.8
2018-09-01T04:55:52.170Z,11.8
2018-09-01T04:56:59.342Z,11.8
2018-09-01T04:58:05.708Z,11.8
2018-09-01T04:59:12.322Z,11.9
2018-09-01T05:00:19.034Z,11.9
2018-09-01T05:01:25.910Z,12
2018-09-01T05:02:31.883Z,12
2018-09-01T05:03:37.202Z,12.1
2018-09-01T05:04:43.245Z,12.1
2018-09-01T05:05:50.299Z,12.2
2018-09-01T05:06:55.754Z,12.1
2018-09-01T05:08:00.476Z,12.2
2018-09-01T05:09:05.510Z,12.2
2018-09-01T05:10:11.989Z,12.2
2018-09-01T05:11:17.634Z,12.2
2018-09-01T05:12:23.886Z,12.3
2018-09-01T05:13:29.139Z,12.3
2018-09-01T05:14:35.527Z,12.3
2018-09-01T05:15:42.246Z,12.3
2018-09-01T05:16:47.489Z,12.3
2018-09-01T05:17:53.238Z,12.4
2018-09-01T05:18:58.686Z,12.4
2018-09-01T05:20:05.278Z,12.4
2018-09-01T05:21:12.407Z,12.4
2018-09-01T05:22:18.642Z,12.4
2018-09-01T05:23:23.988Z,12.4
2018-09-01T05:24:29.772Z,12.4
2018-09-01T05:25:35.489Z,12.4
2018-09-01T05:26:40.509Z,12.4
2018-09-01T05:27:46.282Z,12.4
2018-09-01T05:28:52.376Z,12.4
2018-09-01T05:29:58.962Z,12.3
2018-09-01T05:31:05.859Z,12.4
2018-09-01T05:32:12.021Z,12.4
2018-09-01T05:33:18.247Z,12.4
2018-09-01T05:34:23.650Z,12.4
2018-09-01T05:35:29.286Z,12.4
2018-09-01T05:36:36.614Z,12.4
2018-09-01T05:37:44.016Z,12.4
2018-09-01T05:38:49.590Z,12.4
2018-09-01T05:39:55.492Z,12.4
2018-09-01T05:41:02.693Z,12.4
2018-09-01T05:42:08.129Z,12.4
2018-09-01T05:43:14.526Z,12.4
2018-09-01T05:44:21.180Z,12.4
2018-09-01T05:45:27.430Z,12.4
2018-09-01T05:46:32.337Z,12.5
2018-09-01T05:47:38.935Z,12.4
2018-09-01T05:48:44.618Z,12.5
2018-09-01T05:49:49.901Z,12.5
2018-09-01T05:50:57.646Z,12.5
2018-09-01T05:52:04.682Z,12.6
2018-09-01T05:53:11.994Z,12.6
2018-09-01T05:54:17.934Z,12.6
2018-09-01T05:55:24.586Z,12.7
2018-09-01T05:56:31.043Z,12.7
2018-09-01T05:57:38.625Z,12.7
2018-09-01T05:58:45.916Z,12.7
2018-09-01T05:59:52.980Z,12.7
2018-09-01T06:00:58.754Z,12.7
2018-09-01T06:02:05.640Z,12.8
2018-09-01T06:03:11.536Z,12.8
2018-09-01T06:04:17.538Z,12.8
2018-09-01T06:05:23.187Z,12.8
2018-09-01T06:06:28.869Z,12.9
2018-09-01T06:07:36.595Z,12.9
2018-09-01T06:08:43.277Z,13
2018-09-01T06:10:18.383Z,13
2018-09-01T06:11:23.461Z,13
2018-09-01T06:12:28.964Z,13
2018-09-01T06:13:35.997Z,13
2018-09-01T06:14:41.634Z,12.9
2018-09-01T06:15:48.869Z,13
2018-09-01T06:16:56.915Z,13
2018-09-01T06:18:03.352Z,13.1
2018-09-01T06:19:09.277Z,13.1
2018-09-01T06:20:15.359Z,13.1
2018-09-01T06:21:20.448Z,13.1
2018-09-01T06:22:26.916Z,13.1
2018-09-01T06:23:32.063Z,13.2
2018-09-01T06:24:37.748Z,13.2
2018-09-01T06:25:44.018Z,13.3
2018-09-01T06:26:49.939Z,13.3
2018-09-01T06:27:55.197Z,13.4
2018-09-01T06:29:00.782Z,13.4
2018-09-01T06:30:07.754Z,13.4
2018-09-01T06:31:14.154Z,13.4
2018-09-01T06:32:21.152Z,13.4
2018-09-01T06:33:28.158Z,13.5
2018-09-01T06:34:34.052Z,13.5
2018-09-01T06:35:38.674Z,13.6
2018-09-01T06:36:42.630Z,13.6
2018-09-01T06:37:49.713Z,13.6
2018-09-01T06:38:55.725Z,13.6
2018-09-01T06:40:03.081Z,13.7
2018-09-01T06:41:10.706Z,13.6
2018-09-01T06:42:16.776Z,13.7
2018-09-01T06:43:23.860Z,13.8
2018-09-01T06:44:31.100Z,13.8
2018-09-01T06:45:36.246Z,13.9
2018-09-01T06:46:40.332Z,13.9
2018-09-01T06:47:44.740Z,14
2018-09-01T06:48:50.390Z,13.9
2018-09-01T06:49:56.168Z,14
2018-09-01T06:51:02.980Z,14
2018-09-01T06:52:10.901Z,14
2018-09-01T06:53:17.751Z,14.1
2018-09-01T06:54:24.653Z,14.1
2018-09-01T06:55:31.111Z,14.1
2018-09-01T06:56:36.722Z,14.1
2018-09-01T06:57:43.260Z,14.2
2018-09-01T06:58:49.227Z,14.2
2018-09-01T06:59:54.987Z,14.2
2018-09-01T07:01:00.144Z,14.2
2018-09-01T07:02:06.832Z,14.3
2018-09-01T07:03:11.964Z,14.4
2018-09-01T07:04:18.419Z,14.4
2018-09-01T07:05:23.696Z,14.4
2018-09-01T07:06:29.306Z,14.4
2018-09-01T07:07:35.644Z,14.4
2018-09-01T07:08:42.793Z,14.4
2018-09-01T07:09:49.404Z,14.5
2018-09-01T07:10:55.566Z,14.5
2018-09-01T07:12:04.352Z,14.7
2018-09-01T07:13:09.584Z,14.6
2018-09-01T07:14:15.542Z,14.6
2018-09-01T07:15:20.477Z,14.6
2018-09-01T07:16:24.479Z,14.7
2018-09-01T07:17:28.707Z,14.7
2018-09-01T07:18:33.722Z,14.7
2018-09-01T07:19:40.512Z,14.8
2018-09-01T07:20:44.784Z,14.8
2018-09-01T07:21:51.825Z,14.9
2018-09-01T07:22:58.174Z,15
2018-09-01T07:24:03.947Z,15
2018-09-01T07:25:10.365Z,15.1
2018-09-01T07:26:16.843Z,15.1
2018-09-01T07:27:23.186Z,15.1
2018-09-01T07:28:29.481Z,15
2018-09-01T07:29:35.310Z,15
2018-09-01T07:30:41.057Z,15.1
2018-09-01T07:31:47.647Z,15.1
2018-09-01T07:32:54.049Z,15.1
2018-09-01T07:33:59.484Z,15.1
2018-09-01T07:35:06.379Z,15.1
2018-09-01T07:36:09.454Z,15.1
2018-09-01T07:37:13.564Z,15.1
2018-09-01T07:38:20.445Z,15
2018-09-01T07:39:25.874Z,15.2
2018-09-01T07:40:30.572Z,15.2
2018-09-01T07:41:35.635Z,15.3
2018-09-01T07:42:40.570Z,15.4
2018-09-01T07:43:47.259Z,15.3
2018-09-01T07:44:53.233Z,15.1
2018-09-01T07:45:58.360Z,15.2
2018-09-01T07:47:03.432Z,15.3
2018-09-01T07:48:10.391Z,15.5
2018-09-01T07:49:16.003Z,15.6
2018-09-01T07:50:22.042Z,15.5
2018-09-01T07:51:29.325Z,15.4
2018-09-01T07:52:34.324Z,15.6
2018-09-01T07:53:38.141Z,15.8
2018-09-01T07:54:42.761Z,15.9
2018-09-01T07:55:48.243Z,16
2018-09-01T07:56:52.685Z,16
2018-09-01T07:57:57.424Z,15.9
2018-09-01T07:59:00.614Z,15.9
2018-09-01T08:00:04.964Z,15.8
2018-09-01T08:01:10.238Z,16
2018-09-01T08:02:14.115Z,16.1
2018-09-01T08:03:16.869Z,16.2
2018-09-01T08:04:19.041Z,16.1
2018-09-01T08:05:21.141Z,16.2
2018-09-01T08:06:23.245Z,16.3
2018-09-01T08:07:25.438Z,16.3
2018-09-01T08:08:27.469Z,16.3
2018-09-01T08:09:29.567Z,16.4
2018-09-01T08:10:31.691Z,16.4
2018-09-01T08:11:33.803Z,16.4
2018-09-01T08:12:35.941Z,16.5
2018-09-01T08:13:38.087Z,16.6
2018-09-01T08:14:40.214Z,16.7
2018-09-01T08:15:42.302Z,16.7
2018-09-01T08:16:44.708Z,16.7
2018-09-01T08:17:46.833Z,16.8
2018-09-01T08:18:48.951Z,16.9
2018-09-01T08:19:51.068Z,16.9
2018-09-01T08:20:53.246Z,17
2018-09-01T08:21:55.378Z,17
2018-09-01T08:22:57.509Z,17
2018-09-01T08:24:00.480Z,17
2018-09-01T08:25:02.585Z,17.1
2018-09-01T08:26:04.721Z,17.3
2018-09-01T08:27:06.810Z,17.4
2018-09-01T08:28:08.917Z,17.5
2018-09-01T08:29:11.021Z,17.4
2018-09-01T08:30:13.813Z,17.4
2018-09-01T08:31:15.905Z,17.4
2018-09-01T08:32:18.025Z,17.4
2018-09-01T08:33:20.136Z,17.4
2018-09-01T08:34:22.250Z,17.5
2018-09-01T08:35:24.359Z,17.9
2018-09-01T08:36:26.454Z,18.1
2018-09-01T08:37:28.563Z,18.2
2018-09-01T08:38:30.664Z,18.2
2018-09-01T08:39:32.760Z,18.3
2018-09-01T08:40:34.930Z,18.5
2018-09-01T08:41:37.035Z,18.6
2018-09-01T08:42:39.133Z,18.8
2018-09-01T08:43:41.254Z,18.8
2018-09-01T08:44:43.352Z,19
2018-09-01T08:45:45.459Z,19.1
2018-09-01T08:46:47.569Z,19.3
2018-09-01T08:47:49.665Z,19.4
2018-09-01T08:48:51.781Z,19.5
2018-09-01T08:49:54.186Z,19.5
2018-09-01T08:50:56.980Z,19.7
2018-09-01T08:51:59.081Z,19.8
2018-09-01T08:53:01.198Z,19.8
2018-09-01T08:54:03.359Z,19.9
2018-09-01T08:55:05.419Z,20
2018-09-01T08:56:07.542Z,20
2018-09-01T08:57:10.034Z,20.1
2018-09-01T08:58:12.144Z,20.1
2018-09-01T08:59:14.252Z,20
2018-09-01T09:00:17.166Z,20.1
2018-09-01T09:01:19.557Z,20
2018-09-01T09:02:21.676Z,20.1
2018-09-01T09:03:23.799Z,20.2
2018-09-01T09:04:25.898Z,20.5
2018-09-01T09:05:28.035Z,20.4
2018-09-01T09:06:30.137Z,20.3
2018-09-01T09:07:32.243Z,20.4
2018-09-01T09:08:34.749Z,20.9
2018-09-01T09:09:36.869Z,20.7
2018-09-01T09:10:39.284Z,20.4
2018-09-01T09:11:42.005Z,20.6
2018-09-01T09:12:44.073Z,20.7
2018-09-01T09:13:46.177Z,21.1
2018-09-01T09:14:48.299Z,21.2
2018-09-01T09:15:50.419Z,21.3
2018-09-01T09:16:52.517Z,21
2018-09-01T09:17:54.945Z,20.8
2018-09-01T09:18:57.063Z,20.9
2018-09-01T09:19:59.180Z,20.8
2018-09-01T09:21:01.308Z,21
2018-09-01T09:22:03.418Z,21.1
2018-09-01T09:23:05.539Z,21.1
2018-09-01T09:24:07.646Z,21
2018-09-01T09:25:09.773Z,21.2
2018-09-01T09:26:12.169Z,21.4
2018-09-01T09:27:14.291Z,21.3
2018-09-01T09:28:16.716Z,21.3
2018-09-01T09:29:18.823Z,21.1
2018-09-01T09:30:20.947Z,21.1
2018-09-01T09:31:23.368Z,21.6
2018-09-01T09:32:25.494Z,21.5
2018-09-01T09:33:27.593Z,21.6
2018-09-01T09:34:29.734Z,21.8
2018-09-01T09:35:31.837Z,22.1
2018-09-01T09:36:33.949Z,21.9
2018-09-01T09:37:36.082Z,21.8
2018-09-01T09:38:38.195Z,21.8
2018-09-01T09:39:40.316Z,21.9
2018-09-01T09:40:42.764Z,21.9
2018-09-01T09:41:45.131Z,21.8
2018-09-01T09:42:47.219Z,21.9
2018-09-01T09:43:49.734Z,21.7
2018-09-01T09:44:51.849Z,21.8
2018-09-01T09:45:53.979Z,21.9
2018-09-01T09:46:56.117Z,22.1
2018-09-01T09:47:58.233Z,22
2018-09-01T09:49:00.358Z,22
2018-09-01T09:50:02.845Z,22.6
2018-09-01T09:51:05.400Z,22.3
2018-09-01T09:52:07.521Z,22.5
2018-09-01T09:53:10.092Z,22.7
2018-09-01T09:54:12.210Z,22.8
2018-09-01T09:55:14.323Z,23
2018-09-01T09:56:16.728Z,23.1
2018-09-01T09:57:18.845Z,22.9
2018-09-01T09:58:21.505Z,22.9
2018-09-01T09:59:23.552Z,22.6
2018-09-01T10:00:25.675Z,23.5
2018-09-01T10:01:27.812Z,22.9
2018-09-01T10:02:30.338Z,22.9
2018-09-01T10:03:32.446Z,22.5
2018-09-01T10:04:34.569Z,22.8
2018-09-01T10:05:37.171Z,23.1
2018-09-01T10:06:39.252Z,23.4
2018-09-01T10:07:41.689Z,23.5
2018-09-01T10:08:44.098Z,24
2018-09-01T10:09:46.908Z,23.1
2018-09-01T10:10:49.105Z,23.5
2018-09-01T10:11:52.211Z,24
2018-09-01T10:12:54.688Z,23.8
2018-09-01T10:13:57.130Z,24.2
2018-09-01T10:14:59.260Z,24.3
2018-09-01T10:16:02.540Z,23.4
2018-09-01T10:17:04.684Z,23
2018-09-01T10:18:06.794Z,22.8
2018-09-01T10:19:08.915Z,23
2018-09-01T10:20:11.745Z,22.9
2018-09-01T10:21:13.699Z,22.6
2018-09-01T10:22:15.807Z,23.3
2018-09-01T10:23:17.947Z,23.2
2018-09-01T10:24:20.302Z,23.3
2018-09-01T10:25:22.393Z,23.7
2018-09-01T10:26:24.446Z,23.8
2018-09-01T10:27:26.506Z,24
2018-09-01T10:28:29.252Z,23.5
2018-09-01T10:29:31.606Z,22.7
2018-09-01T10:30:33.973Z,21.9
2018-09-01T10:31:36.015Z,22.2
2018-09-01T10:32:38.197Z,22.9
2018-09-01T10:33:40.700Z,23.1
2018-09-01T10:34:42.803Z,23.8
2018-09-01T10:35:44.824Z,23.9
2018-09-01T10:36:46.979Z,22.7
2018-09-01T10:37:49.636Z,23.2
2018-09-01T10:38:51.679Z,24
2018-09-01T10:39:53.754Z,23.6
2018-09-01T10:40:55.782Z,23
2018-09-01T10:41:57.836Z,23.1
2018-09-01T10:42:59.899Z,23.4
2018-09-01T10:44:01.941Z,23.3
2018-09-01T10:45:04.007Z,24
2018-09-01T10:46:06.058Z,24.4
2018-09-01T10:47:08.106Z,24.7
2018-09-01T10:48:10.160Z,24.6
2018-09-01T10:49:12.223Z,24.9
2018-09-01T10:50:14.582Z,24.7
2018-09-01T10:51:16.636Z,24.6
2018-09-01T10:52:18.688Z,24.3
2018-09-01T10:53:20.736Z,23.9
2018-09-01T10:54:22.793Z,23.9
2018-09-01T10:55:24.853Z,24.6
2018-09-01T10:56:26.901Z,24.6
2018-09-01T10:57:28.992Z,25.3
2018-09-01T10:58:31.044Z,25.8
2018-09-01T10:59:33.278Z,25.6
2018-09-01T11:00:35.447Z,24.8
2018-09-01T11:01:37.887Z,25.2
2018-09-01T11:02:39.940Z,25.5
2018-09-01T11:03:41.985Z,25.7
2018-09-01T11:04:44.044Z,25.5
2018-09-01T11:05:46.621Z,25
2018-09-01T11:06:48.955Z,25.5
2018-09-01T11:07:51.016Z,25.9
2018-09-01T11:08:53.754Z,24.5
2018-09-01T11:09:56.081Z,24.5
2018-09-01T11:10:58.137Z,24.4
2018-09-01T11:12:00.189Z,24.6
2018-09-01T11:13:02.587Z,24.6
2018-09-01T11:14:04.928Z,24.6
2018-09-01T11:15:09.497Z,24.5
2018-09-01T11:16:13.656Z,24.4
2018-09-01T11:17:17.742Z,23.9
2018-09-01T11:18:22.338Z,23.9
2018-09-01T11:19:26.722Z,24.1
2018-09-01T11:20:31.997Z,24
2018-09-01T11:21:36.929Z,23.9
2018-09-01T11:22:40.311Z,23.8
2018-09-01T11:23:44.991Z,23.9
2018-09-01T11:24:49.682Z,23.8
2018-09-01T11:25:56.110Z,23.8
2018-09-01T11:27:01.202Z,23.7
2018-09-01T11:28:06.341Z,23.8
2018-09-01T11:29:11.693Z,23.6
2018-09-01T11:30:17.346Z,23.5
2018-09-01T11:31:22.870Z,23.7
2018-09-01T11:32:28.472Z,23.4
2018-09-01T11:33:34.530Z,23.9
2018-09-01T11:34:40.888Z,24.4
2018-09-01T11:35:46.854Z,24.5
2018-09-01T11:36:53.497Z,24
2018-09-01T11:37:59.463Z,24.6
2018-09-01T11:39:06.012Z,24.7
2018-09-01T11:40:12.764Z,24.9
2018-09-01T11:41:17.489Z,24.8
2018-09-01T11:42:22.551Z,25
2018-09-01T11:43:28.913Z,25.1
2018-09-01T11:44:34.762Z,25
2018-09-01T11:45:38.801Z,25.1
2018-09-01T11:46:43.600Z,25
2018-09-01T11:47:49.367Z,25
2018-09-01T11:48:55.748Z,25.4
2018-09-01T11:50:01.675Z,25.3
2018-09-01T11:51:07.960Z,25.7
2018-09-01T11:52:14.441Z,25.8
2018-09-01T11:53:21.866Z,25.3
2018-09-01T11:54:28.194Z,25.2
2018-09-01T11:55:35.478Z,25.4
2018-09-01T11:56:42.113Z,25.4
2018-09-01T11:57:47.173Z,25
2018-09-01T11:58:54.058Z,25.2
2018-09-01T11:59:59.687Z,24.4
2018-09-01T12:01:04.709Z,25.1
2018-09-01T12:02:09.385Z,25
2018-09-01T12:03:15.097Z,25.2
2018-09-01T12:04:19.847Z,25.2
2018-09-01T12:05:25.548Z,25.2
2018-09-01T12:06:30.522Z,25.6
2018-09-01T12:07:35.692Z,25
2018-09-01T12:08:41.338Z,25.6
2018-09-01T12:09:46.456Z,25.8
2018-09-01T12:10:51.022Z,25.8
2018-09-01T12:11:56.695Z,25.6
2018-09-01T12:13:00.596Z,24.6
2018-09-01T12:14:05.380Z,24.3
2018-09-01T12:15:10.369Z,24
2018-09-01T12:16:15.968Z,24
2018-09-01T12:17:22.813Z,24.1
2018-09-01T12:18:29.155Z,24
2018-09-01T12:19:35.862Z,24.5
2018-09-01T12:20:39.712Z,24.3
2018-09-01T12:21:45.812Z,24.1
2018-09-01T12:22:49.901Z,24.3
2018-09-01T12:23:55.560Z,24.4
2018-09-01T12:25:02.241Z,24
2018-09-01T12:26:07.694Z,24.4
2018-09-01T12:27:13.811Z,24.1
2018-09-01T12:28:18.385Z,24
2018-09-01T12:29:24.694Z,24.1
2018-09-01T12:30:30.412Z,24.1
2018-09-01T12:31:36.753Z,24.3
2018-09-01T12:32:42.012Z,24.2
2018-09-01T12:33:47.181Z,24.4
2018-09-01T12:34:51.943Z,24.3
2018-09-01T12:35:58.032Z,24.1
2018-09-01T12:37:04.463Z,23.9
2018-09-01T12:38:10.460Z,23.7
2018-09-01T12:39:15.878Z,23.7
2018-09-01T12:40:20.669Z,24
2018-09-01T12:41:25.923Z,23.9
2018-09-01T12:42:31.234Z,24.1
2018-09-01T12:43:37.434Z,23.9
2018-09-01T12:44:43.963Z,24
2018-09-01T12:45:48.644Z,23.8
2018-09-01T12:46:54.401Z,23.8
2018-09-01T12:47:59.816Z,23.6
2018-09-01T12:49:06.302Z,23.9
2018-09-01T12:50:12.613Z,23.8
2018-09-01T12:51:19.047Z,23.9
2018-09-01T12:52:23.627Z,23.8
2018-09-01T12:53:29.368Z,23.7
2018-09-01T12:54:35.926Z,23.7
2018-09-01T12:55:42.170Z,23.6
2018-09-01T12:56:47.806Z,24
2018-09-01T12:57:51.039Z,23.9
2018-09-01T12:58:57.008Z,23.9
2018-09-01T13:00:02.504Z,24.2
2018-09-01T13:01:07.284Z,24.6
2018-09-01T13:02:12.493Z,24.2
2018-09-01T13:03:18.785Z,23.5
2018-09-01T13:04:24.310Z,23.7
2018-09-01T13:05:30.588Z,24.2
2018-09-01T13:06:36.172Z,24.4
2018-09-01T13:07:40.159Z,24
2018-09-01T13:08:44.913Z,24.7
2018-09-01T13:09:49.266Z,25.1
2018-09-01T13:10:55.091Z,25.5
2018-09-01T13:11:59.603Z,24.7
2018-09-01T13:13:04.804Z,24.2
2018-09-01T13:14:10.150Z,23.7
2018-09-01T13:15:13.551Z,23.7
2018-09-01T13:16:17.179Z,23.8
2018-09-01T13:17:20.152Z,23.8
2018-09-01T13:18:26.157Z,23.5
2018-09-01T13:19:31.059Z,23.6
2018-09-01T13:20:35.957Z,23.7
2018-09-01T13:21:39.606Z,23.7
2018-09-01T13:22:44.144Z,24.1
2018-09-01T13:23:50.457Z,24.1
2018-09-01T13:24:56.233Z,23.3
2018-09-01T13:26:02.177Z,23.4
2018-09-01T13:27:07.859Z,23.4
2018-09-01T13:28:13.642Z,24.3
2018-09-01T13:29:18.902Z,24
2018-09-01T13:30:23.671Z,23.9
2018-09-01T13:31:29.004Z,23.7
2018-09-01T13:32:34.336Z,24
2018-09-01T13:33:39.782Z,23.8
2018-09-01T13:34:43.883Z,23.4
2018-09-01T13:35:49.677Z,23.5
2018-09-01T13:36:55.947Z,23.4
2018-09-01T13:38:01.942Z,23.1
2018-09-01T13:39:09.101Z,23.3
2018-09-01T13:40:15.401Z,23.6
2018-09-01T13:41:19.910Z,23.9
2018-09-01T13:42:26.280Z,23.5
2018-09-01T13:43:32.588Z,23.3
2018-09-01T13:44:38.722Z,23.3
2018-09-01T13:45:44.513Z,23.5
2018-09-01T13:46:48.720Z,24
2018-09-01T13:47:54.914Z,24.3
2018-09-01T13:49:00.993Z,24
2018-09-01T13:50:07.188Z,24.5
2018-09-01T13:51:12.498Z,24.1
2018-09-01T13:52:19.159Z,24
2018-09-01T13:53:25.263Z,23.6
2018-09-01T13:54:31.522Z,24.5
2018-09-01T13:55:37.611Z,23.7
2018-09-01T13:56:43.950Z,23.2
2018-09-01T13:57:49.687Z,23.7
2018-09-01T13:58:55.132Z,23.8
2018-09-01T14:00:02.095Z,23
2018-09-01T14:01:08.421Z,22.7
2018-09-01T14:02:13.442Z,22.6
2018-09-01T14:03:17.861Z,22.9
2018-09-01T14:04:24.045Z,22.7
2018-09-01T14:05:29.210Z,22.6
2018-09-01T14:06:35.965Z,22.6
2018-09-01T14:07:42.468Z,23
2018-09-01T14:08:47.447Z,22.9
2018-09-01T14:09:53.323Z,23.4
2018-09-01T14:10:59.453Z,23.8
2018-09-01T14:12:03.861Z,23.5
2018-09-01T14:13:09.132Z,23
2018-09-01T14:14:16.362Z,23.5
2018-09-01T14:15:22.248Z,23.8
2018-09-01T14:16:27.156Z,23.3
2018-09-01T14:17:31.840Z,23.9
2018-09-01T14:18:38.109Z,23.3
2018-09-01T14:19:45.578Z,23.1
2018-09-01T14:20:51.721Z,23.2
2018-09-01T14:21:58.192Z,23.9
2018-09-01T14:23:04.842Z,24.4
2018-09-01T14:24:11.488Z,24.6
2018-09-01T14:25:15.826Z,23.8
2018-09-01T14:26:22.272Z,23.3
2018-09-01T14:27:27.608Z,23.2
2018-09-01T14:28:32.016Z,24.2
2018-09-01T14:29:36.501Z,23.8
2018-09-01T14:30:40.032Z,23.5