createdAt,value
2019-02-14T00:00:13.737Z,13.33
2019-02-14T00:02:44.675Z,14.10
2019-02-14T00:05:16.499Z,13.80
2019-02-14T00:07:44.946Z,13.53
2019-02-14T00:10:14.289Z,14.80
2019-02-14T00:12:43.604Z,13.07
2019-02-14T00:15:13.967Z,14.67
2019-02-14T00:17:43.274Z,14.50
2019-02-14T00:20:13.587Z,14.77
2019-02-14T00:22:42.907Z,14.43
2019-02-14T00:25:12.249Z,17.03
2019-02-14T00:27:41.550Z,15.73
2019-02-14T00:30:10.966Z,15.73
2019-02-14T00:32:40.286Z,15.47
2019-02-14T00:35:09.627Z,15.13
2019-02-14T00:37:38.929Z,15.57
2019-02-14T00:40:09.114Z,15.50
2019-02-14T00:42:38.463Z,14.70
2019-02-14T00:45:08.041Z,16.27
2019-02-14T00:47:37.390Z,15.17
2019-02-14T00:50:08.101Z,15.40
2019-02-14T00:52:37.452Z,14.43
2019-02-14T00:55:06.926Z,15.13
2019-02-14T00:57:36.275Z,14.43
2019-02-14T01:00:10.256Z,14.17
2019-02-14T01:02:39.671Z,14.37
2019-02-14T01:05:08.972Z,15.67
2019-02-14T01:07:38.312Z,14.40
2019-02-14T01:10:07.627Z,15.97
2019-02-14T01:12:37.218Z,15.53
2019-02-14T01:15:09.528Z,15.60
2019-02-14T01:17:38.875Z,15.13
2019-02-14T01:20:08.181Z,16.20
2019-02-14T01:22:37.531Z,15.57
2019-02-14T01:25:06.979Z,16.53
2019-02-14T01:27:36.323Z,16.23
2019-02-14T01:30:10.627Z,16.77
2019-02-14T01:32:39.984Z,14.20
2019-02-14T01:35:09.654Z,14.50
2019-02-14T01:37:38.992Z,15.27
2019-02-14T01:40:08.666Z,14.10
2019-02-14T01:42:38.012Z,13.80
2019-02-14T01:45:10.561Z,12.37
2019-02-14T01:47:39.903Z,11.80
2019-02-14T01:50:10.751Z,11.47
2019-02-14T01:52:40.113Z,10.97
2019-02-14T01:55:12.359Z,10.30
2019-02-14T01:57:41.703Z,10.77
2019-02-14T02:00:14.198Z,10.40
2019-02-14T02:02:43.678Z,9.73
2019-02-14T02:05:12.989Z,10.10
2019-02-14T02:07:42.478Z,9.33
2019-02-14T02:10:13.219Z,10.10
2019-02-14T02:12:42.632Z,9.47
2019-02-14T02:15:14.175Z,9.20
2019-02-14T02:17:43.585Z,9.87
2019-02-14T02:20:12.889Z,9.13
2019-02-14T02:22:42.237Z,8.47
2019-02-14T02:25:12.655Z,9.43
2019-02-14T02:27:41.994Z,9.00
2019-02-14T02:30:13.992Z,8.93
2019-02-14T02:32:43.280Z,10.33
2019-02-14T02:35:12.590Z,9.97
2019-02-14T02:37:41.934Z,16.53
2019-02-14T02:40:11.236Z,13.83
2019-02-14T02:42:40.581Z,14.97
2019-02-14T02:45:12.228Z,14.07
2019-02-14T02:47:41.560Z,13.67
2019-02-14T02:50:12.619Z,12.00
2019-02-14T02:52:41.969Z,11.63
2019-02-14T02:55:11.272Z,11.93
2019-02-14T02:57:40.702Z,10.57
2019-02-14T03:00:15.668Z,11.23
2019-02-14T03:02:45.011Z,9.60
2019-02-14T03:05:15.563Z,10.87
2019-02-14T03:07:44.906Z,10.37
2019-02-14T03:10:14.296Z,12.37
2019-02-14T03:12:43.651Z,13.53
2019-02-14T03:15:15.178Z,13.83
2019-02-14T03:17:44.526Z,14.13
2019-02-14T03:20:13.830Z,13.43
2019-02-14T03:22:43.182Z,12.00
2019-02-14T03:25:18.080Z,10.83
2019-02-14T03:27:47.420Z,10.77
2019-02-14T03:30:16.899Z,10.67
2019-02-14T03:32:46.246Z,10.90
2019-02-14T03:35:15.549Z,11.50
2019-02-14T03:37:44.893Z,10.43
2019-02-14T03:40:14.737Z,9.70
2019-02-14T03:42:44.082Z,11.67
2019-02-14T03:45:15.822Z,12.37
2019-02-14T03:47:45.169Z,13.20
2019-02-14T03:50:14.554Z,13.40
2019-02-14T03:52:43.906Z,16.10
2019-02-14T03:55:13.218Z,18.73
2019-02-14T03:57:42.570Z,19.33
2019-02-14T04:00:16.155Z,16.07
2019-02-14T04:02:45.514Z,16.80
2019-02-14T04:05:14.814Z,15.53
2019-02-14T04:07:44.160Z,14.63
2019-02-14T04:10:16.128Z,14.60
2019-02-14T04:12:45.466Z,14.90
2019-02-14T04:15:18.407Z,14.83
2019-02-14T04:17:47.755Z,14.63
2019-02-14T04:20:17.067Z,16.27
2019-02-14T04:22:46.415Z,16.07
2019-02-14T04:25:15.717Z,18.03
2019-02-14T04:27:45.081Z,20.13
2019-02-14T04:30:14.556Z,20.50
2019-02-14T04:32:43.993Z,21.23
2019-02-14T04:35:13.302Z,26.17
2019-02-14T04:37:42.651Z,29.37
2019-02-14T04:40:13.026Z,28.00
2019-02-14T04:42:42.332Z,26.87
2019-02-14T04:45:12.909Z,28.07
2019-02-14T04:47:42.856Z,26.40
2019-02-14T04:50:12.275Z,26.83
2019-02-14T04:52:41.627Z,26.30
2019-02-14T04:55:11.519Z,28.70
2019-02-14T04:57:40.827Z,31.23
2019-02-14T05:00:12.364Z,30.60
2019-02-14T05:02:41.681Z,30.90
2019-02-14T05:05:11.028Z,32.80
2019-02-14T05:07:40.338Z,28.97
2019-02-14T05:10:10.817Z,28.93
2019-02-14T05:12:40.137Z,29.13
2019-02-14T05:15:10.417Z,26.43
2019-02-14T05:17:39.732Z,25.70
2019-02-14T05:20:10.989Z,22.83
2019-02-14T05:22:40.325Z,22.90
2019-02-14T05:25:09.911Z,22.97
2019-02-14T05:27:39.214Z,20.63
2019-02-14T05:30:18.605Z,21.30
2019-02-14T05:32:47.923Z,20.10
2019-02-14T05:35:17.270Z,19.83
2019-02-14T05:37:46.833Z,21.43
2019-02-14T05:40:16.181Z,20.50
2019-02-14T05:42:45.481Z,22.03
2019-02-14T05:45:14.913Z,20.50
2019-02-14T05:47:44.226Z,20.33
2019-02-14T05:50:14.426Z,22.27
2019-02-14T05:52:43.738Z,27.27
2019-02-14T05:55:13.653Z,33.83
2019-02-14T05:57:42.972Z,29.53
2019-02-14T06:00:17.797Z,30.43
2019-02-14T06:02:47.158Z,28.70
2019-02-14T06:05:16.514Z,24.83
2019-02-14T06:07:45.828Z,26.67
2019-02-14T06:10:15.199Z,20.87
2019-02-14T06:12:44.549Z,17.97
2019-02-14T06:15:14.087Z,18.80
2019-02-14T06:17:44.363Z,17.37
2019-02-14T06:20:13.785Z,21.67
2019-02-14T06:22:43.081Z,23.50
2019-02-14T06:25:13.271Z,29.47
2019-02-14T06:27:42.580Z,27.77
2019-02-14T06:30:16.089Z,33.13
2019-02-14T06:32:45.403Z,33.60
2019-02-14T06:35:14.755Z,34.33
2019-02-14T06:37:44.062Z,30.80
2019-02-14T06:40:14.040Z,29.23
2019-02-14T06:42:43.344Z,28.53
2019-02-14T06:45:14.530Z,28.67
2019-02-14T06:47:43.829Z,29.57
2019-02-14T06:50:13.196Z,32.13
2019-02-14T06:52:42.488Z,29.67
2019-02-14T06:55:11.840Z,24.90
2019-02-14T06:57:41.146Z,25.93
2019-02-14T07:00:15.469Z,23.70
2019-02-14T07:02:44.773Z,24.90
2019-02-14T07:05:14.118Z,17.33
2019-02-14T07:07:43.421Z,17.17
2019-02-14T07:10:12.957Z,16.97
2019-02-14T07:12:42.285Z,15.23
2019-02-14T07:15:15.042Z,14.53
2019-02-14T07:17:44.347Z,15.30
2019-02-14T07:20:15.496Z,15.73
2019-02-14T07:22:44.854Z,16.97
2019-02-14T07:25:14.154Z,18.23
2019-02-14T07:27:43.501Z,16.97
2019-02-14T07:30:18.618Z,21.23
2019-02-14T07:32:48.928Z,20.57
2019-02-14T07:35:18.238Z,19.37
2019-02-14T07:37:50.210Z,19.63
2019-02-14T07:40:19.585Z,20.23
2019-02-14T07:42:48.941Z,19.10
2019-02-14T07:45:18.419Z,19.53
2019-02-14T07:47:47.883Z,22.40
2019-02-14T07:50:17.187Z,22.20
2019-02-14T07:52:46.590Z,23.63
2019-02-14T07:55:16.180Z,27.47
2019-02-14T07:57:45.782Z,27.90
2019-02-14T08:00:19.153Z,30.20
2019-02-14T08:02:48.592Z,25.13
2019-02-14T08:05:18.016Z,25.83
2019-02-14T08:07:47.479Z,20.13
2019-02-14T08:10:20.263Z,20.17
2019-02-14T08:12:52.047Z,21.23
2019-02-14T08:15:21.423Z,21.33
2019-02-14T08:17:50.918Z,24.90
2019-02-14T08:20:21.576Z,27.37
2019-02-14T08:22:50.907Z,28.33
2019-02-14T08:25:21.945Z,29.80
2019-02-14T08:27:51.577Z,29.70
2019-02-14T08:30:21.874Z,26.77
2019-02-14T08:32:51.237Z,26.53
2019-02-14T08:35:20.536Z,25.93
2019-02-14T08:37:49.907Z,32.07
2019-02-14T08:40:27.717Z,32.27
2019-02-14T08:42:58.543Z,28.17
2019-02-14T08:45:28.089Z,26.73
2019-02-14T08:47:57.419Z,24.63
2019-02-14T08:50:26.738Z,26.23
2019-02-14T08:52:56.086Z,23.80
2019-02-14T08:55:25.390Z,19.50
2019-02-14T08:57:54.737Z,15.60
2019-02-14T09:00:24.042Z,16.73
2019-02-14T09:02:53.391Z,16.07
2019-02-14T09:05:22.691Z,15.07
2019-02-14T09:07:54.739Z,13.73
2019-02-14T09:10:23.017Z,13.93
2019-02-14T09:12:52.366Z,12.90
2019-02-14T09:15:22.043Z,13.07
2019-02-14T09:17:51.465Z,15.67
2019-02-14T09:20:21.818Z,13.97
2019-02-14T09:22:51.162Z,11.53
2019-02-14T09:25:20.495Z,9.37
2019-02-14T09:27:49.902Z,9.47
2019-02-14T09:30:19.208Z,7.57
2019-02-14T09:32:48.623Z,7.47
2019-02-14T09:35:17.926Z,7.17
2019-02-14T09:37:47.273Z,7.43
2019-02-14T09:40:19.235Z,7.90
2019-02-14T09:42:48.590Z,9.27
2019-02-14T09:45:17.893Z,12.40
2019-02-14T09:47:47.248Z,14.20
2019-02-14T09:50:16.563Z,17.23
2019-02-14T09:52:45.917Z,19.87
2019-02-14T09:55:15.233Z,19.70
2019-02-14T09:57:44.588Z,25.23
2019-02-14T10:00:16.214Z,20.27
2019-02-14T10:02:45.567Z,19.50
2019-02-14T10:05:15.205Z,18.10
2019-02-14T10:07:44.572Z,10.80
2019-02-14T10:10:23.184Z,7.30
2019-02-14T10:12:53.026Z,7.80
2019-02-14T10:15:22.358Z,10.77
2019-02-14T10:17:51.718Z,17.07
2019-02-14T10:20:21.026Z,17.33
2019-02-14T10:22:50.442Z,18.03
2019-02-14T10:25:19.758Z,13.50
2019-02-14T10:27:49.106Z,12.60
2019-02-14T10:30:20.805Z,8.83
2019-02-14T10:32:50.630Z,9.90
2019-02-14T10:35:26.318Z,8.87
2019-02-14T10:37:55.879Z,7.00
2019-02-14T10:40:25.164Z,6.73
2019-02-14T10:42:57.002Z,6.30
2019-02-14T10:45:27.495Z,6.63
2019-02-14T10:47:56.861Z,6.53
2019-02-14T10:50:26.162Z,5.90
2019-02-14T10:52:55.504Z,6.80
2019-02-14T10:55:24.809Z,6.77
2019-02-14T10:57:54.174Z,6.37
2019-02-14T11:00:24.913Z,4.33
2019-02-14T11:02:54.277Z,4.90
2019-02-14T11:05:24.537Z,5.00
2019-02-14T11:07:53.873Z,5.33
2019-02-14T11:10:23.213Z,6.27
2019-02-14T11:12:52.524Z,7.30
2019-02-14T11:15:23.406Z,6.43
2019-02-14T11:17:52.703Z,5.90
2019-02-14T11:20:22.044Z,5.03
2019-02-14T11:22:51.339Z,5.37
2019-02-14T11:25:26.834Z,5.57
2019-02-14T11:27:56.133Z,6.27
2019-02-14T11:30:25.475Z,6.70
2019-02-14T11:32:54.785Z,7.90
2019-02-14T11:35:24.127Z,9.77
2019-02-14T11:37:53.498Z,8.80
2019-02-14T11:40:22.853Z,10.57
2019-02-14T11:42:52.149Z,9.93
2019-02-14T11:45:25.074Z,11.90
2019-02-14T11:47:54.377Z,11.47
2019-02-14T11:50:23.718Z,10.50
2019-02-14T11:52:53.042Z,10.63
2019-02-14T11:55:22.384Z,9.93
2019-02-14T11:57:51.694Z,11.20
2019-02-14T12:00:27.832Z,10.60
2019-02-14T12:02:58.762Z,11.20
2019-02-14T12:05:28.118Z,11.23
2019-02-14T12:07:57.423Z,11.27
2019-02-14T12:10:26.770Z,13.70
2019-02-14T12:12:56.070Z,11.30
2019-02-14T12:15:25.463Z,11.83
2019-02-14T12:17:54.747Z,11.43
2019-02-14T12:20:24.259Z,13.03
2019-02-14T12:22:53.560Z,16.13
2019-02-14T12:25:28.517Z,16.13
2019-02-14T12:27:57.827Z,15.90
2019-02-14T12:30:27.179Z,17.17
2019-02-14T12:32:56.509Z,15.33
2019-02-14T12:35:26.825Z,15.00
2019-02-14T12:37:56.554Z,18.27
2019-02-14T12:40:29.553Z,16.50
2019-02-14T12:42:58.985Z,16.53
2019-02-14T12:45:28.401Z,14.50
2019-02-14T12:47:57.802Z,15.93
2019-02-14T12:50:27.161Z,16.50
2019-02-14T12:52:56.520Z,15.77
2019-02-14T12:55:32.925Z,15.97
2019-02-14T12:58:02.330Z,15.27
2019-02-14T13:00:31.634Z,16.07
2019-02-14T13:03:01.957Z,16.23
2019-02-14T13:05:31.269Z,14.83
2019-02-14T13:08:00.621Z,15.23
2019-02-14T13:10:30.505Z,14.97
2019-02-14T13:12:59.837Z,15.80
2019-02-14T13:15:29.183Z,12.93
2019-02-14T13:17:58.546Z,15.70
2019-02-14T13:20:28.438Z,15.77
2019-02-14T13:22:57.785Z,15.47
2019-02-14T13:25:27.090Z,13.00
2019-02-14T13:27:58.095Z,10.97
2019-02-14T13:30:27.496Z,9.83
2019-02-14T13:32:56.843Z,8.63
2019-02-14T13:35:26.504Z,8.60
2019-02-14T13:37:55.929Z,9.50
2019-02-14T13:40:25.226Z,9.43
2019-02-14T13:42:54.570Z,10.03
2019-02-14T13:45:25.606Z,9.87
2019-02-14T13:47:55.002Z,9.73
2019-02-14T13:50:24.869Z,11.37
2019-02-14T13:52:54.408Z,10.40
2019-02-14T13:55:23.680Z,13.93
2019-02-14T13:57:53.025Z,11.90
2019-02-14T14:00:25.245Z,8.97
2019-02-14T14:02:54.583Z,9.97
2019-02-14T14:05:23.890Z,10.03
2019-02-14T14:07:53.237Z,14.20
2019-02-14T14:10:22.789Z,14.80
2019-02-14T14:12:52.159Z,18.23
2019-02-14T14:15:23.146Z,19.50
2019-02-14T14:17:52.456Z,29.47
2019-02-14T14:20:21.783Z,22.33
2019-02-14T14:22:51.134Z,22.17
2019-02-14T14:25:20.443Z,22.07
2019-02-14T14:27:50.778Z,22.67
2019-02-14T14:30:20.259Z,22.17
2019-02-14T14:32:49.626Z,21.10
2019-02-14T14:35:18.929Z,22.00
2019-02-14T14:37:48.358Z,18.23
2019-02-14T14:40:20.286Z,17.80
2019-02-14T14:42:51.566Z,17.77
2019-02-14T14:45:28.279Z,20.00
2019-02-14T14:47:57.700Z,25.47
2019-02-14T14:50:26.997Z,29.10
2019-02-14T14:52:56.352Z,28.40
2019-02-14T14:55:25.698Z,30.57
2019-02-14T14:57:55.026Z,34.80
2019-02-14T15:00:24.369Z,44.07
2019-02-14T15:02:53.768Z,40.17
2019-02-14T15:05:24.089Z,43.80
2019-02-14T15:07:53.399Z,42.57
2019-02-14T15:10:22.769Z,43.07
2019-02-14T15:12:52.065Z,45.17
2019-02-14T15:15:21.424Z,46.53
2019-02-14T15:17:50.733Z,51.70
2019-02-14T15:20:20.087Z,45.10
2019-02-14T15:22:49.390Z,45.10
2019-02-14T15:25:18.750Z,48.93
2019-02-14T15:27:48.055Z,55.50
2019-02-14T15:30:17.402Z,51.53
2019-02-14T15:32:46.877Z,50.57
2019-02-14T15:35:16.236Z,47.20
2019-02-14T15:37:47.078Z,50.80
2019-02-14T15:40:16.606Z,54.50
2019-02-14T15:42:46.148Z,47.70
2019-02-14T15:45:17.906Z,29.73
2019-02-14T15:47:47.288Z,30.43
2019-02-14T15:50:16.635Z,24.73
2019-02-14T15:52:46.902Z,21.07
2019-02-14T15:55:16.253Z,17.23
2019-02-14T15:57:45.562Z,22.70
2019-02-14T16:00:16.601Z,29.77
2019-02-14T16:02:47.781Z,25.57
2019-02-14T16:05:18.570Z,22.60
2019-02-14T16:07:47.935Z,26.00
2019-02-14T16:10:18.808Z,31.83
2019-02-14T16:12:48.417Z,17.37
2019-02-14T16:15:17.784Z,14.27
2019-02-14T16:17:47.099Z,13.03
2019-02-14T16:20:17.516Z,13.17
2019-02-14T16:22:47.393Z,29.47
2019-02-14T16:25:16.701Z,33.50
2019-02-14T16:27:48.110Z,34.20
2019-02-14T16:30:16.976Z,34.17
2019-02-14T16:32:46.326Z,37.73
2019-02-14T16:35:15.633Z,40.00
2019-02-14T16:37:46.543Z,40.63
2019-02-14T16:40:15.909Z,40.17
2019-02-14T16:42:45.274Z,48.60
2019-02-14T16:45:14.583Z,44.63
2019-02-14T16:47:43.930Z,44.73
2019-02-14T16:50:13.249Z,43.23
2019-02-14T16:52:42.602Z,42.87
2019-02-14T16:55:11.959Z,48.23
2019-02-14T16:57:41.353Z,51.47
2019-02-14T17:00:12.389Z,54.63
2019-02-14T17:02:41.897Z,42.57
2019-02-14T17:05:11.201Z,40.03
2019-02-14T17:07:40.549Z,26.53
2019-02-14T17:10:11.201Z,24.73
2019-02-14T17:12:40.942Z,18.53
2019-02-14T17:15:10.516Z,19.90
2019-02-14T17:17:39.873Z,18.47
2019-02-14T17:20:10.810Z,19.13
2019-02-14T17:22:40.441Z,21.47
2019-02-14T17:25:09.762Z,21.73
2019-02-14T17:27:39.221Z,23.07
2019-02-14T17:30:09.564Z,24.10
2019-02-14T17:32:38.917Z,23.70
2019-02-14T17:35:08.308Z,23.30
2019-02-14T17:37:37.730Z,24.33
2019-02-14T17:40:09.092Z,22.87
2019-02-14T17:42:38.480Z,23.80
2019-02-14T17:45:09.325Z,26.50
2019-02-14T17:47:38.672Z,25.63
2019-02-14T17:50:08.890Z,26.80
2019-02-14T17:52:39.221Z,29.03
2019-02-14T17:55:09.771Z,27.00
2019-02-14T17:57:39.112Z,28.47
2019-02-14T18:00:11.813Z,28.13
2019-02-14T18:02:42.250Z,28.50
2019-02-14T18:05:11.554Z,28.80
2019-02-14T18:07:40.937Z,30.53
2019-02-14T18:10:12.089Z,35.50
2019-02-14T18:12:41.448Z,46.77
2019-02-14T18:15:13.933Z,47.80
2019-02-14T18:17:43.294Z,60.23
2019-02-14T18:20:12.601Z,60.77
2019-02-14T18:22:41.953Z,59.17
2019-02-14T18:25:11.997Z,53.23
2019-02-14T18:27:41.397Z,46.40
2019-02-14T18:30:11.549Z,46.63
2019-02-14T18:32:41.197Z,39.70
2019-02-14T18:35:11.645Z,38.93
2019-02-14T18:37:41.062Z,36.43
2019-02-14T18:40:11.998Z,37.43
2019-02-14T18:42:46.161Z,37.27
2019-02-14T18:45:15.458Z,39.00
2019-02-14T18:47:45.882Z,39.07
2019-02-14T18:50:15.251Z,40.80
2019-02-14T18:52:44.521Z,38.20
2019-02-14T18:55:13.874Z,42.80
2019-02-14T18:57:43.190Z,43.10
2019-02-14T19:00:19.569Z,44.93
2019-02-14T19:02:48.886Z,44.50
2019-02-14T19:05:18.236Z,45.70
2019-02-14T19:07:47.613Z,48.43
2019-02-14T19:10:17.503Z,44.33
2019-02-14T19:12:46.894Z,48.23
2019-02-14T19:15:16.340Z,56.67
2019-02-14T19:17:45.648Z,50.60
2019-02-14T19:20:15.009Z,56.97
2019-02-14T19:22:44.296Z,53.67
2019-02-14T19:25:13.653Z,53.80
2019-02-14T19:27:42.953Z,45.10
2019-02-14T19:30:12.567Z,47.33
2019-02-14T19:32:41.944Z,49.60
2019-02-14T19:35:11.336Z,50.73
2019-02-14T19:37:40.683Z,49.73
2019-02-14T19:40:10.037Z,48.67
2019-02-14T19:42:39.417Z,44.20
2019-02-14T19:45:09.898Z,47.87
2019-02-14T19:47:39.215Z,49.80
2019-02-14T19:50:10.735Z,45.30
2019-02-14T19:52:41.152Z,47.47
2019-02-14T19:55:12.133Z,50.13
2019-02-14T19:57:41.447Z,55.00
2019-02-14T20:00:12.701Z,57.87
2019-02-14T20:02:42.106Z,52.70
2019-02-14T20:05:11.472Z,46.37
2019-02-14T20:07:40.848Z,45.00
2019-02-14T20:10:15.990Z,46.27
2019-02-14T20:12:46.564Z,45.13
2019-02-14T20:15:20.175Z,45.27
2019-02-14T20:17:49.537Z,45.97
2019-02-14T20:20:18.886Z,47.67
2019-02-14T20:22:48.190Z,45.07
2019-02-14T20:25:29.889Z,47.33
2019-02-14T20:27:59.189Z,44.13
2019-02-14T20:30:28.602Z,43.87
2019-02-14T20:33:04.733Z,45.10
2019-02-14T20:35:31.494Z,46.43
2019-02-14T20:38:00.875Z,45.23
2019-02-14T20:40:32.054Z,45.13
2019-02-14T20:43:01.277Z,46.23
2019-02-14T20:45:30.708Z,43.77
2019-02-14T20:48:01.191Z,45.87
2019-02-14T20:50:33.245Z,47.33
2019-02-14T20:53:02.718Z,46.33
2019-02-14T20:55:33.707Z,49.40
2019-02-14T20:58:03.304Z,46.13
2019-02-14T21:00:38.860Z,49.27
2019-02-14T21:03:08.126Z,50.50
2019-02-14T21:05:38.238Z,51.43
2019-02-14T21:08:07.550Z,52.83
2019-02-14T21:10:37.093Z,51.20
2019-02-14T21:13:06.449Z,54.03
2019-02-14T21:15:35.806Z,49.37
2019-02-14T21:18:05.117Z,50.83
2019-02-14T21:20:34.757Z,47.27
2019-02-14T21:23:04.338Z,47.83
2019-02-14T21:25:33.696Z,50.50
2019-02-14T21:28:05.696Z,47.37
2019-02-14T21:30:37.162Z,49.03
2019-02-14T21:33:08.072Z,48.93
2019-02-14T21:35:37.634Z,45.73
2019-02-14T21:38:07.054Z,43.00
2019-02-14T21:40:36.722Z,46.77
2019-02-14T21:43:07.777Z,44.83
2019-02-14T21:45:38.954Z,44.17
2019-02-14T21:48:08.310Z,45.37
2019-02-14T21:50:37.889Z,43.23
2019-02-14T21:53:07.377Z,44.40
2019-02-14T21:55:36.803Z,42.43
2019-02-14T21:58:06.430Z,42.33
2019-02-14T22:00:36.167Z,42.27
2019-02-14T22:03:05.706Z,43.33
2019-02-14T22:05:35.439Z,43.90
2019-02-14T22:08:04.823Z,46.07
2019-02-14T22:10:34.498Z,45.00
2019-02-14T22:13:04.331Z,46.27
2019-02-14T22:15:33.622Z,48.87
2019-02-14T22:18:03.057Z,48.40
2019-02-14T22:20:32.370Z,48.20
2019-02-14T22:23:01.741Z,48.80
2019-02-14T22:25:31.049Z,46.83
2019-02-14T22:28:00.416Z,49.20
2019-02-14T22:30:29.768Z,50.53
2019-02-14T22:32:59.118Z,51.90
2019-02-14T22:35:28.434Z,49.10
2019-02-14T22:37:57.783Z,50.13
2019-02-14T22:40:27.318Z,47.97
2019-02-14T22:42:56.645Z,50.40
2019-02-14T22:45:25.963Z,48.87
2019-02-14T22:47:55.310Z,46.67
2019-02-14T22:50:24.619Z,47.83
2019-02-14T22:52:53.979Z,48.87
2019-02-14T22:55:23.285Z,46.47
2019-02-14T22:57:52.638Z,48.53
2019-02-14T23:00:31.814Z,47.90
2019-02-14T23:03:03.045Z,49.27
2019-02-14T23:05:32.354Z,48.20
2019-02-14T23:08:01.707Z,47.93
2019-02-14T23:10:31.102Z,49.23
2019-02-14T23:13:00.454Z,47.53
2019-02-14T23:15:29.883Z,46.93
2019-02-14T23:17:59.225Z,46.33
2019-02-14T23:20:28.534Z,45.67
2019-02-14T23:22:57.893Z,47.37
2019-02-14T23:25:27.209Z,47.13
2019-02-14T23:27:57.032Z,45.97
2019-02-14T23:30:26.340Z,45.93
2019-02-14T23:32:55.705Z,45.37
2019-02-14T23:35:25.030Z,47.87
2019-02-14T23:37:54.378Z,43.43
2019-02-14T23:40:23.696Z,47.60
2019-02-14T23:42:53.054Z,43.93
2019-02-14T23:45:26.693Z,45.07
2019-02-14T23:47:56.569Z,44.13
2019-02-14T23:50:28.795Z,44.73
2019-02-14T23:52:58.153Z,41.30
2019-02-14T23:55:27.453Z,42.07
2019-02-14T23:57:56.814Z,45.47
