createdAt,value
2022-10-31T00:00:02.213Z,80.649
2022-10-31T00:07:01.793Z,80.649
2022-10-31T00:14:01.724Z,80.45
2022-10-31T00:21:01.927Z,80.45
2022-10-31T00:28:02.509Z,80.29
2022-10-31T00:35:02.241Z,80.364
2022-10-31T00:42:01.627Z,80.364
2022-10-31T00:49:02.022Z,80.638
2022-10-31T00:56:01.381Z,80.638
2022-10-31T01:00:01.970Z,80.638
2022-10-31T01:07:01.926Z,80.799
2022-10-31T01:14:01.521Z,81.197
2022-10-31T01:21:01.398Z,81.197
2022-10-31T01:28:02.418Z,81.214
2022-10-31T01:35:02.543Z,81.214
2022-10-31T01:42:02.213Z,81.1
2022-10-31T01:49:02.036Z,81.1
2022-10-31T01:56:01.593Z,81.125
2022-10-31T02:00:02.270Z,81.125
2022-10-31T02:07:01.770Z,81.308
2022-10-31T02:14:02.121Z,81.308
2022-10-31T02:21:02.273Z,81.311
2022-10-31T02:28:02.128Z,81.311
2022-10-31T02:35:01.524Z,81.668
2022-10-31T02:42:01.915Z,81.668
2022-10-31T02:49:01.724Z,82.367
2022-10-31T02:56:01.976Z,82.459
2022-10-31T03:00:01.568Z,82.459
2022-10-31T03:07:01.945Z,82.459
2022-10-31T03:14:01.986Z,82.569
2022-10-31T03:21:01.959Z,82.569
2022-10-31T03:28:02.523Z,82.651
2022-10-31T03:35:01.872Z,82.66
2022-10-31T03:42:01.726Z,82.66
2022-10-31T03:49:01.413Z,82.763
2022-10-31T03:56:01.954Z,82.763
2022-10-31T04:00:02.554Z,82.763
2022-10-31T04:07:02.238Z,82.7
2022-10-31T04:14:01.778Z,82.804
2022-10-31T04:21:02.026Z,82.804
2022-10-31T04:28:02.264Z,82.836
2022-10-31T04:35:01.915Z,82.836
2022-10-31T04:42:01.742Z,82.978
2022-10-31T04:49:01.719Z,82.978
2022-10-31T04:56:01.937Z,82.95
2022-10-31T05:00:01.557Z,82.95
2022-10-31T05:07:02.012Z,83.162
2022-10-31T05:14:01.637Z,83.162
2022-10-31T05:21:01.936Z,83.26
2022-10-31T05:28:02.318Z,83.26
2022-10-31T05:35:02.186Z,83.333
2022-10-31T05:42:02.381Z,83.333
2022-10-31T05:49:02.941Z,83.644
2022-10-31T05:56:01.459Z,83.669
2022-10-31T06:00:02.106Z,83.669
2022-10-31T06:07:01.750Z,83.669
2022-10-31T06:14:02.287Z,83.726
2022-10-31T06:21:01.446Z,83.726
2022-10-31T06:28:01.758Z,83.922
2022-10-31T06:35:02.401Z,83.992
2022-10-31T06:42:01.565Z,83.992
2022-10-31T06:49:01.820Z,84.021
2022-10-31T06:56:01.394Z,84.021
2022-10-31T07:00:01.959Z,84.021
2022-10-31T07:07:01.756Z,84.219
2022-10-31T07:14:02.102Z,84.539
2022-10-31T07:21:01.530Z,84.539
2022-10-31T07:28:02.622Z,84.869
2022-10-31T07:35:02.386Z,84.869
2022-10-31T07:42:01.654Z,85.061
2022-10-31T07:49:02.324Z,85.061
2022-10-31T07:56:02.234Z,85.097
2022-10-31T08:00:01.934Z,85.097
2022-10-31T08:07:02.182Z,85.302
2022-10-31T08:14:01.684Z,85.302
2022-10-31T08:21:02.313Z,85.267
2022-10-31T08:28:02.875Z,85.267
2022-10-31T08:35:02.047Z,85.407
2022-10-31T08:42:02.132Z,85.407
2022-10-31T08:49:02.209Z,85.176
2022-10-31T08:56:01.825Z,84.792
2022-10-31T09:00:02.494Z,84.792
2022-10-31T09:07:20.310Z,84.792
2022-10-31T09:14:01.597Z,84.501
2022-10-31T09:21:01.617Z,84.501
2022-10-31T09:28:02.699Z,84.316
2022-10-31T09:35:01.768Z,84.071
2022-10-31T09:42:01.329Z,84.071
2022-10-31T09:49:02.331Z,83.918
2022-10-31T09:56:01.846Z,83.918
2022-10-31T10:00:02.610Z,83.918
2022-10-31T10:07:02.215Z,83.586
2022-10-31T10:14:02.293Z,83.257
2022-10-31T10:21:02.249Z,83.257
2022-10-31T10:28:02.247Z,83.19
2022-10-31T10:35:02.535Z,83.19
2022-10-31T10:42:01.536Z,83.144
2022-10-31T10:49:02.087Z,83.144
2022-10-31T10:56:01.747Z,82.983
2022-10-31T11:00:02.408Z,82.983
2022-10-31T11:07:01.907Z,82.701
2022-10-31T11:14:01.692Z,82.701
2022-10-31T11:21:01.413Z,82.769
2022-10-31T11:28:01.670Z,82.769
2022-10-31T11:35:02.513Z,82.445
2022-10-31T11:42:06.224Z,82.445
2022-10-31T11:49:01.426Z,82.77
2022-10-31T11:56:02.361Z,82.535
2022-10-31T12:00:02.002Z,82.535
2022-10-31T12:07:01.415Z,82.535
2022-10-31T12:14:03.845Z,82.385
2022-10-31T12:21:02.240Z,82.385
2022-10-31T12:28:02.305Z,81.213
2022-10-31T12:35:01.952Z,78.493
2022-10-31T12:42:01.800Z,78.493
2022-10-31T12:49:01.932Z,77.767
2022-10-31T12:56:01.665Z,77.767
2022-10-31T13:00:02.311Z,77.767
2022-10-31T13:07:01.798Z,76.151
2022-10-31T13:14:01.807Z,76.626
2022-10-31T13:21:02.253Z,76.626
2022-10-31T13:28:01.681Z,76.163
2022-10-31T13:35:01.815Z,76.163
2022-10-31T13:42:01.941Z,75.955
2022-10-31T13:49:01.848Z,75.955
2022-10-31T13:56:01.562Z,75.93
2022-10-31T14:00:02.204Z,75.93
2022-10-31T14:07:01.749Z,75.236
2022-10-31T14:14:01.782Z,75.236
2022-10-31T14:21:02.328Z,74.555
2022-10-31T14:28:02.352Z,74.555
2022-10-31T14:35:02.475Z,74.335
2022-10-31T14:42:01.580Z,74.335
2022-10-31T14:49:01.606Z,73.998
2022-10-31T14:56:06.631Z,73.818
2022-10-31T15:00:03.817Z,73.818
2022-10-31T15:07:01.692Z,73.818
2022-10-31T15:14:02.046Z,73.341
2022-10-31T15:21:02.228Z,73.341
2022-10-31T15:28:01.740Z,72.57
2022-10-31T15:35:01.674Z,71.825
2022-10-31T15:42:01.814Z,71.825
2022-10-31T15:49:01.474Z,71.219
2022-10-31T15:56:01.417Z,71.219
2022-10-31T16:00:02.010Z,71.182
2022-10-31T16:07:01.875Z,71.182
2022-10-31T16:14:01.861Z,70.278
2022-10-31T16:21:01.450Z,70.278
2022-10-31T16:28:01.645Z,70.477
2022-10-31T16:35:01.766Z,70.477
2022-10-31T16:42:01.884Z,70.393
2022-10-31T16:49:02.214Z,70.393
2022-10-31T16:56:01.951Z,70.149
2022-10-31T17:00:02.727Z,70.149
2022-10-31T17:07:01.811Z,69.631
2022-10-31T17:14:01.559Z,69.631
2022-10-31T17:21:02.230Z,69.672
2022-10-31T17:28:01.689Z,69.672
2022-10-31T17:35:02.496Z,69.361
2022-10-31T17:42:02.093Z,69.361
2022-10-31T17:49:01.688Z,69.496
2022-10-31T17:56:01.545Z,69.492
2022-10-31T18:00:02.142Z,69.492
2022-10-31T18:07:01.893Z,69.492
2022-10-31T18:14:01.391Z,69.309
2022-10-31T18:21:02.305Z,69.309
2022-10-31T18:28:02.110Z,69.403
2022-10-31T18:35:01.634Z,69.639
2022-10-31T18:42:01.368Z,69.639
2022-10-31T18:49:02.221Z,69.845
2022-10-31T18:56:01.929Z,69.845
2022-10-31T19:00:02.636Z,70.197
2022-10-31T19:07:01.450Z,70.197
2022-10-31T19:14:01.403Z,70.351
2022-10-31T19:21:02.137Z,70.351
2022-10-31T19:28:02.658Z,70.762
2022-10-31T19:35:01.627Z,70.762
2022-10-31T19:42:01.395Z,70.828
2022-10-31T19:49:01.916Z,70.828
2022-10-31T19:56:02.101Z,70.578
2022-10-31T20:00:01.607Z,70.578
2022-10-31T20:07:01.336Z,70.63
2022-10-31T20:14:02.096Z,70.63
2022-10-31T20:21:04.718Z,70.794
2022-10-31T20:28:01.817Z,70.794
2022-10-31T20:35:02.149Z,70.588
2022-10-31T20:42:01.793Z,70.588
2022-10-31T20:49:02.072Z,70.3
2022-10-31T20:56:06.786Z,70.452
2022-10-31T21:00:02.386Z,70.452
2022-10-31T21:07:02.063Z,70.452
2022-10-31T21:14:01.977Z,70.551
2022-10-31T21:21:01.862Z,70.551
2022-10-31T21:28:02.211Z,70.188
2022-10-31T21:35:01.745Z,70.125
2022-10-31T21:42:02.188Z,70.125
2022-10-31T21:49:02.113Z,70.087
2022-10-31T21:56:01.443Z,70.087
2022-10-31T22:00:02.045Z,69.927
2022-10-31T22:07:01.650Z,69.927
2022-10-31T22:14:01.633Z,69.839
2022-10-31T22:21:02.101Z,69.839
2022-10-31T22:28:02.430Z,69.693
2022-10-31T22:35:02.553Z,69.693
2022-10-31T22:42:01.959Z,69.481
2022-10-31T22:49:02.091Z,69.481
2022-10-31T22:56:01.367Z,69.403
2022-10-31T23:00:01.930Z,69.403
2022-10-31T23:07:02.415Z,69.321
2022-10-31T23:14:02.254Z,69.321
2022-10-31T23:21:01.703Z,69.729
2022-10-31T23:28:01.739Z,69.729
2022-10-31T23:35:01.927Z,70.252
2022-10-31T23:42:01.708Z,70.252
2022-10-31T23:49:02.062Z,70.801
2022-10-31T23:56:01.632Z,71.91
