createdAt,value
2019-01-27T00:03:27.139Z,3.77
2019-01-27T01:56:53.286Z,7.00
2019-01-27T04:13:31.483Z,12.33
2019-01-27T04:20:14.856Z,11.23
2019-01-27T04:38:52.522Z,9.83
2019-01-27T04:42:43.100Z,8.63
2019-01-27T04:53:41.483Z,10.03
2019-01-27T05:13:49.582Z,8.97
2019-01-27T05:21:00.301Z,11.63
2019-01-27T05:25:14.207Z,10.13
2019-01-27T06:08:15.433Z,8.33
2019-01-27T06:38:53.519Z,6.57
2019-01-27T06:45:43.519Z,5.63
2019-01-27T06:48:30.602Z,6.13
2019-01-27T06:51:18.045Z,7.73
2019-01-27T06:54:06.292Z,6.13
2019-01-27T06:56:54.192Z,4.70
2019-01-27T06:59:55.662Z,6.57
2019-01-27T07:02:48.468Z,7.40
2019-01-27T07:05:44.310Z,7.97
2019-01-27T07:08:49.945Z,6.87
2019-01-27T07:11:47.312Z,6.10
2019-01-27T07:14:46.398Z,6.97
2019-01-27T07:17:52.555Z,5.70
2019-01-27T07:20:46.325Z,5.40
2019-01-27T07:24:05.025Z,6.13
2019-01-27T07:27:03.151Z,5.47
2019-01-27T07:30:08.435Z,5.20
2019-01-27T07:33:33.359Z,5.00
2019-01-27T07:36:38.541Z,4.70
2019-01-27T07:39:30.966Z,4.67
2019-01-27T07:42:32.559Z,4.57
2019-01-27T07:45:39.098Z,4.97
2019-01-27T07:48:44.360Z,4.90
2019-01-27T07:51:51.735Z,5.70
2019-01-27T07:55:06.608Z,6.03
2019-01-27T07:58:16.717Z,5.37
2019-01-27T08:01:27.960Z,5.00
2019-01-27T08:04:33.948Z,6.37
2019-01-27T08:07:58.912Z,4.17
2019-01-27T08:11:16.975Z,4.20
2019-01-27T08:14:28.869Z,4.50
2019-01-27T08:17:34.403Z,4.43
2019-01-27T08:20:42.323Z,4.03
2019-01-27T08:23:48.642Z,3.43
2019-01-27T08:26:49.612Z,3.70
2019-01-27T08:30:00.412Z,3.93
2019-01-27T08:33:02.678Z,5.13
2019-01-27T08:36:15.295Z,5.83
2019-01-27T08:39:20.644Z,5.20
2019-01-27T08:42:21.297Z,5.67
2019-01-27T08:45:14.284Z,5.17
2019-01-27T08:48:02.648Z,5.00
2019-01-27T08:50:50.257Z,5.37
2019-01-27T08:53:37.823Z,6.10
2019-01-27T08:56:25.852Z,5.37
2019-01-27T08:59:14.238Z,4.93
2019-01-27T09:02:20.458Z,4.90
2019-01-27T09:05:40.354Z,4.50
2019-01-27T09:08:45.786Z,4.00
2019-01-27T09:11:58.903Z,3.80
2019-01-27T09:15:03.198Z,3.33
2019-01-27T09:18:00.821Z,3.07
2019-01-27T09:21:06.515Z,3.20
2019-01-27T09:24:11.181Z,3.70
2019-01-27T09:27:24.612Z,3.20
2019-01-27T09:30:47.461Z,3.53
2019-01-27T09:33:53.645Z,3.67
2019-01-27T09:37:03.469Z,4.43
2019-01-27T09:40:21.581Z,3.87
2019-01-27T09:43:29.758Z,3.80
2019-01-27T09:46:36.777Z,3.53
2019-01-27T09:49:42.629Z,4.00
2019-01-27T09:52:40.452Z,3.00
2019-01-27T09:55:50.035Z,3.07
2019-01-27T09:58:52.619Z,3.50
2019-01-27T10:02:14.983Z,3.50
2019-01-27T10:05:21.908Z,3.20
2019-01-27T10:08:38.694Z,3.20
2019-01-27T10:11:34.792Z,3.03
2019-01-27T10:14:43.327Z,3.27
2019-01-27T10:17:39.669Z,3.00
2019-01-27T10:20:46.492Z,3.10
2019-01-27T10:23:45.801Z,2.90
2019-01-27T10:26:54.031Z,2.87
2019-01-27T10:29:56.942Z,2.90
2019-01-27T10:33:02.186Z,3.00
2019-01-27T10:36:24.420Z,2.63
2019-01-27T10:39:31.911Z,2.57
2019-01-27T10:42:33.614Z,2.23
2019-01-27T10:45:42.517Z,3.00
2019-01-27T10:48:48.518Z,3.00
2019-01-27T10:51:51.884Z,4.00
2019-01-27T10:54:52.313Z,3.23
2019-01-27T10:57:50.742Z,2.80
2019-01-27T11:00:59.412Z,3.07
2019-01-27T11:04:05.167Z,6.73
2019-01-27T11:07:10.456Z,2.20
2019-01-27T11:10:18.053Z,5.50
2019-01-27T11:13:25.694Z,6.13
2019-01-27T11:16:31.639Z,13.80
2019-01-27T11:19:41.892Z,9.03
2019-01-27T11:22:44.189Z,12.80
2019-01-27T11:25:45.025Z,4.07
2019-01-27T11:28:51.051Z,11.40
2019-01-27T11:32:08.165Z,3.23
2019-01-27T11:35:16.672Z,3.87
2019-01-27T11:38:22.955Z,3.70
2019-01-27T11:41:28.530Z,3.23
2019-01-27T11:44:25.734Z,2.53
2019-01-27T11:47:35.078Z,2.97
2019-01-27T11:50:38.563Z,3.93
2019-01-27T11:53:27.730Z,3.70
2019-01-27T11:56:16.348Z,4.77
2019-01-27T11:59:04.774Z,3.27
2019-01-27T12:01:56.451Z,3.10
2019-01-27T12:04:44.948Z,19.43
2019-01-27T12:07:33.565Z,25.70
2019-01-27T12:10:22.813Z,21.87
2019-01-27T12:13:11.405Z,12.97
2019-01-27T12:15:59.297Z,1.90
2019-01-27T12:18:49.824Z,7.00
2019-01-27T12:21:39.446Z,3.17
2019-01-27T12:24:28.264Z,4.27
2019-01-27T12:27:17.741Z,2.30
2019-01-27T12:30:10.260Z,2.23
2019-01-27T12:32:59.151Z,4.27
2019-01-27T12:35:49.070Z,2.13
2019-01-27T12:38:38.704Z,2.10
2019-01-27T12:41:28.445Z,1.50
2019-01-27T12:44:18.358Z,2.40
2019-01-27T12:47:07.933Z,1.70
2019-01-27T12:49:57.433Z,2.00
2019-01-27T12:52:47.131Z,2.13
2019-01-27T12:55:36.164Z,3.23
2019-01-27T12:58:38.088Z,2.40
2019-01-27T13:01:29.948Z,1.90
2019-01-27T13:04:19.391Z,2.00
2019-01-27T13:07:10.446Z,3.00
2019-01-27T13:10:01.290Z,2.30
2019-01-27T13:12:55.684Z,1.20
2019-01-27T13:15:46.934Z,2.60
2019-01-27T13:18:36.741Z,2.10
2019-01-27T13:21:25.969Z,1.50
2019-01-27T13:24:15.905Z,2.77
2019-01-27T13:27:05.828Z,1.87
2019-01-27T13:29:56.968Z,1.70
2019-01-27T13:32:47.051Z,1.40
2019-01-27T13:35:38.864Z,1.40
2019-01-27T13:38:29.071Z,2.13
2019-01-27T13:41:19.933Z,1.37
2019-01-27T13:44:10.552Z,1.33
2019-01-27T13:46:59.360Z,3.60
2019-01-27T13:49:48.488Z,3.43
2019-01-27T13:52:38.073Z,2.57
2019-01-27T13:55:29.152Z,6.20
2019-01-27T13:58:18.479Z,19.33
2019-01-27T14:01:07.881Z,6.97
2019-01-27T14:03:57.424Z,2.93
2019-01-27T14:06:46.248Z,2.53
2019-01-27T14:09:35.148Z,6.40
2019-01-27T14:12:25.424Z,2.97
2019-01-27T14:15:17.889Z,2.03
2019-01-27T14:18:07.568Z,3.00
2019-01-27T14:20:56.548Z,2.27
2019-01-27T14:23:45.131Z,2.37
2019-01-27T14:26:33.897Z,2.27
2019-01-27T14:29:23.210Z,3.43
2019-01-27T14:32:12.710Z,3.50
2019-01-27T14:35:02.016Z,3.87
2019-01-27T14:37:51.557Z,3.13
2019-01-27T14:40:40.605Z,1.70
2019-01-27T14:43:29.395Z,1.60
2019-01-27T14:46:16.946Z,4.03
2019-01-27T14:49:05.331Z,3.10
2019-01-27T14:51:53.756Z,2.10
2019-01-27T14:54:43.007Z,1.70
2019-01-27T14:57:31.239Z,2.23
2019-01-27T15:00:36.198Z,1.80
2019-01-27T15:03:24.911Z,2.03
2019-01-27T15:06:48.680Z,2.50
2019-01-27T15:09:39.979Z,2.30
2019-01-27T15:12:52.212Z,2.93
2019-01-27T15:15:46.612Z,1.67
2019-01-27T15:18:37.908Z,1.50
2019-01-27T15:21:29.316Z,2.10
2019-01-27T15:24:18.376Z,1.90
2019-01-27T15:27:07.859Z,1.97
2019-01-27T15:29:57.649Z,2.40
2019-01-27T15:32:50.226Z,2.00
2019-01-27T15:35:40.261Z,2.30
2019-01-27T15:38:30.374Z,2.53
2019-01-27T15:41:20.361Z,2.67
2019-01-27T15:44:10.543Z,1.90
2019-01-27T15:47:00.843Z,2.77
2019-01-27T15:49:50.975Z,2.47
2019-01-27T15:52:41.637Z,1.93
2019-01-27T15:55:32.024Z,1.40
2019-01-27T15:58:25.080Z,1.63
2019-01-27T16:01:15.873Z,3.00
2019-01-27T16:04:06.489Z,5.47
2019-01-27T16:06:57.045Z,3.13
2019-01-27T16:09:46.688Z,2.40
2019-01-27T16:12:36.749Z,3.10
2019-01-27T16:15:30.909Z,3.80
2019-01-27T16:18:21.454Z,3.67
2019-01-27T16:21:12.524Z,2.07
2019-01-27T16:24:05.917Z,2.83
2019-01-27T16:26:56.393Z,2.50
2019-01-27T16:30:01.349Z,2.00
2019-01-27T16:33:46.505Z,2.43
2019-01-27T16:36:36.702Z,2.50
2019-01-27T16:39:27.085Z,2.07
2019-01-27T16:42:19.334Z,2.00
2019-01-27T16:45:12.584Z,2.20
2019-01-27T16:48:06.565Z,4.50
2019-01-27T16:50:58.283Z,2.03
2019-01-27T16:53:48.056Z,2.73
2019-01-27T16:56:38.094Z,2.30
2019-01-27T16:59:32.790Z,2.10
2019-01-27T17:02:31.482Z,4.90
2019-01-27T17:05:24.529Z,2.17
2019-01-27T17:08:33.228Z,2.40
2019-01-27T17:11:27.411Z,3.30
2019-01-27T17:14:52.826Z,3.83
2019-01-27T17:18:22.445Z,3.20
2019-01-27T17:21:15.841Z,3.50
2019-01-27T17:24:06.421Z,3.63
2019-01-27T17:26:56.677Z,3.13
2019-01-27T17:29:51.399Z,2.67
2019-01-27T17:32:46.319Z,3.23
2019-01-27T17:35:36.610Z,4.10
2019-01-27T17:38:30.883Z,5.30
2019-01-27T17:41:20.042Z,4.70
2019-01-27T17:44:10.672Z,7.97
2019-01-27T17:47:02.264Z,11.83
2019-01-27T17:49:52.936Z,17.47
2019-01-27T17:52:52.482Z,4.83
2019-01-27T17:55:44.180Z,10.73
2019-01-27T17:59:01.751Z,9.50
2019-01-27T18:02:13.628Z,18.00
2019-01-27T18:05:22.795Z,5.50
2019-01-27T18:08:24.629Z,7.93
2019-01-27T18:12:10.960Z,4.97
2019-01-27T18:16:02.030Z,9.27
2019-01-27T18:19:10.222Z,3.73
2019-01-27T18:22:07.268Z,3.53
2019-01-27T18:24:58.161Z,3.07
2019-01-27T18:28:03.008Z,3.00
2019-01-27T18:31:09.106Z,3.03
2019-01-27T18:33:59.544Z,2.53
2019-01-27T18:36:50.821Z,2.33
2019-01-27T18:39:47.360Z,3.00
2019-01-27T18:42:38.956Z,2.17
2019-01-27T18:45:30.282Z,2.30
2019-01-27T18:48:20.065Z,2.37
2019-01-27T18:51:10.711Z,2.80
2019-01-27T18:54:22.825Z,3.57
2019-01-27T18:57:17.394Z,2.77
2019-01-27T19:00:36.866Z,2.50
2019-01-27T19:03:42.489Z,2.90
2019-01-27T19:06:52.422Z,4.13
2019-01-27T19:10:11.407Z,3.23
2019-01-27T19:13:20.393Z,2.30
2019-01-27T19:16:20.641Z,2.60
2019-01-27T19:19:24.509Z,2.70
2019-01-27T19:22:28.384Z,3.50
2019-01-27T19:25:38.219Z,2.90
2019-01-27T19:28:54.002Z,3.03
2019-01-27T19:31:55.276Z,3.40
2019-01-27T19:35:03.089Z,2.80
2019-01-27T19:38:06.725Z,2.80
2019-01-27T19:41:25.536Z,3.03
2019-01-27T19:44:36.949Z,3.47
2019-01-27T19:47:44.039Z,6.33
2019-01-27T19:51:05.544Z,5.97
2019-01-27T19:54:14.986Z,5.03
2019-01-27T19:57:25.248Z,3.23
2019-01-27T20:00:58.974Z,4.47
2019-01-27T20:04:31.353Z,4.23
2019-01-27T20:07:51.625Z,2.77
2019-01-27T20:11:09.262Z,2.80
2019-01-27T20:14:09.508Z,4.40
2019-01-27T20:17:38.416Z,3.50
2019-01-27T20:21:34.727Z,2.57
2019-01-27T20:24:34.891Z,3.10
2019-01-27T20:28:00.525Z,2.40
2019-01-27T20:31:03.977Z,2.63
2019-01-27T20:34:03.331Z,2.13
2019-01-27T20:37:10.784Z,2.77
2019-01-27T20:40:14.448Z,1.90
2019-01-27T20:43:26.077Z,2.00
2019-01-27T20:46:41.162Z,2.47
2019-01-27T20:49:40.399Z,2.97
2019-01-27T20:52:51.013Z,1.73
2019-01-27T20:56:15.778Z,2.10
2019-01-27T20:59:15.849Z,1.80
2019-01-27T21:02:26.953Z,2.20
2019-01-27T21:05:52.398Z,2.00
2019-01-27T21:08:49.272Z,6.10
2019-01-27T21:11:58.301Z,2.07
2019-01-27T21:15:08.606Z,2.00
2019-01-27T21:18:04.270Z,2.20
2019-01-27T21:20:54.885Z,1.63
2019-01-27T21:23:45.716Z,1.90
2019-01-27T21:26:36.596Z,1.67
2019-01-27T21:29:26.984Z,1.70
2019-01-27T21:32:17.288Z,1.70
2019-01-27T21:35:08.833Z,1.50
2019-01-27T21:37:58.450Z,1.90
2019-01-27T21:40:47.045Z,2.00
2019-01-27T21:43:36.389Z,1.37
2019-01-27T21:46:26.342Z,1.60
2019-01-27T21:49:16.511Z,1.50
2019-01-27T21:52:05.332Z,1.43
2019-01-27T21:54:54.243Z,1.60
2019-01-27T21:57:43.906Z,1.57
2019-01-27T22:00:33.909Z,1.97
2019-01-27T22:03:22.788Z,1.63
2019-01-27T22:06:11.338Z,1.70
2019-01-27T22:09:00.108Z,1.77
2019-01-27T22:11:48.244Z,1.90
2019-01-27T22:14:35.773Z,2.03
2019-01-27T22:17:23.677Z,2.03
2019-01-27T22:20:13.359Z,1.80
2019-01-27T22:23:00.547Z,2.00
2019-01-27T22:25:48.016Z,1.97
2019-01-27T22:28:35.362Z,1.80
2019-01-27T22:31:22.501Z,1.90
2019-01-27T22:34:09.642Z,2.10
2019-01-27T22:36:57.141Z,2.40
2019-01-27T22:39:45.104Z,1.93
2019-01-27T22:42:32.751Z,1.63
2019-01-27T22:45:20.155Z,1.90
2019-01-27T22:48:07.294Z,2.00
2019-01-27T22:50:54.675Z,1.97
2019-01-27T22:53:41.744Z,1.60
2019-01-27T22:56:28.860Z,1.60
2019-01-27T22:59:16.907Z,1.50
2019-01-27T23:02:04.520Z,1.50
2019-01-27T23:04:52.483Z,1.57
2019-01-27T23:07:39.801Z,1.40
2019-01-27T23:10:27.668Z,1.40
2019-01-27T23:13:15.262Z,1.40
2019-01-27T23:16:03.262Z,1.57
2019-01-27T23:18:51.117Z,1.60
2019-01-27T23:21:38.884Z,1.50
2019-01-27T23:24:26.526Z,2.03
2019-01-27T23:27:14.326Z,1.70
2019-01-27T23:30:01.977Z,1.73
2019-01-27T23:32:49.632Z,1.73
2019-01-27T23:35:37.402Z,1.70
2019-01-27T23:38:25.159Z,2.10
2019-01-27T23:41:12.568Z,2.13
2019-01-27T23:44:00.225Z,1.87
2019-01-27T23:46:47.890Z,2.33
2019-01-27T23:49:35.605Z,1.87
2019-01-27T23:52:23.094Z,2.00
2019-01-27T23:55:11.129Z,1.90
2019-01-27T23:57:58.663Z,2.10
