createdAt,value
2019-04-07T00:01:57.332Z,9.49
2019-04-07T00:04:25.818Z,9.46
2019-04-07T00:06:54.450Z,9.38
2019-04-07T00:09:23.218Z,9.19
2019-04-07T00:11:51.954Z,9.18
2019-04-07T00:14:20.675Z,9.16
2019-04-07T00:16:49.532Z,9.08
2019-04-07T00:19:18.246Z,9.02
2019-04-07T00:21:46.843Z,8.98
2019-04-07T00:24:15.168Z,9.06
2019-04-07T00:26:43.448Z,9.04
2019-04-07T00:29:11.686Z,9.08
2019-04-07T00:31:39.958Z,8.96
2019-04-07T00:34:08.202Z,8.91
2019-04-07T00:36:36.482Z,8.82
2019-04-07T00:39:07.358Z,8.81
2019-04-07T00:41:35.658Z,8.82
2019-04-07T00:44:03.903Z,8.92
2019-04-07T00:46:32.289Z,8.87
2019-04-07T00:49:00.505Z,8.93
2019-04-07T00:51:28.753Z,8.94
2019-04-07T00:53:57.275Z,8.90
2019-04-07T00:56:25.863Z,8.81
2019-04-07T00:58:54.547Z,8.81
2019-04-07T01:01:22.871Z,8.71
2019-04-07T01:03:51.111Z,8.73
2019-04-07T01:06:19.366Z,8.65
2019-04-07T01:08:47.855Z,8.65
2019-04-07T01:11:16.737Z,8.71
2019-04-07T01:13:45.224Z,8.76
2019-04-07T01:16:13.969Z,8.74
2019-04-07T01:18:42.779Z,8.74
2019-04-07T01:21:11.099Z,8.73
2019-04-07T01:23:39.550Z,8.73
2019-04-07T01:26:08.550Z,8.71
2019-04-07T01:28:37.491Z,8.63
2019-04-07T01:31:07.079Z,8.62
2019-04-07T01:33:35.473Z,8.60
2019-04-07T01:36:03.755Z,8.41
2019-04-07T01:38:32.153Z,8.29
2019-04-07T01:41:02.081Z,8.38
2019-04-07T01:43:31.971Z,8.39
2019-04-07T01:46:04.427Z,8.38
2019-04-07T01:48:34.642Z,8.37
2019-04-07T01:51:08.102Z,8.24
2019-04-07T01:53:53.185Z,8.35
2019-04-07T01:56:32.619Z,8.31
2019-04-07T01:59:05.497Z,8.26
2019-04-07T02:01:51.791Z,8.30
2019-04-07T02:04:22.007Z,8.29
2019-04-07T02:06:55.385Z,8.31
2019-04-07T02:09:25.777Z,8.30
2019-04-07T02:11:56.337Z,8.34
2019-04-07T02:14:30.133Z,8.39
2019-04-07T02:17:17.280Z,8.38
2019-04-07T02:19:53.275Z,8.36
2019-04-07T02:22:26.363Z,8.36
2019-04-07T02:25:08.331Z,8.43
2019-04-07T02:27:38.392Z,8.34
2019-04-07T02:30:14.740Z,8.31
2019-04-07T02:32:48.408Z,8.25
2019-04-07T02:35:28.153Z,8.25
2019-04-07T02:37:58.169Z,8.21
2019-04-07T02:40:37.338Z,8.09
2019-04-07T02:43:14.015Z,8.13
2019-04-07T02:45:50.675Z,8.11
2019-04-07T02:48:29.897Z,7.97
2019-04-07T02:51:11.762Z,7.99
2019-04-07T02:53:51.060Z,7.97
2019-04-07T02:56:20.993Z,8.12
2019-04-07T02:58:53.350Z,8.04
2019-04-07T03:01:29.754Z,7.97
2019-04-07T03:04:18.925Z,8.00
2019-04-07T03:06:52.884Z,7.92
2019-04-07T03:09:23.269Z,7.84
2019-04-07T03:11:56.326Z,7.78
2019-04-07T03:14:26.377Z,7.85
2019-04-07T03:16:56.259Z,7.83
2019-04-07T03:19:35.454Z,7.74
2019-04-07T03:22:20.796Z,7.72
2019-04-07T03:25:07.132Z,7.78
2019-04-07T03:27:55.946Z,7.84
2019-04-07T03:30:42.241Z,7.81
2019-04-07T03:33:25.999Z,7.76
2019-04-07T03:35:57.119Z,7.70
2019-04-07T03:38:46.241Z,7.69
2019-04-07T03:41:25.737Z,7.53
2019-04-07T03:44:11.872Z,7.57
2019-04-07T03:46:42.798Z,7.52
2019-04-07T03:49:13.490Z,7.62
2019-04-07T03:51:46.104Z,7.60
2019-04-07T03:54:28.365Z,7.63
2019-04-07T03:56:58.412Z,7.56
2019-04-07T03:59:35.159Z,7.60
2019-04-07T04:02:05.360Z,7.52
2019-04-07T04:04:37.821Z,7.36
2019-04-07T04:07:22.395Z,7.35
2019-04-07T04:09:42.927Z,7.32
2019-04-07T04:12:29.950Z,7.35
2019-04-07T04:15:01.304Z,7.30
2019-04-07T04:17:30.555Z,7.31
2019-04-07T04:19:59.119Z,7.20
2019-04-07T04:22:28.991Z,7.21
2019-04-07T04:24:57.728Z,7.25
2019-04-07T04:27:26.219Z,7.14
2019-04-07T04:29:55.189Z,7.03
2019-04-07T04:32:23.781Z,7.01
2019-04-07T04:34:52.073Z,7.05
2019-04-07T04:37:34.282Z,6.95
2019-04-07T04:39:51.188Z,6.81
2019-04-07T04:42:20.429Z,6.81
2019-04-07T04:44:48.826Z,6.91
2019-04-07T04:47:17.144Z,7.01
2019-04-07T04:49:45.414Z,6.98
2019-04-07T04:52:13.692Z,7.01
2019-04-07T04:54:42.171Z,7.06
2019-04-07T04:57:11.218Z,6.96
2019-04-07T04:59:40.242Z,7.00
2019-04-07T05:02:08.995Z,7.10
2019-04-07T05:04:37.522Z,7.12
2019-04-07T05:07:05.772Z,7.24
2019-04-07T05:09:41.150Z,7.31
2019-04-07T05:12:05.589Z,7.35
2019-04-07T05:14:34.125Z,7.25
2019-04-07T05:17:02.387Z,7.37
2019-04-07T05:19:30.655Z,7.44
2019-04-07T05:21:59.065Z,7.46
2019-04-07T05:24:28.045Z,7.46
2019-04-07T05:26:56.299Z,7.53
2019-04-07T05:29:24.740Z,7.73
2019-04-07T05:31:54.012Z,7.85
2019-04-07T05:34:23.051Z,7.99
2019-04-07T05:36:51.379Z,7.99
2019-04-07T05:39:19.650Z,8.05
2019-04-07T05:41:48.155Z,8.06
2019-04-07T05:44:16.756Z,8.18
2019-04-07T05:46:45.316Z,8.38
2019-04-07T05:49:15.787Z,8.59
2019-04-07T05:51:43.501Z,8.74
2019-04-07T05:54:12.444Z,8.83
2019-04-07T05:56:41.293Z,8.91
2019-04-07T05:59:12.167Z,8.78
2019-04-07T06:01:40.171Z,8.84
2019-04-07T06:04:08.919Z,8.95
2019-04-07T06:06:39.988Z,9.00
2019-04-07T06:09:08.009Z,9.10
2019-04-07T06:11:36.273Z,9.19
2019-04-07T06:14:05.013Z,9.29
2019-04-07T06:16:34.404Z,9.47
2019-04-07T06:19:06.993Z,9.58
2019-04-07T06:21:33.346Z,9.71
2019-04-07T06:24:02.470Z,9.82
2019-04-07T06:26:31.253Z,9.83
2019-04-07T06:28:59.860Z,9.90
2019-04-07T06:31:31.356Z,9.97
2019-04-07T06:33:58.083Z,10.06
2019-04-07T06:36:26.860Z,10.11
2019-04-07T06:38:55.328Z,10.14
2019-04-07T06:41:25.006Z,10.10
2019-04-07T06:43:54.188Z,10.11
2019-04-07T06:46:28.487Z,10.12
2019-04-07T06:49:00.335Z,10.12
2019-04-07T06:51:31.156Z,10.14
2019-04-07T06:54:21.049Z,10.14
2019-04-07T06:56:47.905Z,10.14
2019-04-07T06:59:17.830Z,10.18
2019-04-07T07:01:47.729Z,10.28
2019-04-07T07:04:17.943Z,10.40
2019-04-07T07:06:56.893Z,10.49
2019-04-07T07:09:33.400Z,10.58
2019-04-07T07:12:20.058Z,10.67
2019-04-07T07:14:47.408Z,10.70
2019-04-07T07:17:19.533Z,10.69
2019-04-07T07:20:06.460Z,10.73
2019-04-07T07:22:52.934Z,10.82
2019-04-07T07:25:21.498Z,10.91
2019-04-07T07:27:49.752Z,10.98
2019-04-07T07:30:19.558Z,11.05
2019-04-07T07:32:48.616Z,11.23
2019-04-07T07:35:16.874Z,11.24
2019-04-07T07:37:45.527Z,11.34
2019-04-07T07:40:16.587Z,11.46
2019-04-07T07:42:44.149Z,11.56
2019-04-07T07:45:13.688Z,11.67
2019-04-07T07:47:42.666Z,11.80
2019-04-07T07:50:11.358Z,11.80
2019-04-07T07:52:40.326Z,11.91
2019-04-07T07:55:08.600Z,12.00
2019-04-07T07:57:37.092Z,12.00
2019-04-07T08:00:09.251Z,12.11
2019-04-07T08:02:36.867Z,12.16
2019-04-07T08:05:07.130Z,12.30
2019-04-07T08:07:35.920Z,12.49
2019-04-07T08:10:06.241Z,12.76
2019-04-07T08:12:35.646Z,12.95
2019-04-07T08:15:05.929Z,13.00
2019-04-07T08:17:34.349Z,12.96
2019-04-07T08:20:02.601Z,13.14
2019-04-07T08:22:36.556Z,13.22
2019-04-07T08:25:01.050Z,13.36
2019-04-07T08:27:31.202Z,13.55
2019-04-07T08:29:59.297Z,13.78
2019-04-07T08:32:30.832Z,13.83
2019-04-07T08:35:00.037Z,13.97
2019-04-07T08:37:27.578Z,14.04
2019-04-07T08:39:57.737Z,14.20
2019-04-07T08:42:25.823Z,14.29
2019-04-07T08:44:57.192Z,14.48
2019-04-07T08:47:24.622Z,14.47
2019-04-07T08:49:55.420Z,14.46
2019-04-07T08:52:23.448Z,14.52
2019-04-07T08:54:53.414Z,14.68
2019-04-07T08:57:22.585Z,14.69
2019-04-07T08:59:51.441Z,14.84
2019-04-07T09:02:20.036Z,14.84
2019-04-07T09:04:51.253Z,14.97
2019-04-07T09:07:19.277Z,15.01
2019-04-07T09:09:48.852Z,15.14
2019-04-07T09:12:17.812Z,15.17
2019-04-07T09:14:46.716Z,15.21
2019-04-07T09:17:32.210Z,15.26
2019-04-07T09:20:06.107Z,15.27
2019-04-07T09:22:34.782Z,15.48
2019-04-07T09:25:09.453Z,15.56
2019-04-07T09:27:38.936Z,15.63
2019-04-07T09:30:25.211Z,15.70
2019-04-07T09:32:58.058Z,15.62
2019-04-07T09:35:30.961Z,15.62
2019-04-07T09:38:12.815Z,15.71
2019-04-07T09:40:46.253Z,15.61
2019-04-07T09:43:17.982Z,15.82
2019-04-07T09:45:54.176Z,15.90
2019-04-07T09:48:26.906Z,15.93
2019-04-07T09:51:02.529Z,16.25
2019-04-07T09:53:48.759Z,16.29
2019-04-07T09:56:33.738Z,16.34
2019-04-07T09:59:03.908Z,16.21
2019-04-07T10:01:44.661Z,16.09
2019-04-07T10:04:17.399Z,16.18
2019-04-07T10:06:53.295Z,16.19
2019-04-07T10:09:32.255Z,16.12
2019-04-07T10:12:17.327Z,16.13
2019-04-07T10:15:05.515Z,16.16
2019-04-07T10:17:51.882Z,16.36
2019-04-07T10:20:28.545Z,16.51
2019-04-07T10:23:10.861Z,16.42
2019-04-07T10:25:46.799Z,16.44
2019-04-07T10:28:33.448Z,16.62
2019-04-07T10:31:06.544Z,16.68
2019-04-07T10:33:39.182Z,16.76
2019-04-07T10:36:27.137Z,16.71
2019-04-07T10:39:15.402Z,16.82
2019-04-07T10:42:00.331Z,16.79
2019-04-07T10:44:46.890Z,16.74
2019-04-07T10:47:29.144Z,16.92
2019-04-07T10:50:15.405Z,16.92
2019-04-07T10:53:03.787Z,16.88
2019-04-07T10:55:37.936Z,16.82
2019-04-07T10:58:08.290Z,16.78
2019-04-07T11:00:45.357Z,16.93
2019-04-07T11:03:23.015Z,16.88
2019-04-07T11:05:53.720Z,16.90
2019-04-07T11:08:40.016Z,17.00
2019-04-07T11:11:22.263Z,17.04
2019-04-07T11:14:09.723Z,17.08
2019-04-07T11:16:39.724Z,17.06
2019-04-07T11:19:09.901Z,17.14
2019-04-07T11:21:40.452Z,17.25
2019-04-07T11:24:19.761Z,17.21
2019-04-07T11:27:06.533Z,17.22
2019-04-07T11:29:42.658Z,17.21
2019-04-07T11:32:30.645Z,17.12
2019-04-07T11:35:15.673Z,17.10
2019-04-07T11:38:02.631Z,17.18
2019-04-07T11:40:45.777Z,17.40
2019-04-07T11:43:22.765Z,17.42
2019-04-07T11:45:59.106Z,17.52
2019-04-07T11:48:40.611Z,17.40
2019-04-07T11:51:16.207Z,17.51
2019-04-07T11:53:46.092Z,17.46
2019-04-07T11:56:19.416Z,17.51
2019-04-07T11:58:52.928Z,17.52
2019-04-07T12:01:26.180Z,17.31
2019-04-07T12:03:59.974Z,17.37
2019-04-07T12:06:30.024Z,17.51
2019-04-07T12:09:00.284Z,17.68
2019-04-07T12:11:36.307Z,17.65
2019-04-07T12:14:09.415Z,17.63
2019-04-07T12:16:58.319Z,17.60
2019-04-07T12:19:27.878Z,17.47
2019-04-07T12:22:12.897Z,17.58
2019-04-07T12:24:42.212Z,17.56
2019-04-07T12:27:20.362Z,17.39
2019-04-07T12:29:50.426Z,17.40
2019-04-07T12:32:23.880Z,17.30
2019-04-07T12:35:06.306Z,17.39
2019-04-07T12:37:45.306Z,17.26
2019-04-07T12:40:15.272Z,17.35
2019-04-07T12:42:58.075Z,17.49
2019-04-07T12:45:43.833Z,17.56
2019-04-07T12:48:14.499Z,17.57
2019-04-07T12:50:46.548Z,17.52
2019-04-07T12:53:32.156Z,17.46
2019-04-07T12:56:05.905Z,17.44
2019-04-07T12:58:48.534Z,17.39
2019-04-07T13:01:34.841Z,17.50
2019-04-07T13:04:23.346Z,17.40
2019-04-07T13:06:53.436Z,17.24
2019-04-07T13:09:32.062Z,17.37
2019-04-07T13:12:06.513Z,17.36
2019-04-07T13:14:42.804Z,17.36
2019-04-07T13:17:34.243Z,17.39
2019-04-07T13:20:12.994Z,17.22
2019-04-07T13:22:42.256Z,17.28
2019-04-07T13:25:18.798Z,17.21
2019-04-07T13:27:50.045Z,17.19
2019-04-07T13:30:28.845Z,17.21
2019-04-07T13:33:01.634Z,17.16
2019-04-07T13:35:30.351Z,17.19
2019-04-07T13:38:03.096Z,17.25
2019-04-07T13:40:46.956Z,17.31
2019-04-07T13:43:33.940Z,17.16
2019-04-07T13:46:04.212Z,17.11
2019-04-07T13:48:42.771Z,17.27
2019-04-07T13:51:29.351Z,17.17
2019-04-07T13:54:23.334Z,17.12
2019-04-07T13:57:09.103Z,17.06
2019-04-07T13:59:50.931Z,17.19
2019-04-07T14:02:30.451Z,17.33
2019-04-07T14:05:09.655Z,17.29
2019-04-07T14:07:57.082Z,17.23
2019-04-07T14:10:37.211Z,17.22
2019-04-07T14:13:25.695Z,17.17
2019-04-07T14:16:10.497Z,17.19
2019-04-07T14:18:56.987Z,17.24
2019-04-07T14:21:27.527Z,17.29
2019-04-07T14:24:08.098Z,17.11
2019-04-07T14:26:41.287Z,17.12
2019-04-07T14:29:11.972Z,17.13
2019-04-07T14:31:59.304Z,17.08
2019-04-07T14:34:47.744Z,16.96
2019-04-07T14:37:20.544Z,16.92
2019-04-07T14:39:53.428Z,16.91
2019-04-07T14:42:29.436Z,16.90
2019-04-07T14:45:14.598Z,16.87
2019-04-07T14:47:47.955Z,16.89
2019-04-07T14:50:25.133Z,16.87
2019-04-07T14:52:57.909Z,16.87
2019-04-07T14:55:44.047Z,16.93
2019-04-07T14:58:22.950Z,16.88
2019-04-07T15:01:08.369Z,16.87
2019-04-07T15:03:36.703Z,16.86
2019-04-07T15:06:05.421Z,16.89
2019-04-07T15:08:35.601Z,16.91
2019-04-07T15:11:17.810Z,16.90
2019-04-07T15:13:46.063Z,16.83
2019-04-07T15:16:14.341Z,16.78
2019-04-07T15:18:42.584Z,16.72
2019-04-07T15:21:11.052Z,16.76
2019-04-07T15:23:40.076Z,16.74
2019-04-07T15:26:11.965Z,16.76
2019-04-07T15:28:40.418Z,16.74
2019-04-07T15:31:09.654Z,16.71
2019-04-07T15:33:38.217Z,16.68
2019-04-07T15:36:08.311Z,16.68
2019-04-07T15:38:39.294Z,16.65
2019-04-07T15:41:10.717Z,16.62
2019-04-07T15:43:37.196Z,16.62
2019-04-07T15:46:05.551Z,16.58
2019-04-07T15:48:34.064Z,16.61
2019-04-07T15:51:04.857Z,16.50
2019-04-07T15:53:33.072Z,16.45
2019-04-07T15:56:05.898Z,16.47
2019-04-07T15:58:32.057Z,16.48
2019-04-07T16:01:00.367Z,16.47
2019-04-07T16:03:28.775Z,16.45
2019-04-07T16:05:57.863Z,16.38
2019-04-07T16:08:28.811Z,16.31
2019-04-07T16:10:56.317Z,16.22
2019-04-07T16:13:24.972Z,16.20
2019-04-07T16:15:55.214Z,16.16
2019-04-07T16:18:23.300Z,16.16
2019-04-07T16:20:51.538Z,16.16
2019-04-07T16:23:19.824Z,16.16
2019-04-07T16:25:48.118Z,16.11
2019-04-07T16:28:16.422Z,16.11
2019-04-07T16:30:48.642Z,16.01
2019-04-07T16:33:15.250Z,15.94
2019-04-07T16:35:46.955Z,15.97
2019-04-07T16:38:14.155Z,15.92
2019-04-07T16:40:43.461Z,15.90
2019-04-07T16:43:16.066Z,15.82
2019-04-07T16:45:44.145Z,15.76
2019-04-07T16:48:11.809Z,15.71
2019-04-07T16:50:40.057Z,15.67
2019-04-07T16:53:09.192Z,15.63
2019-04-07T16:55:40.267Z,15.58
2019-04-07T16:58:09.768Z,15.49
2019-04-07T17:00:38.400Z,15.42
2019-04-07T17:03:08.080Z,15.45
2019-04-07T17:05:36.492Z,15.37
2019-04-07T17:08:05.478Z,15.31
2019-04-07T17:10:35.303Z,15.25
2019-04-07T17:13:15.447Z,15.16
2019-04-07T17:15:37.331Z,15.10
2019-04-07T17:18:07.262Z,15.02
2019-04-07T17:20:37.672Z,14.90
2019-04-07T17:23:05.019Z,14.90
2019-04-07T17:25:34.592Z,14.86
2019-04-07T17:28:04.035Z,14.83
2019-04-07T17:30:33.930Z,14.80
2019-04-07T17:33:03.218Z,14.77
2019-04-07T17:35:32.809Z,14.74
2019-04-07T17:38:05.369Z,14.67
2019-04-07T17:40:33.528Z,14.63
2019-04-07T17:43:09.656Z,14.58
2019-04-07T17:45:54.730Z,14.53
2019-04-07T17:48:25.517Z,14.48
2019-04-07T17:50:56.453Z,14.39
2019-04-07T17:53:26.552Z,14.27
2019-04-07T17:56:08.710Z,14.21
2019-04-07T17:58:54.115Z,14.18
2019-04-07T18:01:28.643Z,14.12
2019-04-07T18:04:04.133Z,14.13
2019-04-07T18:06:36.741Z,14.06
2019-04-07T18:09:12.290Z,14.01
2019-04-07T18:12:03.071Z,13.95
2019-04-07T18:14:31.344Z,13.87
2019-04-07T18:17:16.329Z,13.80
2019-04-07T18:19:51.910Z,13.71
2019-04-07T18:22:37.028Z,13.70
2019-04-07T18:25:25.128Z,13.65
2019-04-07T18:27:55.445Z,13.62
2019-04-07T18:30:25.869Z,13.52
2019-04-07T18:33:08.041Z,13.50
2019-04-07T18:35:43.892Z,13.48
2019-04-07T18:38:17.339Z,13.46
2019-04-07T18:40:55.789Z,13.40
2019-04-07T18:43:27.815Z,13.33
2019-04-07T18:46:07.270Z,13.29
2019-04-07T18:48:53.335Z,13.27
2019-04-07T18:51:23.511Z,13.23
2019-04-07T18:54:08.618Z,13.22
2019-04-07T18:56:40.720Z,13.20
2019-04-07T18:59:11.730Z,13.17
2019-04-07T19:01:41.620Z,13.10
2019-04-07T19:04:27.986Z,12.99
2019-04-07T19:06:58.791Z,12.92
2019-04-07T19:09:43.669Z,12.78
2019-04-07T19:12:30.087Z,12.63
2019-04-07T19:15:13.459Z,12.50
2019-04-07T19:17:46.382Z,12.38
2019-04-07T19:20:27.954Z,12.38
2019-04-07T19:22:58.207Z,12.40
2019-04-07T19:25:37.704Z,12.42
2019-04-07T19:28:26.293Z,12.49
2019-04-07T19:31:01.972Z,12.50
2019-04-07T19:33:47.728Z,12.43
2019-04-07T19:36:23.851Z,12.29
2019-04-07T19:38:56.417Z,12.15
2019-04-07T19:41:42.598Z,12.09
2019-04-07T19:44:37.247Z,12.20
2019-04-07T19:47:03.100Z,12.16
2019-04-07T19:49:52.311Z,12.14
2019-04-07T19:52:22.902Z,12.17
2019-04-07T19:54:52.975Z,12.18
2019-04-07T19:57:39.398Z,12.15
2019-04-07T20:00:27.690Z,12.08
2019-04-07T20:03:03.919Z,12.02
2019-04-07T20:05:35.005Z,12.05
2019-04-07T20:08:07.821Z,12.07
2019-04-07T20:10:38.007Z,12.03
2019-04-07T20:13:11.283Z,11.97
2019-04-07T20:15:58.782Z,11.99
2019-04-07T20:18:45.970Z,12.03
2019-04-07T20:21:39.090Z,12.02
2019-04-07T20:24:21.660Z,12.02
2019-04-07T20:26:57.463Z,12.03
2019-04-07T20:29:28.053Z,12.00
2019-04-07T20:32:11.049Z,11.95
2019-04-07T20:34:57.109Z,11.95
2019-04-07T20:37:27.917Z,11.88
2019-04-07T20:40:17.255Z,11.84
2019-04-07T20:42:54.382Z,11.81
2019-04-07T20:45:25.119Z,11.79
2019-04-07T20:47:59.256Z,11.74
2019-04-07T20:50:26.674Z,11.63
2019-04-07T20:53:10.138Z,11.60
2019-04-07T20:55:30.969Z,11.56
2019-04-07T20:58:15.204Z,11.42
2019-04-07T21:00:39.173Z,11.29
2019-04-07T21:03:26.544Z,11.21
2019-04-07T21:06:02.095Z,11.03
2019-04-07T21:08:48.799Z,10.84
2019-04-07T21:11:24.670Z,10.90
2019-04-07T21:14:00.886Z,10.90
2019-04-07T21:16:49.704Z,10.74
2019-04-07T21:19:20.791Z,10.83
2019-04-07T21:22:06.865Z,10.87
2019-04-07T21:24:40.141Z,10.97
2019-04-07T21:27:12.955Z,11.04
2019-04-07T21:29:45.579Z,10.96
2019-04-07T21:32:18.731Z,10.83
2019-04-07T21:34:49.370Z,10.86
2019-04-07T21:37:24.975Z,10.80
2019-04-07T21:39:55.722Z,10.66
2019-04-07T21:42:25.719Z,10.54
2019-04-07T21:45:05.542Z,10.48
2019-04-07T21:47:33.203Z,10.51
2019-04-07T21:50:23.565Z,10.56
2019-04-07T21:52:55.893Z,10.60
2019-04-07T21:55:28.821Z,10.56
2019-04-07T21:58:08.361Z,10.49
2019-04-07T22:00:55.097Z,10.51
2019-04-07T22:03:27.737Z,10.51
2019-04-07T22:06:00.592Z,10.44
2019-04-07T22:08:42.119Z,10.43
2019-04-07T22:11:09.526Z,10.42
2019-04-07T22:13:38.625Z,10.44
2019-04-07T22:16:07.937Z,10.41
2019-04-07T22:18:37.452Z,10.39
2019-04-07T22:21:06.496Z,10.39
2019-04-07T22:23:34.741Z,10.36
2019-04-07T22:26:03.022Z,10.32
2019-04-07T22:28:31.747Z,10.31
2019-04-07T22:31:00.215Z,10.32
2019-04-07T22:33:30.865Z,10.35
2019-04-07T22:35:58.442Z,10.25
2019-04-07T22:38:27.360Z,10.17
2019-04-07T22:40:56.308Z,9.91
2019-04-07T22:43:25.011Z,9.83
2019-04-07T22:46:04.123Z,9.85
2019-04-07T22:48:26.506Z,9.86
2019-04-07T22:50:53.862Z,9.92
2019-04-07T22:53:25.282Z,10.00
2019-04-07T22:55:52.704Z,10.00
2019-04-07T22:58:21.082Z,9.99
2019-04-07T23:00:50.585Z,10.02
2019-04-07T23:03:19.713Z,10.08
2019-04-07T23:05:47.982Z,10.04
2019-04-07T23:08:16.663Z,10.03
2019-04-07T23:10:45.081Z,10.04
2019-04-07T23:13:13.380Z,9.77
2019-04-07T23:15:45.561Z,9.56
2019-04-07T23:18:11.685Z,9.41
2019-04-07T23:20:39.922Z,9.56
2019-04-07T23:23:08.862Z,9.65
2019-04-07T23:25:37.226Z,9.71
2019-04-07T23:28:06.232Z,9.72
2019-04-07T23:30:35.461Z,9.79
2019-04-07T23:33:04.195Z,9.73
2019-04-07T23:35:32.993Z,9.74
2019-04-07T23:38:01.558Z,9.77
2019-04-07T23:40:30.202Z,9.81
2019-04-07T23:42:58.840Z,9.79
2019-04-07T23:45:27.408Z,9.72
2019-04-07T23:47:55.774Z,9.63
2019-04-07T23:50:24.018Z,9.64
2019-04-07T23:52:52.256Z,9.62
2019-04-07T23:55:20.551Z,9.47
2019-04-07T23:57:48.780Z,9.25
