createdAt,value
2023-03-29T00:02:02.020Z,98354.91
2023-03-29T00:04:30.821Z,98351.65
2023-03-29T00:06:57.595Z,98353.83
2023-03-29T00:09:27.815Z,98365.13
2023-03-29T00:11:55.243Z,98367.72
2023-03-29T00:14:22.013Z,98365.77
2023-03-29T00:16:53.609Z,98369.38
2023-03-29T00:19:21.073Z,98367.55
2023-03-29T00:21:47.836Z,98362.32
2023-03-29T00:24:18.011Z,98367.23
2023-03-29T00:26:45.003Z,98369.45
2023-03-29T00:29:16.162Z,98378.04
2023-03-29T00:31:53.242Z,98376.56
2023-03-29T00:34:21.385Z,98373.66
2023-03-29T00:36:52.380Z,98377.98
2023-03-29T00:39:20.067Z,98372.85
2023-03-29T00:41:47.966Z,98381.70
2023-03-29T00:44:53.668Z,98384.91
2023-03-29T00:47:41.814Z,98383.44
2023-03-29T00:50:25.071Z,98396.27
2023-03-29T00:53:27.831Z,98404.13
2023-03-29T00:56:13.672Z,98404.13
2023-03-29T00:58:53.598Z,98406.50
2023-03-29T01:01:27.626Z,98412.65
2023-03-29T01:04:02.705Z,98420.43
2023-03-29T01:06:30.979Z,98422.52
2023-03-29T01:09:03.010Z,98427.37
2023-03-29T01:11:36.958Z,98427.95
2023-03-29T01:14:06.009Z,98430.98
2023-03-29T01:16:34.887Z,98434.29
2023-03-29T01:19:02.298Z,98434.06
2023-03-29T01:21:56.983Z,98436.11
2023-03-29T01:24:44.747Z,98435.94
2023-03-29T01:27:33.720Z,98448.77
2023-03-29T01:30:29.251Z,98454.16
2023-03-29T01:32:59.487Z,98458.74
2023-03-29T01:35:35.252Z,98462.83
2023-03-29T01:38:12.902Z,98471.17
2023-03-29T01:40:40.017Z,98474.00
2023-03-29T01:43:35.672Z,98477.48
2023-03-29T01:46:20.266Z,98480.75
2023-03-29T01:48:52.228Z,98493.05
2023-03-29T01:51:25.396Z,98500.38
2023-03-29T01:54:04.930Z,98503.23
2023-03-29T01:56:34.020Z,98504.69
2023-03-29T01:59:03.441Z,98505.77
2023-03-29T02:01:34.219Z,98512.76
2023-03-29T02:04:02.787Z,98516.20
2023-03-29T02:06:32.811Z,98523.45
2023-03-29T02:09:00.520Z,98527.85
2023-03-29T02:11:28.875Z,98531.64
2023-03-29T02:14:00.764Z,98531.09
2023-03-29T02:16:28.095Z,98536.09
2023-03-29T02:18:55.890Z,98533.88
2023-03-29T02:22:00.982Z,98534.23
2023-03-29T02:24:30.339Z,98535.95
2023-03-29T02:26:59.841Z,98544.48
2023-03-29T02:29:26.864Z,98547.22
2023-03-29T02:31:55.305Z,98552.95
2023-03-29T02:34:37.171Z,98554.78
2023-03-29T02:37:15.256Z,98555.33
2023-03-29T02:39:42.123Z,98554.91
2023-03-29T02:42:09.558Z,98564.15
2023-03-29T02:44:38.477Z,98566.52
2023-03-29T02:47:13.394Z,98565.91
2023-03-29T02:49:40.186Z,98560.61
2023-03-29T02:52:18.758Z,98563.25
2023-03-29T02:54:46.497Z,98555.29
2023-03-29T02:57:21.507Z,98558.39
2023-03-29T02:59:49.019Z,98565.66
2023-03-29T03:02:17.035Z,98566.09
2023-03-29T03:04:44.782Z,98571.89
2023-03-29T03:07:13.496Z,98573.26
2023-03-29T03:09:41.321Z,98575.90
2023-03-29T03:12:11.386Z,98577.17
2023-03-29T03:14:40.839Z,98583.13
2023-03-29T03:17:07.852Z,98583.08
2023-03-29T03:19:39.158Z,98586.34
2023-03-29T03:22:07.243Z,98585.55
2023-03-29T03:24:34.950Z,98590.41
2023-03-29T03:27:01.944Z,98593.04
2023-03-29T03:29:29.383Z,98598.25
2023-03-29T03:32:11.273Z,98603.39
2023-03-29T03:34:47.235Z,98604.00
2023-03-29T03:37:14.985Z,98602.73
2023-03-29T03:39:42.882Z,98604.44
2023-03-29T03:42:10.227Z,98607.75
2023-03-29T03:44:42.142Z,98610.57
2023-03-29T03:47:20.839Z,98608.70
2023-03-29T03:49:48.710Z,98609.48
2023-03-29T03:52:16.071Z,98612.02
2023-03-29T03:54:46.034Z,98616.52
2023-03-29T03:57:32.592Z,98621.43
2023-03-29T03:59:59.642Z,98627.51
2023-03-29T04:02:40.224Z,98621.63
2023-03-29T04:05:08.309Z,98625.34
2023-03-29T04:07:38.049Z,98624.93
2023-03-29T04:10:20.305Z,98627.34
2023-03-29T04:12:53.653Z,98633.69
2023-03-29T04:15:22.889Z,98639.52
2023-03-29T04:17:59.584Z,98640.63
2023-03-29T04:20:41.966Z,98638.17
2023-03-29T04:23:09.752Z,98647.56
2023-03-29T04:25:36.959Z,98654.09
2023-03-29T04:28:04.263Z,98657.34
2023-03-29T04:30:40.488Z,98660.66
2023-03-29T04:33:22.523Z,98665.40
2023-03-29T04:36:00.950Z,98674.89
2023-03-29T04:38:29.408Z,98675.70
2023-03-29T04:40:56.278Z,98676.54
2023-03-29T04:43:37.263Z,98675.81
2023-03-29T04:46:13.009Z,98680.29
2023-03-29T04:49:00.039Z,98680.78
2023-03-29T04:51:33.636Z,98683.42
2023-03-29T04:54:05.320Z,98686.67
2023-03-29T04:56:40.617Z,98682.71
2023-03-29T04:59:26.169Z,98685.09
2023-03-29T05:01:54.105Z,98689.16
2023-03-29T05:04:21.061Z,98694.65
2023-03-29T05:07:12.592Z,98696.73
2023-03-29T05:09:41.197Z,98697.03
2023-03-29T05:12:08.885Z,98693.25
2023-03-29T05:14:47.920Z,98694.24
2023-03-29T05:17:15.418Z,98695.10
2023-03-29T05:19:42.963Z,98702.16
2023-03-29T05:22:12.095Z,98704.52
2023-03-29T05:24:41.672Z,98701.52
2023-03-29T05:27:14.405Z,98704.41
2023-03-29T05:29:44.297Z,98708.55
2023-03-29T05:32:32.003Z,98711.98
2023-03-29T05:34:58.875Z,98712.80
2023-03-29T05:37:26.362Z,98715.36
2023-03-29T05:40:05.338Z,98714.41
2023-03-29T05:42:38.145Z,98720.53
2023-03-29T05:45:08.887Z,98723.09
2023-03-29T05:47:37.001Z,98723.52
2023-03-29T05:50:08.461Z,98731.89
2023-03-29T05:52:36.141Z,98737.10
2023-03-29T05:55:03.844Z,98733.48
2023-03-29T05:57:31.161Z,98741.41
2023-03-29T05:59:58.380Z,98751.58
2023-03-29T06:02:25.996Z,98751.89
2023-03-29T06:04:54.763Z,98754.62
2023-03-29T06:07:24.996Z,98750.57
2023-03-29T06:10:15.354Z,98756.93
2023-03-29T06:12:46.524Z,98763.03
2023-03-29T06:15:16.061Z,98769.10
2023-03-29T06:18:05.488Z,98773.70
2023-03-29T06:20:36.985Z,98782.08
2023-03-29T06:23:08.310Z,98775.08
2023-03-29T06:25:39.994Z,98781.19
2023-03-29T06:28:07.172Z,98786.75
2023-03-29T06:30:34.608Z,98791.60
2023-03-29T06:33:06.648Z,98796.61
2023-03-29T06:35:57.105Z,98793.92
2023-03-29T06:38:30.506Z,98800.79
2023-03-29T06:41:05.528Z,98797.44
2023-03-29T06:43:51.429Z,98797.75
2023-03-29T06:46:22.635Z,98800.80
2023-03-29T06:49:01.508Z,98799.23
2023-03-29T06:51:43.450Z,98809.31
2023-03-29T06:54:11.175Z,98814.29
2023-03-29T06:56:41.578Z,98815.98
2023-03-29T06:59:14.103Z,98815.27
2023-03-29T07:01:55.241Z,98823.06
2023-03-29T07:04:37.098Z,98832.10
2023-03-29T07:07:22.140Z,98832.92
2023-03-29T07:09:54.955Z,98836.45
2023-03-29T07:12:44.325Z,98834.95
2023-03-29T07:15:11.665Z,98841.17
2023-03-29T07:18:12.962Z,98846.48
2023-03-29T07:20:42.079Z,98845.91
2023-03-29T07:23:09.835Z,98854.22
2023-03-29T07:25:37.725Z,98861.37
2023-03-29T07:28:04.666Z,98864.21
2023-03-29T07:30:32.704Z,98871.88
2023-03-29T07:33:26.862Z,98880.65
2023-03-29T07:36:01.507Z,98877.59
2023-03-29T07:38:44.910Z,98881.60
2023-03-29T07:41:17.578Z,98885.20
2023-03-29T07:43:51.378Z,98889.52
2023-03-29T07:46:24.345Z,98888.48
2023-03-29T07:48:53.185Z,98891.59
2023-03-29T07:51:20.187Z,98890.05
2023-03-29T07:53:55.626Z,98894.61
2023-03-29T07:56:37.172Z,98893.99
2023-03-29T07:59:27.229Z,98900.33
2023-03-29T08:02:06.278Z,98892.38
2023-03-29T08:04:45.650Z,98894.75
2023-03-29T08:07:18.956Z,98895.64
2023-03-29T08:10:11.903Z,98904.27
2023-03-29T08:12:57.540Z,98907.89
2023-03-29T08:15:35.144Z,98912.48
2023-03-29T08:18:02.392Z,98921.45
2023-03-29T08:20:33.389Z,98924.27
2023-03-29T08:23:02.434Z,98929.41
2023-03-29T08:25:46.855Z,98926.09
2023-03-29T08:29:31.440Z,98936.44
2023-03-29T08:32:00.590Z,98929.91
2023-03-29T08:34:31.875Z,98936.48
2023-03-29T08:37:29.812Z,98939.50
2023-03-29T08:40:00.709Z,98936.36
2023-03-29T08:43:18.468Z,98942.42
2023-03-29T08:46:34.577Z,98938.79
2023-03-29T08:49:13.439Z,98947.98
2023-03-29T08:51:46.559Z,98950.48
2023-03-29T08:54:20.880Z,98951.39
2023-03-29T08:57:17.632Z,98949.08
2023-03-29T08:59:51.697Z,98957.39
2023-03-29T09:02:27.363Z,98966.52
2023-03-29T09:05:06.907Z,98970.82
2023-03-29T09:07:44.233Z,98972.16
2023-03-29T09:10:16.751Z,98966.80
2023-03-29T09:12:56.392Z,98958.41
2023-03-29T09:15:38.888Z,98969.16
2023-03-29T09:18:21.643Z,98968.57
2023-03-29T09:21:25.346Z,98972.08
2023-03-29T09:24:20.155Z,98976.70
2023-03-29T09:27:02.690Z,98967.20
2023-03-29T09:29:50.381Z,98966.87
2023-03-29T09:32:23.715Z,98967.73
2023-03-29T09:35:20.646Z,98985.73
2023-03-29T09:37:50.165Z,98993.66
2023-03-29T09:40:45.578Z,99000.69
2023-03-29T09:43:22.740Z,98999.83
2023-03-29T09:45:53.718Z,99005.73
2023-03-29T09:48:22.140Z,99005.87
2023-03-29T09:50:54.487Z,99007.22
2023-03-29T09:53:36.771Z,99009.65
2023-03-29T09:56:27.323Z,99010.52
2023-03-29T09:59:05.457Z,99019.61
2023-03-29T10:01:39.344Z,99027.23
2023-03-29T10:04:10.041Z,99031.23
2023-03-29T10:06:49.647Z,99036.80
2023-03-29T10:09:21.883Z,99034.67
2023-03-29T10:11:54.024Z,99033.25
2023-03-29T10:14:31.980Z,99032.77
2023-03-29T10:17:00.525Z,99038.06
2023-03-29T10:19:34.955Z,99041.08
2023-03-29T10:22:17.041Z,99042.98
2023-03-29T10:24:51.440Z,99042.65
2023-03-29T10:27:24.650Z,99047.03
2023-03-29T10:29:53.105Z,99049.18
2023-03-29T10:32:33.792Z,99050.91
2023-03-29T10:35:35.594Z,99049.23
2023-03-29T10:38:06.654Z,99055.25
2023-03-29T10:40:35.369Z,99056.08
2023-03-29T10:43:14.790Z,99051.80
2023-03-29T10:45:43.800Z,99048.98
2023-03-29T10:48:13.626Z,99053.54
2023-03-29T10:50:42.993Z,99055.20
2023-03-29T10:53:16.200Z,99049.89
2023-03-29T10:55:52.820Z,99049.53
2023-03-29T10:58:48.855Z,99055.35
2023-03-29T11:01:20.080Z,99054.66
2023-03-29T11:04:04.317Z,99054.55
2023-03-29T11:06:58.894Z,99061.98
2023-03-29T11:09:28.430Z,99063.89
2023-03-29T11:12:15.574Z,99056.38
2023-03-29T11:15:19.150Z,99056.02
2023-03-29T11:18:03.018Z,99061.11
2023-03-29T11:21:02.355Z,99064.25
2023-03-29T11:23:41.671Z,99066.40
2023-03-29T11:26:44.739Z,99068.37
2023-03-29T11:29:36.161Z,99068.46
2023-03-29T11:32:29.412Z,99072.91
2023-03-29T11:35:13.628Z,99074.95
2023-03-29T11:38:05.946Z,99078.87
2023-03-29T11:40:47.531Z,99083.45
2023-03-29T11:43:23.725Z,99082.33
2023-03-29T11:46:00.280Z,99081.75
2023-03-29T11:48:32.656Z,99084.88
2023-03-29T11:51:19.325Z,99087.63
2023-03-29T11:53:57.856Z,99090.63
2023-03-29T11:56:33.854Z,99090.26
2023-03-29T11:59:28.789Z,99096.00
2023-03-29T12:02:05.379Z,99094.76
2023-03-29T12:04:38.206Z,99098.26
2023-03-29T12:07:35.100Z,99098.26
2023-03-29T12:10:13.826Z,99096.73
2023-03-29T12:12:49.262Z,99102.31
2023-03-29T12:15:20.452Z,99102.52
2023-03-29T12:18:12.235Z,99106.35
2023-03-29T12:20:40.986Z,99112.88
2023-03-29T12:23:13.412Z,99114.27
2023-03-29T12:25:58.085Z,99117.52
2023-03-29T12:28:53.441Z,99117.76
2023-03-29T12:31:34.204Z,99124.40
2023-03-29T12:34:14.528Z,99127.73
2023-03-29T12:37:22.156Z,99126.34
2023-03-29T12:40:17.106Z,99122.83
2023-03-29T12:43:07.121Z,99124.13
2023-03-29T12:46:27.055Z,99129.50
2023-03-29T12:48:57.465Z,99127.11
2023-03-29T12:51:32.668Z,99133.11
2023-03-29T12:54:22.005Z,99133.34
2023-03-29T12:56:54.214Z,99137.04
2023-03-29T12:59:39.658Z,99133.74
2023-03-29T13:02:14.322Z,99141.77
2023-03-29T13:04:42.899Z,99138.95
2023-03-29T13:07:23.470Z,99144.20
2023-03-29T13:09:59.239Z,99140.09
2023-03-29T13:12:35.173Z,99144.62
2023-03-29T13:15:18.487Z,99152.81
2023-03-29T13:18:04.069Z,99159.26
2023-03-29T13:20:48.102Z,99160.56
2023-03-29T13:23:44.622Z,99155.65
2023-03-29T13:26:28.136Z,99165.56
2023-03-29T13:29:12.111Z,99171.44
2023-03-29T13:31:56.311Z,99182.30
2023-03-29T13:34:50.149Z,99186.09
2023-03-29T13:37:18.576Z,99190.52
2023-03-29T13:39:54.278Z,99196.20
2023-03-29T13:42:39.136Z,99206.33
2023-03-29T13:45:23.582Z,99206.11
2023-03-29T13:48:06.388Z,99212.92
2023-03-29T13:50:52.508Z,99217.49
2023-03-29T13:53:41.691Z,99222.21
2023-03-29T13:56:12.579Z,99232.55
2023-03-29T13:58:52.554Z,99240.79
2023-03-29T14:01:36.662Z,99247.89
2023-03-29T14:04:06.554Z,99252.80
2023-03-29T14:06:36.798Z,99255.10
2023-03-29T14:09:07.403Z,99254.96
2023-03-29T14:11:37.782Z,99259.33
2023-03-29T14:14:06.367Z,99264.36
2023-03-29T14:16:37.180Z,99264.95
2023-03-29T14:19:14.706Z,99267.25
2023-03-29T14:21:43.662Z,99266.05
2023-03-29T14:24:20.886Z,99266.66
2023-03-29T14:26:50.060Z,99267.02
2023-03-29T14:29:18.385Z,99272.27
2023-03-29T14:31:47.011Z,99278.50
2023-03-29T14:34:16.822Z,99281.39
2023-03-29T14:36:46.872Z,99284.86
2023-03-29T14:39:20.311Z,99287.60
2023-03-29T14:41:55.324Z,99287.38
2023-03-29T14:44:26.570Z,99294.80
2023-03-29T14:46:55.751Z,99291.05
2023-03-29T14:49:24.691Z,99290.50
2023-03-29T14:51:53.087Z,99289.61
2023-03-29T14:54:24.065Z,99296.10
2023-03-29T14:56:55.567Z,99301.70
2023-03-29T14:59:37.227Z,99298.44
2023-03-29T15:02:21.923Z,99301.76
2023-03-29T15:05:05.264Z,99305.14
2023-03-29T15:07:34.302Z,99301.80
2023-03-29T15:10:05.305Z,99308.41
2023-03-29T15:12:33.931Z,99308.42
2023-03-29T15:15:03.974Z,99309.89
2023-03-29T15:17:50.129Z,99316.76
2023-03-29T15:20:26.801Z,99325.67
2023-03-29T15:23:17.354Z,99322.83
2023-03-29T15:25:59.685Z,99332.04
2023-03-29T15:28:34.266Z,99339.58
2023-03-29T15:31:08.236Z,99335.53
2023-03-29T15:33:39.270Z,99337.88
2023-03-29T15:36:09.113Z,99339.45
2023-03-29T15:38:44.172Z,99346.68
2023-03-29T15:41:14.309Z,99350.63
2023-03-29T15:43:43.615Z,99353.30
2023-03-29T15:46:12.486Z,99360.55
2023-03-29T15:48:41.151Z,99365.55
2023-03-29T15:51:12.728Z,99370.76
2023-03-29T15:53:41.782Z,99372.04
2023-03-29T15:56:13.216Z,99373.19
2023-03-29T15:58:42.660Z,99372.53
2023-03-29T16:01:16.196Z,99376.55
2023-03-29T16:03:47.652Z,99381.09
2023-03-29T16:06:17.868Z,99379.61
2023-03-29T16:08:46.686Z,99382.69
2023-03-29T16:11:14.936Z,99385.50
2023-03-29T16:13:43.153Z,99386.05
2023-03-29T16:16:12.085Z,99384.73
2023-03-29T16:18:40.510Z,99386.98
2023-03-29T16:21:12.600Z,99384.41
2023-03-29T16:23:41.908Z,99386.55
2023-03-29T16:26:16.407Z,99388.73
2023-03-29T16:28:46.360Z,99389.62
2023-03-29T16:31:14.683Z,99389.77
2023-03-29T16:33:44.449Z,99397.98
2023-03-29T16:36:13.409Z,99395.10
2023-03-29T16:38:42.280Z,99402.52
2023-03-29T16:41:14.859Z,99407.45
2023-03-29T16:43:43.550Z,99418.87
2023-03-29T16:46:12.981Z,99425.39
2023-03-29T16:48:42.050Z,99427.69
2023-03-29T16:51:11.040Z,99428.46
2023-03-29T16:53:40.715Z,99429.83
2023-03-29T16:56:09.325Z,99431.01
2023-03-29T16:58:41.627Z,99436.36
2023-03-29T17:01:11.337Z,99437.83
2023-03-29T17:03:40.674Z,99445.48
2023-03-29T17:06:10.064Z,99441.84
2023-03-29T17:08:38.879Z,99441.52
2023-03-29T17:11:07.323Z,99448.75
2023-03-29T17:13:35.969Z,99457.63
2023-03-29T17:16:08.129Z,99459.40
2023-03-29T17:18:38.337Z,99462.92
2023-03-29T17:21:07.389Z,99457.95
2023-03-29T17:23:35.972Z,99459.78
2023-03-29T17:26:05.200Z,99461.97
2023-03-29T17:28:33.879Z,99469.60
2023-03-29T17:31:05.373Z,99470.96
2023-03-29T17:33:36.324Z,99473.23
2023-03-29T17:36:07.206Z,99469.57
2023-03-29T17:38:36.230Z,99468.85
2023-03-29T17:41:07.195Z,99477.81
2023-03-29T17:43:37.187Z,99485.13
2023-03-29T17:46:06.526Z,99485.17
2023-03-29T17:48:34.781Z,99490.67
2023-03-29T17:51:03.166Z,99486.21
2023-03-29T17:53:32.214Z,99485.16
2023-03-29T17:56:01.161Z,99488.27
2023-03-29T17:58:30.662Z,99500.92
2023-03-29T18:01:11.706Z,99504.61
2023-03-29T18:03:40.789Z,99509.42
2023-03-29T18:06:09.886Z,99513.48
2023-03-29T18:08:38.849Z,99516.08
2023-03-29T18:11:22.293Z,99515.86
2023-03-29T18:13:51.547Z,99520.06
2023-03-29T18:16:22.914Z,99527.30
2023-03-29T18:18:52.455Z,99522.04
2023-03-29T18:21:21.124Z,99515.90
2023-03-29T18:23:57.019Z,99514.14
2023-03-29T18:26:25.950Z,99521.70
2023-03-29T18:28:55.322Z,99529.20
2023-03-29T18:31:23.733Z,99531.35
2023-03-29T18:33:52.060Z,99533.89
2023-03-29T18:36:20.479Z,99529.36
2023-03-29T18:38:50.643Z,99530.11
2023-03-29T18:41:19.099Z,99539.09
2023-03-29T18:43:47.874Z,99543.89
2023-03-29T18:46:16.522Z,99542.65
2023-03-29T18:48:45.473Z,99545.02
2023-03-29T18:51:15.129Z,99541.46
2023-03-29T18:53:44.497Z,99544.55
2023-03-29T18:56:13.049Z,99546.73
2023-03-29T18:58:41.287Z,99540.67
2023-03-29T19:01:11.426Z,99544.20
2023-03-29T19:03:42.545Z,99544.52
2023-03-29T19:06:12.036Z,99547.36
2023-03-29T19:08:42.172Z,99547.92
2023-03-29T19:11:11.607Z,99547.61
2023-03-29T19:13:40.055Z,99545.40
2023-03-29T19:16:09.501Z,99541.44
2023-03-29T19:18:38.876Z,99540.39
2023-03-29T19:21:07.279Z,99543.45
2023-03-29T19:23:36.417Z,99543.59
2023-03-29T19:26:05.762Z,99543.79
2023-03-29T19:28:35.274Z,99548.85
2023-03-29T19:31:03.888Z,99553.32
2023-03-29T19:33:33.157Z,99550.98
2023-03-29T19:36:02.382Z,99550.23
2023-03-29T19:38:31.734Z,99557.77
2023-03-29T19:41:00.708Z,99553.48
2023-03-29T19:43:29.797Z,99550.69
2023-03-29T19:46:05.984Z,99547.82
2023-03-29T19:48:34.536Z,99549.02
2023-03-29T19:51:03.413Z,99550.88
2023-03-29T19:53:32.559Z,99554.59
2023-03-29T19:56:05.167Z,99554.46
2023-03-29T19:58:34.904Z,99552.13
2023-03-29T20:01:03.918Z,99549.79
2023-03-29T20:03:34.466Z,99555.10
2023-03-29T20:06:03.087Z,99559.86
2023-03-29T20:08:31.418Z,99567.46
2023-03-29T20:11:00.427Z,99562.90
2023-03-29T20:13:38.285Z,99569.20
2023-03-29T20:16:08.860Z,99565.11
2023-03-29T20:18:45.353Z,99566.73
2023-03-29T20:21:16.802Z,99567.00
2023-03-29T20:23:46.033Z,99566.60
2023-03-29T20:26:14.438Z,99566.39
2023-03-29T20:28:42.858Z,99568.66
2023-03-29T20:31:11.550Z,99570.06
2023-03-29T20:33:41.427Z,99569.21
2023-03-29T20:36:10.213Z,99566.26
2023-03-29T20:38:38.778Z,99570.14
2023-03-29T20:41:09.562Z,99573.44
2023-03-29T20:45:21.700Z,99581.09
2023-03-29T20:48:02.449Z,99576.06
2023-03-29T20:50:31.701Z,99580.41
2023-03-29T20:53:04.414Z,99581.86
2023-03-29T20:55:38.239Z,99586.28
2023-03-29T20:58:27.442Z,99588.88
2023-03-29T21:00:56.051Z,99589.90
2023-03-29T21:03:25.843Z,99595.02
2023-03-29T21:05:55.803Z,99591.66
2023-03-29T21:08:24.106Z,99594.08
2023-03-29T21:10:54.946Z,99589.52
2023-03-29T21:13:23.490Z,99590.20
2023-03-29T21:15:52.223Z,99587.52
2023-03-29T21:18:28.672Z,99588.38
2023-03-29T21:20:57.379Z,99588.88
2023-03-29T21:23:25.952Z,99593.75
2023-03-29T21:25:54.233Z,99593.96
2023-03-29T21:28:22.988Z,99595.16
2023-03-29T21:30:51.309Z,99593.91
2023-03-29T21:33:20.308Z,99592.23
2023-03-29T21:35:49.375Z,99587.98
2023-03-29T21:38:19.012Z,99593.21
2023-03-29T21:40:47.198Z,99597.41
2023-03-29T21:43:15.888Z,99602.92
2023-03-29T21:45:49.669Z,99610.28
2023-03-29T21:48:18.091Z,99616.42
2023-03-29T21:50:50.596Z,99617.32
2023-03-29T21:53:19.104Z,99619.45
2023-03-29T21:55:51.714Z,99619.09
2023-03-29T21:58:20.350Z,99623.02
2023-03-29T22:00:49.025Z,99621.95
2023-03-29T22:03:19.007Z,99619.66
2023-03-29T22:06:09.638Z,99617.58
2023-03-29T22:08:40.680Z,99618.61
2023-03-29T22:11:11.156Z,99621.55
2023-03-29T22:13:41.310Z,99623.34
2023-03-29T22:16:14.040Z,99624.52
2023-03-29T22:18:42.818Z,99624.05
2023-03-29T22:21:28.503Z,99626.73
2023-03-29T22:23:57.720Z,99623.96
2023-03-29T22:26:28.485Z,99625.14
2023-03-29T22:28:57.074Z,99630.03
2023-03-29T22:31:26.166Z,99628.45
2023-03-29T22:33:54.773Z,99625.98
2023-03-29T22:36:28.179Z,99626.85
2023-03-29T22:38:57.117Z,99631.38
2023-03-29T22:41:27.793Z,99631.41
2023-03-29T22:43:57.370Z,99626.75
2023-03-29T22:46:26.507Z,99626.80
2023-03-29T22:48:55.325Z,99626.80
2023-03-29T22:51:23.885Z,99627.91
2023-03-29T22:53:52.608Z,99624.78
2023-03-29T22:56:20.880Z,99623.77
2023-03-29T22:58:49.770Z,99627.79
2023-03-29T23:01:18.109Z,99631.95
2023-03-29T23:03:46.485Z,99629.57
2023-03-29T23:06:14.785Z,99628.80
2023-03-29T23:08:43.028Z,99630.77
2023-03-29T23:11:11.748Z,99633.48
2023-03-29T23:13:40.239Z,99632.36
2023-03-29T23:16:08.620Z,99630.25
2023-03-29T23:18:38.813Z,99637.75
2023-03-29T23:21:09.221Z,99635.52
2023-03-29T23:23:37.646Z,99638.18
2023-03-29T23:26:08.557Z,99643.61
2023-03-29T23:28:37.104Z,99643.61
2023-03-29T23:31:09.958Z,99641.59
2023-03-29T23:33:41.357Z,99640.04
2023-03-29T23:36:11.842Z,99636.51
2023-03-29T23:38:44.400Z,99637.11
2023-03-29T23:41:13.214Z,99635.90
2023-03-29T23:43:43.540Z,99637.16
2023-03-29T23:46:15.455Z,99632.71
2023-03-29T23:48:46.172Z,99634.75
2023-03-29T23:51:15.288Z,99632.48
2023-03-29T23:53:43.676Z,99630.53
2023-03-29T23:56:12.050Z,99632.48
2023-03-29T23:58:40.664Z,99635.20
