createdAt,value
2022-11-04T00:00:30.104Z,6.77
2022-11-04T00:02:58.548Z,6.20
2022-11-04T00:05:26.514Z,5.63
2022-11-04T00:08:11.989Z,7.23
2022-11-04T00:11:11.680Z,6.00
2022-11-04T00:13:39.654Z,6.13
2022-11-04T00:16:26.850Z,6.63
2022-11-04T00:18:54.818Z,6.80
2022-11-04T00:21:39.933Z,7.10
2022-11-04T00:24:26.991Z,7.20
2022-11-04T00:27:12.429Z,6.10
2022-11-04T00:29:40.326Z,7.10
2022-11-04T00:32:27.180Z,5.97
2022-11-04T00:34:55.181Z,6.37
2022-11-04T00:37:23.151Z,6.00
2022-11-04T00:39:51.059Z,6.20
2022-11-04T00:42:18.963Z,7.20
2022-11-04T00:44:46.895Z,7.50
2022-11-04T00:47:16.256Z,7.37
2022-11-04T00:49:44.167Z,7.17
2022-11-04T00:52:12.099Z,7.70
2022-11-04T00:54:40.047Z,8.00
2022-11-04T00:57:10.496Z,9.10
2022-11-04T00:59:38.433Z,7.60
2022-11-04T01:02:06.569Z,8.40
2022-11-04T01:04:36.066Z,8.87
2022-11-04T01:07:04.216Z,9.10
2022-11-04T01:09:32.169Z,8.13
2022-11-04T01:12:00.116Z,9.57
2022-11-04T01:14:28.119Z,9.40
2022-11-04T01:16:56.098Z,8.33
2022-11-04T01:19:24.049Z,8.27
2022-11-04T01:21:53.753Z,9.77
2022-11-04T01:24:21.836Z,8.03
2022-11-04T01:26:49.724Z,8.30
2022-11-04T01:29:17.701Z,8.10
2022-11-04T01:31:45.611Z,8.40
2022-11-04T01:34:13.601Z,7.40
2022-11-04T01:36:41.517Z,8.20
2022-11-04T01:39:10.794Z,8.47
2022-11-04T01:41:38.910Z,9.83
2022-11-04T01:44:40.347Z,8.63
2022-11-04T01:47:10.341Z,10.00
2022-11-04T01:49:43.301Z,8.10
2022-11-04T01:52:12.506Z,8.47
2022-11-04T01:54:41.841Z,8.17
2022-11-04T01:57:14.763Z,9.50
2022-11-04T01:59:42.987Z,9.37
2022-11-04T02:02:11.122Z,10.30
2022-11-04T02:04:39.613Z,8.90
2022-11-04T02:07:10.075Z,8.47
2022-11-04T02:09:38.658Z,9.30
2022-11-04T02:12:25.675Z,8.73
2022-11-04T02:14:53.621Z,8.53
2022-11-04T02:17:39.695Z,9.93
2022-11-04T02:20:18.464Z,10.20
2022-11-04T02:22:59.643Z,9.33
2022-11-04T02:25:41.204Z,9.20
2022-11-04T02:28:32.931Z,9.90
2022-11-04T02:31:04.017Z,10.67
2022-11-04T02:33:33.095Z,10.57
2022-11-04T02:36:02.904Z,9.23
2022-11-04T02:38:34.052Z,9.00
2022-11-04T02:41:05.175Z,10.53
2022-11-04T02:43:35.888Z,10.60
2022-11-04T02:46:06.440Z,10.50
2022-11-04T02:48:36.783Z,11.33
2022-11-04T02:51:06.234Z,10.90
2022-11-04T02:53:35.488Z,10.37
2022-11-04T02:56:03.404Z,10.87
2022-11-04T02:58:34.480Z,12.20
2022-11-04T03:01:02.439Z,10.30
2022-11-04T03:03:33.918Z,10.73
2022-11-04T03:06:01.837Z,11.37
2022-11-04T03:08:31.993Z,13.00
2022-11-04T03:11:01.960Z,13.20
2022-11-04T03:13:32.984Z,11.97
2022-11-04T03:16:02.986Z,12.60
2022-11-04T03:18:34.640Z,12.67
2022-11-04T03:21:03.732Z,13.27
2022-11-04T03:23:31.655Z,11.27
2022-11-04T03:26:03.264Z,12.77
2022-11-04T03:28:36.602Z,13.07
2022-11-04T03:31:05.378Z,11.70
2022-11-04T03:33:39.708Z,14.30
2022-11-04T03:36:08.800Z,12.57
2022-11-04T03:38:36.762Z,13.50
2022-11-04T03:41:05.710Z,12.23
2022-11-04T03:43:33.696Z,12.17
2022-11-04T03:46:01.625Z,14.77
2022-11-04T03:48:29.766Z,12.60
2022-11-04T03:50:59.767Z,11.60
2022-11-04T03:53:27.725Z,13.30
2022-11-04T03:56:06.922Z,11.23
2022-11-04T03:58:39.138Z,11.77
2022-11-04T04:01:11.001Z,13.00
2022-11-04T04:03:40.801Z,12.57
2022-11-04T04:06:11.667Z,10.70
2022-11-04T04:08:40.815Z,13.00
2022-11-04T04:11:10.886Z,13.43
2022-11-04T04:13:40.461Z,14.07
2022-11-04T04:16:10.207Z,10.60
2022-11-04T04:18:40.428Z,12.40
2022-11-04T04:21:10.897Z,12.70
2022-11-04T04:23:55.908Z,13.00
2022-11-04T04:26:41.498Z,13.20
2022-11-04T04:29:09.446Z,11.97
2022-11-04T04:31:54.005Z,13.90
2022-11-04T04:34:23.828Z,12.20
2022-11-04T04:36:55.902Z,12.10
2022-11-04T04:39:42.182Z,11.70
2022-11-04T04:42:27.215Z,10.87
2022-11-04T04:45:01.019Z,11.40
2022-11-04T04:47:32.757Z,12.47
2022-11-04T04:50:01.254Z,10.97
2022-11-04T04:52:32.402Z,11.93
2022-11-04T04:55:00.318Z,11.10
2022-11-04T04:57:28.271Z,12.80
2022-11-04T04:59:56.271Z,16.37
2022-11-04T05:02:24.334Z,11.20
2022-11-04T05:04:52.414Z,11.50
2022-11-04T05:07:20.359Z,13.73
2022-11-04T05:09:49.717Z,13.67
2022-11-04T05:12:17.692Z,14.47
2022-11-04T05:14:45.641Z,12.93
2022-11-04T05:17:13.609Z,11.60
2022-11-04T05:19:42.115Z,12.20
2022-11-04T05:22:10.083Z,12.80
2022-11-04T05:24:38.015Z,12.80
2022-11-04T05:27:07.352Z,11.20
2022-11-04T05:29:35.266Z,11.17
2022-11-04T05:32:03.233Z,11.60
2022-11-04T05:34:31.207Z,11.67
2022-11-04T05:37:00.505Z,12.60
2022-11-04T05:39:28.468Z,10.60
2022-11-04T05:41:56.417Z,11.43
2022-11-04T05:44:25.744Z,9.83
2022-11-04T05:46:53.820Z,9.53
2022-11-04T05:49:21.819Z,9.87
2022-11-04T05:51:49.756Z,9.67
2022-11-04T05:54:17.699Z,9.40
2022-11-04T05:56:45.679Z,9.70
2022-11-04T05:59:13.614Z,9.97
2022-11-04T06:01:44.055Z,8.33
2022-11-04T06:04:15.242Z,8.73
2022-11-04T06:06:43.204Z,9.93
2022-11-04T06:09:11.480Z,10.00
2022-11-04T06:11:39.508Z,10.37
2022-11-04T06:14:07.541Z,10.77
2022-11-04T06:16:35.458Z,11.03
2022-11-04T06:19:09.542Z,11.10
2022-11-04T06:21:38.881Z,10.70
2022-11-04T06:24:07.224Z,8.70
2022-11-04T06:26:35.466Z,7.27
2022-11-04T06:29:03.461Z,8.27
2022-11-04T06:31:31.404Z,8.10
2022-11-04T06:33:59.340Z,8.03
2022-11-04T06:36:28.951Z,8.37
2022-11-04T06:39:03.096Z,8.50
2022-11-04T06:41:32.475Z,8.17
2022-11-04T06:44:00.452Z,9.00
2022-11-04T06:46:29.602Z,10.00
2022-11-04T06:48:57.628Z,8.63
2022-11-04T06:51:25.606Z,8.90
2022-11-04T06:53:54.893Z,8.97
2022-11-04T06:56:22.819Z,9.07
2022-11-04T06:58:50.755Z,10.23
2022-11-04T07:01:21.851Z,10.77
2022-11-04T07:03:50.681Z,8.43
2022-11-04T07:06:18.629Z,9.60
2022-11-04T07:08:46.712Z,8.20
2022-11-04T07:11:16.080Z,9.30
2022-11-04T07:13:44.014Z,9.13
2022-11-04T07:16:11.955Z,9.40
2022-11-04T07:18:39.916Z,8.10
2022-11-04T07:21:10.181Z,8.10
2022-11-04T07:23:38.537Z,6.50
2022-11-04T07:26:07.631Z,7.00
2022-11-04T07:28:36.977Z,6.20
2022-11-04T07:31:05.692Z,7.43
2022-11-04T07:33:33.917Z,6.80
2022-11-04T07:36:05.038Z,7.93
2022-11-04T07:38:33.065Z,8.00
2022-11-04T07:41:02.410Z,6.40
2022-11-04T07:43:30.420Z,7.30
2022-11-04T07:46:03.174Z,7.80
2022-11-04T07:48:31.133Z,7.70
2022-11-04T07:50:59.745Z,6.37
2022-11-04T07:53:28.082Z,8.37
2022-11-04T07:55:55.998Z,7.50
2022-11-04T07:58:23.964Z,6.90
2022-11-04T08:00:51.961Z,6.80
2022-11-04T08:03:21.308Z,7.70
2022-11-04T08:05:49.497Z,7.57
2022-11-04T08:08:17.503Z,6.87
2022-11-04T08:10:47.032Z,6.13
