createdAt,value
2018-10-12T00:00:42.846Z,0.00
2018-10-12T00:01:42.856Z,0.00
2018-10-12T00:02:42.869Z,0.00
2018-10-12T00:03:42.888Z,0.00
2018-10-12T00:04:42.900Z,0.00
2018-10-12T00:05:42.919Z,0.00
2018-10-12T00:06:42.930Z,0.00
2018-10-12T00:07:42.946Z,0.00
2018-10-12T00:08:42.960Z,0.00
2018-10-12T00:09:42.972Z,0.00
2018-10-12T00:10:42.987Z,0.00
2018-10-12T00:11:43.012Z,0.00
2018-10-12T00:12:43.018Z,0.00
2018-10-12T00:13:43.035Z,0.00
2018-10-12T00:14:43.046Z,0.00
2018-10-12T00:15:43.061Z,0.00
2018-10-12T00:16:43.078Z,0.00
2018-10-12T00:17:43.090Z,0.00
2018-10-12T00:18:43.106Z,0.00
2018-10-12T00:19:43.126Z,0.00
2018-10-12T00:20:43.139Z,0.00
2018-10-12T00:21:43.149Z,0.00
2018-10-12T00:22:43.164Z,0.00
2018-10-12T00:23:43.179Z,0.00
2018-10-12T00:24:43.194Z,0.00
2018-10-12T00:25:43.208Z,0.00
2018-10-12T00:26:43.221Z,0.00
2018-10-12T00:27:43.237Z,0.00
2018-10-12T00:28:43.252Z,0.00
2018-10-12T00:29:43.266Z,0.00
2018-10-12T00:30:43.281Z,0.00
2018-10-12T00:31:43.296Z,0.00
2018-10-12T00:32:43.310Z,0.00
2018-10-12T00:33:43.326Z,0.00
2018-10-12T00:34:43.340Z,0.00
2018-10-12T00:35:43.354Z,0.00
2018-10-12T00:36:43.369Z,0.00
2018-10-12T00:37:43.384Z,0.00
2018-10-12T00:38:43.398Z,0.00
2018-10-12T00:39:43.414Z,0.00
2018-10-12T00:40:43.427Z,0.00
2018-10-12T00:41:43.445Z,0.00
2018-10-12T00:42:43.454Z,0.00
2018-10-12T00:43:43.472Z,0.00
2018-10-12T00:44:43.485Z,0.00
2018-10-12T00:45:43.502Z,0.00
2018-10-12T00:46:43.515Z,0.00
2018-10-12T00:47:43.530Z,0.00
2018-10-12T00:48:43.546Z,0.00
2018-10-12T00:49:43.580Z,0.00
2018-10-12T00:50:43.574Z,0.00
2018-10-12T00:51:43.588Z,0.00
2018-10-12T00:52:43.601Z,0.00
2018-10-12T00:53:43.617Z,0.00
2018-10-12T00:54:43.630Z,0.00
2018-10-12T00:55:43.644Z,0.00
2018-10-12T00:56:43.658Z,0.00
2018-10-12T00:57:43.674Z,0.00
2018-10-12T00:58:43.687Z,0.00
2018-10-12T00:59:43.701Z,0.00
2018-10-12T01:00:43.720Z,0.00
2018-10-12T01:01:43.733Z,0.00
2018-10-12T01:02:43.749Z,0.00
2018-10-12T01:03:43.759Z,0.00
2018-10-12T01:04:43.774Z,0.00
2018-10-12T01:05:43.790Z,0.00
2018-10-12T01:06:43.892Z,0.00
2018-10-12T01:07:43.818Z,0.00
2018-10-12T01:08:43.830Z,0.00
2018-10-12T01:09:43.846Z,0.00
2018-10-12T01:10:43.861Z,0.00
2018-10-12T01:11:43.875Z,0.00
2018-10-12T01:12:43.889Z,0.00
2018-10-12T01:13:43.903Z,0.00
2018-10-12T01:14:43.919Z,0.00
2018-10-12T01:15:43.932Z,0.00
2018-10-12T01:16:43.945Z,0.00
2018-10-12T01:17:43.960Z,0.00
2018-10-12T01:18:43.972Z,0.00
2018-10-12T01:19:43.988Z,0.00
2018-10-12T01:20:44.001Z,0.00
2018-10-12T01:21:44.017Z,0.00
2018-10-12T01:22:44.029Z,0.00
2018-10-12T01:23:44.043Z,0.00
2018-10-12T01:24:44.060Z,0.00
2018-10-12T01:25:44.072Z,0.00
2018-10-12T01:26:44.085Z,0.00
2018-10-12T01:27:44.102Z,0.00
2018-10-12T01:28:44.114Z,0.00
2018-10-12T01:29:44.128Z,0.00
2018-10-12T01:30:44.143Z,0.00
2018-10-12T01:31:44.158Z,0.00
2018-10-12T01:32:44.171Z,0.00
2018-10-12T01:33:44.188Z,0.00
2018-10-12T01:34:44.204Z,0.00
2018-10-12T01:35:44.214Z,0.00
2018-10-12T01:36:44.228Z,0.00
2018-10-12T01:37:44.248Z,0.00
2018-10-12T01:38:44.261Z,0.00
2018-10-12T01:39:44.270Z,0.00
2018-10-12T01:40:44.287Z,0.00
2018-10-12T01:41:44.301Z,0.00
2018-10-12T01:42:44.313Z,0.00
2018-10-12T01:43:44.335Z,0.00
2018-10-12T01:44:44.342Z,0.00
2018-10-12T01:45:44.358Z,0.00
2018-10-12T01:46:44.372Z,0.00
2018-10-12T01:47:44.384Z,0.00
2018-10-12T01:48:44.399Z,0.00
2018-10-12T01:49:44.414Z,0.00
2018-10-12T01:50:44.431Z,0.00
2018-10-12T01:51:44.442Z,0.00
2018-10-12T01:52:44.456Z,0.00
2018-10-12T01:53:44.474Z,0.00
2018-10-12T01:54:44.486Z,0.00
2018-10-12T01:55:44.502Z,0.00
2018-10-12T01:56:44.518Z,0.00
2018-10-12T01:57:44.529Z,0.00
2018-10-12T01:58:44.543Z,0.00
2018-10-12T01:59:44.557Z,0.00
2018-10-12T02:00:44.572Z,0.00
2018-10-12T02:01:44.591Z,0.00
2018-10-12T02:02:44.600Z,0.00
2018-10-12T02:03:44.614Z,0.00
2018-10-12T02:04:44.632Z,0.00
2018-10-12T02:05:44.646Z,0.00
2018-10-12T02:06:44.657Z,0.00
2018-10-12T02:07:44.672Z,0.00
2018-10-12T02:08:44.687Z,0.00
2018-10-12T02:09:44.706Z,0.00
2018-10-12T02:10:44.715Z,0.00
2018-10-12T02:11:44.735Z,0.00
2018-10-12T02:12:44.746Z,0.00
2018-10-12T02:13:44.761Z,0.00
2018-10-12T02:14:44.772Z,0.00
2018-10-12T02:15:44.793Z,0.00
2018-10-12T02:16:44.805Z,0.00
2018-10-12T02:17:44.823Z,0.00
2018-10-12T02:18:44.832Z,0.00
2018-10-12T02:19:44.845Z,0.00
2018-10-12T02:20:44.864Z,0.00
2018-10-12T02:21:44.876Z,0.00
2018-10-12T02:22:44.888Z,0.00
2018-10-12T02:23:44.903Z,0.00
2018-10-12T02:24:44.918Z,0.00
2018-10-12T02:25:44.932Z,0.00
2018-10-12T02:26:44.947Z,0.00
2018-10-12T02:27:44.962Z,0.00
2018-10-12T02:28:44.981Z,0.00
2018-10-12T02:29:44.990Z,0.00
2018-10-12T02:30:45.007Z,0.00
2018-10-12T02:31:45.021Z,0.00
2018-10-12T02:32:45.034Z,0.00
2018-10-12T02:33:45.048Z,0.00
2018-10-12T02:34:45.064Z,0.00
2018-10-12T02:35:45.076Z,0.00
2018-10-12T02:36:45.093Z,0.00
2018-10-12T02:37:45.107Z,0.00
2018-10-12T02:38:45.119Z,0.00
2018-10-12T02:39:45.139Z,0.00
2018-10-12T02:40:45.152Z,0.00
2018-10-12T02:41:45.165Z,0.00
2018-10-12T02:42:45.178Z,0.00
2018-10-12T02:43:45.192Z,0.00
2018-10-12T02:44:45.209Z,0.00
2018-10-12T02:45:45.225Z,0.00
2018-10-12T02:46:45.235Z,0.00
2018-10-12T02:47:45.249Z,0.00
2018-10-12T02:48:45.264Z,0.00
2018-10-12T02:49:45.281Z,0.00
2018-10-12T02:50:45.295Z,0.00
2018-10-12T02:51:45.308Z,0.00
2018-10-12T02:52:45.322Z,0.00
2018-10-12T02:53:45.336Z,0.00
2018-10-12T02:54:45.351Z,0.00
2018-10-12T02:55:45.367Z,0.00
2018-10-12T02:56:45.381Z,0.00
2018-10-12T02:57:45.408Z,0.00
2018-10-12T02:58:45.416Z,0.00
2018-10-12T02:59:45.421Z,0.00
2018-10-12T03:00:45.436Z,0.00
2018-10-12T03:01:45.451Z,0.00
2018-10-12T03:02:45.467Z,0.00
2018-10-12T03:03:45.478Z,0.00
2018-10-12T03:04:45.494Z,0.00
2018-10-12T03:05:45.508Z,0.00
2018-10-12T03:06:45.520Z,0.00
2018-10-12T03:07:45.536Z,0.00
2018-10-12T03:08:45.551Z,0.00
2018-10-12T03:09:45.566Z,0.00
2018-10-12T03:10:45.577Z,0.00
2018-10-12T03:11:45.593Z,0.00
2018-10-12T03:12:45.608Z,0.00
2018-10-12T03:13:45.623Z,0.00
2018-10-12T03:14:45.635Z,0.00
2018-10-12T03:15:45.649Z,0.00
2018-10-12T03:16:45.664Z,0.00
2018-10-12T03:17:45.678Z,0.00
2018-10-12T03:18:45.692Z,0.00
2018-10-12T03:19:45.707Z,0.00
2018-10-12T03:20:45.724Z,0.00
2018-10-12T03:21:45.738Z,0.00
2018-10-12T03:22:45.753Z,0.00
2018-10-12T03:23:45.766Z,0.00
2018-10-12T03:24:45.778Z,0.00
2018-10-12T03:25:45.793Z,0.00
2018-10-12T03:26:45.809Z,0.00
2018-10-12T03:27:45.820Z,0.00
2018-10-12T03:28:45.835Z,0.00
2018-10-12T03:29:45.850Z,0.00
2018-10-12T03:30:45.940Z,0.00
2018-10-12T03:31:45.878Z,0.00
2018-10-12T03:32:45.891Z,0.00
2018-10-12T03:33:45.907Z,0.00
2018-10-12T03:34:45.923Z,0.00
2018-10-12T03:35:45.933Z,0.00
2018-10-12T03:36:45.948Z,0.00
2018-10-12T03:37:45.962Z,0.00
2018-10-12T03:38:45.985Z,0.00
2018-10-12T03:39:45.992Z,0.00
2018-10-12T03:40:46.004Z,0.00
2018-10-12T03:41:46.020Z,0.00
2018-10-12T03:42:46.033Z,0.00
2018-10-12T03:43:46.047Z,0.00
2018-10-12T03:44:46.064Z,0.00
2018-10-12T03:45:46.076Z,0.00
2018-10-12T03:46:46.090Z,0.00
2018-10-12T03:47:46.103Z,0.00
2018-10-12T03:48:46.117Z,0.00
2018-10-12T03:49:46.133Z,0.00
2018-10-12T03:50:46.145Z,0.00
2018-10-12T03:51:46.208Z,0.00
2018-10-12T03:52:46.173Z,0.00
2018-10-12T03:53:46.186Z,0.00
2018-10-12T03:54:46.201Z,0.00
2018-10-12T03:55:46.215Z,0.00
2018-10-12T03:56:46.231Z,0.00
2018-10-12T03:57:46.242Z,0.00
2018-10-12T03:58:46.255Z,0.00
2018-10-12T03:59:46.269Z,0.00
2018-10-12T04:00:46.289Z,0.00
2018-10-12T04:01:46.296Z,0.00
2018-10-12T04:02:46.324Z,0.00
2018-10-12T04:03:46.329Z,0.00
2018-10-12T04:04:46.340Z,0.00
2018-10-12T04:05:46.355Z,0.00
2018-10-12T04:06:46.367Z,0.00
2018-10-12T04:07:46.385Z,0.00
2018-10-12T04:08:46.397Z,0.00
2018-10-12T04:09:46.410Z,0.00
2018-10-12T04:10:46.423Z,0.00
2018-10-12T04:11:46.441Z,0.00
2018-10-12T04:12:46.459Z,0.00
2018-10-12T04:13:46.464Z,0.00
2018-10-12T04:14:46.477Z,0.00
2018-10-12T04:15:46.491Z,0.00
2018-10-12T04:16:46.506Z,0.00
2018-10-12T04:17:46.521Z,0.00
2018-10-12T04:18:46.530Z,0.00
2018-10-12T04:19:46.545Z,0.00
2018-10-12T04:20:46.559Z,0.00
2018-10-12T04:21:46.574Z,0.00
2018-10-12T04:22:46.587Z,0.00
2018-10-12T04:23:46.601Z,0.00
2018-10-12T04:24:46.613Z,0.00
2018-10-12T04:25:46.628Z,0.00
2018-10-12T04:26:46.640Z,0.00
2018-10-12T04:27:46.654Z,0.00
2018-10-12T04:28:46.669Z,0.00
2018-10-12T04:29:46.682Z,0.00
2018-10-12T04:30:46.696Z,0.00
2018-10-12T04:31:46.713Z,0.00
2018-10-12T04:32:46.727Z,0.00
2018-10-12T04:33:46.739Z,0.00
2018-10-12T04:34:46.751Z,0.00
2018-10-12T04:35:46.767Z,0.00
2018-10-12T04:36:46.779Z,0.00
2018-10-12T04:37:46.791Z,0.00
2018-10-12T04:38:46.804Z,0.00
2018-10-12T04:39:46.818Z,0.00
2018-10-12T04:40:46.837Z,0.00
2018-10-12T04:41:46.845Z,0.00
2018-10-12T04:42:46.857Z,0.00
2018-10-12T04:43:46.896Z,0.00
2018-10-12T04:44:46.887Z,0.00
2018-10-12T04:45:46.899Z,0.00
2018-10-12T04:46:46.912Z,0.00
2018-10-12T04:47:46.927Z,0.00
2018-10-12T04:48:46.940Z,0.00
2018-10-12T04:49:46.959Z,0.00
2018-10-12T04:50:46.970Z,0.00
2018-10-12T04:51:46.982Z,0.00
2018-10-12T04:52:46.997Z,0.00
2018-10-12T04:53:47.109Z,0.00
2018-10-12T04:54:47.023Z,0.00
2018-10-12T04:55:47.036Z,0.00
2018-10-12T04:56:47.049Z,0.00
2018-10-12T04:57:47.064Z,0.00
2018-10-12T04:58:47.078Z,0.00
2018-10-12T04:59:47.091Z,0.00
2018-10-12T05:00:47.175Z,0.00
2018-10-12T05:01:47.122Z,0.00
2018-10-12T05:02:47.132Z,0.00
2018-10-12T05:03:47.147Z,0.00
2018-10-12T05:04:47.160Z,0.00
2018-10-12T05:05:47.173Z,0.00
2018-10-12T05:06:47.187Z,0.00
2018-10-12T05:07:47.236Z,0.00
2018-10-12T05:08:47.213Z,0.00
2018-10-12T05:09:47.227Z,0.00
2018-10-12T05:10:47.242Z,0.00
2018-10-12T05:11:47.254Z,0.00
2018-10-12T05:12:47.273Z,0.00
2018-10-12T05:13:47.282Z,0.00
2018-10-12T05:14:47.296Z,0.00
2018-10-12T05:15:47.309Z,0.00
2018-10-12T05:16:47.321Z,0.00
2018-10-12T05:17:47.336Z,0.00
2018-10-12T05:18:47.348Z,0.00
2018-10-12T05:19:47.362Z,0.00
2018-10-12T05:20:47.382Z,0.00
2018-10-12T05:21:47.390Z,0.00
2018-10-12T05:22:47.403Z,0.00
2018-10-12T05:23:47.417Z,0.00
2018-10-12T05:24:47.432Z,4.00
2018-10-12T05:25:47.445Z,0.00
2018-10-12T05:26:47.460Z,0.00
2018-10-12T05:27:47.476Z,0.00
2018-10-12T05:28:47.504Z,4.00
2018-10-12T05:29:47.501Z,0.00
2018-10-12T05:30:47.512Z,0.00
2018-10-12T05:31:47.527Z,0.00
2018-10-12T05:32:47.543Z,4.00
2018-10-12T05:33:47.554Z,0.00
2018-10-12T05:34:47.567Z,4.00
2018-10-12T05:35:47.584Z,4.00
2018-10-12T05:36:47.595Z,4.00
2018-10-12T05:37:47.608Z,4.00
2018-10-12T05:38:47.624Z,4.00
2018-10-12T05:39:47.636Z,4.00
2018-10-12T05:40:47.648Z,4.00
2018-10-12T05:41:47.662Z,8.00
2018-10-12T05:42:47.747Z,4.00
2018-10-12T05:43:47.795Z,4.00
2018-10-12T05:44:47.706Z,4.00
2018-10-12T05:45:47.728Z,4.00
2018-10-12T05:46:47.732Z,8.00
2018-10-12T05:47:47.744Z,8.00
2018-10-12T05:48:47.827Z,8.00
2018-10-12T05:49:47.776Z,12.00
2018-10-12T05:50:47.786Z,8.00
2018-10-12T05:51:47.804Z,12.00
2018-10-12T05:52:47.813Z,12.00
2018-10-12T05:53:47.826Z,12.00
2018-10-12T05:54:47.841Z,16.00
2018-10-12T05:55:47.908Z,16.00
2018-10-12T05:56:47.867Z,16.00
2018-10-12T05:57:47.881Z,16.00
2018-10-12T05:58:47.894Z,16.00
2018-10-12T05:59:47.908Z,16.00
2018-10-12T06:00:47.922Z,20.00
2018-10-12T06:01:47.937Z,24.00
2018-10-12T06:02:47.949Z,24.00
2018-10-12T06:03:47.964Z,24.00
2018-10-12T06:04:47.978Z,24.00
2018-10-12T06:05:47.991Z,24.00
2018-10-12T06:06:48.004Z,24.00
2018-10-12T06:07:48.016Z,24.00
2018-10-12T06:08:48.036Z,24.00
2018-10-12T06:09:48.249Z,28.00
2018-10-12T06:10:48.059Z,28.00
2018-10-12T06:11:48.073Z,28.00
2018-10-12T06:12:48.158Z,32.00
2018-10-12T06:13:48.100Z,28.00
2018-10-12T06:14:48.113Z,28.00
2018-10-12T06:15:48.193Z,32.00
2018-10-12T06:16:48.141Z,32.00
2018-10-12T06:17:48.155Z,32.00
2018-10-12T06:18:48.169Z,36.00
2018-10-12T06:19:48.181Z,32.00
2018-10-12T06:20:48.195Z,32.00
2018-10-12T06:21:48.211Z,36.00
2018-10-12T06:22:48.223Z,36.00
2018-10-12T06:23:48.239Z,36.00
2018-10-12T06:24:48.252Z,40.00
2018-10-12T06:25:48.269Z,40.00
2018-10-12T06:26:48.376Z,36.00
2018-10-12T06:27:48.293Z,40.00
2018-10-12T06:28:48.306Z,40.00
2018-10-12T06:29:48.322Z,40.00
2018-10-12T06:30:48.343Z,44.00
2018-10-12T06:31:48.348Z,40.00
2018-10-12T06:32:48.413Z,44.00
2018-10-12T06:33:48.377Z,40.00
2018-10-12T06:34:48.389Z,44.00
2018-10-12T06:35:48.401Z,44.00
2018-10-12T06:36:48.417Z,44.00
2018-10-12T06:37:48.434Z,48.00
2018-10-12T06:38:48.442Z,48.00
2018-10-12T06:39:48.455Z,44.00
2018-10-12T06:40:48.527Z,44.00
2018-10-12T06:41:48.649Z,44.00
2018-10-12T06:42:48.497Z,44.00
2018-10-12T06:43:48.511Z,52.00
2018-10-12T06:44:48.526Z,48.00
2018-10-12T06:45:48.539Z,48.00
2018-10-12T06:46:48.690Z,48.00
2018-10-12T06:47:48.567Z,52.00
2018-10-12T06:48:48.580Z,52.00
2018-10-12T06:49:48.594Z,52.00
2018-10-12T06:50:48.607Z,52.00
2018-10-12T06:51:48.621Z,56.00
2018-10-12T06:52:48.635Z,56.00
2018-10-12T06:53:48.702Z,56.00
2018-10-12T06:54:48.664Z,56.00
2018-10-12T06:55:48.677Z,56.00
2018-10-12T06:56:48.691Z,56.00
2018-10-12T06:57:48.705Z,56.00
2018-10-12T06:58:48.719Z,60.00
2018-10-12T06:59:48.760Z,56.00
2018-10-12T07:00:48.747Z,60.00
2018-10-12T07:01:48.761Z,60.00
2018-10-12T07:02:48.773Z,60.00
2018-10-12T07:03:48.788Z,56.00
2018-10-12T07:04:48.807Z,60.00
2018-10-12T07:05:48.934Z,56.00
2018-10-12T07:06:48.833Z,56.00
2018-10-12T07:07:48.843Z,56.00
2018-10-12T07:08:48.859Z,60.00
2018-10-12T07:09:48.872Z,60.00
2018-10-12T07:10:48.885Z,56.00
2018-10-12T07:11:48.900Z,56.00
2018-10-12T07:12:48.914Z,60.00
2018-10-12T07:13:48.958Z,56.00
2018-10-12T07:14:48.944Z,60.00
2018-10-12T07:15:48.957Z,60.00
2018-10-12T07:16:49.305Z,60.00
2018-10-12T07:17:48.985Z,60.00
2018-10-12T07:18:48.999Z,60.00
2018-10-12T07:19:49.011Z,60.00
2018-10-12T07:20:49.026Z,84.00
2018-10-12T07:21:49.041Z,108.00
2018-10-12T07:22:49.053Z,124.00
2018-10-12T07:23:49.068Z,144.00
2018-10-12T07:24:49.085Z,164.00
2018-10-12T07:25:49.109Z,164.00
2018-10-12T07:26:49.112Z,172.00
2018-10-12T07:27:49.126Z,172.00
2018-10-12T07:28:49.140Z,172.00
2018-10-12T07:29:49.155Z,176.00
2018-10-12T07:30:49.168Z,180.00
2018-10-12T07:31:49.183Z,180.00
2018-10-12T07:32:49.198Z,184.00
2018-10-12T07:33:49.214Z,184.00
2018-10-12T07:34:49.227Z,188.00
2018-10-12T07:35:49.240Z,192.00
2018-10-12T07:36:49.255Z,196.00
2018-10-12T07:37:49.273Z,200.00
2018-10-12T07:38:49.287Z,200.00
2018-10-12T07:39:49.301Z,200.00
2018-10-12T07:40:49.316Z,204.00
2018-10-12T07:41:49.328Z,208.00
2018-10-12T07:42:49.342Z,208.00
2018-10-12T07:43:49.357Z,212.00
2018-10-12T07:44:49.370Z,216.00
2018-10-12T07:45:49.386Z,220.00
2018-10-12T07:46:49.398Z,220.00
2018-10-12T07:47:49.414Z,224.00
2018-10-12T07:48:49.429Z,224.00
2018-10-12T07:49:49.445Z,228.00
2018-10-12T07:50:49.461Z,228.00
2018-10-12T07:51:49.479Z,232.00
2018-10-12T07:52:49.488Z,236.00
2018-10-12T07:53:49.502Z,240.00
2018-10-12T07:54:49.518Z,240.00
2018-10-12T07:55:49.531Z,240.00
2018-10-12T07:56:49.546Z,244.00
2018-10-12T07:57:49.563Z,252.00
2018-10-12T07:58:49.578Z,252.00
2018-10-12T07:59:49.592Z,256.00
2018-10-12T08:00:49.812Z,260.00
2018-10-12T08:01:49.624Z,260.00
2018-10-12T08:02:49.636Z,264.00
2018-10-12T08:03:49.652Z,268.00
2018-10-12T08:04:49.673Z,272.00
2018-10-12T08:05:49.682Z,276.00
2018-10-12T08:06:49.786Z,276.00
2018-10-12T08:07:49.711Z,280.00
2018-10-12T08:08:49.729Z,284.00
2018-10-12T08:09:49.744Z,292.00
2018-10-12T08:10:49.756Z,292.00
2018-10-12T08:11:49.774Z,296.00
2018-10-12T08:12:49.789Z,296.00
2018-10-12T08:13:49.901Z,304.00
2018-10-12T08:14:49.817Z,304.00
2018-10-12T08:15:49.832Z,308.00
2018-10-12T08:16:49.848Z,312.00
2018-10-12T08:17:49.862Z,316.00
2018-10-12T08:18:49.879Z,324.00
2018-10-12T08:19:49.894Z,328.00
2018-10-12T08:20:49.917Z,328.00
2018-10-12T08:21:49.925Z,332.00
2018-10-12T08:22:49.940Z,340.00
2018-10-12T08:23:49.953Z,340.00
2018-10-12T08:24:49.974Z,344.00
2018-10-12T08:25:49.986Z,348.00
2018-10-12T08:26:50.052Z,352.00
2018-10-12T08:27:50.016Z,356.00
2018-10-12T08:28:50.034Z,360.00
2018-10-12T08:29:50.047Z,360.00
2018-10-12T08:30:50.062Z,360.00
2018-10-12T08:31:50.078Z,364.00
2018-10-12T08:32:50.097Z,364.00
2018-10-12T08:33:50.112Z,360.00
2018-10-12T08:34:50.126Z,376.00
2018-10-12T08:35:50.141Z,380.00
2018-10-12T08:36:50.157Z,376.00
2018-10-12T08:37:50.174Z,384.00
2018-10-12T08:38:50.189Z,392.00
2018-10-12T08:39:50.204Z,396.00
2018-10-12T08:40:50.220Z,376.00
2018-10-12T08:41:50.276Z,356.00
2018-10-12T08:42:50.251Z,384.00
2018-10-12T08:43:50.269Z,380.00
2018-10-12T08:44:50.283Z,400.00
2018-10-12T08:45:50.301Z,424.00
2018-10-12T08:46:50.317Z,424.00
2018-10-12T08:47:50.333Z,432.00
2018-10-12T08:48:50.350Z,424.00
2018-10-12T08:49:50.364Z,428.00
2018-10-12T08:50:50.380Z,428.00
2018-10-12T08:51:50.396Z,448.00
2018-10-12T08:52:50.413Z,452.00
2018-10-12T08:53:50.433Z,452.00
2018-10-12T08:54:50.445Z,460.00
2018-10-12T08:55:50.462Z,464.00
2018-10-12T08:56:50.479Z,468.00
2018-10-12T08:57:50.495Z,484.00
2018-10-12T08:58:50.510Z,484.00
2018-10-12T08:59:50.526Z,496.00
2018-10-12T09:00:50.544Z,504.00
2018-10-12T09:01:50.560Z,508.00
2018-10-12T09:02:50.638Z,512.00
2018-10-12T09:03:50.594Z,520.00
2018-10-12T09:04:50.610Z,540.00
2018-10-12T09:05:50.630Z,552.00
2018-10-12T09:06:50.642Z,548.00
2018-10-12T09:07:50.660Z,564.00
2018-10-12T09:08:50.676Z,552.00
2018-10-12T09:09:50.753Z,564.00
2018-10-12T09:10:50.708Z,584.00
2018-10-12T09:11:50.726Z,584.00
2018-10-12T09:12:50.744Z,624.00
2018-10-12T09:13:50.760Z,612.00
2018-10-12T09:14:50.779Z,628.00
2018-10-12T09:15:50.793Z,644.00
2018-10-12T09:16:50.811Z,648.00
2018-10-12T09:17:50.828Z,652.00
2018-10-12T09:18:50.843Z,676.00
2018-10-12T09:19:50.860Z,676.00
2018-10-12T09:20:51.033Z,696.00
2018-10-12T09:21:50.963Z,700.00
2018-10-12T09:22:50.910Z,708.00
2018-10-12T09:23:50.928Z,716.00
2018-10-12T09:24:50.944Z,688.00
2018-10-12T09:25:50.961Z,720.00
2018-10-12T09:26:50.977Z,732.00
2018-10-12T09:27:50.995Z,748.00
2018-10-12T09:28:51.015Z,760.00
2018-10-12T09:29:51.030Z,768.00
2018-10-12T09:30:51.046Z,780.00
2018-10-12T09:31:51.065Z,788.00
2018-10-12T09:32:51.083Z,804.00
2018-10-12T09:33:51.100Z,792.00
2018-10-12T09:34:51.117Z,796.00
2018-10-12T09:35:51.134Z,812.00
2018-10-12T09:36:51.217Z,824.00
2018-10-12T09:37:51.171Z,836.00
2018-10-12T09:38:51.186Z,844.00
2018-10-12T09:39:51.206Z,848.00
2018-10-12T09:40:51.220Z,864.00
2018-10-12T09:41:51.243Z,876.00
2018-10-12T09:42:51.263Z,884.00
2018-10-12T09:43:51.274Z,904.00
2018-10-12T09:44:51.292Z,908.00
2018-10-12T09:45:51.311Z,916.00
2018-10-12T09:46:51.329Z,932.00
2018-10-12T09:47:51.347Z,948.00
2018-10-12T09:48:51.365Z,932.00
2018-10-12T09:49:51.384Z,956.00
2018-10-12T09:50:51.400Z,952.00
2018-10-12T09:51:51.418Z,944.00
2018-10-12T09:52:51.438Z,956.00
2018-10-12T09:53:51.464Z,976.00
2018-10-12T09:54:51.472Z,988.00
2018-10-12T09:55:51.561Z,996.00
2018-10-12T09:56:51.509Z,1004.00
2018-10-12T09:57:51.527Z,1008.00
2018-10-12T09:58:51.544Z,1024.00
2018-10-12T09:59:51.562Z,1028.00
2018-10-12T10:00:51.583Z,1028.00
2018-10-12T10:01:51.656Z,1032.00
2018-10-12T10:02:51.618Z,1044.00
2018-10-12T10:03:51.638Z,1040.00
2018-10-12T10:04:51.660Z,1056.00
2018-10-12T10:05:51.676Z,1056.00
2018-10-12T10:06:51.694Z,1060.00
2018-10-12T10:07:51.856Z,1072.00
2018-10-12T10:08:51.736Z,1088.00
2018-10-12T10:09:51.750Z,1092.00
2018-10-12T10:10:51.767Z,1096.00
2018-10-12T10:11:51.787Z,1108.00
2018-10-12T10:12:51.806Z,1116.00
2018-10-12T10:13:51.846Z,1120.00
2018-10-12T10:14:51.842Z,1124.00
2018-10-12T10:15:51.864Z,1124.00
2018-10-12T10:16:51.880Z,1136.00
2018-10-12T10:17:51.902Z,1144.00
2018-10-12T10:18:51.919Z,1152.00
2018-10-12T10:19:51.940Z,1156.00
2018-10-12T10:20:51.961Z,1168.00
2018-10-12T10:21:51.975Z,1176.00
2018-10-12T10:22:51.995Z,1172.00
2018-10-12T10:23:52.015Z,1148.00
2018-10-12T10:24:52.095Z,1152.00
2018-10-12T10:25:52.054Z,1156.00
2018-10-12T10:26:52.071Z,1172.00
2018-10-12T10:27:52.094Z,1172.00
2018-10-12T10:28:52.110Z,1180.00
2018-10-12T10:29:52.131Z,1196.00
2018-10-12T10:30:52.148Z,1196.00
2018-10-12T10:31:52.169Z,1208.00
2018-10-12T10:32:52.188Z,1216.00
2018-10-12T10:33:52.208Z,1212.00
2018-10-12T10:34:52.226Z,1208.00
2018-10-12T10:35:52.246Z,1232.00
2018-10-12T10:36:52.269Z,1208.00
2018-10-12T10:37:52.288Z,1168.00
2018-10-12T10:38:52.342Z,1216.00
2018-10-12T10:39:52.325Z,1232.00
2018-10-12T10:40:52.344Z,1240.00
2018-10-12T10:41:52.364Z,1248.00
2018-10-12T10:42:52.381Z,1244.00
2018-10-12T10:43:52.401Z,1244.00
2018-10-12T10:44:52.424Z,1244.00
2018-10-12T10:45:52.441Z,1240.00
2018-10-12T10:46:52.459Z,1248.00
2018-10-12T10:47:52.481Z,1268.00
2018-10-12T10:48:52.499Z,1284.00
2018-10-12T10:49:52.519Z,1288.00
2018-10-12T10:50:52.539Z,1284.00
2018-10-12T10:51:52.559Z,1272.00
2018-10-12T10:52:52.579Z,1276.00
2018-10-12T10:53:52.600Z,1280.00
2018-10-12T10:54:52.619Z,1296.00
2018-10-12T10:55:52.638Z,1292.00
2018-10-12T10:56:52.661Z,1296.00
2018-10-12T10:57:52.678Z,1304.00
2018-10-12T10:58:52.698Z,1308.00
2018-10-12T10:59:52.719Z,1316.00
2018-10-12T11:00:52.814Z,1320.00
2018-10-12T11:01:52.758Z,1324.00
2018-10-12T11:02:52.779Z,1336.00
2018-10-12T11:03:52.797Z,1332.00
2018-10-12T11:04:52.817Z,1336.00
2018-10-12T11:05:52.837Z,1332.00
2018-10-12T11:06:52.858Z,1332.00
2018-10-12T11:07:52.880Z,1336.00
2018-10-12T11:08:52.897Z,1336.00
2018-10-12T11:09:52.918Z,1340.00
2018-10-12T11:10:52.938Z,1348.00
2018-10-12T11:11:52.958Z,1340.00
2018-10-12T11:12:53.148Z,1332.00
2018-10-12T11:13:52.998Z,1336.00
2018-10-12T11:14:53.018Z,1340.00
2018-10-12T11:15:53.039Z,1348.00
2018-10-12T11:16:53.059Z,1356.00
2018-10-12T11:17:53.080Z,1356.00
2018-10-12T11:18:53.100Z,1368.00
2018-10-12T11:19:53.123Z,1376.00
2018-10-12T11:20:53.141Z,1380.00
2018-10-12T11:21:53.161Z,1388.00
2018-10-12T11:22:53.180Z,1388.00
2018-10-12T11:23:53.204Z,1384.00
2018-10-12T11:24:53.221Z,1380.00
2018-10-12T11:25:53.241Z,1384.00
2018-10-12T11:26:53.365Z,1392.00
2018-10-12T11:27:53.283Z,1400.00
2018-10-12T11:28:53.301Z,1396.00
2018-10-12T11:29:53.322Z,1392.00
2018-10-12T11:30:53.348Z,1400.00
2018-10-12T11:31:53.364Z,1392.00
2018-10-12T11:32:53.410Z,1400.00
2018-10-12T11:33:53.405Z,1404.00
2018-10-12T11:34:53.424Z,1396.00
2018-10-12T11:35:53.450Z,1400.00
2018-10-12T11:36:53.466Z,1388.00
2018-10-12T11:37:53.489Z,1408.00
2018-10-12T11:38:53.506Z,1404.00
2018-10-12T11:39:53.533Z,1408.00
2018-10-12T11:40:53.547Z,1396.00
2018-10-12T11:41:53.567Z,1380.00
2018-10-12T11:42:53.588Z,1396.00
2018-10-12T11:43:53.610Z,1392.00
2018-10-12T11:44:53.634Z,1388.00
2018-10-12T11:45:53.653Z,1392.00
2018-10-12T11:46:53.672Z,1388.00
2018-10-12T11:47:53.694Z,1380.00
2018-10-12T11:48:53.712Z,1380.00
2018-10-12T11:49:53.736Z,1388.00
2018-10-12T11:50:53.753Z,1412.00
2018-10-12T11:51:53.773Z,1412.00
2018-10-12T11:52:53.795Z,1420.00
2018-10-12T11:53:53.816Z,1428.00
2018-10-12T11:54:53.837Z,1424.00
2018-10-12T11:55:53.858Z,1424.00
2018-10-12T11:56:53.880Z,1428.00
2018-10-12T11:57:53.901Z,1424.00
2018-10-12T11:58:53.922Z,1428.00
2018-10-12T11:59:53.944Z,1428.00
2018-10-12T12:00:54.057Z,1440.00
2018-10-12T12:01:53.984Z,1428.00
2018-10-12T12:02:54.005Z,1440.00
2018-10-12T12:03:54.024Z,1440.00
2018-10-12T12:04:54.045Z,1436.00
2018-10-12T12:05:54.068Z,1436.00
2018-10-12T12:06:54.089Z,1440.00
2018-10-12T12:07:54.110Z,1448.00
2018-10-12T12:08:54.132Z,1444.00
2018-10-12T12:09:54.154Z,1436.00
2018-10-12T12:10:54.174Z,1440.00
2018-10-12T12:11:54.195Z,1444.00
2018-10-12T12:12:54.218Z,1440.00
2018-10-12T12:13:54.368Z,1436.00
2018-10-12T12:14:54.258Z,1444.00
2018-10-12T12:15:54.280Z,1452.00
2018-10-12T12:16:54.302Z,1448.00
2018-10-12T12:17:54.324Z,1460.00
2018-10-12T12:18:54.344Z,1464.00
2018-10-12T12:19:54.367Z,1472.00
2018-10-12T12:20:54.388Z,1464.00
2018-10-12T12:21:54.411Z,1468.00
2018-10-12T12:22:54.433Z,1472.00
2018-10-12T12:23:54.454Z,1476.00
2018-10-12T12:24:54.481Z,1468.00
2018-10-12T12:25:54.497Z,1480.00
2018-10-12T12:26:54.519Z,1472.00
2018-10-12T12:27:54.541Z,1476.00
2018-10-12T12:28:54.562Z,1476.00
2018-10-12T12:29:54.586Z,1500.00
2018-10-12T12:30:54.607Z,1500.00
2018-10-12T12:31:54.635Z,1492.00
2018-10-12T12:32:54.653Z,1500.00
2018-10-12T12:33:54.678Z,1504.00
2018-10-12T12:34:54.800Z,1504.00
2018-10-12T12:35:55.142Z,1504.00
2018-10-12T12:36:54.742Z,1520.00
2018-10-12T12:37:54.764Z,1524.00
2018-10-12T12:38:54.790Z,1524.00
2018-10-12T12:39:54.817Z,1528.00
2018-10-12T12:40:54.834Z,1536.00
2018-10-12T12:41:54.854Z,1540.00
2018-10-12T12:42:54.876Z,1536.00
2018-10-12T12:43:54.900Z,1544.00
2018-10-12T12:44:54.920Z,1548.00
2018-10-12T12:45:54.943Z,1552.00
2018-10-12T12:46:54.964Z,1556.00
2018-10-12T12:47:55.180Z,1560.00