createdAt,value
2022-08-31T00:00:11.362Z,7.30
2022-08-31T00:02:57.154Z,6.50
2022-08-31T00:05:25.714Z,8.23
2022-08-31T00:07:55.497Z,7.83
2022-08-31T00:10:32.808Z,6.83
2022-08-31T00:13:06.956Z,7.40
2022-08-31T00:15:37.008Z,7.10
2022-08-31T00:18:05.712Z,7.47
2022-08-31T00:20:35.022Z,7.57
2022-08-31T00:23:03.553Z,6.90
2022-08-31T00:25:31.975Z,7.50
2022-08-31T00:28:00.083Z,7.70
2022-08-31T00:30:28.484Z,7.53
2022-08-31T00:32:58.597Z,7.40
2022-08-31T00:35:27.722Z,6.80
2022-08-31T00:37:56.005Z,8.07
2022-08-31T00:40:24.951Z,7.70
2022-08-31T00:42:53.316Z,7.70
2022-08-31T00:45:22.413Z,8.03
2022-08-31T00:47:52.326Z,7.70
2022-08-31T00:50:23.586Z,8.40
2022-08-31T00:52:54.302Z,7.00
2022-08-31T00:55:25.411Z,7.30
2022-08-31T00:57:55.600Z,7.73
2022-08-31T01:00:28.374Z,8.43
2022-08-31T01:02:57.412Z,7.90
2022-08-31T01:05:52.223Z,7.60
2022-08-31T01:08:27.098Z,7.73
2022-08-31T01:10:59.432Z,7.80
2022-08-31T01:13:27.625Z,7.50
2022-08-31T01:15:59.482Z,7.30
2022-08-31T01:18:27.891Z,8.50
2022-08-31T01:21:03.806Z,7.80
2022-08-31T01:23:35.504Z,8.47
2022-08-31T01:26:04.271Z,8.30
2022-08-31T01:28:32.479Z,8.37
2022-08-31T01:31:03.460Z,7.70
2022-08-31T01:33:34.096Z,8.40
2022-08-31T01:36:02.685Z,8.40
2022-08-31T01:38:30.973Z,8.10
2022-08-31T01:41:03.276Z,7.80
2022-08-31T01:43:33.939Z,7.90
2022-08-31T01:46:02.663Z,8.90
2022-08-31T01:48:32.721Z,8.03
2022-08-31T01:51:03.155Z,7.77
2022-08-31T01:53:31.933Z,8.40
2022-08-31T01:56:01.422Z,8.10
2022-08-31T01:58:29.604Z,7.53
2022-08-31T02:01:31.290Z,8.07
2022-08-31T02:04:01.624Z,8.17
2022-08-31T02:06:29.705Z,8.17
2022-08-31T02:08:57.889Z,8.60
2022-08-31T02:11:27.327Z,7.43
2022-08-31T02:13:55.411Z,8.73
2022-08-31T02:16:23.600Z,8.00
2022-08-31T02:18:52.072Z,7.70
2022-08-31T02:21:20.491Z,8.30
2022-08-31T02:23:48.638Z,8.77
2022-08-31T02:26:17.117Z,7.93
2022-08-31T02:28:48.315Z,8.10
2022-08-31T02:31:16.629Z,8.30
2022-08-31T02:33:53.421Z,7.57
2022-08-31T02:36:23.741Z,9.00
2022-08-31T02:38:52.837Z,8.20
2022-08-31T02:41:21.418Z,7.57
2022-08-31T02:43:51.359Z,7.73
2022-08-31T02:46:19.829Z,7.63
2022-08-31T02:48:57.636Z,8.17
2022-08-31T02:51:25.717Z,8.40
2022-08-31T02:53:53.839Z,8.00
2022-08-31T02:56:23.869Z,8.93
2022-08-31T02:58:55.272Z,7.30
2022-08-31T03:01:26.475Z,8.07
2022-08-31T03:03:55.017Z,8.23
2022-08-31T03:06:23.796Z,7.83
2022-08-31T03:08:52.093Z,8.10
2022-08-31T03:11:20.537Z,8.73
2022-08-31T03:13:48.791Z,7.93
2022-08-31T03:16:19.225Z,8.70
2022-08-31T03:18:48.646Z,7.50
2022-08-31T03:21:16.952Z,8.67
2022-08-31T03:23:45.053Z,7.70
2022-08-31T03:26:13.438Z,8.87
2022-08-31T03:28:42.507Z,8.60
2022-08-31T03:31:32.123Z,8.70
2022-08-31T03:34:00.348Z,8.40
2022-08-31T03:36:29.751Z,8.97
2022-08-31T03:38:57.837Z,8.80
2022-08-31T03:41:26.835Z,9.23
2022-08-31T03:43:56.892Z,8.13
2022-08-31T03:46:25.089Z,9.27
2022-08-31T03:48:54.926Z,8.53
2022-08-31T03:51:23.308Z,8.30
2022-08-31T03:53:52.365Z,8.90
2022-08-31T03:56:21.579Z,8.23
2022-08-31T03:58:51.797Z,8.40
2022-08-31T04:01:55.328Z,8.50
2022-08-31T04:04:43.413Z,8.50
2022-08-31T04:07:42.238Z,8.67
2022-08-31T04:10:47.699Z,8.23
2022-08-31T04:13:44.920Z,8.20
2022-08-31T04:16:18.763Z,8.60
2022-08-31T04:19:08.159Z,8.40
2022-08-31T04:21:44.490Z,8.80
2022-08-31T04:24:14.191Z,7.90
2022-08-31T04:26:42.888Z,9.00
2022-08-31T04:29:13.632Z,8.10
2022-08-31T04:31:42.747Z,8.60
2022-08-31T04:34:10.880Z,8.00
2022-08-31T04:36:39.332Z,8.40
2022-08-31T04:39:09.085Z,7.73
2022-08-31T04:42:02.049Z,8.73
2022-08-31T04:44:33.104Z,9.03
2022-08-31T04:47:02.381Z,8.50
2022-08-31T04:49:30.510Z,7.50
2022-08-31T04:51:58.715Z,8.10
2022-08-31T04:54:32.539Z,9.07
2022-08-31T04:57:00.665Z,7.90
2022-08-31T04:59:33.183Z,7.73
2022-08-31T05:02:19.918Z,8.20
2022-08-31T05:05:08.792Z,8.30
2022-08-31T05:07:38.009Z,8.37
2022-08-31T05:10:08.677Z,8.33
2022-08-31T05:12:37.036Z,8.73
2022-08-31T05:15:06.075Z,8.20
2022-08-31T05:17:34.290Z,8.23
2022-08-31T05:20:02.451Z,8.30
2022-08-31T05:22:31.422Z,7.97
2022-08-31T05:25:00.593Z,8.00
2022-08-31T05:27:30.021Z,8.30
2022-08-31T05:29:58.102Z,8.37
2022-08-31T05:32:43.971Z,8.00
2022-08-31T05:35:12.851Z,8.20
2022-08-31T05:37:43.188Z,7.53
2022-08-31T05:40:13.012Z,8.40
2022-08-31T05:42:43.096Z,8.10
2022-08-31T05:45:11.657Z,8.50
2022-08-31T05:47:41.171Z,7.93
2022-08-31T05:50:10.016Z,7.70
2022-08-31T05:52:40.635Z,7.90
2022-08-31T05:55:09.532Z,7.80
2022-08-31T05:57:38.294Z,7.97
2022-08-31T06:00:09.624Z,8.73
2022-08-31T06:02:51.138Z,8.30
2022-08-31T06:05:22.206Z,8.13
2022-08-31T06:07:51.381Z,8.97
2022-08-31T06:10:21.061Z,8.13
2022-08-31T06:12:50.038Z,8.00
2022-08-31T06:15:21.116Z,7.73
2022-08-31T06:17:49.407Z,8.83
2022-08-31T06:20:18.461Z,9.00
2022-08-31T06:22:48.668Z,8.10
2022-08-31T06:25:41.013Z,8.40
2022-08-31T06:28:11.940Z,8.40
2022-08-31T06:30:55.002Z,8.17
2022-08-31T06:33:24.813Z,8.30
2022-08-31T06:36:22.242Z,7.03
2022-08-31T06:39:08.937Z,7.30
2022-08-31T06:41:45.325Z,8.07
2022-08-31T06:44:42.592Z,8.10
2022-08-31T06:47:20.751Z,7.87
2022-08-31T06:49:51.646Z,7.90
2022-08-31T06:52:21.242Z,8.57
2022-08-31T06:55:05.184Z,8.00
2022-08-31T06:57:51.914Z,8.60
2022-08-31T07:00:38.373Z,8.60
2022-08-31T07:03:32.973Z,8.27
2022-08-31T07:06:06.023Z,9.10
2022-08-31T07:08:34.269Z,8.37
2022-08-31T07:11:03.142Z,7.57
2022-08-31T07:13:32.228Z,8.00
2022-08-31T07:16:05.730Z,7.70
2022-08-31T07:18:35.549Z,8.07
2022-08-31T07:21:11.841Z,7.20
2022-08-31T07:23:40.821Z,8.00
2022-08-31T07:26:17.216Z,7.80
2022-08-31T07:28:45.444Z,6.73
2022-08-31T07:31:17.569Z,7.27
2022-08-31T07:33:48.200Z,7.70
2022-08-31T07:36:17.629Z,8.30
2022-08-31T07:39:15.348Z,7.20
2022-08-31T07:45:00.143Z,7.70
2022-08-31T07:47:30.194Z,7.70
2022-08-31T07:50:01.279Z,7.70
2022-08-31T07:52:35.428Z,7.40
2022-08-31T07:55:21.669Z,6.97
2022-08-31T07:57:55.485Z,7.47
2022-08-31T08:00:25.552Z,6.97
2022-08-31T08:02:54.141Z,6.90
2022-08-31T08:05:29.250Z,7.43
2022-08-31T08:08:31.887Z,7.90
2022-08-31T08:11:26.155Z,7.93
2022-08-31T08:14:08.669Z,7.00
2022-08-31T08:16:55.247Z,7.20
2022-08-31T08:19:36.641Z,8.00
2022-08-31T08:22:06.145Z,7.30
2022-08-31T08:25:05.219Z,7.37
2022-08-31T08:27:45.300Z,6.87
2022-08-31T08:30:35.891Z,7.40
2022-08-31T08:33:07.063Z,11.20
2022-08-31T08:35:41.047Z,8.00
2022-08-31T08:38:12.048Z,7.90
2022-08-31T08:40:42.812Z,7.73
2022-08-31T08:43:14.661Z,7.70
2022-08-31T08:45:43.692Z,7.17
2022-08-31T08:48:13.889Z,8.03
2022-08-31T08:50:43.444Z,8.23
2022-08-31T08:53:22.719Z,8.37
2022-08-31T08:56:12.685Z,8.17
2022-08-31T08:58:48.261Z,8.17
2022-08-31T09:01:29.196Z,8.03
2022-08-31T09:04:06.168Z,8.47
2022-08-31T09:07:02.596Z,8.10
2022-08-31T09:09:36.380Z,8.10
2022-08-31T09:12:15.030Z,8.30
2022-08-31T09:15:08.752Z,7.90
2022-08-31T09:17:43.546Z,7.80
2022-08-31T09:20:13.325Z,7.37
2022-08-31T09:22:47.091Z,7.00
2022-08-31T09:25:20.232Z,7.90
2022-08-31T09:28:07.446Z,6.67
2022-08-31T09:30:39.837Z,7.70
2022-08-31T09:33:08.572Z,7.60
2022-08-31T09:35:41.357Z,8.13
2022-08-31T09:38:11.367Z,7.23
2022-08-31T09:40:43.770Z,7.30
2022-08-31T09:43:14.683Z,7.60
2022-08-31T09:45:55.529Z,8.00
2022-08-31T09:48:42.846Z,7.53
2022-08-31T09:51:11.975Z,7.67
2022-08-31T09:53:59.304Z,7.20
2022-08-31T09:56:29.739Z,7.50
2022-08-31T09:59:01.703Z,7.47
2022-08-31T10:01:35.263Z,9.05
2022-08-31T10:04:18.292Z,7.90
2022-08-31T10:06:53.113Z,7.30
2022-08-31T10:09:26.604Z,6.93
2022-08-31T10:11:59.371Z,7.00
2022-08-31T10:14:36.062Z,8.07
2022-08-31T10:17:10.267Z,7.17
2022-08-31T10:19:52.013Z,7.53
2022-08-31T10:22:28.288Z,6.90
2022-08-31T10:25:11.861Z,7.70
2022-08-31T10:27:46.631Z,7.07
2022-08-31T10:30:23.225Z,7.70
2022-08-31T10:32:55.655Z,7.30
2022-08-31T10:35:27.923Z,7.27
2022-08-31T10:38:08.152Z,7.77
2022-08-31T10:40:43.763Z,7.20
2022-08-31T10:43:18.832Z,7.60
2022-08-31T10:45:49.799Z,7.27
2022-08-31T10:48:19.970Z,6.63
2022-08-31T10:50:54.115Z,7.40
2022-08-31T10:53:34.895Z,7.37
2022-08-31T10:56:14.891Z,7.17
2022-08-31T10:58:54.382Z,7.07
2022-08-31T11:01:32.214Z,7.00
2022-08-31T11:04:31.948Z,6.90
2022-08-31T11:07:03.889Z,7.20
2022-08-31T11:09:35.452Z,6.37
2022-08-31T11:12:09.227Z,6.20
2022-08-31T11:15:10.664Z,5.63
2022-08-31T11:17:51.820Z,5.77
2022-08-31T11:20:49.174Z,5.37
2022-08-31T11:23:30.362Z,5.57
2022-08-31T11:26:32.871Z,5.60
2022-08-31T11:29:03.347Z,6.60
2022-08-31T11:31:34.440Z,6.20
2022-08-31T11:34:17.040Z,6.17
2022-08-31T11:37:01.144Z,6.10
2022-08-31T11:39:49.439Z,6.40
2022-08-31T11:43:01.228Z,6.70
2022-08-31T11:45:33.066Z,6.10
2022-08-31T11:48:03.596Z,5.50
2022-08-31T11:51:04.113Z,6.67
2022-08-31T11:53:36.671Z,6.20
2022-08-31T11:56:07.021Z,5.87
2022-08-31T11:58:39.787Z,5.70
2022-08-31T12:01:31.155Z,6.00
2022-08-31T12:04:04.342Z,6.63
2022-08-31T12:07:07.402Z,6.10
2022-08-31T12:10:11.676Z,5.53
2022-08-31T12:13:19.488Z,5.57
2022-08-31T12:16:04.252Z,6.80
2022-08-31T12:18:42.517Z,6.40
2022-08-31T12:21:38.668Z,6.20
2022-08-31T12:24:18.996Z,7.40
2022-08-31T12:26:59.931Z,6.90
2022-08-31T12:29:30.403Z,7.37
2022-08-31T12:32:13.254Z,7.70
2022-08-31T12:34:45.362Z,7.70
2022-08-31T12:37:25.857Z,7.27
2022-08-31T12:40:08.975Z,7.57
2022-08-31T12:42:41.190Z,7.77
2022-08-31T12:45:10.232Z,8.40
2022-08-31T12:47:45.576Z,8.10
2022-08-31T12:50:18.666Z,7.23
2022-08-31T12:53:16.694Z,7.70
2022-08-31T12:55:49.731Z,8.00
2022-08-31T12:58:27.552Z,7.50
2022-08-31T13:01:09.222Z,8.27
2022-08-31T13:03:39.743Z,8.60
2022-08-31T13:06:10.885Z,7.53
2022-08-31T13:08:41.981Z,7.63
2022-08-31T13:11:23.857Z,8.00
2022-08-31T13:13:52.116Z,8.30
2022-08-31T13:16:20.648Z,7.47
2022-08-31T13:18:49.888Z,7.53
2022-08-31T13:21:22.981Z,8.00
2022-08-31T13:23:51.166Z,8.93
2022-08-31T13:26:25.090Z,7.87
2022-08-31T13:28:56.353Z,8.00
2022-08-31T13:31:27.094Z,7.27
2022-08-31T13:34:01.163Z,7.40
2022-08-31T13:36:32.882Z,7.07
2022-08-31T13:39:02.937Z,8.63
2022-08-31T13:41:38.138Z,7.53
2022-08-31T13:44:09.770Z,7.37
2022-08-31T13:46:44.117Z,7.20
2022-08-31T13:49:32.475Z,7.53
2022-08-31T13:52:01.068Z,6.90
2022-08-31T13:54:30.587Z,6.00
2022-08-31T13:57:12.196Z,6.50
2022-08-31T13:59:41.334Z,6.50
2022-08-31T14:02:36.634Z,6.00
2022-08-31T14:05:08.629Z,6.40
2022-08-31T14:07:58.723Z,6.30
2022-08-31T14:10:28.883Z,6.83
2022-08-31T14:13:00.195Z,7.60
2022-08-31T14:15:37.184Z,5.97
2022-08-31T14:18:24.897Z,5.90
2022-08-31T14:21:22.796Z,5.90
2022-08-31T14:23:54.580Z,6.13
2022-08-31T14:26:26.298Z,6.47
2022-08-31T14:28:58.498Z,5.93
2022-08-31T14:31:29.585Z,6.28
2022-08-31T14:34:20.183Z,6.23
2022-08-31T14:36:52.914Z,5.87
2022-08-31T14:39:26.772Z,5.93
2022-08-31T14:41:56.537Z,5.87
2022-08-31T14:44:28.260Z,6.23
2022-08-31T14:46:56.377Z,6.20
2022-08-31T14:49:27.247Z,6.20
2022-08-31T14:52:00.044Z,6.03
2022-08-31T14:54:34.840Z,5.93
2022-08-31T14:57:05.233Z,5.50
2022-08-31T14:59:36.127Z,6.40
2022-08-31T15:02:05.657Z,6.00
2022-08-31T15:04:34.043Z,6.03
2022-08-31T15:07:09.765Z,5.63
2022-08-31T15:09:41.469Z,5.67
2022-08-31T15:12:14.553Z,6.10
2022-08-31T15:14:47.153Z,5.50
2022-08-31T15:17:19.906Z,5.57
2022-08-31T15:19:50.314Z,5.67
2022-08-31T15:22:19.186Z,5.90
2022-08-31T15:24:47.764Z,6.17
2022-08-31T15:27:16.977Z,6.13
2022-08-31T15:29:49.546Z,6.10
2022-08-31T15:32:18.672Z,6.23
2022-08-31T15:34:53.506Z,5.77
2022-08-31T15:37:22.537Z,5.80
2022-08-31T15:39:51.416Z,6.03
2022-08-31T15:42:21.314Z,6.40
2022-08-31T15:44:56.133Z,6.20
2022-08-31T15:47:44.064Z,6.40
2022-08-31T15:50:14.350Z,6.17
2022-08-31T15:52:49.735Z,6.90
2022-08-31T15:55:21.765Z,6.70
2022-08-31T15:57:54.322Z,6.67
2022-08-31T16:00:26.122Z,6.87
2022-08-31T16:02:57.363Z,12.80
2022-08-31T16:05:28.606Z,7.60
2022-08-31T16:07:58.723Z,6.63
2022-08-31T16:10:28.289Z,7.37
2022-08-31T16:12:56.588Z,7.13
2022-08-31T16:15:28.201Z,6.50
2022-08-31T16:18:02.954Z,7.00
2022-08-31T16:20:31.207Z,6.60
2022-08-31T16:23:00.778Z,7.07
2022-08-31T16:25:47.636Z,7.03
2022-08-31T16:28:17.692Z,6.93
2022-08-31T16:30:47.345Z,6.83
2022-08-31T16:33:15.493Z,7.47
2022-08-31T16:35:44.661Z,7.70
2022-08-31T16:38:12.979Z,7.27
2022-08-31T16:40:42.425Z,7.70
2022-08-31T16:43:11.140Z,7.13
2022-08-31T16:45:39.767Z,7.10
2022-08-31T16:48:32.413Z,7.63
2022-08-31T16:51:04.437Z,7.23
2022-08-31T16:53:32.787Z,7.73
2022-08-31T16:56:03.965Z,6.87
2022-08-31T16:58:51.262Z,8.20
2022-08-31T17:01:23.091Z,7.50
2022-08-31T17:03:55.934Z,6.20
2022-08-31T17:06:24.469Z,8.20
2022-08-31T17:08:55.945Z,7.23
2022-08-31T17:11:28.564Z,7.03
2022-08-31T17:13:59.162Z,7.40
2022-08-31T17:16:30.568Z,6.87
2022-08-31T17:19:00.209Z,7.50
2022-08-31T17:21:31.755Z,7.40
2022-08-31T17:24:02.534Z,7.40
2022-08-31T17:26:33.900Z,7.67
2022-08-31T17:29:03.449Z,7.27
2022-08-31T17:31:34.099Z,9.38
2022-08-31T17:34:03.819Z,7.67
2022-08-31T17:36:37.249Z,7.80
2022-08-31T17:39:06.077Z,7.70
2022-08-31T17:41:34.415Z,8.47
2022-08-31T17:44:03.028Z,8.13
2022-08-31T17:46:31.406Z,7.77
2022-08-31T17:49:00.317Z,8.70
2022-08-31T17:51:31.079Z,8.60
2022-08-31T17:54:01.963Z,8.07
2022-08-31T17:56:34.892Z,8.87
2022-08-31T17:59:03.056Z,8.33
2022-08-31T18:01:31.433Z,9.47
2022-08-31T18:04:02.855Z,8.40
2022-08-31T18:06:32.603Z,8.40
2022-08-31T18:09:01.189Z,9.93
2022-08-31T18:11:29.589Z,10.30
2022-08-31T18:13:58.393Z,9.10
2022-08-31T18:16:26.668Z,9.07
2022-08-31T18:18:54.812Z,8.83
2022-08-31T18:21:24.563Z,8.80
2022-08-31T18:23:55.018Z,8.80
2022-08-31T18:26:24.868Z,8.00
2022-08-31T18:28:53.685Z,7.77
2022-08-31T18:31:30.439Z,8.00
2022-08-31T18:33:59.025Z,7.83
2022-08-31T18:36:29.071Z,7.60
2022-08-31T18:39:00.468Z,7.70
2022-08-31T18:41:44.272Z,8.30
2022-08-31T18:44:29.700Z,8.43
2022-08-31T18:46:59.470Z,8.40
2022-08-31T18:49:28.294Z,8.80
2022-08-31T18:51:57.142Z,8.33
2022-08-31T18:54:26.651Z,7.87
2022-08-31T18:56:54.885Z,8.10
2022-08-31T18:59:22.997Z,8.50
2022-08-31T19:01:51.503Z,8.83
2022-08-31T19:04:21.868Z,8.87
2022-08-31T19:06:50.714Z,8.47
2022-08-31T19:09:19.229Z,8.47
2022-08-31T19:11:51.424Z,8.50
2022-08-31T19:14:20.039Z,8.10
2022-08-31T19:16:51.332Z,8.43
2022-08-31T19:19:23.385Z,8.57
2022-08-31T19:21:51.568Z,7.87
2022-08-31T19:24:22.133Z,8.20
2022-08-31T19:26:53.768Z,7.90
2022-08-31T19:29:24.445Z,8.57
2022-08-31T19:31:53.985Z,8.17
2022-08-31T19:34:24.388Z,9.00
2022-08-31T19:36:55.382Z,9.30
2022-08-31T19:39:26.315Z,8.53
2022-08-31T19:41:58.168Z,8.60
2022-08-31T19:44:27.592Z,8.37
2022-08-31T19:46:57.234Z,9.83
2022-08-31T19:49:26.650Z,8.50
2022-08-31T19:51:59.524Z,10.23
2022-08-31T19:54:31.387Z,9.50
2022-08-31T19:57:02.677Z,9.60
2022-08-31T19:59:31.019Z,9.40
2022-08-31T20:02:02.858Z,9.30
2022-08-31T20:04:31.061Z,10.60
2022-08-31T20:06:59.265Z,9.87
2022-08-31T20:09:28.641Z,10.13
2022-08-31T20:12:00.006Z,10.30
2022-08-31T20:14:29.513Z,10.23
2022-08-31T20:16:59.516Z,10.40
2022-08-31T20:19:28.339Z,11.50
2022-08-31T20:22:08.016Z,11.10
2022-08-31T20:24:37.833Z,10.70
2022-08-31T20:27:10.448Z,10.70
2022-08-31T20:29:39.986Z,11.00
2022-08-31T20:32:08.263Z,11.23
2022-08-31T20:34:38.255Z,10.87
2022-08-31T20:37:06.471Z,11.20
2022-08-31T20:39:35.591Z,10.73
2022-08-31T20:42:05.352Z,11.07
2022-08-31T20:44:35.405Z,11.30
2022-08-31T20:47:24.462Z,11.90
2022-08-31T20:49:54.698Z,11.20
2022-08-31T20:52:24.598Z,10.80
2022-08-31T20:55:01.296Z,12.13
2022-08-31T20:58:32.984Z,11.30
2022-08-31T21:01:04.510Z,11.63
2022-08-31T21:03:34.034Z,11.03
2022-08-31T21:06:02.988Z,12.80
2022-08-31T21:08:31.238Z,11.63
2022-08-31T21:10:59.243Z,12.27
2022-08-31T21:13:27.573Z,12.07
2022-08-31T21:15:55.783Z,13.07
2022-08-31T21:18:23.936Z,12.10
2022-08-31T21:20:54.586Z,11.77
2022-08-31T21:23:25.012Z,10.53
2022-08-31T21:25:53.054Z,11.70
2022-08-31T21:28:21.145Z,11.67
2022-08-31T21:30:50.482Z,12.07
2022-08-31T21:33:18.976Z,11.20
2022-08-31T21:35:47.723Z,11.87
2022-08-31T21:38:18.270Z,11.60
2022-08-31T21:40:49.661Z,12.03
2022-08-31T21:43:18.129Z,11.97
2022-08-31T21:45:46.380Z,11.90
2022-08-31T21:48:14.418Z,12.00
2022-08-31T21:50:42.499Z,11.40
2022-08-31T21:53:10.617Z,12.33
2022-08-31T21:55:40.074Z,13.33
2022-08-31T21:58:08.168Z,13.20
2022-08-31T22:00:41.891Z,11.53
2022-08-31T22:03:10.452Z,12.30
2022-08-31T22:05:39.675Z,12.47
2022-08-31T22:08:07.737Z,12.73
2022-08-31T22:10:41.228Z,12.50
2022-08-31T22:13:11.437Z,12.90
2022-08-31T22:15:41.602Z,12.50
2022-08-31T22:18:58.110Z,12.87
2022-08-31T22:20:59.038Z,12.87
2022-08-31T22:23:27.313Z,12.43
2022-08-31T22:25:56.700Z,13.10
2022-08-31T22:28:27.752Z,12.67
2022-08-31T22:30:56.361Z,12.43
2022-08-31T22:33:24.440Z,12.27
2022-08-31T22:35:52.492Z,12.00
2022-08-31T22:38:20.809Z,13.57
2022-08-31T22:40:50.022Z,12.33
2022-08-31T22:43:19.678Z,13.07
2022-08-31T22:45:49.033Z,11.97
2022-08-31T22:48:17.474Z,13.10
2022-08-31T22:50:45.735Z,13.07
2022-08-31T22:53:14.280Z,13.57
2022-08-31T22:55:43.370Z,14.50
2022-08-31T22:58:12.551Z,14.07
2022-08-31T23:00:45.430Z,12.63
2022-08-31T23:03:14.816Z,13.53
2022-08-31T23:05:44.125Z,11.90
2022-08-31T23:08:12.651Z,12.70
2022-08-31T23:10:41.329Z,13.70
2022-08-31T23:13:09.398Z,13.73
2022-08-31T23:15:38.262Z,15.07
2022-08-31T23:18:10.669Z,14.73
2022-08-31T23:20:41.871Z,14.83
2022-08-31T23:23:10.489Z,16.40
2022-08-31T23:25:40.399Z,15.10
2022-08-31T23:28:08.718Z,16.67
2022-08-31T23:30:38.065Z,14.60
2022-08-31T23:33:07.721Z,15.93
2022-08-31T23:35:35.823Z,15.67
2022-08-31T23:38:03.878Z,15.80
2022-08-31T23:40:34.291Z,17.80
2022-08-31T23:43:02.450Z,15.40
2022-08-31T23:45:31.897Z,15.97
2022-08-31T23:47:59.990Z,15.07
2022-08-31T23:50:29.404Z,15.63
2022-08-31T23:52:57.546Z,15.10
2022-08-31T23:55:31.093Z,15.50
2022-08-31T23:57:59.371Z,15.07
