createdAt,value
2022-11-27T00:01:20.898Z,78.55
2022-11-27T00:03:49.524Z,78.27
2022-11-27T00:06:22.102Z,77.74
2022-11-27T00:08:50.552Z,77.54
2022-11-27T00:11:21.738Z,76.92
2022-11-27T00:13:51.168Z,77.53
2022-11-27T00:16:20.208Z,77.32
2022-11-27T00:18:48.686Z,77.83
2022-11-27T00:21:19.108Z,77.44
2022-11-27T00:23:47.740Z,77.89
2022-11-27T00:26:16.383Z,78.51
2022-11-27T00:28:46.308Z,78.25
2022-11-27T00:31:16.856Z,78.12
2022-11-27T00:33:45.675Z,78.66
2022-11-27T00:36:15.007Z,78.21
2022-11-27T00:38:43.397Z,78.15
2022-11-27T00:41:13.864Z,78.43
2022-11-27T00:43:45.652Z,78.44
2022-11-27T00:46:15.627Z,78.02
2022-11-27T00:48:44.281Z,78.26
2022-11-27T00:51:16.388Z,78.31
2022-11-27T00:53:44.893Z,78.26
2022-11-27T00:56:17.298Z,78.38
2022-11-27T00:58:45.336Z,79.51
2022-11-27T01:01:18.924Z,78.76
2022-11-27T01:03:47.924Z,79.03
2022-11-27T01:06:17.191Z,79.53
2022-11-27T01:08:45.826Z,79.63
2022-11-27T01:11:16.691Z,80.08
2022-11-27T01:13:44.737Z,80.13
2022-11-27T01:16:15.073Z,80.54
2022-11-27T01:18:46.184Z,80.88
2022-11-27T01:21:19.017Z,80.66
2022-11-27T01:23:47.607Z,80.83
2022-11-27T01:26:16.270Z,81.39
2022-11-27T01:28:44.649Z,81.46
2022-11-27T01:31:14.840Z,81.27
2022-11-27T01:33:44.688Z,81.83
2022-11-27T01:36:14.094Z,81.92
2022-11-27T01:38:42.381Z,81.95
2022-11-27T01:41:15.331Z,82.52
2022-11-27T01:43:47.049Z,82.47
2022-11-27T01:46:29.679Z,81.65
2022-11-27T01:49:04.492Z,82.23
2022-11-27T01:51:32.904Z,82.61
2022-11-27T01:54:00.946Z,82.39
2022-11-27T01:56:30.108Z,82.85
2022-11-27T01:59:00.055Z,83.40
2022-11-27T02:01:28.082Z,83.48
2022-11-27T02:04:01.291Z,83.99
2022-11-27T02:06:29.425Z,84.54
2022-11-27T02:08:57.779Z,84.87
2022-11-27T02:11:37.316Z,85.46
2022-11-27T02:14:15.956Z,85.07
2022-11-27T02:16:52.282Z,85.99
2022-11-27T02:19:34.312Z,86.28
2022-11-27T02:22:09.212Z,86.89
2022-11-27T02:24:50.855Z,86.98
2022-11-27T02:27:39.834Z,87.85
2022-11-27T02:30:10.447Z,86.62
2022-11-27T02:32:42.607Z,87.56
2022-11-27T02:35:16.001Z,87.40
2022-11-27T02:37:49.227Z,88.24
2022-11-27T02:40:24.518Z,87.81
2022-11-27T02:42:57.041Z,88.43
2022-11-27T02:45:31.331Z,88.47
2022-11-27T02:48:00.491Z,89.62
2022-11-27T02:50:33.165Z,90.26
2022-11-27T02:53:04.768Z,89.95
2022-11-27T02:55:35.490Z,90.17
2022-11-27T02:58:06.769Z,90.03
2022-11-27T03:00:37.064Z,90.90
2022-11-27T03:03:10.180Z,90.69
2022-11-27T03:05:43.270Z,91.77
2022-11-27T03:08:19.611Z,91.94
2022-11-27T03:10:51.216Z,91.27
2022-11-27T03:13:19.459Z,92.13
2022-11-27T03:15:59.703Z,91.80
2022-11-27T03:18:35.160Z,91.58
2022-11-27T03:21:09.789Z,90.81
2022-11-27T03:23:37.685Z,91.67
2022-11-27T03:26:06.353Z,91.50
2022-11-27T03:28:35.433Z,91.95
2022-11-27T03:31:04.880Z,92.30
2022-11-27T03:33:32.933Z,92.05
2022-11-27T03:36:00.812Z,92.41
2022-11-27T03:38:29.048Z,91.95
2022-11-27T03:41:05.827Z,92.52
2022-11-27T03:43:38.846Z,92.33
2022-11-27T03:46:11.878Z,92.15
2022-11-27T03:48:48.529Z,92.54
2022-11-27T03:51:21.869Z,92.27
2022-11-27T03:53:54.228Z,92.12
2022-11-27T03:56:33.176Z,92.78
2022-11-27T03:59:05.705Z,92.49
2022-11-27T04:01:35.315Z,92.49
2022-11-27T04:04:03.354Z,92.53
2022-11-27T04:06:31.195Z,92.49
2022-11-27T04:08:59.006Z,92.36
2022-11-27T04:11:27.318Z,92.46
2022-11-27T04:13:55.192Z,92.12
2022-11-27T04:16:23.290Z,92.63
2022-11-27T04:18:52.652Z,92.87
2022-11-27T04:21:20.690Z,92.71
2022-11-27T04:23:48.534Z,92.51
2022-11-27T04:26:17.270Z,92.64
2022-11-27T04:28:45.080Z,92.81
2022-11-27T04:31:12.858Z,92.63
2022-11-27T04:33:40.700Z,92.42
2022-11-27T04:36:10.014Z,92.46
2022-11-27T04:38:37.917Z,92.09
2022-11-27T04:41:06.076Z,92.92
2022-11-27T04:43:34.080Z,92.79
2022-11-27T04:46:01.878Z,92.68
2022-11-27T04:48:29.811Z,92.40
2022-11-27T04:50:57.679Z,92.65
2022-11-27T04:53:27.559Z,92.59
2022-11-27T04:55:55.388Z,93.23
2022-11-27T04:58:23.307Z,93.35
2022-11-27T05:00:51.177Z,92.85
2022-11-27T05:03:19.219Z,93.44
2022-11-27T05:05:47.240Z,93.43
2022-11-27T05:08:15.001Z,93.56
2022-11-27T05:10:44.206Z,93.80
2022-11-27T05:13:12.152Z,93.10
2022-11-27T05:15:40.182Z,92.54
2022-11-27T05:18:08.011Z,93.49
2022-11-27T05:20:35.945Z,93.05
2022-11-27T05:23:03.806Z,92.59
2022-11-27T05:25:31.653Z,91.90
2022-11-27T05:28:01.007Z,92.54
2022-11-27T05:30:28.847Z,93.17
2022-11-27T05:32:56.716Z,93.17
2022-11-27T05:35:24.756Z,92.96
2022-11-27T05:37:52.681Z,92.61
2022-11-27T05:40:20.544Z,92.88
2022-11-27T05:42:48.434Z,93.28
2022-11-27T05:45:17.803Z,92.54
2022-11-27T05:47:45.652Z,92.94
2022-11-27T05:50:13.483Z,93.10
2022-11-27T05:52:42.359Z,92.64
2022-11-27T05:55:10.769Z,92.27
2022-11-27T05:57:38.751Z,92.75
2022-11-27T06:00:10.996Z,92.37
2022-11-27T06:02:40.351Z,92.26
2022-11-27T06:05:09.558Z,92.70
2022-11-27T06:07:37.397Z,92.40
2022-11-27T06:10:06.125Z,92.11
2022-11-27T06:12:34.102Z,91.67
2022-11-27T06:15:01.864Z,91.39
2022-11-27T06:17:32.864Z,91.02
2022-11-27T06:20:02.019Z,91.33
2022-11-27T06:22:29.843Z,91.42
2022-11-27T06:24:57.929Z,90.94
2022-11-27T06:27:25.780Z,90.97
2022-11-27T06:29:54.044Z,91.33
2022-11-27T06:32:21.775Z,91.54
2022-11-27T06:34:49.649Z,91.62
2022-11-27T06:37:18.748Z,91.76
2022-11-27T06:39:49.267Z,92.82
2022-11-27T06:42:17.146Z,91.83
2022-11-27T06:44:45.037Z,92.17
2022-11-27T06:47:12.874Z,92.16
2022-11-27T06:49:40.698Z,91.95
2022-11-27T06:52:08.568Z,92.78
2022-11-27T06:54:37.947Z,92.85
2022-11-27T06:57:05.889Z,92.95
2022-11-27T06:59:33.737Z,92.28
2022-11-27T07:02:01.636Z,92.33
2022-11-27T07:04:30.958Z,91.79
2022-11-27T07:06:58.787Z,91.89
2022-11-27T07:09:26.751Z,92.13
2022-11-27T07:11:56.169Z,92.34
2022-11-27T07:14:23.913Z,92.04
2022-11-27T07:16:51.755Z,92.40
2022-11-27T07:19:20.743Z,92.75
2022-11-27T07:21:48.686Z,93.02
2022-11-27T07:24:16.498Z,92.63
2022-11-27T07:26:44.336Z,92.39
2022-11-27T07:29:13.425Z,91.83
2022-11-27T07:31:41.259Z,91.92
2022-11-27T07:34:14.981Z,92.05
2022-11-27T07:36:43.936Z,92.32
2022-11-27T07:39:11.702Z,91.84
2022-11-27T07:41:39.529Z,91.62
2022-11-27T07:44:07.640Z,91.28
2022-11-27T07:46:37.044Z,91.59
2022-11-27T07:49:05.067Z,91.36
2022-11-27T07:51:32.970Z,91.47
2022-11-27T07:54:01.134Z,91.44
2022-11-27T07:56:29.576Z,91.33
2022-11-27T07:58:57.863Z,91.74
2022-11-27T08:01:27.847Z,91.79
2022-11-27T08:03:57.078Z,90.95
2022-11-27T08:06:26.604Z,90.67
2022-11-27T08:08:56.551Z,90.83
2022-11-27T08:11:26.363Z,91.07
2022-11-27T08:13:57.690Z,90.97
2022-11-27T08:16:29.260Z,91.26
2022-11-27T08:18:58.513Z,91.07
2022-11-27T08:21:27.516Z,90.30
2022-11-27T08:23:55.710Z,89.72
2022-11-27T08:26:23.636Z,88.89
2022-11-27T08:28:53.326Z,89.07
2022-11-27T08:31:21.577Z,88.36
2022-11-27T08:33:49.631Z,88.44
2022-11-27T08:36:18.936Z,87.91
2022-11-27T08:38:46.866Z,87.57
2022-11-27T08:41:15.226Z,86.61
2022-11-27T08:43:43.122Z,87.07
2022-11-27T08:46:11.384Z,86.18
2022-11-27T08:48:39.741Z,87.06
2022-11-27T08:51:09.717Z,86.12
2022-11-27T08:53:39.472Z,85.52
2022-11-27T08:56:08.827Z,86.01
2022-11-27T08:58:36.807Z,86.53
2022-11-27T09:01:12.912Z,86.02
2022-11-27T09:03:40.788Z,86.22
2022-11-27T09:06:10.543Z,85.53
2022-11-27T09:08:41.462Z,85.93
2022-11-27T09:11:10.484Z,85.29
2022-11-27T09:13:40.312Z,85.77
2022-11-27T09:16:10.871Z,85.51
2022-11-27T09:18:39.172Z,85.53
2022-11-27T09:21:10.016Z,83.50
2022-11-27T09:23:40.535Z,83.70
2022-11-27T09:26:10.092Z,83.49
2022-11-27T09:28:38.562Z,83.05
2022-11-27T09:31:08.001Z,83.98
2022-11-27T09:33:38.117Z,83.53
2022-11-27T09:36:15.933Z,83.25
2022-11-27T09:38:45.446Z,82.10
2022-11-27T09:41:38.694Z,82.23
2022-11-27T09:44:17.476Z,81.86
2022-11-27T09:46:45.590Z,81.62
2022-11-27T09:49:18.798Z,81.24
2022-11-27T09:51:53.056Z,80.36
2022-11-27T09:54:26.826Z,80.77
2022-11-27T09:56:56.758Z,79.44
2022-11-27T09:59:30.635Z,78.94
2022-11-27T10:01:58.755Z,78.69
2022-11-27T10:04:30.308Z,78.40
2022-11-27T10:07:16.274Z,78.34
2022-11-27T10:10:02.665Z,78.00
2022-11-27T10:12:38.331Z,78.02
2022-11-27T10:15:12.612Z,77.95
2022-11-27T10:17:44.501Z,77.16
2022-11-27T10:20:23.454Z,77.11
2022-11-27T10:23:00.298Z,76.22
2022-11-27T10:25:35.729Z,75.90
2022-11-27T10:28:29.928Z,75.76
2022-11-27T10:31:03.835Z,74.95
2022-11-27T10:33:41.123Z,74.84
2022-11-27T10:36:15.047Z,74.55
2022-11-27T10:38:44.874Z,73.99
2022-11-27T10:41:50.427Z,74.30
2022-11-27T10:44:26.901Z,73.55
2022-11-27T10:47:00.572Z,72.92
2022-11-27T10:49:28.600Z,73.25
2022-11-27T10:51:56.600Z,73.03
2022-11-27T10:54:28.495Z,72.43
2022-11-27T10:57:16.266Z,72.65
2022-11-27T10:59:49.415Z,71.56
2022-11-27T11:02:31.769Z,71.41
2022-11-27T11:05:32.915Z,72.29
2022-11-27T11:08:01.760Z,71.90
2022-11-27T11:10:33.462Z,72.21
2022-11-27T11:13:16.346Z,72.27
2022-11-27T11:15:52.215Z,71.86
2022-11-27T11:18:21.167Z,72.39
2022-11-27T11:20:51.023Z,71.72
2022-11-27T11:23:23.936Z,71.80
2022-11-27T11:25:54.733Z,70.97
2022-11-27T11:28:25.947Z,70.88
2022-11-27T11:30:57.801Z,70.61
2022-11-27T11:33:27.238Z,70.96
2022-11-27T11:35:59.808Z,70.95
2022-11-27T11:38:33.369Z,71.08
2022-11-27T11:41:03.958Z,70.92
2022-11-27T11:43:35.607Z,70.75
2022-11-27T11:46:19.244Z,70.00
2022-11-27T11:48:56.105Z,70.68
2022-11-27T11:51:35.316Z,70.09
2022-11-27T11:54:13.755Z,70.12
2022-11-27T11:56:46.200Z,69.97
2022-11-27T11:59:22.236Z,69.53
2022-11-27T12:02:15.501Z,67.99
2022-11-27T12:05:12.256Z,68.23
2022-11-27T12:08:02.222Z,67.45
2022-11-27T12:10:49.023Z,67.10
2022-11-27T12:13:30.388Z,66.85
2022-11-27T12:16:07.968Z,67.29
2022-11-27T12:18:51.970Z,67.84
2022-11-27T12:21:25.968Z,66.30
2022-11-27T12:24:16.893Z,67.95
2022-11-27T12:26:57.200Z,66.37
2022-11-27T12:29:49.190Z,65.87
2022-11-27T12:32:34.775Z,65.50
2022-11-27T12:35:19.900Z,66.73
2022-11-27T12:37:58.498Z,67.63
2022-11-27T12:40:40.902Z,66.77
2022-11-27T12:43:18.517Z,66.54
2022-11-27T12:45:50.615Z,66.19
2022-11-27T12:48:24.555Z,65.58
2022-11-27T12:50:57.628Z,65.96
2022-11-27T12:53:32.096Z,65.74
2022-11-27T12:56:04.749Z,66.64
2022-11-27T12:58:37.607Z,65.82
2022-11-27T13:01:10.970Z,65.06
2022-11-27T13:03:47.750Z,65.60
2022-11-27T13:06:20.167Z,65.90
2022-11-27T13:08:56.667Z,65.88
2022-11-27T13:11:29.284Z,64.89
2022-11-27T13:14:02.292Z,64.97
2022-11-27T13:16:35.939Z,64.81
2022-11-27T13:19:12.348Z,64.64
2022-11-27T13:21:41.356Z,65.05
2022-11-27T13:24:13.803Z,65.05
2022-11-27T13:26:47.162Z,65.26
2022-11-27T13:29:22.733Z,65.45
2022-11-27T13:31:56.295Z,64.52
2022-11-27T13:34:28.636Z,65.12
2022-11-27T13:36:59.645Z,65.11
2022-11-27T13:39:31.130Z,65.84
2022-11-27T13:42:06.679Z,65.50
2022-11-27T13:44:38.318Z,65.65
2022-11-27T13:47:11.535Z,64.47
2022-11-27T13:49:43.394Z,65.91
2022-11-27T13:52:13.785Z,66.59
2022-11-27T13:54:53.762Z,66.86
2022-11-27T13:57:22.622Z,65.59
2022-11-27T13:59:59.440Z,65.45
2022-11-27T14:02:40.951Z,65.93
2022-11-27T14:05:11.558Z,65.72
2022-11-27T14:07:42.390Z,65.58
2022-11-27T14:10:15.700Z,66.58
2022-11-27T14:12:52.546Z,66.53
2022-11-27T14:15:24.691Z,67.21
2022-11-27T14:17:55.232Z,66.77
2022-11-27T14:20:31.272Z,67.62
2022-11-27T14:23:11.743Z,66.76
2022-11-27T14:25:41.596Z,67.71
2022-11-27T14:28:16.447Z,70.67
2022-11-27T14:30:49.258Z,67.77
2022-11-27T14:33:20.440Z,67.23
2022-11-27T14:35:55.245Z,68.32
2022-11-27T14:38:24.775Z,68.57
2022-11-27T14:40:54.253Z,69.09
2022-11-27T14:43:25.989Z,69.17
2022-11-27T14:45:57.432Z,70.13
2022-11-27T14:48:27.095Z,69.49
2022-11-27T14:50:57.833Z,69.46
2022-11-27T14:53:28.944Z,70.00
2022-11-27T14:55:59.017Z,69.83
2022-11-27T14:58:29.108Z,70.34
2022-11-27T15:01:03.230Z,70.58
2022-11-27T15:03:31.618Z,70.83
2022-11-27T15:06:03.271Z,71.32
2022-11-27T15:08:35.050Z,71.35
2022-11-27T15:11:35.796Z,71.59
2022-11-27T15:14:04.415Z,70.96
2022-11-27T15:16:33.323Z,71.13
2022-11-27T15:19:04.832Z,71.42
2022-11-27T15:21:38.782Z,71.80
2022-11-27T15:24:07.131Z,71.81
2022-11-27T15:26:40.105Z,71.64
2022-11-27T15:29:31.261Z,71.82
2022-11-27T15:31:59.782Z,71.25
2022-11-27T15:34:34.604Z,71.62
2022-11-27T15:37:06.553Z,71.79
2022-11-27T15:39:39.341Z,71.77
2022-11-27T15:42:11.333Z,72.08
2022-11-27T15:44:39.426Z,72.01
2022-11-27T15:47:08.232Z,72.11
2022-11-27T15:49:36.186Z,71.58
2022-11-27T15:52:05.606Z,72.33
2022-11-27T15:54:33.683Z,71.79
2022-11-27T15:57:01.478Z,72.25
2022-11-27T15:59:29.317Z,72.62
2022-11-27T16:01:59.074Z,72.59
2022-11-27T16:04:27.058Z,72.91
2022-11-27T16:06:55.141Z,73.37
2022-11-27T16:09:24.521Z,73.00
2022-11-27T16:12:02.340Z,73.27
2022-11-27T16:14:33.273Z,73.10
2022-11-27T16:17:01.324Z,73.69
2022-11-27T16:19:30.034Z,74.40
2022-11-27T16:21:57.971Z,74.65
2022-11-27T16:24:27.133Z,74.27
2022-11-27T16:26:55.186Z,74.58
2022-11-27T16:29:23.252Z,74.48
2022-11-27T16:31:51.467Z,74.47
2022-11-27T16:34:19.494Z,74.75
2022-11-27T16:36:47.389Z,75.46
2022-11-27T16:39:15.277Z,75.46
2022-11-27T16:45:02.501Z,75.64
2022-11-27T16:47:33.886Z,75.61
2022-11-27T16:50:02.819Z,75.69
2022-11-27T16:52:30.846Z,76.49
2022-11-27T16:54:58.823Z,76.06
2022-11-27T16:57:28.156Z,76.15
2022-11-27T16:59:56.166Z,76.13
2022-11-27T17:02:24.377Z,76.42
2022-11-27T17:04:52.281Z,77.22
2022-11-27T17:07:20.945Z,77.53
2022-11-27T17:09:49.234Z,77.16
2022-11-27T17:12:18.973Z,76.62
2022-11-27T17:14:48.341Z,76.83
2022-11-27T17:17:16.415Z,76.97
2022-11-27T17:19:44.277Z,77.24
2022-11-27T17:22:20.613Z,76.74
2022-11-27T17:24:48.477Z,77.22
2022-11-27T17:27:16.598Z,77.66
2022-11-27T17:29:44.430Z,77.45
2022-11-27T17:32:13.752Z,77.13
2022-11-27T17:34:41.616Z,77.96
2022-11-27T17:37:09.399Z,77.79
2022-11-27T17:39:37.302Z,77.49
2022-11-27T17:42:12.935Z,77.30
2022-11-27T17:44:42.499Z,77.53
2022-11-27T17:47:10.423Z,77.36
2022-11-27T17:49:40.295Z,77.63
2022-11-27T17:52:08.403Z,77.12
2022-11-27T17:54:36.349Z,77.42
2022-11-27T17:57:04.397Z,77.66
2022-11-27T17:59:32.324Z,77.21
2022-11-27T18:02:00.295Z,76.83
2022-11-27T18:04:30.847Z,77.66
2022-11-27T18:07:00.025Z,77.76
2022-11-27T18:09:27.927Z,77.31
2022-11-27T18:11:57.299Z,77.51
2022-11-27T18:14:25.134Z,78.13
2022-11-27T18:16:53.149Z,77.13
2022-11-27T18:19:21.816Z,78.07
2022-11-27T18:21:49.697Z,77.63
2022-11-27T18:24:24.109Z,77.73
2022-11-27T18:27:07.785Z,78.18
2022-11-27T18:29:37.324Z,77.70
2022-11-27T18:32:05.798Z,77.54
2022-11-27T18:34:33.717Z,77.58
2022-11-27T18:37:01.690Z,77.34
2022-11-27T18:39:31.335Z,77.15
2022-11-27T18:42:00.385Z,76.97
2022-11-27T18:44:28.454Z,77.27
2022-11-27T18:46:56.307Z,77.42
2022-11-27T18:49:24.318Z,76.91
2022-11-27T18:51:53.068Z,77.65
2022-11-27T18:54:20.931Z,77.00
2022-11-27T18:56:50.061Z,77.61
2022-11-27T18:59:17.932Z,77.36
2022-11-27T19:01:45.901Z,77.65
2022-11-27T19:04:14.978Z,77.50
2022-11-27T19:06:43.477Z,77.32
2022-11-27T19:09:12.003Z,77.63
2022-11-27T19:11:40.459Z,76.51
2022-11-27T19:14:10.282Z,76.27
2022-11-27T19:16:41.991Z,76.55
2022-11-27T19:19:38.979Z,76.42
2022-11-27T19:21:58.212Z,76.70
2022-11-27T19:24:26.124Z,76.51
2022-11-27T19:27:01.516Z,76.27
2022-11-27T19:29:31.427Z,76.10
2022-11-27T19:32:01.085Z,76.89
2022-11-27T19:34:29.628Z,75.80
2022-11-27T19:36:58.310Z,76.55
2022-11-27T19:39:27.090Z,76.64
2022-11-27T19:41:54.910Z,75.76
2022-11-27T19:44:22.913Z,75.53
2022-11-27T19:46:52.380Z,75.64
2022-11-27T19:49:21.433Z,76.46
2022-11-27T19:51:49.819Z,76.24
2022-11-27T19:54:21.372Z,76.78
2022-11-27T19:56:49.211Z,76.19
2022-11-27T19:59:21.391Z,76.40
2022-11-27T20:01:54.028Z,76.43
2022-11-27T20:04:22.095Z,75.97
2022-11-27T20:06:52.556Z,76.67
2022-11-27T20:09:20.627Z,76.28
2022-11-27T20:11:48.588Z,77.32
2022-11-27T20:14:16.392Z,76.35
2022-11-27T20:16:44.651Z,77.21
2022-11-27T20:19:13.987Z,76.92
2022-11-27T20:21:42.626Z,76.79
2022-11-27T20:24:10.476Z,76.54
2022-11-27T20:26:42.623Z,76.66
2022-11-27T20:29:11.483Z,76.35
2022-11-27T20:31:41.277Z,76.45
2022-11-27T20:34:09.999Z,75.75
2022-11-27T20:36:41.197Z,75.73
2022-11-27T20:39:12.287Z,76.26
2022-11-27T20:41:43.348Z,76.04
2022-11-27T20:44:12.198Z,76.38
2022-11-27T20:46:40.870Z,75.87
2022-11-27T20:49:09.127Z,76.15
2022-11-27T20:51:37.034Z,76.24
2022-11-27T20:54:13.217Z,76.48
2022-11-27T20:56:43.280Z,75.97
2022-11-27T20:59:12.527Z,76.11
2022-11-27T21:01:41.892Z,75.58
2022-11-27T21:04:18.992Z,76.37
2022-11-27T21:06:47.089Z,75.25
2022-11-27T21:09:16.481Z,75.69
2022-11-27T21:11:45.105Z,75.65
2022-11-27T21:14:15.434Z,75.88
2022-11-27T21:16:46.936Z,75.59
2022-11-27T21:19:17.541Z,76.14
2022-11-27T21:21:46.068Z,75.93
2022-11-27T21:24:14.110Z,74.82
2022-11-27T21:26:44.407Z,75.90
2022-11-27T21:29:13.772Z,75.67
2022-11-27T21:31:46.435Z,75.86
2022-11-27T21:34:15.776Z,75.83
2022-11-27T21:36:44.038Z,75.92
2022-11-27T21:39:20.308Z,75.22
2022-11-27T21:41:51.829Z,76.13
2022-11-27T21:44:20.297Z,75.57
2022-11-27T21:46:48.793Z,74.90
2022-11-27T21:49:22.568Z,75.10
2022-11-27T21:51:54.854Z,75.09
2022-11-27T21:54:25.060Z,75.71
2022-11-27T21:56:54.833Z,75.67
2022-11-27T21:59:23.016Z,75.17
2022-11-27T22:01:51.712Z,74.57
2022-11-27T22:04:19.685Z,74.79
2022-11-27T22:06:48.000Z,74.07
2022-11-27T22:09:16.401Z,74.13
2022-11-27T22:11:45.109Z,74.91
2022-11-27T22:14:16.052Z,74.62
2022-11-27T22:16:46.382Z,74.74
2022-11-27T22:19:18.608Z,74.66
2022-11-27T22:21:46.535Z,75.71
2022-11-27T22:24:19.421Z,75.18
2022-11-27T22:26:50.329Z,75.44
2022-11-27T22:29:19.571Z,74.90
2022-11-27T22:31:47.473Z,75.58
2022-11-27T22:34:16.901Z,75.00
2022-11-27T22:36:44.737Z,76.33
2022-11-27T22:39:12.649Z,75.43
2022-11-27T22:41:41.847Z,75.66
2022-11-27T22:44:11.788Z,75.20
2022-11-27T22:46:43.320Z,74.93
2022-11-27T22:49:13.194Z,75.41
2022-11-27T22:51:41.969Z,75.47
2022-11-27T22:54:12.705Z,76.30
2022-11-27T22:56:40.577Z,75.87
2022-11-27T23:01:58.548Z,75.03
2022-11-27T23:04:26.470Z,75.20
2022-11-27T23:06:54.587Z,74.77
2022-11-27T23:09:22.542Z,74.26
2022-11-27T23:11:50.813Z,74.70
2022-11-27T23:14:18.833Z,73.99
2022-11-27T23:16:47.048Z,73.46
2022-11-27T23:19:16.618Z,73.40
2022-11-27T23:21:44.467Z,74.04
2022-11-27T23:24:13.999Z,73.67
2022-11-27T23:26:42.228Z,74.72
2022-11-27T23:29:10.369Z,73.09
2022-11-27T23:31:39.132Z,74.06
2022-11-27T23:34:09.828Z,74.53
2022-11-27T23:36:39.426Z,74.93
2022-11-27T23:39:09.102Z,74.77
2022-11-27T23:41:37.066Z,74.65
2022-11-27T23:44:04.886Z,74.93
2022-11-27T23:46:32.658Z,74.16
2022-11-27T23:49:01.330Z,75.10
2022-11-27T23:51:31.749Z,74.30
2022-11-27T23:54:01.563Z,74.04
2022-11-27T23:56:31.295Z,74.32
2022-11-27T23:59:00.562Z,73.59
