createdAt,value
2016-04-16T00:00:06.506Z,19.2
2016-04-16T00:01:03.477Z,19.17
2016-04-16T00:02:03.418Z,19.22
2016-04-16T00:03:03.577Z,19.2
2016-04-16T00:04:03.330Z,19.22
2016-04-16T00:05:03.692Z,19.24
2016-04-16T00:06:06.257Z,19.24
2016-04-16T00:07:03.635Z,19.19
2016-04-16T00:08:03.137Z,19.17
2016-04-16T00:09:03.312Z,19.22
2016-04-16T00:10:03.065Z,19.23
2016-04-16T00:11:09.207Z,19.17
2016-04-16T00:12:02.960Z,19.22
2016-04-16T00:13:06.118Z,19.17
2016-04-16T00:14:03.059Z,19.22
2016-04-16T00:15:08.843Z,19.16
2016-04-16T00:16:02.768Z,19.19
2016-04-16T00:17:02.802Z,19.17
2016-04-16T00:18:02.899Z,19.16
2016-04-16T00:19:11.654Z,19.19
2016-04-16T00:20:02.545Z,19.27
2016-04-16T00:21:02.547Z,19.26
2016-04-16T00:22:05.893Z,19.19
2016-04-16T00:23:02.428Z,19.23
2016-04-16T00:24:02.399Z,19.22
2016-04-16T00:25:02.559Z,19.22
2016-04-16T00:26:02.608Z,19.2
2016-04-16T00:27:02.267Z,19.12
2016-04-16T00:28:05.222Z,19.19
2016-04-16T00:29:11.194Z,19.2
2016-04-16T00:30:05.134Z,19.17
2016-04-16T00:31:05.277Z,19.19
2016-04-16T00:32:08.014Z,19.16
2016-04-16T00:33:02.172Z,19.17
2016-04-16T00:34:01.925Z,19.08
2016-04-16T00:35:02.007Z,19.11
2016-04-16T00:36:07.072Z,19.11
2016-04-16T00:37:01.856Z,19.2
2016-04-16T00:38:01.733Z,19.16
2016-04-16T00:39:01.689Z,19.17
2016-04-16T00:40:01.645Z,19.12
2016-04-16T00:41:01.429Z,19.16
2016-04-16T00:42:01.557Z,19.08
2016-04-16T00:43:01.496Z,19.12
2016-04-16T00:44:01.468Z,19.15
2016-04-16T00:45:01.611Z,19.11
2016-04-16T00:46:02.067Z,19.2
2016-04-16T00:47:01.320Z,19.19
2016-04-16T00:48:01.292Z,19.17
2016-04-16T00:49:04.248Z,19.16
2016-04-16T00:50:04.235Z,19.11
2016-04-16T00:51:01.440Z,19.16
2016-04-16T00:52:01.084Z,19.2
2016-04-16T00:53:01.039Z,19.19
2016-04-16T00:54:00.996Z,19.22
2016-04-16T00:55:03.967Z,19.17
2016-04-16T00:56:04.126Z,19.19
2016-04-16T00:57:04.192Z,19.17
2016-04-16T00:58:08.225Z,19.16
2016-04-16T00:59:03.962Z,19.19
2016-04-16T01:00:03.574Z,19.17
2016-04-16T01:01:01.077Z,19.23
2016-04-16T01:02:00.625Z,19.2
2016-04-16T01:03:00.894Z,19.17
2016-04-16T01:04:00.522Z,19.19
2016-04-16T01:05:00.509Z,19.19
2016-04-16T01:06:03.419Z,19.23
2016-04-16T01:07:03.608Z,19.22
2016-04-16T01:08:00.361Z,19.17
2016-04-16T01:09:00.301Z,19.22
2016-04-16T01:10:06.257Z,19.19
2016-04-16T01:11:00.494Z,19.2
2016-04-16T01:12:00.356Z,19.17
2016-04-16T01:13:00.109Z,19.16
2016-04-16T01:14:00.079Z,19.16
2016-04-16T01:15:09.208Z,19.19
2016-04-16T01:16:05.992Z,19.2
2016-04-16T01:17:02.979Z,19.2
2016-04-16T01:18:02.887Z,19.22
2016-04-16T01:19:00.140Z,19.2
2016-04-16T01:20:02.862Z,19.12
2016-04-16T01:20:59.739Z,19.19
2016-04-16T01:21:59.540Z,19.2
2016-04-16T01:22:59.651Z,19.16
2016-04-16T01:24:02.592Z,19.19
2016-04-16T01:24:59.547Z,19.08
2016-04-16T01:25:59.503Z,19.16
2016-04-16T01:26:59.458Z,19.08
2016-04-16T01:27:59.414Z,19.11
2016-04-16T01:28:59.355Z,19.12
2016-04-16T01:29:59.326Z,19.08
2016-04-16T01:30:59.266Z,19.11
2016-04-16T01:31:59.238Z,19.15
2016-04-16T01:32:59.178Z,19.16
2016-04-16T01:33:59.118Z,19.16
2016-04-16T01:34:59.261Z,19.11
2016-04-16T01:35:59.046Z,19.12
2016-04-16T01:36:58.985Z,19.05
2016-04-16T01:37:59.238Z,19.11
2016-04-16T01:38:58.897Z,19.16
2016-04-16T01:39:59.056Z,19.17
2016-04-16T01:40:58.793Z,19.19
2016-04-16T01:42:04.749Z,19.11
2016-04-16T01:43:01.923Z,19.09
2016-04-16T01:44:04.676Z,19.09
2016-04-16T01:44:58.804Z,19.07
2016-04-16T01:46:01.869Z,19.09
2016-04-16T01:46:58.810Z,19.09
2016-04-16T01:47:58.657Z,19.01
2016-04-16T01:49:01.440Z,19.01
2016-04-16T01:50:01.396Z,19.11
2016-04-16T01:51:04.336Z,19.11
2016-04-16T01:52:01.292Z,19.15
2016-04-16T01:52:58.247Z,19.11
2016-04-16T01:53:58.187Z,19.12
2016-04-16T01:54:58.143Z,19.11
2016-04-16T01:55:58.100Z,19.15
2016-04-16T01:56:58.259Z,19.15
2016-04-16T01:58:01.026Z,19.16
2016-04-16T01:59:03.967Z,19.12
2016-04-16T02:00:00.906Z,19.16
2016-04-16T02:01:00.894Z,19.16
2016-04-16T02:01:57.818Z,19.19
2016-04-16T02:03:00.778Z,19.12
2016-04-16T02:03:57.718Z,19.15
2016-04-16T02:04:57.689Z,19.09
2016-04-16T02:05:57.676Z,19.17
2016-04-16T02:06:57.664Z,19.15
2016-04-16T02:08:00.542Z,19.19
2016-04-16T02:08:57.684Z,19.2
2016-04-16T02:09:57.469Z,19.23
2016-04-16T02:11:00.409Z,19.2
2016-04-16T02:11:57.381Z,19.17
2016-04-16T02:12:57.306Z,19.2
2016-04-16T02:13:57.855Z,19.16
2016-04-16T02:15:00.217Z,19.17
2016-04-16T02:15:57.157Z,19.09
2016-04-16T02:16:57.113Z,19.15
2016-04-16T02:17:57.068Z,19.08
2016-04-16T02:18:57.008Z,19.16
2016-04-16T02:19:59.996Z,19.11
2016-04-16T02:20:56.952Z,19.19
2016-04-16T02:21:56.893Z,19.2
2016-04-16T02:22:56.835Z,19.2
2016-04-16T02:23:59.790Z,19.19
2016-04-16T02:25:03.074Z,19.11
2016-04-16T02:26:12.123Z,19.17
2016-04-16T02:26:56.876Z,19.09
2016-04-16T02:27:59.598Z,19.15
2016-04-16T02:28:56.553Z,19.12
2016-04-16T02:29:59.510Z,19.15
2016-04-16T02:30:56.465Z,19.08
2016-04-16T02:31:56.406Z,19.09
2016-04-16T02:32:56.376Z,19.11
2016-04-16T02:33:59.348Z,19.16
2016-04-16T02:34:56.288Z,19.08
2016-04-16T02:36:00.744Z,19.15
2016-04-16T02:36:56.184Z,19.15
2016-04-16T02:37:59.156Z,19.12
2016-04-16T02:38:56.284Z,19.19
2016-04-16T02:39:56.052Z,19.09
2016-04-16T02:40:56.023Z,19.09
2016-04-16T02:41:55.947Z,19.08
2016-04-16T02:42:55.888Z,19.11
2016-04-16T02:43:56.733Z,19.16
2016-04-16T02:44:58.902Z,19.09
2016-04-16T02:45:58.870Z,19.16
2016-04-16T02:46:55.853Z,19.15
2016-04-16T02:47:56.711Z,19.11
2016-04-16T02:49:02.163Z,19.07
2016-04-16T02:49:58.807Z,19.12
2016-04-16T02:51:01.637Z,19.12
2016-04-16T02:51:58.749Z,19.11
2016-04-16T02:52:55.704Z,19.09
2016-04-16T02:53:55.676Z,19.12
2016-04-16T02:54:58.653Z,19.09
2016-04-16T02:55:59.021Z,19.08
2016-04-16T02:56:58.545Z,19.01
2016-04-16T02:57:55.538Z,19.01
2016-04-16T02:58:55.467Z,19.09
2016-04-16T02:59:55.426Z,19.11
2016-04-16T03:00:55.399Z,19.04
2016-04-16T03:02:01.731Z,19.07
2016-04-16T03:02:58.300Z,19.16
2016-04-16T03:03:55.241Z,19.17
2016-04-16T03:04:55.198Z,19.07
2016-04-16T03:05:55.170Z,19.09
2016-04-16T03:06:58.126Z,19.15
2016-04-16T03:07:55.084Z,19.12
2016-04-16T03:09:01.040Z,19.19
2016-04-16T03:09:55.168Z,19.15
2016-04-16T03:10:57.983Z,19.16
2016-04-16T03:11:57.878Z,19.11
2016-04-16T03:13:01.053Z,19.09
2016-04-16T03:13:54.806Z,19.12
2016-04-16T03:14:54.745Z,19.15
2016-04-16T03:15:54.686Z,19.15
2016-04-16T03:16:54.657Z,19.2
2016-04-16T03:17:55.019Z,19.08
2016-04-16T03:18:57.787Z,19.15
2016-04-16T03:20:00.696Z,19.12
2016-04-16T03:20:57.653Z,19.2
2016-04-16T03:21:57.264Z,19.16
2016-04-16T03:22:54.377Z,19.17
2016-04-16T03:24:00.738Z,19.17
2016-04-16T03:24:57.288Z,19.2
2016-04-16T03:25:54.259Z,19.22
2016-04-16T03:26:54.371Z,19.2
2016-04-16T03:27:54.155Z,19.16
2016-04-16T03:28:54.080Z,19.19
2016-04-16T03:29:57.036Z,19.09
2016-04-16T03:30:56.991Z,19.08
2016-04-16T03:31:53.932Z,19.16
2016-04-16T03:32:53.904Z,19.07
2016-04-16T03:33:54.156Z,19.08
2016-04-16T03:34:54.815Z,19.08
2016-04-16T03:35:56.801Z,19.12
2016-04-16T03:36:53.726Z,19.11
2016-04-16T03:37:56.651Z,19.16
2016-04-16T03:38:56.623Z,19.07
2016-04-16T03:39:53.562Z,19.04
2016-04-16T03:40:53.565Z,19.07
2016-04-16T03:41:53.490Z,19.05
2016-04-16T03:43:02.430Z,19.07
2016-04-16T03:43:53.387Z,19.07
2016-04-16T03:44:53.357Z,19.09
2016-04-16T03:45:53.485Z,19.12
2016-04-16T03:46:53.284Z,19.05
2016-04-16T03:47:53.397Z,19.04
2016-04-16T03:48:53.150Z,19.11
2016-04-16T03:49:56.120Z,19.01
2016-04-16T03:50:55.967Z,19.07
2016-04-16T03:51:53.000Z,19.16
2016-04-16T03:52:53.114Z,19.05
2016-04-16T03:53:52.913Z,19.08
2016-04-16T03:54:56.384Z,19.11
2016-04-16T03:55:55.824Z,19.04
2016-04-16T03:56:52.780Z,19.04
2016-04-16T03:57:52.736Z,18.92
2016-04-16T03:58:52.676Z,19.04
2016-04-16T03:59:52.632Z,19.15
2016-04-16T04:00:52.806Z,18.98
2016-04-16T04:01:52.527Z,19.01
2016-04-16T04:02:52.812Z,18.94
2016-04-16T04:03:55.455Z,18.96
2016-04-16T04:04:58.427Z,19
2016-04-16T04:05:58.367Z,18.98
2016-04-16T04:06:58.323Z,18.94
2016-04-16T04:07:52.262Z,19.07
2016-04-16T04:08:52.203Z,18.98
2016-04-16T04:09:55.190Z,19.08
2016-04-16T04:10:55.131Z,19.05
2016-04-16T04:11:52.071Z,19.08
2016-04-16T04:12:55.042Z,19.01
2016-04-16T04:13:51.982Z,19.05
2016-04-16T04:14:51.937Z,19.09
2016-04-16T04:15:51.894Z,18.86
2016-04-16T04:16:51.850Z,18.94
2016-04-16T04:17:54.805Z,19
2016-04-16T04:18:54.777Z,19
2016-04-16T04:19:52.201Z,19.01
2016-04-16T04:20:51.673Z,19.11
2016-04-16T04:21:51.598Z,19.08
2016-04-16T04:22:57.569Z,19.07
2016-04-16T04:23:51.541Z,19.07
2016-04-16T04:24:57.543Z,19.09
2016-04-16T04:25:51.436Z,19.07
2016-04-16T04:26:54.391Z,19.05
2016-04-16T04:27:51.332Z,19.11
2016-04-16T04:28:54.491Z,19.12
2016-04-16T04:29:51.416Z,19.07
2016-04-16T04:30:54.403Z,19.04
2016-04-16T04:31:54.140Z,19.11
2016-04-16T04:32:51.299Z,19.08
2016-04-16T04:33:51.035Z,19.09
2016-04-16T04:34:51.008Z,19.01
2016-04-16T04:35:51.229Z,19.16
2016-04-16T04:36:51.107Z,18.98
2016-04-16T04:37:50.875Z,18.96
2016-04-16T04:38:50.815Z,18.85
2016-04-16T04:39:51.177Z,18.88
2016-04-16T04:40:53.742Z,18.97
2016-04-16T04:41:50.667Z,18.97
2016-04-16T04:42:50.809Z,19.01
2016-04-16T04:43:50.579Z,19.08
2016-04-16T04:44:50.737Z,19.01
2016-04-16T04:45:53.803Z,19.05
2016-04-16T04:46:50.431Z,19.07
2016-04-16T04:47:50.886Z,19
2016-04-16T04:48:50.358Z,19.01
2016-04-16T04:49:53.297Z,19.05
2016-04-16T04:50:56.409Z,19.08
2016-04-16T04:51:53.209Z,19.12
2016-04-16T04:52:50.150Z,19.11
2016-04-16T04:53:50.434Z,19.08
2016-04-16T04:54:50.061Z,19.01
2016-04-16T04:55:56.002Z,18.96
2016-04-16T04:56:55.957Z,19.05
2016-04-16T04:57:49.960Z,19.11
2016-04-16T04:58:50.087Z,18.94
2016-04-16T04:59:49.841Z,18.97
2016-04-16T05:00:49.796Z,18.94
2016-04-16T05:01:49.736Z,18.98
2016-04-16T05:02:49.708Z,18.98
2016-04-16T05:03:49.648Z,18.98
2016-04-16T05:04:49.604Z,19.07
2016-04-16T05:05:52.918Z,18.88
2016-04-16T05:06:52.515Z,18.96
2016-04-16T05:07:49.458Z,18.91
2016-04-16T05:08:49.430Z,18.92
2016-04-16T05:09:49.370Z,18.97
2016-04-16T05:10:49.310Z,19.11
2016-04-16T05:11:49.265Z,19.01
2016-04-16T05:12:49.222Z,19.05
2016-04-16T05:13:49.178Z,19.09
2016-04-16T05:14:52.118Z,19.16
2016-04-16T05:15:52.090Z,19.07
2016-04-16T05:16:52.045Z,19.09
2016-04-16T05:17:49.391Z,19.11
2016-04-16T05:18:51.941Z,19.16
2016-04-16T05:19:48.897Z,19.08
2016-04-16T05:20:48.853Z,19.09
2016-04-16T05:21:48.809Z,19.08
2016-04-16T05:22:48.765Z,19.11
2016-04-16T05:23:51.705Z,19.08
2016-04-16T05:24:48.661Z,19.12
2016-04-16T05:25:48.617Z,19.11
2016-04-16T05:26:48.572Z,19.16
2016-04-16T05:27:48.496Z,19.11
2016-04-16T05:28:48.515Z,19.12
2016-04-16T05:29:51.439Z,19.16
2016-04-16T05:30:48.395Z,19.17
2016-04-16T05:31:48.867Z,19.08
2016-04-16T05:32:51.323Z,19.16
2016-04-16T05:33:51.232Z,19.09
2016-04-16T05:34:51.187Z,19.11
2016-04-16T05:35:54.362Z,19.05
2016-04-16T05:36:50.958Z,19.11
2016-04-16T05:37:51.086Z,19.07
2016-04-16T05:38:48.010Z,19.07
2016-04-16T05:39:48.169Z,19.04
2016-04-16T05:40:47.922Z,19.16
2016-04-16T05:41:48.097Z,19.15
2016-04-16T05:42:47.834Z,19.11
2016-04-16T05:43:47.774Z,19.08
2016-04-16T05:44:47.729Z,19.09
2016-04-16T05:45:47.685Z,19.08
2016-04-16T05:46:50.642Z,19.12
2016-04-16T05:47:47.581Z,19.12
2016-04-16T05:48:47.538Z,19.07
2016-04-16T05:49:47.493Z,19.11
2016-04-16T05:50:47.449Z,19.11
2016-04-16T05:51:47.405Z,19.15
2016-04-16T05:52:53.376Z,19.11
2016-04-16T05:53:50.317Z,19.08
2016-04-16T05:54:56.288Z,19.08
2016-04-16T05:55:50.228Z,19.12
2016-04-16T05:56:50.372Z,19.11
2016-04-16T05:57:47.139Z,19.11
2016-04-16T05:58:50.080Z,19.08
2016-04-16T05:59:47.019Z,19.11
2016-04-16T06:00:46.992Z,19.08
2016-04-16T06:01:50.182Z,19.09
2016-04-16T06:02:46.888Z,19.08
2016-04-16T06:03:46.843Z,19.11
2016-04-16T06:04:46.783Z,19.11
2016-04-16T06:05:46.739Z,19.11
2016-04-16T06:06:46.726Z,19.08
2016-04-16T06:07:46.869Z,19.05
2016-04-16T06:08:46.638Z,18.97
2016-04-16T06:09:49.765Z,18.98
2016-04-16T06:10:46.721Z,18.98
2016-04-16T06:11:49.459Z,19.05
2016-04-16T06:12:46.430Z,19
2016-04-16T06:13:46.371Z,19.08
2016-04-16T06:14:46.545Z,19.04
2016-04-16T06:15:46.298Z,19.01
2016-04-16T06:16:49.238Z,19.09
2016-04-16T06:17:49.210Z,18.94
2016-04-16T06:18:46.353Z,19.05
2016-04-16T06:19:52.106Z,19.08
2016-04-16T06:20:49.061Z,19.01
2016-04-16T06:21:52.204Z,19.07
2016-04-16T06:22:48.941Z,19.07
2016-04-16T06:23:46.320Z,19.05
2016-04-16T06:24:45.869Z,19.09
2016-04-16T06:25:48.825Z,19.09
2016-04-16T06:26:51.781Z,19.07
2016-04-16T06:27:51.720Z,19.05
2016-04-16T06:28:54.691Z,19.07
2016-04-16T06:29:48.648Z,19.07
2016-04-16T06:30:48.619Z,18.98
2016-04-16T06:31:45.528Z,19.08
2016-04-16T06:32:45.686Z,19.09
2016-04-16T06:33:48.939Z,19.11
2016-04-16T06:34:48.599Z,19.04
2016-04-16T06:35:45.351Z,19.07
2016-04-16T06:36:45.323Z,19.11
2016-04-16T06:37:45.294Z,19.05
2016-04-16T06:38:45.203Z,19.09
2016-04-16T06:39:45.159Z,19.07
2016-04-16T06:40:48.130Z,19.11
2016-04-16T06:41:48.102Z,19.12
2016-04-16T06:42:48.027Z,19.08
2016-04-16T06:43:57.014Z,19.16
2016-04-16T06:44:48.344Z,19.05
2016-04-16T06:45:44.879Z,19.08
2016-04-16T06:46:44.834Z,18.96
2016-04-16T06:47:44.790Z,18.96
2016-04-16T06:48:44.574Z,18.96
2016-04-16T06:49:44.889Z,19
2016-04-16T06:50:47.689Z,19.07
2016-04-16T06:51:44.457Z,18.96
2016-04-16T06:52:44.554Z,18.97
2016-04-16T06:53:44.493Z,19.01
2016-04-16T06:54:44.465Z,19
2016-04-16T06:55:47.437Z,18.97
2016-04-16T06:56:47.408Z,18.94
2016-04-16T06:57:44.301Z,19.04
2016-04-16T06:58:44.257Z,19.01
2016-04-16T06:59:44.228Z,18.97
2016-04-16T07:00:44.184Z,18.97
2016-04-16T07:01:44.344Z,19.01
2016-04-16T07:02:44.080Z,19.08
2016-04-16T07:03:50.020Z,19.05
2016-04-16T07:04:47.008Z,18.92
2016-04-16T07:05:47.354Z,18.88
2016-04-16T07:06:44.107Z,18.82
2016-04-16T07:07:43.844Z,18.86
2016-04-16T07:08:47.018Z,18.91
2016-04-16T07:09:47.068Z,18.94
2016-04-16T07:10:46.710Z,18.96
2016-04-16T07:11:43.667Z,19
2016-04-16T07:12:49.624Z,18.98
2016-04-16T07:13:46.578Z,18.97
2016-04-16T07:14:43.566Z,18.89
2016-04-16T07:15:46.506Z,18.98
2016-04-16T07:16:46.743Z,19
2016-04-16T07:17:43.590Z,18.88
2016-04-16T07:18:43.342Z,18.97
2016-04-16T07:19:52.142Z,18.94
2016-04-16T07:20:43.253Z,19.04
2016-04-16T07:21:46.240Z,18.96
2016-04-16T07:22:43.353Z,18.88
2016-04-16T07:23:43.136Z,18.96
2016-04-16T07:24:43.076Z,18.97
2016-04-16T07:25:43.001Z,19
2016-04-16T07:26:48.957Z,18.96
2016-04-16T07:27:45.944Z,19
2016-04-16T07:28:42.884Z,18.97
2016-04-16T07:29:42.840Z,18.98
2016-04-16T07:30:45.797Z,19.05
2016-04-16T07:31:43.143Z,18.94
2016-04-16T07:32:45.692Z,18.96
2016-04-16T07:33:42.633Z,19
2016-04-16T07:34:42.650Z,18.89
2016-04-16T07:35:45.575Z,18.88
2016-04-16T07:36:42.516Z,18.83
2016-04-16T07:37:45.471Z,18.86
2016-04-16T07:38:42.396Z,18.82
2016-04-16T07:39:42.351Z,18.81
2016-04-16T07:40:42.338Z,18.92
2016-04-16T07:41:42.248Z,18.83
2016-04-16T07:42:42.218Z,18.88
2016-04-16T07:43:42.174Z,18.85
2016-04-16T07:44:42.130Z,18.86
2016-04-16T07:45:42.071Z,18.82
2016-04-16T07:46:42.027Z,18.76
2016-04-16T07:47:41.999Z,18.79
2016-04-16T07:48:44.954Z,18.78
2016-04-16T07:49:41.894Z,18.76
2016-04-16T07:50:41.881Z,18.81
2016-04-16T07:51:44.806Z,18.63
2016-04-16T07:52:42.074Z,18.79
2016-04-16T07:53:41.702Z,18.7
2016-04-16T07:54:44.892Z,18.64
2016-04-16T07:55:44.629Z,18.68
2016-04-16T07:56:41.554Z,18.64
2016-04-16T07:57:44.729Z,18.66
2016-04-16T07:58:44.480Z,18.73
2016-04-16T07:59:41.420Z,18.63
2016-04-16T08:00:41.674Z,18.64
2016-04-16T08:01:41.333Z,18.68
2016-04-16T08:02:41.991Z,18.66
2016-04-16T08:03:44.431Z,18.58
2016-04-16T08:04:44.169Z,18.64
2016-04-16T08:05:47.172Z,18.61
2016-04-16T08:06:44.143Z,18.7
2016-04-16T08:07:44.052Z,18.7
2016-04-16T08:08:40.992Z,18.7
2016-04-16T08:09:40.964Z,18.53
2016-04-16T08:10:40.904Z,18.57
2016-04-16T08:11:43.860Z,18.43
2016-04-16T08:12:40.815Z,18.51
2016-04-16T08:13:41.177Z,18.49
2016-04-16T08:14:40.711Z,18.39
2016-04-16T08:15:40.682Z,18.49
2016-04-16T08:16:40.655Z,18.52
2016-04-16T08:17:43.584Z,18.45
2016-04-16T08:18:40.540Z,18.45
2016-04-16T08:19:40.496Z,18.39
2016-04-16T08:20:40.435Z,18.37
2016-04-16T08:21:43.422Z,18.36
2016-04-16T08:22:40.348Z,18.42
2016-04-16T08:23:46.318Z,18.42
2016-04-16T08:24:43.259Z,18.36
2016-04-16T08:25:40.605Z,18.37
2016-04-16T08:26:40.139Z,18.49
2016-04-16T08:27:40.314Z,18.41
2016-04-16T08:28:40.253Z,18.46
2016-04-16T08:29:43.006Z,18.42
2016-04-16T08:30:42.994Z,18.41
2016-04-16T08:31:39.903Z,18.39
2016-04-16T08:32:39.874Z,18.39
2016-04-16T08:33:39.845Z,18.39
2016-04-16T08:34:39.802Z,18.41
2016-04-16T08:35:42.725Z,18.36
2016-04-16T08:36:39.994Z,18.36
2016-04-16T08:37:39.653Z,18.45
2016-04-16T08:38:39.890Z,18.51
2016-04-16T08:39:39.533Z,18.36
2016-04-16T08:40:42.505Z,18.51
2016-04-16T08:41:42.491Z,18.48
2016-04-16T08:42:39.416Z,18.49
2016-04-16T08:43:39.357Z,18.42
2016-04-16T08:44:39.329Z,18.3
2016-04-16T08:45:39.285Z,18.43
2016-04-16T08:46:42.240Z,18.51
2016-04-16T08:47:42.212Z,18.6
2016-04-16T08:48:42.448Z,18.61
2016-04-16T08:49:45.107Z,18.67
2016-04-16T08:50:39.454Z,18.66
2016-04-16T08:51:39.051Z,18.53
2016-04-16T08:52:41.975Z,18.41
2016-04-16T08:53:38.884Z,18.52
2016-04-16T08:54:39.059Z,18.48
2016-04-16T08:55:41.826Z,18.58
2016-04-16T08:56:41.798Z,18.55
2016-04-16T08:57:38.706Z,18.57
2016-04-16T08:58:44.709Z,18.45
2016-04-16T08:59:41.633Z,18.51
2016-04-16T09:00:41.793Z,18.53
2016-04-16T09:01:38.545Z,18.53
2016-04-16T09:02:48.970Z,18.53
2016-04-16T09:03:41.458Z,18.52
2016-04-16T09:05:06.835Z,18.61
2016-04-16T09:05:38.650Z,18.49
2016-04-16T09:06:44.231Z,18.61
2016-04-16T09:07:38.516Z,18.55
2016-04-16T09:08:38.221Z,18.48
2016-04-16T09:09:38.146Z,18.55
2016-04-16T09:10:38.444Z,18.66
2016-04-16T09:11:38.260Z,18.58
2016-04-16T09:12:38.044Z,18.57
2016-04-16T09:13:40.952Z,18.55
2016-04-16T09:14:37.909Z,18.52
2016-04-16T09:15:37.880Z,18.52
2016-04-16T09:16:37.649Z,18.42
2016-04-16T09:17:37.964Z,18.57
2016-04-16T09:18:37.715Z,18.64
2016-04-16T09:19:37.875Z,18.61
2016-04-16T09:20:37.628Z,18.58
2016-04-16T09:21:37.787Z,18.64
2016-04-16T09:22:43.773Z,18.55
2016-04-16T09:23:37.621Z,18.6
2016-04-16T09:24:37.420Z,18.55
2016-04-16T09:25:40.392Z,18.64
2016-04-16T09:26:40.378Z,18.64
2016-04-16T09:27:37.569Z,18.58
2016-04-16T09:28:40.259Z,18.49
2016-04-16T09:29:40.215Z,18.52
2016-04-16T09:30:46.390Z,18.51
2016-04-16T09:31:37.126Z,18.67
2016-04-16T09:32:37.036Z,18.57
2016-04-16T09:33:37.006Z,18.57
2016-04-16T09:34:40.181Z,18.57
2016-04-16T09:35:36.902Z,18.49
2016-04-16T09:36:37.046Z,18.57
2016-04-16T09:37:42.830Z,18.41
2016-04-16T09:38:42.770Z,18.52
2016-04-16T09:39:36.742Z,18.58
2016-04-16T09:40:39.682Z,18.6
2016-04-16T09:41:36.653Z,18.53
2016-04-16T09:42:36.577Z,18.49
2016-04-16T09:43:40.049Z,18.48
2016-04-16T09:44:39.473Z,18.61
2016-04-16T09:45:39.632Z,18.58
2016-04-16T09:46:39.401Z,18.68
2016-04-16T09:47:42.529Z,18.7
2016-04-16T09:48:39.296Z,18.68
2016-04-16T09:49:39.315Z,18.67
2016-04-16T09:50:39.693Z,18.6
2016-04-16T09:51:36.180Z,18.63
2016-04-16T09:52:39.152Z,18.61
2016-04-16T09:53:39.076Z,18.63
2016-04-16T09:54:39.048Z,18.76
2016-04-16T09:55:35.972Z,18.7
2016-04-16T09:56:35.912Z,18.64
2016-04-16T09:57:36.103Z,18.63
2016-04-16T09:58:44.855Z,18.52
2016-04-16T09:59:35.780Z,18.53
2016-04-16T10:00:35.766Z,18.63
2016-04-16T10:01:35.676Z,18.73
2016-04-16T10:02:35.664Z,18.71
2016-04-16T10:03:38.587Z,18.67
2016-04-16T10:04:35.574Z,18.79
2016-04-16T10:05:35.499Z,18.83
2016-04-16T10:06:35.470Z,18.92
2016-04-16T10:07:35.411Z,18.81
2016-04-16T10:08:35.351Z,18.85
2016-04-16T10:09:35.322Z,18.86
2016-04-16T10:10:41.294Z,18.97
2016-04-16T10:11:35.234Z,18.81
2016-04-16T10:12:35.174Z,18.7
2016-04-16T10:13:35.130Z,18.82
2016-04-16T10:14:41.086Z,18.76
2016-04-16T10:15:35.042Z,18.74
2016-04-16T10:16:34.982Z,18.81
2016-04-16T10:17:35.282Z,18.83
2016-04-16T10:18:41.534Z,18.85
2016-04-16T10:19:34.912Z,18.85
2016-04-16T10:20:40.804Z,18.88
2016-04-16T10:21:37.964Z,18.79
2016-04-16T10:22:37.701Z,18.63
2016-04-16T10:23:34.704Z,18.66
2016-04-16T10:24:37.832Z,18.73
2016-04-16T10:25:37.584Z,18.71
2016-04-16T10:26:34.524Z,18.66
2016-04-16T10:27:40.464Z,18.64
2016-04-16T10:28:40.436Z,18.71
2016-04-16T10:29:37.391Z,18.64
2016-04-16T10:30:40.347Z,18.63
2016-04-16T10:31:38.709Z,18.61
2016-04-16T10:32:37.650Z,18.66
2016-04-16T10:33:34.199Z,18.68
2016-04-16T10:34:34.749Z,18.6
2016-04-16T10:35:38.502Z,18.66
2016-04-16T10:36:34.036Z,18.61
2016-04-16T10:37:36.992Z,18.6
2016-04-16T10:38:36.947Z,18.63
2016-04-16T10:39:33.903Z,18.73
2016-04-16T10:40:33.905Z,18.6
2016-04-16T10:41:33.814Z,18.67
2016-04-16T10:42:34.067Z,18.63
2016-04-16T10:43:33.711Z,18.66
2016-04-16T10:44:33.666Z,18.64
2016-04-16T10:45:36.622Z,18.66
2016-04-16T10:46:36.578Z,18.64
2016-04-16T10:47:36.549Z,18.58
2016-04-16T10:48:33.474Z,18.63
2016-04-16T10:49:33.429Z,18.61
2016-04-16T10:50:33.417Z,18.58
2016-04-16T10:51:33.559Z,18.58
2016-04-16T10:52:33.297Z,18.63
2016-04-16T10:53:33.253Z,18.73
2016-04-16T10:54:33.193Z,18.81
2016-04-16T10:55:36.164Z,18.82
2016-04-16T10:56:33.104Z,18.85
2016-04-16T10:57:33.076Z,18.74
2016-04-16T10:58:33.220Z,18.79
2016-04-16T10:59:38.988Z,18.74
2016-04-16T11:00:35.945Z,18.64
2016-04-16T11:01:35.884Z,18.74
2016-04-16T11:02:32.825Z,18.66
2016-04-16T11:03:32.780Z,18.71
2016-04-16T11:04:35.751Z,18.6
2016-04-16T11:05:32.691Z,18.67
2016-04-16T11:06:32.647Z,18.63
2016-04-16T11:07:32.619Z,18.73
2016-04-16T11:08:32.387Z,18.66
2016-04-16T11:09:32.515Z,18.7
2016-04-16T11:10:35.455Z,18.64
2016-04-16T11:11:35.427Z,18.7
2016-04-16T11:12:32.366Z,18.68
2016-04-16T11:13:32.525Z,18.64
2016-04-16T11:14:32.293Z,18.71
2016-04-16T11:15:32.218Z,18.7
2016-04-16T11:16:38.190Z,18.71
2016-04-16T11:17:32.115Z,18.67
2016-04-16T11:18:35.070Z,18.63
2016-04-16T11:19:32.073Z,18.64
2016-04-16T11:20:31.966Z,18.63
2016-04-16T11:21:31.969Z,18.68
2016-04-16T11:22:31.893Z,18.63
2016-04-16T11:23:31.834Z,18.61
2016-04-16T11:24:31.790Z,18.66
2016-04-16T11:25:31.745Z,18.57
2016-04-16T11:26:31.748Z,18.66
2016-04-16T11:27:31.782Z,18.63
2016-04-16T11:28:34.784Z,18.61
2016-04-16T11:29:34.787Z,18.67
2016-04-16T11:30:31.742Z,18.63
2016-04-16T11:31:31.496Z,18.68
2016-04-16T11:32:31.420Z,18.7
2016-04-16T11:33:34.626Z,18.76
2016-04-16T11:34:31.520Z,18.81
2016-04-16T11:35:31.272Z,18.89
2016-04-16T11:36:31.228Z,19.09
2016-04-16T11:37:31.387Z,19.3
2016-04-16T11:38:31.342Z,19.42
2016-04-16T11:39:34.080Z,19.42
2016-04-16T11:40:34.255Z,19.44
2016-04-16T11:41:30.991Z,19.52
2016-04-16T11:42:30.947Z,19.55
2016-04-16T11:43:31.138Z,19.72
2016-04-16T11:44:33.843Z,19.79
2016-04-16T11:45:30.830Z,19.84
2016-04-16T11:46:36.771Z,19.84
2016-04-16T11:47:39.741Z,19.89
2016-04-16T11:48:33.994Z,19.93
2016-04-16T11:49:33.826Z,19.82
2016-04-16T11:50:36.856Z,19.85
2016-04-16T11:51:33.809Z,19.92
2016-04-16T11:52:33.903Z,19.87
2016-04-16T11:53:30.918Z,19.85
2016-04-16T11:54:30.840Z,19.82
2016-04-16T11:55:36.579Z,19.77
2016-04-16T11:56:33.550Z,19.64
2016-04-16T11:57:42.818Z,19.6
2016-04-16T11:58:30.509Z,19.62
2016-04-16T11:59:33.683Z,19.7
2016-04-16T12:00:30.425Z,19.6
2016-04-16T12:01:30.388Z,19.62
2016-04-16T12:02:33.553Z,19.53
2016-04-16T12:03:30.623Z,19.56
2016-04-16T12:04:30.663Z,19.47
2016-04-16T12:05:33.214Z,19.47
2016-04-16T12:06:33.188Z,19.48
2016-04-16T12:07:30.335Z,19.57
2016-04-16T12:08:30.589Z,19.45
2016-04-16T12:09:33.251Z,19.55
2016-04-16T12:10:31.098Z,19.64
2016-04-16T12:11:29.961Z,19.6
2016-04-16T12:12:29.901Z,19.74
2016-04-16T12:13:29.873Z,19.84
2016-04-16T12:14:29.830Z,19.75
2016-04-16T12:15:35.849Z,19.75
2016-04-16T12:16:33.399Z,19.82
2016-04-16T12:17:29.684Z,19.85
2016-04-16T12:18:29.655Z,19.97
2016-04-16T12:19:32.596Z,19.96
2016-04-16T12:20:29.598Z,19.97
2016-04-16T12:21:29.508Z,20.11
2016-04-16T12:22:29.806Z,20
2016-04-16T12:23:29.403Z,20.08
2016-04-16T12:24:29.359Z,20.08
2016-04-16T12:25:32.519Z,20.07
2016-04-16T12:26:29.255Z,20.1
2016-04-16T12:27:32.430Z,20.08
2016-04-16T12:28:29.183Z,20.08
2016-04-16T12:29:32.122Z,20.1
2016-04-16T12:30:35.688Z,20.08
2016-04-16T12:31:35.331Z,20.07
2016-04-16T12:32:32.022Z,20.1
2016-04-16T12:33:31.961Z,20.17
2016-04-16T12:34:28.917Z,20.12
2016-04-16T12:35:31.905Z,20.24
2016-04-16T12:36:35.032Z,20.17
2016-04-16T12:37:43.879Z,20.26
2016-04-16T12:38:31.741Z,20.24
2016-04-16T12:39:31.931Z,20.3
2016-04-16T12:40:28.652Z,20.27
2016-04-16T12:41:28.608Z,20.22
2016-04-16T12:42:31.845Z,20.27
2016-04-16T12:43:31.504Z,20.21
2016-04-16T12:44:34.695Z,20.27
2016-04-16T12:45:34.431Z,20.24
2016-04-16T12:46:28.403Z,20.42
2016-04-16T12:47:31.327Z,20.33
2016-04-16T12:48:28.299Z,20.22
2016-04-16T12:49:34.520Z,20.27
2016-04-16T12:50:31.367Z,20.27
2016-04-16T12:51:31.417Z,20.29
2016-04-16T12:52:31.528Z,20.4
2016-04-16T12:53:31.328Z,20.39
2016-04-16T12:54:33.971Z,20.37