createdAt,value
2022-08-03T00:00:33.810Z,6.40
2022-08-03T00:03:04.978Z,8.50
2022-08-03T00:05:35.602Z,7.00
2022-08-03T00:08:03.893Z,6.40
2022-08-03T00:10:33.237Z,6.00
2022-08-03T00:13:01.159Z,8.80
2022-08-03T00:15:29.032Z,5.80
2022-08-03T00:17:56.799Z,7.90
2022-08-03T00:20:25.369Z,5.10
2022-08-03T00:22:53.352Z,6.70
2022-08-03T00:25:21.174Z,9.10
2022-08-03T00:27:48.867Z,4.70
2022-08-03T00:30:18.887Z,6.80
2022-08-03T00:32:47.786Z,6.50
2022-08-03T00:35:35.176Z,8.10
2022-08-03T00:38:04.835Z,4.50
2022-08-03T00:40:33.469Z,6.20
2022-08-03T00:43:05.917Z,7.50
2022-08-03T00:45:40.445Z,6.10
2022-08-03T00:48:33.416Z,7.70
2022-08-03T00:51:00.220Z,7.50
2022-08-03T00:53:28.639Z,7.90
2022-08-03T00:55:56.635Z,7.00
2022-08-03T00:58:24.685Z,5.20
2022-08-03T01:00:53.011Z,5.30
2022-08-03T01:03:20.794Z,4.50
2022-08-03T01:06:19.063Z,6.20
2022-08-03T01:09:09.070Z,6.20
2022-08-03T01:12:01.159Z,5.30
2022-08-03T01:14:53.781Z,4.90
2022-08-03T01:17:55.492Z,6.00
2022-08-03T01:20:29.628Z,8.00
2022-08-03T01:23:22.982Z,5.70
2022-08-03T01:26:24.130Z,6.80
2022-08-03T01:29:05.472Z,5.70
2022-08-03T01:32:58.173Z,4.90
2022-08-03T01:34:43.676Z,6.70
2022-08-03T01:37:16.612Z,4.90
2022-08-03T01:39:45.878Z,3.20
2022-08-03T01:42:17.560Z,5.90
2022-08-03T01:44:50.006Z,8.30
2022-08-03T01:47:22.637Z,6.10
2022-08-03T01:49:52.898Z,6.40
2022-08-03T01:52:22.695Z,5.70
2022-08-03T01:54:53.858Z,4.60
2022-08-03T01:57:24.073Z,10.80
2022-08-03T01:59:56.076Z,7.70
2022-08-03T02:02:33.179Z,3.80
2022-08-03T02:05:10.690Z,5.10
2022-08-03T02:07:42.878Z,6.00
2022-08-03T02:10:14.778Z,5.70
2022-08-03T02:12:51.031Z,5.30
2022-08-03T02:15:21.262Z,6.10
2022-08-03T02:17:50.594Z,7.80
2022-08-03T02:20:19.690Z,8.60
2022-08-03T02:22:47.908Z,6.10
2022-08-03T02:25:16.655Z,7.00
2022-08-03T02:27:56.828Z,4.80
2022-08-03T02:30:39.286Z,6.00
2022-08-03T02:33:15.331Z,5.10
2022-08-03T02:35:45.395Z,6.10
2022-08-03T02:38:18.404Z,5.40
2022-08-03T02:40:47.371Z,18.00
2022-08-03T02:43:20.699Z,10.50
2022-08-03T02:45:52.265Z,19.60
2022-08-03T02:48:33.601Z,15.70
2022-08-03T02:51:04.952Z,9.10
2022-08-03T02:53:36.325Z,9.40
2022-08-03T02:56:06.863Z,7.20
2022-08-03T02:58:36.025Z,5.20
2022-08-03T03:01:04.047Z,7.70
2022-08-03T03:03:37.927Z,6.80
2022-08-03T03:06:13.706Z,7.60
2022-08-03T03:08:43.930Z,9.20
2022-08-03T03:11:14.148Z,6.90
2022-08-03T03:13:44.589Z,6.80
2022-08-03T03:16:15.541Z,7.10
2022-08-03T03:18:46.060Z,5.30
2022-08-03T03:21:18.009Z,4.10
2022-08-03T03:23:46.971Z,9.50
2022-08-03T03:26:17.069Z,6.90
2022-08-03T03:28:45.852Z,8.40
2022-08-03T03:31:13.736Z,6.90
2022-08-03T03:33:41.842Z,9.70
2022-08-03T03:36:10.749Z,14.90
2022-08-03T03:38:38.611Z,8.90
2022-08-03T03:41:06.673Z,7.30
2022-08-03T03:43:34.862Z,7.40
2022-08-03T03:46:03.707Z,7.00
2022-08-03T03:48:32.223Z,9.50
2022-08-03T03:51:01.378Z,7.10
2022-08-03T03:53:29.313Z,7.90
2022-08-03T03:55:59.041Z,10.10
2022-08-03T03:58:32.888Z,7.40
2022-08-03T04:01:01.808Z,9.50
2022-08-03T04:03:30.011Z,8.70
2022-08-03T04:06:17.636Z,7.90
2022-08-03T04:09:01.063Z,7.90
2022-08-03T04:11:38.762Z,7.90
2022-08-03T04:14:20.463Z,8.00
2022-08-03T04:16:59.252Z,7.60
2022-08-03T04:19:37.802Z,7.80
2022-08-03T04:22:11.948Z,7.20
2022-08-03T04:24:46.802Z,29.60
2022-08-03T04:27:22.225Z,23.50
2022-08-03T04:29:54.747Z,25.80
2022-08-03T04:32:26.402Z,23.20
2022-08-03T04:34:54.672Z,19.50
2022-08-03T04:37:38.658Z,10.60
2022-08-03T04:40:13.462Z,7.40
2022-08-03T04:42:43.200Z,16.20
2022-08-03T04:45:15.159Z,15.30
2022-08-03T04:47:44.671Z,10.20
2022-08-03T04:50:17.035Z,13.80
2022-08-03T04:52:49.484Z,9.70
2022-08-03T04:55:35.140Z,7.80
2022-08-03T04:58:04.849Z,7.80
2022-08-03T05:00:32.949Z,8.20
2022-08-03T05:03:00.773Z,10.20
2022-08-03T05:05:48.629Z,9.30
2022-08-03T05:08:27.812Z,7.70
2022-08-03T05:10:59.124Z,8.20
2022-08-03T05:13:27.628Z,12.40
2022-08-03T05:15:55.496Z,9.00
2022-08-03T05:18:23.738Z,9.40
2022-08-03T05:20:54.290Z,12.60
2022-08-03T05:23:22.365Z,11.10
2022-08-03T05:25:50.345Z,7.00
2022-08-03T05:28:18.382Z,7.40
2022-08-03T05:30:46.469Z,11.00
2022-08-03T05:33:14.953Z,10.20
2022-08-03T05:36:01.746Z,10.40
2022-08-03T05:38:34.119Z,8.60
2022-08-03T05:41:21.247Z,7.70
2022-08-03T05:43:54.549Z,10.10
2022-08-03T05:46:23.905Z,11.70
2022-08-03T05:48:52.199Z,12.70
2022-08-03T05:51:20.478Z,7.50
2022-08-03T05:53:48.824Z,12.00
2022-08-03T05:56:17.150Z,11.20
2022-08-03T05:58:48.355Z,9.90
2022-08-03T06:01:17.508Z,8.50
2022-08-03T06:03:52.236Z,11.90
2022-08-03T06:06:20.405Z,10.90
2022-08-03T06:08:49.184Z,10.90
2022-08-03T06:11:17.772Z,19.00
2022-08-03T06:13:46.466Z,12.60
2022-08-03T06:16:16.902Z,13.10
2022-08-03T06:18:46.241Z,10.70
2022-08-03T06:21:18.192Z,11.30
2022-08-03T06:23:55.037Z,10.50
2022-08-03T06:26:26.891Z,12.40
2022-08-03T06:28:57.484Z,15.10
2022-08-03T06:31:32.780Z,15.60
2022-08-03T06:34:33.905Z,19.20
2022-08-03T06:36:58.506Z,15.20
2022-08-03T06:39:30.832Z,33.50
2022-08-03T06:41:58.882Z,59.10
2022-08-03T06:44:27.193Z,104.70
2022-08-03T06:46:55.065Z,50.10
2022-08-03T06:49:23.635Z,30.70
2022-08-03T06:52:04.224Z,18.20
2022-08-03T06:54:36.055Z,17.70
2022-08-03T06:57:05.012Z,22.20
2022-08-03T07:00:10.768Z,19.10
2022-08-03T07:02:24.089Z,15.20
2022-08-03T07:04:56.390Z,15.30
2022-08-03T07:07:24.648Z,13.70
2022-08-03T07:09:56.908Z,8.90
2022-08-03T07:12:28.542Z,9.90
2022-08-03T07:15:01.377Z,12.90
2022-08-03T07:17:33.815Z,14.40
2022-08-03T07:20:06.091Z,11.40
2022-08-03T07:22:35.828Z,13.10
2022-08-03T07:25:05.242Z,15.80
2022-08-03T07:27:34.030Z,13.90
2022-08-03T07:30:02.251Z,15.30
2022-08-03T07:32:31.895Z,10.20
2022-08-03T07:35:01.104Z,10.50
2022-08-03T07:37:31.046Z,10.00
2022-08-03T07:40:01.342Z,12.70
2022-08-03T07:42:30.644Z,13.90
2022-08-03T07:44:59.862Z,10.00
2022-08-03T07:47:35.066Z,13.20
2022-08-03T07:50:06.639Z,15.40
2022-08-03T07:52:49.653Z,7.40
2022-08-03T07:55:22.113Z,9.30
2022-08-03T07:58:24.259Z,11.10
2022-08-03T08:00:53.399Z,8.50
2022-08-03T08:03:22.177Z,9.50
2022-08-03T08:05:50.177Z,10.70
2022-08-03T08:08:17.983Z,11.90
2022-08-03T08:10:57.966Z,12.50
2022-08-03T08:13:26.582Z,11.30
2022-08-03T08:15:54.445Z,10.10
2022-08-03T08:18:23.960Z,9.20
2022-08-03T08:20:51.951Z,12.90
2022-08-03T08:23:43.682Z,9.70
2022-08-03T08:26:11.190Z,8.90
2022-08-03T08:28:39.552Z,7.90
2022-08-03T08:31:08.053Z,9.20
2022-08-03T08:34:01.429Z,9.00
2022-08-03T08:36:24.566Z,5.90
2022-08-03T08:38:52.617Z,8.70
2022-08-03T08:41:20.418Z,6.80
2022-08-03T08:43:48.292Z,7.00
2022-08-03T08:46:23.249Z,7.50
2022-08-03T08:48:54.509Z,7.40
2022-08-03T08:51:50.556Z,6.80
2022-08-03T08:54:18.226Z,8.10
2022-08-03T08:56:47.221Z,8.90
2022-08-03T08:59:15.722Z,6.30
2022-08-03T09:01:43.612Z,9.40
2022-08-03T09:04:12.733Z,13.80
2022-08-03T09:06:40.602Z,6.90
2022-08-03T09:09:08.497Z,7.60
2022-08-03T09:11:51.472Z,7.50
2022-08-03T09:14:36.599Z,7.20
2022-08-03T09:17:08.168Z,5.50
2022-08-03T09:20:07.986Z,7.80
2022-08-03T09:22:35.998Z,6.00
2022-08-03T09:25:27.379Z,6.40
2022-08-03T09:27:55.761Z,6.50
2022-08-03T09:30:34.752Z,6.10
2022-08-03T09:33:09.163Z,4.70
2022-08-03T09:35:54.538Z,5.50
2022-08-03T09:38:27.916Z,5.70
2022-08-03T09:41:00.367Z,5.90
2022-08-03T09:43:46.597Z,6.70
2022-08-03T09:46:14.486Z,10.60
2022-08-03T09:48:42.270Z,6.10
2022-08-03T09:52:29.527Z,4.60
2022-08-03T09:54:04.998Z,6.00
2022-08-03T09:56:53.963Z,4.20
2022-08-03T09:59:29.078Z,5.20
2022-08-03T10:02:00.081Z,4.60
2022-08-03T10:04:28.899Z,5.00
2022-08-03T10:07:11.210Z,5.40
2022-08-03T10:09:52.951Z,6.10
2022-08-03T10:12:21.655Z,6.30
2022-08-03T10:14:49.904Z,6.50
2022-08-03T10:17:17.841Z,4.90
2022-08-03T10:19:46.878Z,7.10
2022-08-03T10:22:17.695Z,4.90
2022-08-03T10:24:59.408Z,5.30
2022-08-03T10:27:33.760Z,4.70
2022-08-03T10:30:08.408Z,5.60
2022-08-03T10:33:05.135Z,6.00
2022-08-03T10:35:57.787Z,6.10
2022-08-03T10:38:46.841Z,5.20
2022-08-03T10:41:17.745Z,4.70
2022-08-03T10:43:58.967Z,8.70
2022-08-03T10:46:28.951Z,5.20
2022-08-03T10:48:59.222Z,5.60
2022-08-03T10:51:32.234Z,8.70
2022-08-03T10:54:01.789Z,6.00
2022-08-03T10:57:14.555Z,5.00
2022-08-03T11:00:02.169Z,5.20
2022-08-03T11:03:16.831Z,4.60
2022-08-03T11:05:54.684Z,6.80
2022-08-03T11:08:31.468Z,5.80
2022-08-03T11:11:18.973Z,2.90
2022-08-03T11:14:08.350Z,5.30
2022-08-03T11:16:41.886Z,7.40
2022-08-03T11:19:23.315Z,4.90
2022-08-03T11:21:58.069Z,5.60
2022-08-03T11:24:40.999Z,6.00
2022-08-03T11:27:14.601Z,6.30
2022-08-03T11:30:08.219Z,6.10
2022-08-03T11:32:48.312Z,23.40
2022-08-03T11:35:20.761Z,8.60
2022-08-03T11:38:02.991Z,5.80
2022-08-03T11:40:50.022Z,6.10
2022-08-03T11:43:31.288Z,6.70
2022-08-03T11:46:07.064Z,5.10
2022-08-03T11:48:44.900Z,6.20
2022-08-03T11:51:27.271Z,8.30
2022-08-03T11:54:04.869Z,11.60
2022-08-03T11:56:50.761Z,6.80
2022-08-03T11:59:22.271Z,6.00
2022-08-03T12:01:51.427Z,5.60
2022-08-03T12:04:19.318Z,7.00
2022-08-03T12:07:01.433Z,6.80
2022-08-03T12:09:29.448Z,5.30
2022-08-03T12:12:00.330Z,12.40
2022-08-03T12:14:50.374Z,8.90
2022-08-03T12:17:20.498Z,4.90
2022-08-03T12:19:48.636Z,5.60
2022-08-03T12:22:17.360Z,5.70
2022-08-03T12:24:47.631Z,5.20
2022-08-03T12:27:29.974Z,6.60
2022-08-03T12:30:01.937Z,7.10
2022-08-03T12:32:32.226Z,3.60
2022-08-03T12:35:02.131Z,8.20
2022-08-03T12:37:30.909Z,4.70
2022-08-03T12:40:09.475Z,4.10
2022-08-03T12:42:40.437Z,5.20
2022-08-03T12:45:27.226Z,5.20
2022-08-03T12:48:01.258Z,8.60
2022-08-03T12:50:37.697Z,5.50
2022-08-03T12:53:10.431Z,5.90
2022-08-03T12:55:56.687Z,8.00
2022-08-03T12:58:36.229Z,6.60
2022-08-03T13:01:09.490Z,5.50
2022-08-03T13:03:50.514Z,36.70
2022-08-03T13:06:24.844Z,10.40
2022-08-03T13:09:06.039Z,4.10
2022-08-03T13:11:55.914Z,6.30
2022-08-03T13:14:23.670Z,4.90
2022-08-03T13:16:52.050Z,5.50
2022-08-03T13:19:19.920Z,8.60
2022-08-03T13:22:02.140Z,6.80
2022-08-03T13:24:33.563Z,7.30
2022-08-03T13:28:02.597Z,6.30
2022-08-03T13:29:55.348Z,4.90
2022-08-03T13:32:23.871Z,4.60
2022-08-03T13:34:54.156Z,7.00
2022-08-03T13:37:22.525Z,4.70
2022-08-03T13:39:59.347Z,6.00
2022-08-03T13:42:33.577Z,9.10
2022-08-03T13:45:03.799Z,6.80
2022-08-03T13:47:31.827Z,7.20
2022-08-03T13:50:02.513Z,6.10
2022-08-03T13:52:36.258Z,4.80
2022-08-03T13:55:07.105Z,5.00
2022-08-03T13:58:11.349Z,5.60
2022-08-03T14:00:27.874Z,7.40
2022-08-03T14:03:13.232Z,5.70
2022-08-03T14:05:44.184Z,6.60
2022-08-03T14:08:12.824Z,7.00
2022-08-03T14:10:44.624Z,6.10
2022-08-03T14:13:17.855Z,8.00
2022-08-03T14:15:50.309Z,6.00
2022-08-03T14:18:27.943Z,5.00
2022-08-03T14:21:06.368Z,4.10
2022-08-03T14:23:38.046Z,5.10
2022-08-03T14:26:10.489Z,5.10
2022-08-03T14:28:38.477Z,4.40
2022-08-03T14:31:08.091Z,7.60
2022-08-03T14:33:43.110Z,5.20
2022-08-03T14:36:11.226Z,8.70
2022-08-03T14:38:39.048Z,6.20
2022-08-03T14:41:07.039Z,4.90
2022-08-03T14:43:40.156Z,8.50
2022-08-03T14:46:27.991Z,4.70
2022-08-03T14:49:02.707Z,5.20
2022-08-03T14:51:51.525Z,6.10
2022-08-03T14:54:23.085Z,4.20
2022-08-03T14:56:51.478Z,8.30
2022-08-03T14:59:19.598Z,4.60
2022-08-03T15:02:05.519Z,6.70
2022-08-03T15:04:34.835Z,5.40
2022-08-03T15:07:02.649Z,5.00
2022-08-03T15:09:30.619Z,5.80
2022-08-03T15:12:00.027Z,5.40
2022-08-03T15:14:28.305Z,4.50
2022-08-03T15:17:00.962Z,6.90
2022-08-03T15:20:00.511Z,7.60
2022-08-03T15:22:19.037Z,4.90
2022-08-03T15:24:49.660Z,9.50
2022-08-03T15:27:17.632Z,7.80
2022-08-03T15:30:08.114Z,4.10
2022-08-03T15:32:34.465Z,8.40
2022-08-03T15:35:02.857Z,4.50
2022-08-03T15:37:30.676Z,6.20
2022-08-03T15:40:00.231Z,6.10
2022-08-03T15:42:31.627Z,5.20
2022-08-03T15:45:00.323Z,8.50
2022-08-03T15:47:28.276Z,6.30
2022-08-03T15:49:56.256Z,6.40
2022-08-03T15:52:24.178Z,10.80
2022-08-03T15:54:52.145Z,10.60
2022-08-03T15:57:20.729Z,5.20
2022-08-03T15:59:48.964Z,5.80
2022-08-03T16:02:16.957Z,7.20
2022-08-03T16:04:45.018Z,4.90
2022-08-03T16:07:16.037Z,5.50
2022-08-03T16:09:44.327Z,6.20
2022-08-03T16:12:15.863Z,8.10
2022-08-03T16:14:53.778Z,4.80
2022-08-03T16:17:22.807Z,6.00
2022-08-03T16:19:52.219Z,7.10
2022-08-03T16:22:25.181Z,4.50
2022-08-03T16:24:54.985Z,5.30
2022-08-03T16:27:55.825Z,5.40
2022-08-03T16:30:16.766Z,6.20
2022-08-03T16:32:46.147Z,4.80
2022-08-03T16:35:19.208Z,6.00
2022-08-03T16:37:56.533Z,7.40
2022-08-03T16:40:25.824Z,7.40
2022-08-03T16:42:53.671Z,6.20
2022-08-03T16:45:21.956Z,7.10
2022-08-03T16:48:05.436Z,5.00
2022-08-03T16:50:35.239Z,7.50
2022-08-03T16:53:16.257Z,7.60
2022-08-03T16:55:53.071Z,11.40
2022-08-03T16:58:34.607Z,5.70
2022-08-03T17:01:21.770Z,5.90
2022-08-03T17:04:03.446Z,7.60
2022-08-03T17:06:45.200Z,4.80
2022-08-03T17:09:18.516Z,5.80
2022-08-03T17:11:49.773Z,10.20
2022-08-03T17:14:23.012Z,7.50
2022-08-03T17:17:01.598Z,6.90
2022-08-03T17:19:32.555Z,9.70
2022-08-03T17:22:18.875Z,6.90
2022-08-03T17:24:51.861Z,6.40
2022-08-03T17:28:51.022Z,8.00
2022-08-03T17:30:19.062Z,6.90
2022-08-03T17:32:57.896Z,12.30
2022-08-03T17:35:36.439Z,14.10
2022-08-03T17:38:11.912Z,9.70
2022-08-03T17:40:48.148Z,7.80
2022-08-03T17:44:16.400Z,7.30
2022-08-03T17:46:10.629Z,7.10
2022-08-03T17:48:41.232Z,6.20
2022-08-03T17:51:23.646Z,8.20
2022-08-03T17:54:20.451Z,7.50
2022-08-03T17:57:21.928Z,6.60
2022-08-03T18:00:25.750Z,8.00
2022-08-03T18:03:24.345Z,8.30
2022-08-03T18:06:08.955Z,6.10
2022-08-03T18:08:55.773Z,11.30
2022-08-03T18:11:35.472Z,10.50
2022-08-03T18:14:34.908Z,8.90
2022-08-03T18:17:10.301Z,8.50
2022-08-03T18:20:02.008Z,7.50
2022-08-03T18:22:30.605Z,10.60
2022-08-03T18:25:00.834Z,7.80
2022-08-03T18:27:42.749Z,6.60
2022-08-03T18:30:15.748Z,8.10
2022-08-03T18:33:01.032Z,8.30
2022-08-03T18:35:53.681Z,8.80
2022-08-03T18:38:23.797Z,8.80
2022-08-03T18:40:52.334Z,7.80
2022-08-03T18:43:22.824Z,15.40
2022-08-03T18:46:54.500Z,7.40
2022-08-03T18:49:37.583Z,7.50
2022-08-03T18:52:40.075Z,18.40
2022-08-03T18:56:01.354Z,12.20
2022-08-03T18:59:02.267Z,8.60
2022-08-03T19:02:05.859Z,9.40
2022-08-03T19:04:48.507Z,12.00
2022-08-03T19:07:27.714Z,26.70
2022-08-03T19:10:11.279Z,8.90
2022-08-03T19:12:56.501Z,10.60
2022-08-03T19:15:36.307Z,9.30
2022-08-03T19:18:10.459Z,8.00
2022-08-03T19:20:40.052Z,9.30
2022-08-03T19:23:08.780Z,9.30
2022-08-03T19:25:40.712Z,10.50
2022-08-03T19:28:09.698Z,11.90
2022-08-03T19:30:40.372Z,11.90
2022-08-03T19:33:15.230Z,11.50
2022-08-03T19:35:52.257Z,13.60
2022-08-03T19:38:28.237Z,12.00
2022-08-03T19:41:03.506Z,13.20
2022-08-03T19:43:52.542Z,9.20
2022-08-03T19:46:30.524Z,8.60
2022-08-03T19:49:15.196Z,11.40
2022-08-03T19:51:58.921Z,10.50
2022-08-03T19:54:53.314Z,11.10
2022-08-03T19:57:27.457Z,10.30
2022-08-03T19:59:57.663Z,9.60
2022-08-03T20:02:28.084Z,15.00
2022-08-03T20:05:17.866Z,11.90
2022-08-03T20:07:48.430Z,14.70
2022-08-03T20:10:18.604Z,16.30
2022-08-03T20:12:49.938Z,16.40
2022-08-03T20:15:30.921Z,13.00
2022-08-03T20:18:00.434Z,10.50
2022-08-03T20:20:34.432Z,13.10
2022-08-03T20:23:18.228Z,14.50
2022-08-03T20:25:57.297Z,11.20
2022-08-03T20:28:35.436Z,11.70
2022-08-03T20:31:25.250Z,10.70
2022-08-03T20:34:01.206Z,9.80
2022-08-03T20:36:29.272Z,10.60
2022-08-03T20:41:47.310Z,11.40
2022-08-03T20:44:15.288Z,15.30
2022-08-03T20:46:50.218Z,15.70
2022-08-03T20:49:29.091Z,17.30
2022-08-03T20:52:18.526Z,12.50
2022-08-03T20:54:48.124Z,10.30
2022-08-03T20:57:18.004Z,8.80
2022-08-03T20:59:50.042Z,13.90
2022-08-03T21:02:29.520Z,10.20
2022-08-03T21:05:03.604Z,8.60
2022-08-03T21:08:06.437Z,13.00
2022-08-03T21:13:07.251Z,11.70
2022-08-03T21:13:13.618Z,11.70
2022-08-03T21:13:46.727Z,13.10
2022-08-03T21:16:15.369Z,10.80
2022-08-03T21:18:51.008Z,14.00
2022-08-03T21:21:23.109Z,10.80
2022-08-03T21:23:54.105Z,14.20
2022-08-03T21:26:28.037Z,9.00
2022-08-03T21:28:57.081Z,9.00
2022-08-03T21:31:26.697Z,9.50
2022-08-03T21:33:57.946Z,9.30
2022-08-03T21:36:31.834Z,9.20
2022-08-03T21:39:02.049Z,9.70
2022-08-03T21:41:33.092Z,8.60
2022-08-03T21:44:02.100Z,12.60
2022-08-03T21:46:36.693Z,9.50
2022-08-03T21:50:05.267Z,8.60
2022-08-03T21:51:59.861Z,12.10
2022-08-03T21:54:37.827Z,13.40
2022-08-03T21:57:34.421Z,12.80
2022-08-03T22:00:13.840Z,14.60
2022-08-03T22:02:53.026Z,11.90
2022-08-03T22:05:42.432Z,11.70
2022-08-03T22:08:13.835Z,10.40
2022-08-03T22:10:44.793Z,15.40
2022-08-03T22:13:18.541Z,13.80
2022-08-03T22:16:04.749Z,15.10
2022-08-03T22:18:36.051Z,10.90
2022-08-03T22:21:06.829Z,9.00
2022-08-03T22:23:47.216Z,9.00
2022-08-03T22:26:34.816Z,8.80
2022-08-03T22:29:08.266Z,7.40
2022-08-03T22:31:57.510Z,9.90
2022-08-03T22:34:27.473Z,8.40
2022-08-03T22:37:02.007Z,8.80
2022-08-03T22:39:30.666Z,8.60
2022-08-03T22:42:01.250Z,9.10
2022-08-03T22:44:30.061Z,10.20
2022-08-03T22:46:58.981Z,9.40
2022-08-03T22:49:28.791Z,8.50
2022-08-03T22:51:58.866Z,8.80
2022-08-03T22:54:27.947Z,10.10
2022-08-03T22:56:55.977Z,9.30
2022-08-03T22:59:40.520Z,11.40
2022-08-03T23:02:21.141Z,9.40
2022-08-03T23:04:55.223Z,8.70
2022-08-03T23:07:32.152Z,8.00
2022-08-03T23:10:04.145Z,7.60
2022-08-03T23:12:36.707Z,12.90
2022-08-03T23:15:11.657Z,7.70
2022-08-03T23:17:57.525Z,7.10
2022-08-03T23:20:27.071Z,9.70
2022-08-03T23:22:58.088Z,7.10
2022-08-03T23:25:26.874Z,7.60
2022-08-03T23:28:05.376Z,6.70
2022-08-03T23:30:37.929Z,9.40
2022-08-03T23:33:08.352Z,8.70
2022-08-03T23:36:29.553Z,6.00
2022-08-03T23:38:45.129Z,8.20
2022-08-03T23:41:15.058Z,9.00
2022-08-03T23:43:51.959Z,5.50
2022-08-03T23:46:25.634Z,6.70
2022-08-03T23:48:56.533Z,7.30
2022-08-03T23:52:03.289Z,6.70
2022-08-03T23:54:56.025Z,6.70
2022-08-03T23:57:48.835Z,6.40
