createdAt,value
2019-04-03T00:00:14.411Z,91653.94
2019-04-03T00:02:44.213Z,91522.84
2019-04-03T00:05:14.204Z,91580.79
2019-04-03T00:07:44.004Z,91506.45
2019-04-03T00:10:13.766Z,91462.83
2019-04-03T00:12:43.429Z,91416.48
2019-04-03T00:15:14.278Z,91472.89
2019-04-03T00:17:45.943Z,91503.70
2019-04-03T00:20:18.004Z,91397.84
2019-04-03T00:22:47.040Z,91367.85
2019-04-03T00:25:16.869Z,91400.73
2019-04-03T00:27:46.659Z,91381.50
2019-04-03T00:30:16.366Z,91355.57
2019-04-03T00:32:47.354Z,91305.03
2019-04-03T00:35:17.130Z,91283.84
2019-04-03T00:37:46.880Z,91250.34
2019-04-03T00:40:16.652Z,91141.42
2019-04-03T00:42:46.428Z,91026.41
2019-04-03T00:45:16.359Z,90974.71
2019-04-03T00:47:46.209Z,90951.23
2019-04-03T00:50:17.555Z,90955.99
2019-04-03T00:52:48.204Z,90946.00
2019-04-03T00:55:18.043Z,91241.81
2019-04-03T00:57:47.812Z,91147.32
2019-04-03T01:00:17.912Z,90961.36
2019-04-03T01:02:47.733Z,90884.45
2019-04-03T01:05:17.483Z,90826.16
2019-04-03T01:07:47.308Z,90746.63
2019-04-03T01:10:17.220Z,90711.23
2019-04-03T01:12:46.930Z,90749.11
2019-04-03T01:15:17.124Z,90800.06
2019-04-03T01:17:46.967Z,90764.23
2019-04-03T01:20:17.096Z,90718.69
2019-04-03T01:22:46.978Z,90664.14
2019-04-03T01:25:16.822Z,90702.70
2019-04-03T01:27:46.579Z,90700.05
2019-04-03T01:30:16.397Z,90658.84
2019-04-03T01:32:47.085Z,90668.55
2019-04-03T01:35:20.130Z,90647.78
2019-04-03T01:37:50.164Z,90550.55
2019-04-03T01:40:20.833Z,90505.48
2019-04-03T01:42:52.810Z,90503.22
2019-04-03T01:45:22.286Z,90491.30
2019-04-03T01:47:52.116Z,90612.80
2019-04-03T01:50:21.947Z,90570.31
2019-04-03T01:52:51.746Z,90522.48
2019-04-03T01:55:21.491Z,90498.20
2019-04-03T01:57:51.173Z,90484.28
2019-04-03T02:00:20.979Z,90506.50
2019-04-03T02:02:50.730Z,90484.28
2019-04-03T02:05:20.485Z,90456.30
2019-04-03T02:07:50.156Z,90491.07
2019-04-03T02:10:21.182Z,90495.48
2019-04-03T02:12:51.619Z,90490.81
2019-04-03T02:15:22.273Z,90568.31
2019-04-03T02:17:54.236Z,90572.48
2019-04-03T02:20:24.612Z,90459.69
2019-04-03T02:22:55.219Z,90492.48
2019-04-03T02:25:25.018Z,90409.81
2019-04-03T02:27:54.866Z,90268.45
2019-04-03T02:30:24.644Z,90242.30
2019-04-03T02:32:56.628Z,90252.56
2019-04-03T02:35:27.236Z,90232.74
2019-04-03T02:37:56.950Z,90221.05
2019-04-03T02:40:26.744Z,90242.47
2019-04-03T02:42:56.808Z,90255.66
2019-04-03T02:45:27.751Z,90303.11
2019-04-03T02:47:57.689Z,90323.42
2019-04-03T02:50:27.724Z,90314.77
2019-04-03T02:52:59.545Z,90288.03
2019-04-03T02:55:29.464Z,90288.94
2019-04-03T02:57:59.454Z,90289.20
2019-04-03T03:00:32.381Z,90301.14
2019-04-03T03:03:00.854Z,90287.89
2019-04-03T03:05:30.718Z,90247.77
2019-04-03T03:08:00.924Z,90212.07
2019-04-03T03:10:31.859Z,90202.38
2019-04-03T03:13:02.554Z,90011.97
2019-04-03T03:15:34.687Z,89972.61
2019-04-03T03:18:04.482Z,89959.75
2019-04-03T03:20:34.501Z,90025.64
2019-04-03T03:23:06.372Z,90026.09
2019-04-03T03:25:36.826Z,90045.72
2019-04-03T03:28:06.585Z,89997.67
2019-04-03T03:30:45.218Z,89893.83
2019-04-03T03:33:28.926Z,89842.25
2019-04-03T03:35:46.183Z,89842.25
2019-04-03T03:38:15.549Z,89831.30
2019-04-03T03:40:48.333Z,89817.30
2019-04-03T03:43:17.701Z,89820.41
2019-04-03T03:45:51.494Z,89656.03
2019-04-03T03:48:19.603Z,89610.63
2019-04-03T03:50:49.497Z,89572.26
2019-04-03T03:53:22.309Z,89503.48
2019-04-03T03:55:57.492Z,89369.91
2019-04-03T03:58:24.476Z,89228.56
2019-04-03T04:00:59.545Z,88873.78
2019-04-03T04:03:28.083Z,88933.05
2019-04-03T04:05:58.067Z,88964.87
2019-04-03T04:08:29.085Z,89077.36
2019-04-03T04:10:59.929Z,89061.63
2019-04-03T04:13:30.397Z,89125.31
2019-04-03T04:16:03.906Z,89136.45
2019-04-03T04:18:32.841Z,89202.00
2019-04-03T04:21:03.656Z,89240.00
2019-04-03T04:23:34.099Z,89233.52
2019-04-03T04:26:04.052Z,89206.49
2019-04-03T04:28:33.734Z,89200.30
2019-04-03T04:31:03.537Z,89214.16
2019-04-03T04:33:33.385Z,89216.50
2019-04-03T04:36:03.120Z,89201.47
2019-04-03T04:38:32.909Z,89217.05
2019-04-03T04:41:03.297Z,89173.15
2019-04-03T04:43:33.230Z,89255.36
2019-04-03T04:46:03.174Z,89341.31
2019-04-03T04:48:33.038Z,89423.17
2019-04-03T04:51:02.862Z,89339.30
2019-04-03T04:53:32.579Z,89370.67
2019-04-03T04:56:04.790Z,89397.98
2019-04-03T04:58:35.436Z,89370.73
2019-04-03T05:01:05.251Z,89449.55
2019-04-03T05:03:35.427Z,89558.37
2019-04-03T05:06:07.749Z,89639.00
2019-04-03T05:08:37.892Z,89741.06
2019-04-03T05:11:08.167Z,90490.04
2019-04-03T05:13:40.329Z,91631.15
2019-04-03T05:16:10.341Z,91886.39
2019-04-03T05:18:40.256Z,91976.48
2019-04-03T05:21:12.411Z,92051.63
2019-04-03T05:23:42.169Z,92220.72
2019-04-03T05:26:12.023Z,92259.53
2019-04-03T05:28:53.573Z,92247.51
2019-04-03T05:31:14.239Z,92140.61
2019-04-03T05:33:43.997Z,92112.23
2019-04-03T05:36:13.769Z,92196.58
2019-04-03T05:38:44.006Z,92215.01
2019-04-03T05:41:13.889Z,92271.02
2019-04-03T05:43:43.820Z,92341.81
2019-04-03T05:46:13.878Z,92252.95
2019-04-03T05:48:43.748Z,92137.48
2019-04-03T05:51:13.693Z,92012.72
2019-04-03T05:53:43.443Z,91978.00
2019-04-03T05:56:14.106Z,91972.86
2019-04-03T05:58:54.829Z,91985.01
2019-04-03T06:01:15.736Z,91945.76
2019-04-03T06:03:45.856Z,91922.55
2019-04-03T06:06:16.063Z,91663.64
2019-04-03T06:08:50.786Z,91893.34
2019-04-03T06:11:20.748Z,92087.89
2019-04-03T06:13:50.843Z,92396.35
2019-04-03T06:16:23.538Z,92645.60
2019-04-03T06:18:54.521Z,92802.70
2019-04-03T06:21:24.291Z,92891.86
2019-04-03T06:23:54.122Z,92932.56
2019-04-03T06:26:25.360Z,92935.61
2019-04-03T06:28:56.865Z,92935.34
2019-04-03T06:31:27.203Z,92938.62
2019-04-03T06:33:57.238Z,92930.28
2019-04-03T06:36:27.570Z,92875.13
2019-04-03T06:38:57.765Z,92814.68
2019-04-03T06:41:27.598Z,92842.91
2019-04-03T06:43:59.807Z,92886.50
2019-04-03T06:46:29.920Z,92867.30
2019-04-03T06:49:03.023Z,92762.88
2019-04-03T06:51:32.789Z,92734.29
2019-04-03T06:54:03.208Z,92797.77
2019-04-03T06:56:34.733Z,92859.00
2019-04-03T06:59:04.995Z,92893.16
2019-04-03T07:01:36.761Z,92805.48
2019-04-03T07:04:07.221Z,92749.92
2019-04-03T07:06:37.278Z,92675.73
2019-04-03T07:09:07.939Z,92677.07
2019-04-03T07:11:39.706Z,92623.02
2019-04-03T07:14:09.490Z,92679.47
2019-04-03T07:16:39.266Z,92575.93
2019-04-03T07:19:11.488Z,92533.05
2019-04-03T07:21:41.238Z,92524.13
2019-04-03T07:24:14.415Z,92307.88
2019-04-03T07:26:44.218Z,92164.52
2019-04-03T07:29:16.720Z,92029.02
2019-04-03T07:31:46.361Z,91639.84
2019-04-03T07:34:16.349Z,91555.77
2019-04-03T07:36:48.772Z,91251.06
2019-04-03T07:39:19.800Z,91057.32
2019-04-03T07:41:49.730Z,90763.19
2019-04-03T07:44:22.162Z,90501.52
2019-04-03T07:46:54.747Z,90499.75
2019-04-03T07:49:25.806Z,90328.93
2019-04-03T07:51:55.882Z,90261.42
2019-04-03T07:54:26.830Z,90384.52
2019-04-03T07:56:58.156Z,90359.09
2019-04-03T07:59:28.283Z,90420.34
2019-04-03T08:01:58.336Z,90543.73
2019-04-03T08:04:29.214Z,90797.21
2019-04-03T08:07:00.153Z,90877.36
2019-04-03T08:09:30.463Z,90681.20
2019-04-03T08:12:03.452Z,90496.09
2019-04-03T08:14:31.971Z,90341.84
2019-04-03T08:17:01.736Z,90189.09
2019-04-03T08:19:31.563Z,90414.25
2019-04-03T08:22:04.113Z,90348.81
2019-04-03T08:24:39.206Z,90102.65
2019-04-03T08:27:08.756Z,89858.73
2019-04-03T08:29:39.410Z,89783.55
2019-04-03T08:32:09.429Z,90199.61
2019-04-03T08:34:39.295Z,90285.42
2019-04-03T08:37:10.364Z,89917.05
2019-04-03T08:39:40.831Z,89554.98
2019-04-03T08:42:10.766Z,89179.19
2019-04-03T08:44:40.564Z,89069.30
2019-04-03T08:47:13.628Z,89210.29
2019-04-03T08:49:42.009Z,89109.99
2019-04-03T08:52:14.831Z,88769.08
2019-04-03T08:54:44.016Z,88531.70
2019-04-03T08:57:15.174Z,88473.69
2019-04-03T08:59:46.135Z,88323.40
2019-04-03T09:02:16.034Z,88597.19
2019-04-03T09:04:48.084Z,88332.16
2019-04-03T09:07:17.276Z,88170.96
2019-04-03T09:09:47.363Z,87808.91
2019-04-03T09:12:17.225Z,87521.16
2019-04-03T09:14:46.991Z,87337.59
2019-04-03T09:17:16.804Z,87413.52
2019-04-03T09:19:47.087Z,87550.09
2019-04-03T09:22:21.536Z,87336.48
2019-04-03T09:24:51.234Z,87402.06
2019-04-03T09:27:21.043Z,87692.31
2019-04-03T09:29:50.852Z,87871.91
2019-04-03T09:32:22.191Z,87985.06
2019-04-03T09:34:52.552Z,88191.23
2019-04-03T09:37:22.434Z,88260.62
2019-04-03T09:39:52.255Z,88233.78
2019-04-03T09:42:22.059Z,88514.33
2019-04-03T09:44:55.160Z,88402.81
2019-04-03T09:47:25.031Z,88287.48
2019-04-03T09:49:55.716Z,88343.60
2019-04-03T09:52:38.251Z,88445.68
2019-04-03T09:55:00.333Z,88758.66
2019-04-03T09:57:31.850Z,88818.86
2019-04-03T10:00:04.407Z,88904.72
2019-04-03T10:02:35.424Z,88977.40
2019-04-03T10:05:07.454Z,88798.88
2019-04-03T10:07:38.824Z,88648.01
2019-04-03T10:10:12.224Z,88518.52
2019-04-03T10:12:44.731Z,88171.49
2019-04-03T10:15:14.001Z,88014.67
2019-04-03T10:17:46.838Z,87700.58
2019-04-03T10:20:18.233Z,87539.65
2019-04-03T10:22:48.574Z,87215.63
2019-04-03T10:25:18.455Z,87383.86
2019-04-03T10:27:48.277Z,87683.92
2019-04-03T10:30:21.488Z,87691.24
2019-04-03T10:32:52.610Z,87206.23
2019-04-03T10:35:22.358Z,87397.33
2019-04-03T10:37:52.275Z,87455.75
2019-04-03T10:40:24.267Z,87426.87
2019-04-03T10:42:54.021Z,87437.97
2019-04-03T10:45:23.922Z,87694.14
2019-04-03T10:47:56.334Z,87922.38
2019-04-03T10:50:25.654Z,88035.43
2019-04-03T10:52:55.756Z,88070.84
2019-04-03T10:55:28.384Z,88014.52
2019-04-03T10:58:00.738Z,87958.61
2019-04-03T11:00:29.974Z,88111.45
2019-04-03T11:02:59.757Z,88221.17
2019-04-03T11:05:29.600Z,88326.37
2019-04-03T11:07:59.635Z,88243.34
2019-04-03T11:10:29.787Z,88377.20
2019-04-03T11:13:00.889Z,88286.41
2019-04-03T11:15:31.420Z,88197.28
2019-04-03T11:18:02.670Z,88440.16
2019-04-03T11:20:32.838Z,88475.98
2019-04-03T11:23:06.861Z,88464.14
2019-04-03T11:25:34.282Z,88448.02
2019-04-03T11:28:06.358Z,88319.53
2019-04-03T11:30:36.588Z,88047.39
2019-04-03T11:33:06.361Z,87906.41
2019-04-03T11:35:36.275Z,87897.46
2019-04-03T11:38:12.673Z,87643.14
2019-04-03T11:40:37.970Z,87529.44
2019-04-03T11:43:09.942Z,87390.13
2019-04-03T11:45:39.807Z,87081.02
2019-04-03T11:48:09.728Z,87039.50
2019-04-03T11:50:40.212Z,87118.46
2019-04-03T11:53:12.722Z,87140.30
2019-04-03T11:55:42.749Z,87347.31
2019-04-03T11:58:12.694Z,87222.78
2019-04-03T12:00:44.232Z,87349.45
2019-04-03T12:03:14.305Z,87399.64
2019-04-03T12:05:45.765Z,87521.95
2019-04-03T12:08:17.440Z,87623.59
2019-04-03T12:10:47.388Z,87636.37
2019-04-03T12:13:18.530Z,87479.31
2019-04-03T12:15:52.113Z,87434.97
2019-04-03T12:18:20.280Z,87377.27
2019-04-03T12:20:50.520Z,87366.89
2019-04-03T12:23:20.368Z,87478.77
2019-04-03T12:25:50.208Z,87371.83
2019-04-03T12:28:21.816Z,87451.47
2019-04-03T12:30:51.627Z,87687.32
2019-04-03T12:33:22.492Z,87939.27
2019-04-03T12:35:52.175Z,88088.77
2019-04-03T12:38:22.450Z,88155.22
2019-04-03T12:40:53.464Z,88311.98
2019-04-03T12:43:23.264Z,88313.56
2019-04-03T12:45:53.018Z,88377.11
2019-04-03T12:48:22.843Z,88487.06
2019-04-03T12:50:52.742Z,88540.45
2019-04-03T12:53:22.424Z,88378.53
2019-04-03T12:55:52.405Z,88102.27
2019-04-03T12:58:22.183Z,87845.46
2019-04-03T13:00:52.223Z,87617.18
2019-04-03T13:03:24.208Z,87242.84
2019-04-03T13:05:53.798Z,86984.52
2019-04-03T13:08:23.483Z,87036.23
2019-04-03T13:10:53.314Z,87033.90
2019-04-03T13:13:23.108Z,87038.83
2019-04-03T13:15:52.899Z,87231.88
2019-04-03T13:18:23.203Z,87071.22
2019-04-03T13:20:53.218Z,86737.36
2019-04-03T13:23:22.921Z,86767.44
2019-04-03T13:25:53.903Z,86801.41
2019-04-03T13:28:23.931Z,86673.27
2019-04-03T13:30:54.132Z,86729.86
2019-04-03T13:33:24.413Z,86812.95
2019-04-03T13:35:54.283Z,86902.58
2019-04-03T13:38:24.099Z,87350.03
2019-04-03T13:40:54.024Z,87458.62
2019-04-03T13:43:23.876Z,87608.51
2019-04-03T13:45:53.705Z,87613.47
2019-04-03T13:48:23.972Z,87710.57
2019-04-03T13:50:54.876Z,87818.92
2019-04-03T13:53:25.826Z,87949.95
2019-04-03T13:55:56.325Z,87881.63
2019-04-03T13:58:28.308Z,87989.14
2019-04-03T14:01:02.071Z,88252.30
2019-04-03T14:03:29.798Z,88144.64
2019-04-03T14:06:00.179Z,88188.50
2019-04-03T14:08:30.199Z,88203.09
2019-04-03T14:11:00.393Z,88262.48
2019-04-03T14:13:31.914Z,88498.09
2019-04-03T14:16:01.797Z,88594.92
2019-04-03T14:18:31.632Z,88758.08
2019-04-03T14:21:01.399Z,88830.19
2019-04-03T14:23:31.187Z,88960.09
2019-04-03T14:26:06.074Z,88963.43
2019-04-03T14:28:35.307Z,88898.48
2019-04-03T14:31:05.223Z,88889.58
2019-04-03T14:33:44.261Z,89026.28
2019-04-03T14:36:08.191Z,89114.49
2019-04-03T14:38:39.335Z,89377.05
2019-04-03T14:41:09.595Z,89628.80
2019-04-03T14:43:39.483Z,90272.52
2019-04-03T14:46:09.718Z,90385.11
2019-04-03T14:48:39.585Z,90717.59
2019-04-03T14:51:12.179Z,91047.95
2019-04-03T14:53:42.387Z,91238.47
2019-04-03T14:56:12.823Z,91504.06
2019-04-03T14:58:42.641Z,91681.28
2019-04-03T15:01:12.400Z,91876.86
2019-04-03T15:03:42.985Z,92030.63
2019-04-03T15:06:15.086Z,92048.27
2019-04-03T15:08:45.253Z,92036.05
2019-04-03T15:11:15.047Z,92048.05
2019-04-03T15:13:44.692Z,92097.64
2019-04-03T15:16:14.659Z,92110.72
2019-04-03T15:18:44.793Z,92058.66
2019-04-03T15:21:16.602Z,92023.39
2019-04-03T15:23:47.525Z,91985.88
2019-04-03T15:26:19.376Z,91916.56
2019-04-03T15:28:48.864Z,91891.28
2019-04-03T15:31:18.982Z,91765.11
2019-04-03T15:33:49.192Z,91671.70
2019-04-03T15:36:20.564Z,91647.86
2019-04-03T15:38:50.910Z,91605.91
2019-04-03T15:41:21.045Z,91611.61
2019-04-03T15:43:51.641Z,91630.05
2019-04-03T15:46:22.015Z,91676.26
2019-04-03T15:48:53.590Z,91689.75
2019-04-03T15:51:23.401Z,91725.67
2019-04-03T15:53:53.233Z,91791.73
2019-04-03T15:56:23.299Z,91833.27
2019-04-03T15:58:57.024Z,91871.92
2019-04-03T16:01:24.797Z,91899.95
2019-04-03T16:03:58.529Z,91912.00
2019-04-03T16:06:27.459Z,91919.95
2019-04-03T16:08:57.242Z,91930.13
2019-04-03T16:11:29.815Z,91956.34
2019-04-03T16:13:58.580Z,91972.59
2019-04-03T16:16:29.331Z,91978.58
2019-04-03T16:18:59.551Z,91985.42
2019-04-03T16:21:30.894Z,91998.71
2019-04-03T16:24:01.091Z,91993.61
2019-04-03T16:26:31.446Z,91999.63
2019-04-03T16:29:01.970Z,92009.92
2019-04-03T16:31:31.954Z,92006.05
2019-04-03T16:34:01.975Z,91983.31
2019-04-03T16:36:31.773Z,91957.60
2019-04-03T16:39:02.681Z,91934.05
2019-04-03T16:41:33.734Z,91938.77
2019-04-03T16:44:03.611Z,91929.63
2019-04-03T16:46:33.365Z,91927.34
2019-04-03T16:49:06.401Z,91925.14
2019-04-03T16:51:35.161Z,91907.39
2019-04-03T16:54:05.491Z,91907.39
2019-04-03T16:56:38.560Z,91882.83
2019-04-03T16:59:08.107Z,91867.99
2019-04-03T17:01:38.749Z,91873.20
2019-04-03T17:04:09.775Z,91875.50
2019-04-03T17:06:40.226Z,91884.56
2019-04-03T17:09:10.389Z,91899.42
2019-04-03T17:11:43.509Z,91928.80
2019-04-03T17:14:12.144Z,91960.33
2019-04-03T17:16:45.598Z,91990.93
2019-04-03T17:19:15.753Z,92016.16
2019-04-03T17:21:46.017Z,92032.56
2019-04-03T17:24:16.055Z,92036.59
2019-04-03T17:26:53.915Z,92042.14
2019-04-03T17:29:20.061Z,92042.38
2019-04-03T17:31:49.851Z,92060.34
2019-04-03T17:34:19.659Z,92061.25
2019-04-03T17:36:51.535Z,92060.58
2019-04-03T17:39:20.996Z,92076.12
2019-04-03T17:41:50.816Z,92078.27
2019-04-03T17:44:20.601Z,92095.81
2019-04-03T17:46:51.466Z,92105.53
2019-04-03T17:49:21.323Z,92133.83
2019-04-03T17:51:51.075Z,92163.73
2019-04-03T17:54:20.882Z,92205.81
2019-04-03T17:56:50.722Z,92230.00
2019-04-03T17:59:21.067Z,92255.39
2019-04-03T18:01:52.405Z,92283.27
2019-04-03T18:04:22.346Z,92304.61
2019-04-03T18:06:52.153Z,92320.86
2019-04-03T18:09:22.436Z,92339.02
2019-04-03T18:11:54.386Z,92352.98
2019-04-03T18:14:24.774Z,92376.77
2019-04-03T18:16:56.452Z,92386.20
2019-04-03T18:19:36.971Z,92410.94
2019-04-03T18:21:59.326Z,92422.47
2019-04-03T18:24:32.781Z,92434.14
2019-04-03T18:27:03.189Z,92458.36
2019-04-03T18:29:33.131Z,92462.59
2019-04-03T18:32:03.333Z,92468.63
2019-04-03T18:34:35.562Z,92477.66
2019-04-03T18:39:55.467Z,92494.70
2019-04-03T18:42:25.156Z,92496.88
2019-04-03T18:44:55.980Z,92499.65
2019-04-03T18:47:26.906Z,92490.73
2019-04-03T18:49:59.055Z,92492.22
2019-04-03T18:52:28.897Z,92486.73
2019-04-03T18:54:59.248Z,92488.88
2019-04-03T18:57:29.537Z,92499.29
2019-04-03T19:00:01.289Z,92500.64
2019-04-03T19:02:34.559Z,92487.92
2019-04-03T19:05:10.108Z,92484.11
2019-04-03T19:07:38.656Z,92479.42
2019-04-03T19:10:08.850Z,92469.18
2019-04-03T19:12:43.080Z,92476.45
2019-04-03T19:15:15.417Z,92483.72
2019-04-03T19:17:45.800Z,92482.98
2019-04-03T19:20:16.676Z,92465.23
2019-04-03T19:22:46.516Z,92468.61
2019-04-03T19:25:16.514Z,92456.70
2019-04-03T19:27:51.035Z,92449.92
2019-04-03T19:30:21.116Z,92417.38
2019-04-03T19:32:51.966Z,92393.39
2019-04-03T19:35:21.781Z,92378.64
2019-04-03T19:37:52.063Z,92371.96
2019-04-03T19:40:21.837Z,92339.77
2019-04-03T19:42:51.584Z,92297.89
2019-04-03T19:45:21.715Z,92290.36
2019-04-03T19:47:54.669Z,92297.30
2019-04-03T19:50:22.956Z,92296.05
2019-04-03T19:52:52.756Z,92319.84
2019-04-03T19:55:23.518Z,92335.10
2019-04-03T19:57:57.455Z,92352.28
2019-04-03T20:00:25.736Z,92343.42
2019-04-03T20:02:55.539Z,92344.73
2019-04-03T20:05:25.440Z,92344.17
2019-04-03T20:07:55.256Z,92344.36
2019-04-03T20:10:25.016Z,92337.22
2019-04-03T20:12:54.799Z,92333.89
2019-04-03T20:15:24.887Z,92316.56
2019-04-03T20:17:55.424Z,92322.39
2019-04-03T20:20:25.371Z,92318.93
2019-04-03T20:22:55.206Z,92320.97
2019-04-03T20:25:24.955Z,92319.97
2019-04-03T20:27:56.846Z,92315.56
2019-04-03T20:30:27.456Z,92322.64
2019-04-03T20:32:57.313Z,92309.67
2019-04-03T20:35:27.096Z,92300.78
2019-04-03T20:37:57.654Z,92297.56
2019-04-03T20:40:31.628Z,92294.89
2019-04-03T20:43:00.679Z,92298.98
2019-04-03T20:45:30.552Z,92278.51
2019-04-03T20:48:00.355Z,92256.66
2019-04-03T20:50:30.080Z,92246.30
2019-04-03T20:52:59.923Z,91684.53
2019-04-03T20:55:29.643Z,92195.97
2019-04-03T20:57:59.377Z,91977.81
2019-04-03T21:00:29.192Z,92213.47
2019-04-03T21:02:59.096Z,92149.90
2019-04-03T21:05:28.918Z,92110.08
2019-04-03T21:07:58.847Z,92109.11
2019-04-03T21:10:31.172Z,92050.52
2019-04-03T21:13:00.455Z,92052.86
2019-04-03T21:15:30.117Z,92055.55
2019-04-03T21:17:59.856Z,92028.56
2019-04-03T21:20:29.596Z,92070.53
2019-04-03T21:22:59.379Z,92125.59
2019-04-03T21:25:29.136Z,92251.17
2019-04-03T21:27:58.876Z,92303.78
2019-04-03T21:30:28.675Z,92308.41
2019-04-03T21:32:59.860Z,92323.29
2019-04-03T21:35:29.812Z,92296.46
2019-04-03T21:37:59.586Z,92235.61
2019-04-03T21:40:29.337Z,92185.94
2019-04-03T21:42:59.097Z,92159.26
2019-04-03T21:45:28.896Z,92152.31
2019-04-03T21:47:58.658Z,92108.70
2019-04-03T21:50:28.330Z,92085.38
2019-04-03T21:52:58.134Z,92074.25
2019-04-03T21:55:30.666Z,92052.60
2019-04-03T21:57:59.495Z,92012.78
2019-04-03T22:00:58.638Z,91958.68
2019-04-03T22:03:28.596Z,91879.00
2019-04-03T22:05:58.336Z,91796.84
2019-04-03T22:08:29.057Z,91761.83
2019-04-03T22:10:59.656Z,91666.33
2019-04-03T22:13:29.416Z,91622.78
2019-04-03T22:15:59.297Z,91584.75
2019-04-03T22:18:28.965Z,91529.67
2019-04-03T22:21:01.558Z,91560.81
2019-04-03T22:23:30.178Z,91545.67
2019-04-03T22:25:59.856Z,91608.69
2019-04-03T22:28:29.596Z,91470.09
2019-04-03T22:30:59.417Z,91375.67
2019-04-03T22:33:29.146Z,91328.53
2019-04-03T22:35:58.891Z,91418.27
2019-04-03T22:38:28.600Z,91364.63
2019-04-03T22:40:58.353Z,91298.89
2019-04-03T22:43:28.136Z,91299.94
2019-04-03T22:45:57.956Z,91335.55
2019-04-03T22:48:27.814Z,91316.02
2019-04-03T22:51:06.618Z,91328.20
2019-04-03T22:53:35.976Z,91363.45
2019-04-03T22:56:05.737Z,91406.34
2019-04-03T22:58:35.496Z,91375.41
2019-04-03T23:01:05.415Z,91302.80
2019-04-03T23:03:35.135Z,91249.28
2019-04-03T23:06:04.835Z,91088.00
2019-04-03T23:08:34.627Z,91063.22
2019-04-03T23:11:04.396Z,91018.38
2019-04-03T23:13:35.743Z,91234.13
2019-04-03T23:16:05.567Z,91092.92
2019-04-03T23:18:36.129Z,91032.03
2019-04-03T23:21:05.787Z,90952.17
2019-04-03T23:23:35.655Z,90897.83
2019-04-03T23:26:05.406Z,90724.23
2019-04-03T23:28:35.097Z,90435.95
2019-04-03T23:31:04.807Z,90420.52
2019-04-03T23:33:34.516Z,90438.79
2019-04-03T23:36:04.356Z,90595.91
2019-04-03T23:38:34.150Z,90974.91
2019-04-03T23:41:04.213Z,90866.14
2019-04-03T23:43:35.399Z,90784.06
2019-04-03T23:46:05.240Z,90680.23
2019-04-03T23:48:36.574Z,90266.41
2019-04-03T23:51:06.251Z,90717.03
2019-04-03T23:53:39.867Z,90450.48
2019-04-03T23:56:12.047Z,90348.61
2019-04-03T23:58:42.439Z,90268.34
