createdAt,value
2018-06-29T00:00:44.040Z,5.40
2018-06-29T00:03:13.252Z,5.30
2018-06-29T00:05:42.475Z,4.57
2018-06-29T00:08:11.679Z,5.40
2018-06-29T00:10:40.933Z,5.00
2018-06-29T00:13:10.076Z,4.77
2018-06-29T00:15:39.208Z,4.70
2018-06-29T00:18:08.700Z,4.63
2018-06-29T00:20:37.916Z,5.30
2018-06-29T00:23:07.128Z,5.00
2018-06-29T00:25:36.295Z,5.10
2018-06-29T00:28:05.660Z,4.73
2018-06-29T00:30:34.707Z,4.73
2018-06-29T00:33:03.935Z,5.63
2018-06-29T00:35:33.332Z,5.30
2018-06-29T00:38:02.465Z,5.40
2018-06-29T00:40:31.680Z,4.90
2018-06-29T00:43:00.953Z,5.30
2018-06-29T00:45:30.252Z,4.90
2018-06-29T00:47:59.554Z,4.87
2018-06-29T00:50:29.347Z,5.00
2018-06-29T00:52:58.579Z,4.90
2018-06-29T00:55:27.783Z,4.87
2018-06-29T00:57:57.640Z,5.40
2018-06-29T01:00:26.932Z,4.90
2018-06-29T01:02:56.132Z,5.17
2018-06-29T01:05:25.392Z,5.50
2018-06-29T01:07:54.459Z,5.50
2018-06-29T01:10:23.688Z,5.40
2018-06-29T01:12:52.899Z,5.67
2018-06-29T01:15:22.084Z,5.13
2018-06-29T01:17:51.252Z,4.80
2018-06-29T01:20:21.064Z,5.23
2018-06-29T01:22:50.278Z,4.90
2018-06-29T01:25:19.536Z,4.93
2018-06-29T01:27:48.448Z,4.83
2018-06-29T01:30:17.524Z,5.50
2018-06-29T01:32:46.724Z,4.67
2018-06-29T01:35:15.952Z,5.37
2018-06-29T01:37:45.163Z,4.50
2018-06-29T01:40:14.375Z,5.10
2018-06-29T01:42:44.071Z,4.30
2018-06-29T01:45:13.286Z,4.77
2018-06-29T01:47:42.547Z,5.10
2018-06-29T01:50:11.821Z,4.37
2018-06-29T01:52:41.314Z,4.70
2018-06-29T01:55:10.527Z,4.80
2018-06-29T01:57:39.702Z,4.50
2018-06-29T02:00:08.891Z,4.37
2018-06-29T02:02:38.544Z,4.00
2018-06-29T02:05:07.695Z,3.83
2018-06-29T02:07:36.753Z,4.70
2018-06-29T02:10:05.952Z,4.30
2018-06-29T02:12:35.135Z,4.17
2018-06-29T02:15:04.047Z,3.90
2018-06-29T02:17:33.112Z,4.17
2018-06-29T02:20:02.498Z,3.90
2018-06-29T02:22:31.678Z,4.30
2018-06-29T02:25:00.879Z,4.30
2018-06-29T02:27:30.577Z,5.17
2018-06-29T02:29:59.836Z,4.77
2018-06-29T02:32:29.026Z,4.73
2018-06-29T02:34:58.223Z,5.20
2018-06-29T02:37:27.420Z,4.47
2018-06-29T02:39:56.618Z,5.17
2018-06-29T02:42:25.848Z,4.80
2018-06-29T02:44:55.079Z,5.63
2018-06-29T02:47:24.267Z,5.17
2018-06-29T02:49:53.889Z,4.70
2018-06-29T02:52:23.085Z,4.97
2018-06-29T02:54:52.287Z,4.83
2018-06-29T02:57:21.639Z,4.53
2018-06-29T02:59:50.873Z,4.53
2018-06-29T03:02:20.063Z,4.53
2018-06-29T03:04:50.482Z,4.90
2018-06-29T03:07:19.690Z,4.73
2018-06-29T03:09:48.888Z,5.00
2018-06-29T03:12:18.260Z,4.77
2018-06-29T03:14:47.468Z,5.63
2018-06-29T03:17:16.692Z,4.90
2018-06-29T03:19:45.932Z,5.40
2018-06-29T03:22:15.238Z,4.80
2018-06-29T03:24:44.455Z,5.10
2018-06-29T03:27:13.695Z,4.40
2018-06-29T03:29:42.885Z,4.63
2018-06-29T03:32:12.082Z,4.50
2018-06-29T03:34:41.357Z,5.37
2018-06-29T03:37:10.587Z,5.37
2018-06-29T03:39:39.833Z,4.50
2018-06-29T03:42:09.081Z,4.97
2018-06-29T03:44:38.324Z,5.07
2018-06-29T03:47:07.516Z,4.47
2018-06-29T03:49:36.784Z,4.50
2018-06-29T03:52:05.979Z,3.47
2018-06-29T03:54:35.216Z,3.63
2018-06-29T03:57:04.680Z,4.67
2018-06-29T03:59:33.912Z,4.57
2018-06-29T04:02:03.153Z,3.63
2018-06-29T04:04:32.740Z,3.83
2018-06-29T04:07:02.104Z,3.93
2018-06-29T04:09:31.290Z,3.60
2018-06-29T04:12:00.619Z,4.10
2018-06-29T04:14:29.840Z,3.83
2018-06-29T04:16:59.033Z,4.03
2018-06-29T04:19:28.472Z,3.97
2018-06-29T04:21:57.661Z,4.83
2018-06-29T04:24:26.907Z,3.70
2018-06-29T04:26:56.128Z,5.00
2018-06-29T04:29:25.360Z,3.67
2018-06-29T04:31:54.588Z,4.50
2018-06-29T04:34:23.781Z,5.03
2018-06-29T04:36:52.952Z,4.20
2018-06-29T04:39:22.184Z,3.90
2018-06-29T04:41:51.876Z,4.73
2018-06-29T04:44:21.067Z,4.40
2018-06-29T04:46:50.264Z,4.50
2018-06-29T04:49:19.657Z,4.10
2018-06-29T04:51:48.795Z,3.70
2018-06-29T04:54:17.991Z,4.10
2018-06-29T04:56:47.216Z,5.00
2018-06-29T04:59:16.424Z,4.10
2018-06-29T05:01:45.686Z,4.80
2018-06-29T05:04:15.455Z,4.27
2018-06-29T05:06:44.740Z,3.83
2018-06-29T05:09:14.305Z,3.93
2018-06-29T05:11:43.646Z,3.97
2018-06-29T05:14:13.827Z,3.20
2018-06-29T05:16:43.128Z,3.97
2018-06-29T05:19:14.476Z,3.90
2018-06-29T05:21:43.701Z,3.47
2018-06-29T05:24:13.051Z,3.57
2018-06-29T05:26:42.672Z,3.63
2018-06-29T05:29:11.849Z,3.60
2018-06-29T05:31:41.085Z,3.70
2018-06-29T05:34:10.296Z,3.97
2018-06-29T05:36:39.495Z,3.53
2018-06-29T05:39:09.781Z,3.10
2018-06-29T05:41:39.336Z,3.50
2018-06-29T05:44:08.544Z,3.67
2018-06-29T05:46:37.755Z,3.60
2018-06-29T05:49:08.245Z,3.17
2018-06-29T05:51:37.855Z,4.20
2018-06-29T05:54:07.279Z,3.43
2018-06-29T05:56:36.567Z,3.70
2018-06-29T05:59:05.898Z,3.63
2018-06-29T06:01:35.149Z,3.60
2018-06-29T06:04:04.506Z,3.53
2018-06-29T06:06:33.716Z,3.60
2018-06-29T06:09:02.973Z,4.03
2018-06-29T06:11:33.175Z,3.20
2018-06-29T06:14:02.369Z,3.90
2018-06-29T06:16:31.876Z,4.77
2018-06-29T06:19:12.304Z,4.10
2018-06-29T06:21:41.585Z,3.90
2018-06-29T06:24:10.890Z,3.90
2018-06-29T06:26:40.646Z,4.53
2018-06-29T06:29:09.868Z,3.90
2018-06-29T06:31:39.080Z,4.07
2018-06-29T06:34:08.320Z,4.37
2018-06-29T06:36:37.541Z,4.33
2018-06-29T06:39:09.585Z,5.00
2018-06-29T06:41:43.284Z,4.87
2018-06-29T06:44:12.803Z,4.90
2018-06-29T06:46:42.057Z,5.63
2018-06-29T06:49:11.266Z,4.67
2018-06-29T06:51:40.528Z,4.70
2018-06-29T06:54:09.728Z,4.07
2018-06-29T06:56:38.968Z,4.97
2018-06-29T06:59:07.892Z,3.73
2018-06-29T07:01:36.975Z,3.47
2018-06-29T07:04:06.208Z,3.37
2018-06-29T07:06:35.903Z,3.70
2018-06-29T07:09:08.089Z,3.50
2018-06-29T07:11:38.001Z,3.30
2018-06-29T07:14:07.573Z,3.20
2018-06-29T07:16:36.804Z,3.37
2018-06-29T07:19:06.682Z,2.90
2018-06-29T07:21:35.992Z,2.90
2018-06-29T07:24:05.268Z,3.10
2018-06-29T07:26:34.937Z,3.10
2018-06-29T07:29:04.268Z,2.60
2018-06-29T07:31:33.532Z,2.60
2018-06-29T07:34:02.848Z,2.10
2018-06-29T07:36:32.233Z,2.80
2018-06-29T07:39:01.544Z,2.80
2018-06-29T07:41:30.876Z,2.93
2018-06-29T07:44:00.233Z,3.20
2018-06-29T07:46:29.451Z,2.90
2018-06-29T07:48:58.808Z,3.20
2018-06-29T07:51:28.140Z,2.90
2018-06-29T07:53:57.359Z,3.20
2018-06-29T07:56:26.625Z,2.97
2018-06-29T07:58:55.859Z,3.20
2018-06-29T08:01:25.189Z,3.00
2018-06-29T08:03:54.524Z,2.97
2018-06-29T08:06:23.762Z,3.10
2018-06-29T08:08:52.948Z,3.10
2018-06-29T08:11:22.632Z,3.40
2018-06-29T08:13:52.017Z,3.57
2018-06-29T08:16:21.307Z,3.57
2018-06-29T08:18:50.273Z,2.57
2018-06-29T08:21:19.328Z,2.77
2018-06-29T08:23:48.588Z,3.00
2018-06-29T08:26:22.179Z,3.73
2018-06-29T08:28:51.290Z,2.73
2018-06-29T08:31:20.479Z,3.07
2018-06-29T08:33:50.122Z,2.83
2018-06-29T08:36:19.408Z,3.90
2018-06-29T08:38:48.633Z,3.13
2018-06-29T08:41:17.883Z,3.00
2018-06-29T08:43:47.093Z,3.30
2018-06-29T08:46:16.292Z,2.97
2018-06-29T08:48:45.184Z,3.10
2018-06-29T08:51:14.276Z,3.10
2018-06-29T08:53:43.468Z,2.70
2018-06-29T08:56:13.114Z,3.20
2018-06-29T08:58:42.364Z,2.80
2018-06-29T09:01:11.496Z,3.40
2018-06-29T09:03:40.747Z,3.23
2018-06-29T09:06:09.978Z,4.10
2018-06-29T09:08:39.278Z,3.00
2018-06-29T09:11:08.400Z,3.17
2018-06-29T09:13:37.496Z,3.83
2018-06-29T09:16:07.324Z,3.27
2018-06-29T09:18:36.841Z,2.83
2018-06-29T09:21:06.090Z,3.63
2018-06-29T09:23:35.304Z,3.13
2018-06-29T09:26:04.583Z,3.53
2018-06-29T09:28:33.772Z,3.60
2018-06-29T09:31:03.068Z,3.30
2018-06-29T09:33:32.445Z,2.93
2018-06-29T09:36:01.613Z,3.17
2018-06-29T09:38:30.819Z,2.93
2018-06-29T09:41:00.549Z,3.13
2018-06-29T09:43:29.792Z,3.30
2018-06-29T09:45:58.651Z,3.63
2018-06-29T09:48:27.744Z,3.20
2018-06-29T09:50:56.997Z,3.13
2018-06-29T09:53:26.176Z,2.70
2018-06-29T09:55:55.100Z,2.90
2018-06-29T09:58:24.151Z,3.00
2018-06-29T10:00:55.415Z,2.97
2018-06-29T10:03:23.012Z,2.90
2018-06-29T10:05:52.195Z,3.10
2018-06-29T10:08:21.388Z,3.50
2018-06-29T10:10:50.656Z,2.80
2018-06-29T10:13:19.864Z,2.97
2018-06-29T10:15:48.759Z,3.23
2018-06-29T10:18:18.364Z,4.20
2018-06-29T10:20:47.632Z,3.60
2018-06-29T10:23:16.839Z,3.20
2018-06-29T10:25:46.416Z,3.30
2018-06-29T10:28:15.752Z,3.00
2018-06-29T10:30:44.895Z,2.93
2018-06-29T10:33:14.118Z,2.90
2018-06-29T10:35:43.295Z,3.17
2018-06-29T10:38:12.488Z,2.97
2018-06-29T10:40:41.694Z,2.70
2018-06-29T10:43:10.932Z,2.60
2018-06-29T10:45:40.110Z,3.00
2018-06-29T10:48:09.499Z,2.73
2018-06-29T10:50:38.688Z,3.10
2018-06-29T10:53:08.163Z,3.00
2018-06-29T10:55:37.065Z,3.20
2018-06-29T10:58:06.213Z,2.93
2018-06-29T11:00:35.649Z,3.10
2018-06-29T11:03:04.919Z,2.87
2018-06-29T11:05:34.110Z,2.47
2018-06-29T11:08:03.306Z,2.73
2018-06-29T11:10:33.231Z,3.13
2018-06-29T11:13:02.424Z,3.20
2018-06-29T11:15:31.604Z,2.77
2018-06-29T11:18:00.923Z,2.70
2018-06-29T11:20:30.328Z,2.50
2018-06-29T11:23:00.700Z,3.33
2018-06-29T11:25:30.055Z,2.50
2018-06-29T11:27:59.267Z,2.77
2018-06-29T11:30:28.466Z,2.60
2018-06-29T11:32:57.836Z,2.67
2018-06-29T11:35:27.068Z,2.67
2018-06-29T11:37:56.262Z,2.47
2018-06-29T11:40:26.048Z,2.53
2018-06-29T11:42:55.258Z,2.47
2018-06-29T11:45:24.561Z,2.50
2018-06-29T11:47:54.039Z,2.50
2018-06-29T11:50:23.264Z,2.30
2018-06-29T11:52:52.484Z,2.30
2018-06-29T11:55:21.934Z,2.47
2018-06-29T11:57:51.108Z,2.37
2018-06-29T12:00:20.304Z,2.20
2018-06-29T12:02:49.554Z,2.50
2018-06-29T12:05:18.865Z,2.60
2018-06-29T12:07:48.044Z,2.20
2018-06-29T12:10:17.266Z,2.70
2018-06-29T12:12:46.496Z,1.83
2018-06-29T12:15:15.763Z,1.90
2018-06-29T12:17:45.465Z,2.10
2018-06-29T12:20:14.656Z,2.23
2018-06-29T12:22:44.292Z,2.20
2018-06-29T12:25:13.636Z,1.97
2018-06-29T12:27:42.849Z,2.00
2018-06-29T12:30:12.088Z,2.20
2018-06-29T12:32:41.343Z,1.87
2018-06-29T12:35:10.556Z,2.03
2018-06-29T12:37:39.815Z,1.90
2018-06-29T12:40:09.576Z,2.00
2018-06-29T12:42:38.892Z,2.70
2018-06-29T12:45:08.104Z,2.00
2018-06-29T12:47:37.300Z,2.10
2018-06-29T12:50:06.688Z,1.73
2018-06-29T12:52:35.887Z,1.80
2018-06-29T12:55:05.116Z,1.77
2018-06-29T12:57:34.308Z,1.80
2018-06-29T13:00:03.637Z,2.13
2018-06-29T13:02:33.088Z,1.87
2018-06-29T13:05:02.297Z,2.27
2018-06-29T13:07:31.526Z,1.83
2018-06-29T13:10:00.835Z,1.80
2018-06-29T13:12:30.061Z,1.70
2018-06-29T13:14:59.360Z,2.13
2018-06-29T13:17:28.593Z,1.83
2018-06-29T13:19:57.825Z,1.43
2018-06-29T13:22:27.052Z,1.63
2018-06-29T13:24:57.359Z,1.70
2018-06-29T13:27:26.504Z,1.70
2018-06-29T13:29:55.835Z,1.60
2018-06-29T13:32:25.288Z,1.33
2018-06-29T13:34:54.496Z,1.77
2018-06-29T13:37:23.671Z,1.33
2018-06-29T13:39:52.868Z,1.80
2018-06-29T13:42:22.068Z,1.93
2018-06-29T13:44:51.320Z,1.57
2018-06-29T13:47:20.748Z,1.33
2018-06-29T13:49:49.972Z,1.57
2018-06-29T13:52:19.146Z,1.57
2018-06-29T13:54:48.430Z,1.70
2018-06-29T13:57:17.597Z,1.70
2018-06-29T13:59:46.963Z,2.10
2018-06-29T14:02:16.204Z,1.90
2018-06-29T14:04:45.396Z,1.77
2018-06-29T14:07:14.805Z,1.90
2018-06-29T14:09:45.488Z,1.33
2018-06-29T14:12:15.008Z,2.03
2018-06-29T14:14:44.372Z,1.50
2018-06-29T14:17:13.667Z,1.87
2018-06-29T14:19:43.063Z,2.50
2018-06-29T14:22:12.577Z,2.10
2018-06-29T14:24:41.884Z,2.03
2018-06-29T14:27:11.780Z,1.90
2018-06-29T14:29:41.029Z,2.40
2018-06-29T14:32:10.558Z,1.67
2018-06-29T14:34:39.845Z,1.67
2018-06-29T14:37:09.004Z,1.50
2018-06-29T14:39:38.225Z,1.60
2018-06-29T14:42:07.471Z,1.50
2018-06-29T14:44:36.725Z,1.53
2018-06-29T14:47:05.944Z,1.60
2018-06-29T14:49:35.164Z,1.97
2018-06-29T14:52:04.648Z,1.33
2018-06-29T14:54:34.204Z,1.90
2018-06-29T14:57:03.455Z,1.53
2018-06-29T14:59:32.675Z,1.70
2018-06-29T15:02:01.907Z,1.60
2018-06-29T15:04:31.125Z,1.80
2018-06-29T15:07:00.547Z,1.60
2018-06-29T15:09:29.933Z,1.87
2018-06-29T15:11:59.220Z,1.37
2018-06-29T15:14:28.739Z,1.70
2018-06-29T15:16:58.605Z,1.40
2018-06-29T15:19:27.848Z,1.50
2018-06-29T15:21:57.143Z,1.57
2018-06-29T15:24:26.403Z,1.57
2018-06-29T15:26:55.613Z,1.80
2018-06-29T15:29:25.228Z,1.40
2018-06-29T15:31:54.488Z,1.70
2018-06-29T15:34:23.672Z,1.23
2018-06-29T15:36:52.670Z,1.47
2018-06-29T15:39:22.298Z,1.37
2018-06-29T15:41:51.504Z,1.50
2018-06-29T15:44:20.744Z,1.40
2018-06-29T15:46:50.024Z,1.80
2018-06-29T15:49:19.276Z,2.00
2018-06-29T15:51:48.493Z,1.80
2018-06-29T15:54:17.757Z,1.73
2018-06-29T15:56:46.623Z,1.60
2018-06-29T15:59:15.735Z,2.00
2018-06-29T16:01:45.159Z,3.77
2018-06-29T16:04:14.432Z,1.80
2018-06-29T16:06:43.699Z,2.57
2018-06-29T16:09:12.908Z,1.80
2018-06-29T16:11:42.094Z,2.07
2018-06-29T16:14:11.292Z,1.83
2018-06-29T16:16:40.540Z,1.80
2018-06-29T16:19:09.443Z,2.20
2018-06-29T16:21:38.601Z,2.10
2018-06-29T16:24:08.219Z,1.90
2018-06-29T16:26:37.437Z,1.80
2018-06-29T16:29:06.707Z,1.77
2018-06-29T16:31:36.363Z,1.70
2018-06-29T16:34:05.971Z,1.83
2018-06-29T16:36:36.291Z,1.80
2018-06-29T16:39:08.513Z,2.17
2018-06-29T16:41:38.960Z,1.70
2018-06-29T16:44:08.517Z,1.53
2018-06-29T16:46:38.177Z,1.50
2018-06-29T16:49:07.764Z,1.83
2018-06-29T16:51:36.984Z,1.50
2018-06-29T16:54:06.346Z,1.60
2018-06-29T16:56:35.864Z,2.10
2018-06-29T16:59:05.077Z,1.33
2018-06-29T17:01:34.288Z,1.53
2018-06-29T17:04:03.521Z,1.87
2018-06-29T17:06:32.624Z,1.40
2018-06-29T17:09:02.204Z,1.57
2018-06-29T17:11:31.691Z,1.50
2018-06-29T17:14:01.093Z,1.80
2018-06-29T17:16:30.288Z,1.40
2018-06-29T17:18:59.579Z,1.63
2018-06-29T17:21:28.725Z,1.57
2018-06-29T17:23:58.348Z,1.13
2018-06-29T17:26:28.772Z,1.30
2018-06-29T17:28:58.043Z,1.27
2018-06-29T17:31:28.938Z,1.80
2018-06-29T17:33:58.197Z,1.40
2018-06-29T17:36:27.393Z,1.53
2018-06-29T17:38:56.628Z,1.73
2018-06-29T17:41:25.874Z,1.13
2018-06-29T17:43:55.129Z,1.40
2018-06-29T17:46:24.511Z,1.53
2018-06-29T17:48:54.596Z,1.80
2018-06-29T17:51:23.871Z,1.93
2018-06-29T17:53:53.462Z,1.70
2018-06-29T17:56:23.070Z,1.47
2018-06-29T17:58:54.587Z,1.47
2018-06-29T18:01:23.919Z,1.37
2018-06-29T18:03:55.564Z,1.73
2018-06-29T18:06:25.580Z,1.70
2018-06-29T18:08:58.238Z,1.67
2018-06-29T18:11:32.479Z,1.37
2018-06-29T18:14:03.487Z,1.73
2018-06-29T18:16:32.942Z,1.73
2018-06-29T18:19:02.709Z,1.60
2018-06-29T18:21:32.115Z,1.73
2018-06-29T18:24:01.380Z,1.43
2018-06-29T18:26:37.007Z,2.13
2018-06-29T18:29:07.028Z,2.23
2018-06-29T18:31:37.055Z,1.80
2018-06-29T18:34:06.791Z,2.10
2018-06-29T18:36:36.516Z,1.77
2018-06-29T18:39:09.459Z,2.10
2018-06-29T18:41:38.651Z,2.43
2018-06-29T18:44:07.831Z,1.60
2018-06-29T18:46:37.148Z,1.60
2018-06-29T18:49:06.743Z,2.67
2018-06-29T18:51:37.287Z,2.23
2018-06-29T18:54:06.559Z,1.83
2018-06-29T18:56:35.859Z,2.03
2018-06-29T18:59:06.407Z,2.60
2018-06-29T19:01:37.899Z,2.33
2018-06-29T19:04:07.135Z,2.37
2018-06-29T19:06:36.440Z,2.10
2018-06-29T19:09:08.504Z,1.90
2018-06-29T19:11:38.140Z,2.00
2018-06-29T19:14:08.766Z,2.20
2018-06-29T19:16:38.263Z,2.20
2018-06-29T19:19:07.536Z,2.13
2018-06-29T19:21:38.033Z,2.27
2018-06-29T19:24:07.672Z,2.50
2018-06-29T19:26:38.186Z,2.40
2018-06-29T19:29:07.604Z,2.27
2018-06-29T19:31:37.593Z,2.47
2018-06-29T19:34:06.874Z,2.20
2018-06-29T19:36:36.462Z,2.80
2018-06-29T19:39:08.053Z,2.90
2018-06-29T19:41:38.372Z,2.33
2018-06-29T19:44:07.920Z,2.40
2018-06-29T19:46:38.800Z,2.83
2018-06-29T19:49:08.883Z,2.80
2018-06-29T19:51:38.221Z,2.27
2018-06-29T19:54:07.670Z,2.57
2018-06-29T19:56:37.150Z,2.37
2018-06-29T19:59:08.632Z,2.60
2018-06-29T20:01:37.994Z,2.90
2018-06-29T20:04:07.193Z,2.10
2018-06-29T20:06:36.602Z,2.40
2018-06-29T20:09:08.757Z,2.93
2018-06-29T20:11:38.252Z,2.77
2018-06-29T20:14:08.052Z,2.73
2018-06-29T20:16:38.691Z,2.80
2018-06-29T20:19:08.114Z,3.10
2018-06-29T20:21:38.728Z,2.83
2018-06-29T20:24:08.505Z,2.90
2018-06-29T20:26:38.075Z,2.90
2018-06-29T20:29:07.609Z,3.20
2018-06-29T20:31:37.666Z,4.00
2018-06-29T20:34:07.185Z,3.37
2018-06-29T20:36:36.455Z,2.90
2018-06-29T20:39:08.954Z,2.93
2018-06-29T20:41:38.397Z,2.60
2018-06-29T20:44:08.152Z,3.40
2018-06-29T20:46:37.984Z,3.37
2018-06-29T20:49:07.216Z,3.03
2018-06-29T20:51:36.927Z,3.27
2018-06-29T20:54:06.497Z,3.07
2018-06-29T20:56:35.804Z,2.80
2018-06-29T20:59:06.296Z,2.70
2018-06-29T21:01:35.608Z,2.43
2018-06-29T21:04:04.937Z,2.80
2018-06-29T21:06:39.762Z,3.27
2018-06-29T21:09:10.364Z,3.53
2018-06-29T21:11:40.208Z,4.00
2018-06-29T21:14:09.401Z,3.87
2018-06-29T21:16:38.759Z,3.83
2018-06-29T21:19:08.049Z,3.20
2018-06-29T21:21:37.275Z,3.60
2018-06-29T21:24:06.468Z,3.73
2018-06-29T21:26:36.196Z,4.47
2018-06-29T21:29:05.419Z,3.70
2018-06-29T21:31:34.755Z,4.17
2018-06-29T21:34:04.119Z,3.90
2018-06-29T21:36:34.164Z,3.80
2018-06-29T21:39:04.354Z,4.10
2018-06-29T21:41:33.792Z,3.50
2018-06-29T21:44:03.020Z,4.27
2018-06-29T21:46:32.459Z,3.77
2018-06-29T21:49:02.169Z,4.30
2018-06-29T21:51:31.670Z,4.10
2018-06-29T21:54:03.218Z,4.00
2018-06-29T21:56:32.422Z,5.60
2018-06-29T21:59:01.715Z,4.57
2018-06-29T22:01:31.052Z,4.20
2018-06-29T22:04:00.365Z,3.80
2018-06-29T22:06:29.616Z,4.50
2018-06-29T22:08:59.156Z,4.67
2018-06-29T22:11:28.876Z,4.97
2018-06-29T22:13:58.076Z,4.70
2018-06-29T22:16:27.335Z,4.60
2018-06-29T22:18:56.527Z,4.43
2018-06-29T22:21:25.932Z,4.20
2018-06-29T22:23:55.143Z,4.40
2018-06-29T22:26:24.342Z,4.13
2018-06-29T22:28:53.744Z,4.17
2018-06-29T22:31:23.848Z,4.10
2018-06-29T22:33:53.304Z,4.23
2018-06-29T22:36:24.600Z,4.47
2018-06-29T22:38:53.813Z,4.00
2018-06-29T22:41:23.175Z,3.80
2018-06-29T22:43:52.091Z,3.83
2018-06-29T22:46:21.220Z,4.53
2018-06-29T22:48:50.480Z,4.00
2018-06-29T22:51:20.217Z,4.33
2018-06-29T22:53:49.413Z,3.83
2018-06-29T22:56:18.715Z,4.10
2018-06-29T22:58:47.956Z,4.70
2018-06-29T23:01:16.931Z,4.90
2018-06-29T23:03:51.272Z,4.17
2018-06-29T23:06:20.193Z,4.07
2018-06-29T23:08:49.318Z,4.40
2018-06-29T23:11:18.936Z,4.70
2018-06-29T23:13:48.123Z,4.53
2018-06-29T23:16:17.711Z,4.30
2018-06-29T23:18:47.002Z,5.20
2018-06-29T23:21:15.871Z,4.17
2018-06-29T23:23:45.123Z,4.47
2018-06-29T23:26:14.436Z,4.40
2018-06-29T23:28:43.732Z,4.30
2018-06-29T23:31:12.964Z,4.87
2018-06-29T23:33:42.420Z,4.90
2018-06-29T23:36:11.490Z,4.90
2018-06-29T23:38:40.791Z,4.63
2018-06-29T23:41:10.030Z,4.60
2018-06-29T23:43:39.235Z,4.67
2018-06-29T23:46:08.447Z,4.23
2018-06-29T23:48:37.723Z,4.53
2018-06-29T23:51:07.023Z,5.00
2018-06-29T23:53:36.209Z,4.43
2018-06-29T23:56:05.903Z,4.00
2018-06-29T23:58:35.122Z,4.27
