createdAt,value
2023-05-21T00:00:00.128Z, 0
2023-05-21T00:02:00.161Z, 0
2023-05-21T00:04:00.251Z, 0
2023-05-21T00:06:00.103Z, 0
2023-05-21T00:08:00.053Z, 0
2023-05-21T00:10:00.044Z, 0
2023-05-21T00:12:00.040Z, 0
2023-05-21T00:14:00.065Z, 0
2023-05-21T00:16:00.096Z, 0
2023-05-21T00:18:00.146Z, 0
2023-05-21T00:20:00.098Z, 0
2023-05-21T00:22:00.058Z, 0
2023-05-21T00:24:00.060Z, 0
2023-05-21T00:26:00.102Z, 0
2023-05-21T00:28:00.120Z, 0
2023-05-21T00:30:00.190Z, 0
2023-05-21T00:32:00.186Z, 0
2023-05-21T00:34:00.165Z, 0
2023-05-21T00:36:00.194Z, 0
2023-05-21T00:38:00.164Z, 0
2023-05-21T00:40:00.269Z, 0
2023-05-21T00:42:00.180Z, 0
2023-05-21T00:44:00.127Z, 0
2023-05-21T00:46:00.218Z, 0
2023-05-21T00:48:00.178Z, 0
2023-05-21T00:50:00.181Z, 0
2023-05-21T00:52:00.199Z, 0
2023-05-21T00:54:00.172Z, 0
2023-05-21T00:56:00.154Z, 0
2023-05-21T00:58:00.060Z, 0
2023-05-21T01:00:00.068Z, 0
2023-05-21T01:02:00.096Z, 0
2023-05-21T01:04:00.031Z, 0
2023-05-21T01:06:00.320Z, 0
2023-05-21T01:08:00.052Z, 0
2023-05-21T01:10:00.069Z, 0
2023-05-21T01:12:00.058Z, 0
2023-05-21T01:14:00.052Z, 0
2023-05-21T01:16:00.057Z, 0
2023-05-21T01:18:00.168Z, 0
2023-05-21T01:20:00.042Z, 0
2023-05-21T01:22:00.052Z, 0
2023-05-21T01:24:00.053Z, 0
2023-05-21T01:26:00.032Z, 0
2023-05-21T01:28:00.097Z, 0
2023-05-21T01:30:00.151Z, 0
2023-05-21T01:32:00.107Z, 0
2023-05-21T01:34:00.132Z, 0
2023-05-21T01:36:00.123Z, 0
2023-05-21T01:38:00.153Z, 0
2023-05-21T01:40:00.126Z, 0
2023-05-21T01:42:00.154Z, 0
2023-05-21T01:44:00.119Z, 0
2023-05-21T01:46:00.160Z, 0
2023-05-21T01:48:00.188Z, 0
2023-05-21T01:50:00.167Z, 0
2023-05-21T01:52:00.140Z, 0
2023-05-21T01:54:00.167Z, 0
2023-05-21T01:56:00.153Z, 0
2023-05-21T01:58:02.036Z, 0
2023-05-21T02:00:00.145Z, 0
2023-05-21T02:02:00.081Z, 0
2023-05-21T02:04:00.195Z, 0
2023-05-21T02:06:00.052Z, 0
2023-05-21T02:08:00.145Z, 0
2023-05-21T02:10:00.060Z, 0
2023-05-21T02:12:00.073Z, 0
2023-05-21T02:14:00.054Z, 0
2023-05-21T02:16:00.158Z, 0
2023-05-21T02:18:00.142Z, 0
2023-05-21T02:20:00.074Z, 0
2023-05-21T02:22:00.068Z, 0
2023-05-21T02:24:00.123Z, 0
2023-05-21T02:26:00.056Z, 0
2023-05-21T02:28:00.129Z, 0
2023-05-21T02:30:00.171Z, 0
2023-05-21T02:32:00.136Z, 0
2023-05-21T02:34:00.220Z, 0
2023-05-21T02:36:00.162Z, 0
2023-05-21T02:38:00.124Z, 0
2023-05-21T02:40:00.163Z, 0
2023-05-21T02:42:00.158Z, 0
2023-05-21T02:44:00.140Z, 0
2023-05-21T02:46:00.196Z, 0
2023-05-21T02:48:00.172Z, 0
2023-05-21T02:50:00.219Z, 0
2023-05-21T02:52:00.120Z, 0
2023-05-21T02:54:00.117Z, 0
2023-05-21T02:56:00.134Z, 0
2023-05-21T02:58:00.103Z, 0
2023-05-21T03:00:00.086Z, 0
2023-05-21T03:02:00.284Z, 0
2023-05-21T03:04:00.109Z, 0
2023-05-21T03:06:00.139Z, 0
2023-05-21T03:08:00.134Z, 0
2023-05-21T03:10:00.145Z, 0
2023-05-21T03:12:00.078Z, 0
2023-05-21T03:14:00.091Z, 0
2023-05-21T03:16:00.109Z, 0
2023-05-21T03:18:00.155Z, 0
2023-05-21T03:20:00.152Z, 0
2023-05-21T03:22:00.105Z, 0
2023-05-21T03:24:00.127Z, 0
2023-05-21T03:26:00.104Z, 0
2023-05-21T03:28:00.181Z, 0
2023-05-21T03:30:00.187Z, 0
2023-05-21T03:32:00.212Z, 0
2023-05-21T03:34:00.191Z, 0
2023-05-21T03:36:00.135Z, 0
2023-05-21T03:38:00.145Z, 0
2023-05-21T03:40:00.184Z, 0.001
2023-05-21T03:42:00.243Z, 0.001
2023-05-21T03:44:00.140Z, 0.001
2023-05-21T03:46:00.186Z, 0.001
2023-05-21T03:48:00.328Z, 0.001
2023-05-21T03:50:00.213Z, 0.001
2023-05-21T03:52:00.202Z, 0.001
2023-05-21T03:54:00.237Z, 0.001
2023-05-21T03:56:00.147Z, 0.002
2023-05-21T03:58:00.072Z, 0.002
2023-05-21T04:00:00.178Z, 0.002
2023-05-21T04:02:00.065Z, 0.002
2023-05-21T04:04:00.217Z, 0.002
2023-05-21T04:06:00.055Z, 0.002
2023-05-21T04:08:00.038Z, 0.003
2023-05-21T04:10:00.054Z, 0.003
2023-05-21T04:12:00.062Z, 0.003
2023-05-21T04:14:00.049Z, 0.003
2023-05-21T04:16:00.162Z, 0.003
2023-05-21T04:18:00.186Z, 0.004
2023-05-21T04:20:00.057Z, 0.004
2023-05-21T04:22:00.036Z, 0.004
2023-05-21T04:24:00.068Z, 0.004
2023-05-21T04:26:00.062Z, 0.004
2023-05-21T04:28:00.163Z, 0.005
2023-05-21T04:30:00.165Z, 0.005
2023-05-21T04:32:00.134Z, 0.005
2023-05-21T04:34:00.139Z, 0.005
2023-05-21T04:36:00.149Z, 0.006
2023-05-21T04:38:01.285Z, 0.006
2023-05-21T04:40:00.145Z, 0.006
2023-05-21T04:42:00.125Z, 0.007
2023-05-21T04:44:00.117Z, 0.007
2023-05-21T04:46:00.113Z, 0.008
2023-05-21T04:48:00.230Z, 0.008
2023-05-21T04:50:00.209Z, 0.009
2023-05-21T04:52:00.120Z, 0.009
2023-05-21T04:54:00.133Z, 0.01
2023-05-21T04:56:00.146Z, 0.01
2023-05-21T04:58:00.074Z, 0.011
2023-05-21T05:00:00.071Z, 0.011
2023-05-21T05:02:00.086Z, 0.012
2023-05-21T05:04:00.242Z, 0.013
2023-05-21T05:06:00.057Z, 0.013
2023-05-21T05:08:00.051Z, 0.014
2023-05-21T05:10:00.070Z, 0.015
2023-05-21T05:12:00.055Z, 0.016
2023-05-21T05:14:00.055Z, 0.017
2023-05-21T05:16:00.064Z, 0.018
2023-05-21T05:18:00.146Z, 0.019
2023-05-21T05:20:00.066Z, 0.02
2023-05-21T05:22:00.077Z, 0.021
2023-05-21T05:24:00.069Z, 0.022
2023-05-21T05:26:00.068Z, 0.024
2023-05-21T05:28:00.111Z, 0.025
2023-05-21T05:30:00.119Z, 0.026
2023-05-21T05:32:00.100Z, 0.026
2023-05-21T05:34:00.163Z, 0.027
2023-05-21T05:36:00.144Z, 0.028
2023-05-21T05:38:00.108Z, 0.03
2023-05-21T05:40:00.176Z, 0.028
2023-05-21T05:42:00.175Z, 0.028
2023-05-21T05:44:00.164Z, 0.028
2023-05-21T05:46:00.247Z, 0.029
2023-05-21T05:48:00.175Z, 0.028
2023-05-21T05:50:00.176Z, 0.028
2023-05-21T05:52:00.101Z, 0.028
2023-05-21T05:54:00.215Z, 0.029
2023-05-21T05:56:00.160Z, 0.03
2023-05-21T05:58:00.081Z, 0.031
2023-05-21T06:00:00.084Z, 0.03
2023-05-21T06:02:00.111Z, 0.03
2023-05-21T06:04:00.058Z, 0.032
2023-05-21T06:06:00.169Z, 0.034
2023-05-21T06:08:00.045Z, 0.035
2023-05-21T06:10:00.108Z, 0.035
2023-05-21T06:12:00.097Z, 0.035
2023-05-21T06:14:00.037Z, 0.037
2023-05-21T06:16:00.102Z, 0.037
2023-05-21T06:18:00.146Z, 0.038
2023-05-21T06:20:00.062Z, 0.038
2023-05-21T06:22:00.063Z, 0.038
2023-05-21T06:24:00.035Z, 0.038
2023-05-21T06:26:00.047Z, 0.038
2023-05-21T06:28:00.155Z, 0.039
2023-05-21T06:30:00.155Z, 0.04
2023-05-21T06:32:00.134Z, 0.041
2023-05-21T06:34:00.383Z, 0.043
2023-05-21T06:36:00.148Z, 0.044
2023-05-21T06:38:00.136Z, 0.044
2023-05-21T06:40:00.159Z, 0.044
2023-05-21T06:42:00.138Z, 0.044
2023-05-21T06:44:00.115Z, 0.044
2023-05-21T06:46:00.215Z, 0.045
2023-05-21T06:48:00.291Z, 0.046
2023-05-21T06:50:00.197Z, 0.047
2023-05-21T06:52:00.135Z, 0.047
2023-05-21T06:54:00.137Z, 0.047
2023-05-21T06:56:00.161Z, 0.047
2023-05-21T06:58:00.131Z, 0.047
2023-05-21T07:00:00.181Z, 0.049
2023-05-21T07:02:01.020Z, 0.055
2023-05-21T07:04:00.066Z, 0.059
2023-05-21T07:06:00.091Z, 0.083
2023-05-21T07:08:00.037Z, 0.078
2023-05-21T07:10:00.038Z, 0.086
2023-05-21T07:12:00.116Z, 0.091
2023-05-21T07:14:00.055Z, 0.079
2023-05-21T07:16:00.043Z, 0.068
2023-05-21T07:18:00.165Z, 0.066
2023-05-21T07:20:00.037Z, 0.064
2023-05-21T07:22:00.033Z, 0.064
2023-05-21T07:24:00.031Z, 0.065
2023-05-21T07:28:00.271Z, 0.066
2023-05-21T07:30:00.194Z, 0.072
2023-05-21T07:32:00.143Z, 0.082
2023-05-21T07:34:00.132Z, 0.092
2023-05-21T07:36:00.115Z, 0.085
2023-05-21T07:38:00.175Z, 0.093
2023-05-21T07:40:00.154Z, 0.08
2023-05-21T07:42:00.137Z, 0.075
2023-05-21T07:44:00.133Z, 0.079
2023-05-21T07:46:00.180Z, 0.086
2023-05-21T07:48:00.193Z, 0.087
2023-05-21T07:50:00.163Z, 0.111
2023-05-21T07:52:00.157Z, 0.114
2023-05-21T07:54:00.138Z, 0.111
2023-05-21T07:56:00.135Z, 0.126
2023-05-21T07:58:00.083Z, 0.13
2023-05-21T08:00:00.112Z, 0.141
2023-05-21T08:02:00.093Z, 0.133
2023-05-21T08:04:00.180Z, 0.131
2023-05-21T08:06:00.055Z, 0.139
2023-05-21T08:08:00.056Z, 0.142
2023-05-21T08:10:02.194Z, 0.136
2023-05-21T08:12:00.037Z, 0.129
2023-05-21T08:14:00.065Z, 0.121
2023-05-21T08:16:00.066Z, 0.119
2023-05-21T08:18:00.163Z, 0.088
2023-05-21T08:20:00.098Z, 0.086
2023-05-21T08:22:00.041Z, 0.125
2023-05-21T08:24:00.038Z, 0.107
2023-05-21T08:26:00.039Z, 0.126
2023-05-21T08:28:00.134Z, 0.114
2023-05-21T08:30:00.158Z, 0.114
2023-05-21T08:32:00.194Z, 0.11
2023-05-21T08:34:00.120Z, 0.104
2023-05-21T08:36:00.128Z, 0.102
2023-05-21T08:38:00.143Z, 0.099
2023-05-21T08:40:00.143Z, 0.1
2023-05-21T08:42:00.139Z, 0.103
2023-05-21T08:44:00.143Z, 0.101
2023-05-21T08:46:00.190Z, 0.1
2023-05-21T08:48:00.219Z, 0.092
2023-05-21T08:50:00.151Z, 0.083
2023-05-21T08:52:00.119Z, 0.088
2023-05-21T08:54:00.155Z, 0.095
2023-05-21T08:56:00.133Z, 0.107
2023-05-21T08:58:00.108Z, 0.116
2023-05-21T09:00:00.130Z, 0.137
2023-05-21T09:02:00.239Z, 0.135
2023-05-21T09:04:12.281Z, 0.125
2023-05-21T09:06:00.104Z, 0.137
2023-05-21T09:08:00.065Z, 0.132
2023-05-21T09:10:00.032Z, 0.131
2023-05-21T09:12:00.059Z, 0.134
2023-05-21T09:14:00.070Z, 0.14
2023-05-21T09:16:00.064Z, 0.144
2023-05-21T09:18:00.140Z, 0.146
2023-05-21T09:20:00.124Z, 0.143
2023-05-21T09:22:00.100Z, 0.146
2023-05-21T09:24:00.173Z, 0.141
2023-05-21T09:26:00.077Z, 0.15
2023-05-21T09:28:00.148Z, 0.145
2023-05-21T09:30:00.152Z, 0.157
2023-05-21T09:32:00.075Z, 0.163
2023-05-21T09:34:00.186Z, 0.169
2023-05-21T09:36:00.120Z, 0.163
2023-05-21T09:38:00.088Z, 0.16
2023-05-21T09:40:00.104Z, 0.166
2023-05-21T09:42:00.119Z, 0.153
2023-05-21T09:44:00.111Z, 0.153
2023-05-21T09:46:01.970Z, 0.141
2023-05-21T09:48:00.203Z, 0.139
2023-05-21T09:50:00.146Z, 0.144
2023-05-21T09:52:00.142Z, 0.153
2023-05-21T09:54:00.136Z, 0.17
2023-05-21T09:56:00.125Z, 0.168
2023-05-21T09:58:00.077Z, 0.161
2023-05-21T10:00:00.135Z, 0.168
2023-05-21T10:02:00.124Z, 0.164
2023-05-21T10:06:00.073Z, 0.165
2023-05-21T10:08:00.087Z, 0.168
2023-05-21T10:10:00.068Z, 0.167
2023-05-21T10:12:00.039Z, 0.163
2023-05-21T10:14:00.040Z, 0.158
2023-05-21T10:16:00.074Z, 0.154
2023-05-21T10:18:00.170Z, 0.159
2023-05-21T10:20:00.054Z, 0.149
2023-05-21T10:22:00.045Z, 0.125
2023-05-21T10:24:00.042Z, 0.15
2023-05-21T10:26:00.045Z, 0.103
2023-05-21T10:28:00.100Z, 0.134
2023-05-21T10:30:00.111Z, 0.121
2023-05-21T10:32:00.177Z, 0.12
2023-05-21T10:34:00.138Z, 0.119
2023-05-21T10:36:00.158Z, 0.111
2023-05-21T10:38:00.126Z, 0.095
2023-05-21T10:40:00.148Z, 0.098
2023-05-21T10:42:00.151Z, 0.09
2023-05-21T10:44:00.145Z, 0.085
2023-05-21T10:46:00.175Z, 0.084
2023-05-21T10:48:00.198Z, 0.081
2023-05-21T10:50:00.157Z, 0.086
2023-05-21T10:52:00.144Z, 0.085
2023-05-21T10:54:00.109Z, 0.081
2023-05-21T10:56:00.156Z, 0.082
2023-05-21T10:58:00.072Z, 0.085
2023-05-21T11:00:00.188Z, 0.084
2023-05-21T11:02:00.250Z, 0.088
2023-05-21T11:04:00.132Z, 0.091
2023-05-21T11:06:00.125Z, 0.095
2023-05-21T11:08:00.053Z, 0.095
2023-05-21T11:10:00.130Z, 0.098
2023-05-21T11:12:00.108Z, 0.098
2023-05-21T11:14:00.071Z, 0.103
2023-05-21T11:16:00.099Z, 0.102
2023-05-21T11:18:00.156Z, 0.098
2023-05-21T11:20:00.057Z, 0.096
2023-05-21T11:22:00.047Z, 0.093
2023-05-21T11:24:00.070Z, 0.1
2023-05-21T11:26:00.042Z, 0.103
2023-05-21T11:28:00.109Z, 0.102
2023-05-21T11:30:00.140Z, 0.1
2023-05-21T11:32:00.144Z, 0.099
2023-05-21T11:34:00.117Z, 0.103
2023-05-21T11:36:00.155Z, 0.112
2023-05-21T11:38:00.125Z, 0.109
2023-05-21T11:40:00.155Z, 0.111
2023-05-21T11:42:03.110Z, 0.118
2023-05-21T11:44:00.125Z, 0.118
2023-05-21T11:46:00.109Z, 0.123
2023-05-21T11:48:00.170Z, 0.127
2023-05-21T11:50:00.149Z, 0.117
2023-05-21T11:52:00.131Z, 0.117
2023-05-21T11:54:00.118Z, 0.116
2023-05-21T11:56:00.130Z, 0.143
2023-05-21T11:58:00.066Z, 0.145
2023-05-21T12:00:00.145Z, 0.137
2023-05-21T12:02:00.070Z, 0.133
2023-05-21T12:04:00.197Z, 0.13
2023-05-21T12:06:00.134Z, 0.118
2023-05-21T12:08:00.114Z, 0.113
2023-05-21T12:10:00.093Z, 0.099
2023-05-21T12:12:00.175Z, 0.102
2023-05-21T12:14:00.111Z, 0.107
2023-05-21T12:16:00.134Z, 0.107
2023-05-21T12:18:00.192Z, 0.104
2023-05-21T12:20:00.058Z, 0.113
2023-05-21T12:22:00.057Z, 0.124
2023-05-21T12:24:00.075Z, 0.086
2023-05-21T12:26:00.069Z, 0.119
2023-05-21T12:28:00.146Z, 0.139
2023-05-21T12:30:00.146Z, 0.132
2023-05-21T12:32:00.202Z, 0.142
2023-05-21T12:34:00.151Z, 0.157
2023-05-21T12:36:00.151Z, 0.155
2023-05-21T12:38:00.128Z, 0.149
2023-05-21T12:40:00.113Z, 0.14
2023-05-21T12:42:00.145Z, 0.079
2023-05-21T12:44:00.144Z, 0.135
2023-05-21T12:46:00.179Z, 0.074
2023-05-21T12:48:00.163Z, 0.136
2023-05-21T12:50:00.219Z, 0.136
2023-05-21T12:52:00.124Z, 0.131
2023-05-21T12:54:00.147Z, 0.122
2023-05-21T12:56:00.120Z, 0.138
2023-05-21T12:58:00.084Z, 0.139
2023-05-21T13:00:00.149Z, 0.073
2023-05-21T13:02:00.165Z, 0.157
2023-05-21T13:04:00.056Z, 0.087
2023-05-21T13:06:00.091Z, 0.066
2023-05-21T13:08:00.068Z, 0.084
2023-05-21T13:10:00.057Z, 0.142
2023-05-21T13:12:00.045Z, 0.143
2023-05-21T13:14:00.058Z, 0.14
2023-05-21T13:16:00.120Z, 0.131
2023-05-21T13:18:00.114Z, 0.107
2023-05-21T13:20:00.051Z, 0.137
2023-05-21T13:22:00.069Z, 0.093
2023-05-21T13:24:00.051Z, 0.135
2023-05-21T13:26:00.052Z, 0.118
2023-05-21T13:28:00.106Z, 0.112
2023-05-21T13:30:00.168Z, 0.124
2023-05-21T13:32:00.124Z, 0.14
2023-05-21T13:34:00.149Z, 0.144
2023-05-21T13:36:00.130Z, 0.079
2023-05-21T13:38:00.163Z, 0.131
2023-05-21T13:40:00.120Z, 0.136
2023-05-21T13:42:00.149Z, 0.129
2023-05-21T13:44:00.112Z, 0.094
2023-05-21T13:46:00.121Z, 0.128
2023-05-21T13:48:00.128Z, 0.146
2023-05-21T13:50:00.159Z, 0.096
2023-05-21T13:52:00.115Z, 0.071
2023-05-21T13:54:00.119Z, 0.058
2023-05-21T13:56:00.112Z, 0.061
2023-05-21T13:58:00.085Z, 0.068
2023-05-21T14:00:00.144Z, 0.156
2023-05-21T14:02:00.138Z, 0.167
2023-05-21T14:04:00.055Z, 0.169
2023-05-21T14:06:00.093Z, 0.166
2023-05-21T14:08:00.111Z, 0.155
2023-05-21T14:10:00.048Z, 0.145
2023-05-21T14:12:00.019Z, 0.139
2023-05-21T14:14:00.041Z, 0.133
2023-05-21T14:16:00.079Z, 0.119
2023-05-21T14:18:00.090Z, 0.118
2023-05-21T14:20:00.078Z, 0.114
2023-05-21T14:22:00.054Z, 0.055
2023-05-21T14:24:00.109Z, 0.052
2023-05-21T14:26:00.096Z, 0.053
2023-05-21T14:28:00.129Z, 0.055
2023-05-21T14:30:00.157Z, 0.052
2023-05-21T14:32:00.194Z, 0.132
2023-05-21T14:34:00.116Z, 0.049
2023-05-21T14:36:00.144Z, 0.042
2023-05-21T14:38:00.119Z, 0.036
2023-05-21T14:40:00.135Z, 0.037
2023-05-21T14:42:00.169Z, 0.038
2023-05-21T14:44:00.105Z, 0.039
2023-05-21T14:46:00.182Z, 0.038
2023-05-21T14:48:00.284Z, 0.039
2023-05-21T14:50:00.124Z, 0.038
2023-05-21T14:52:00.159Z, 0.038
2023-05-21T14:54:00.140Z, 0.038
2023-05-21T14:56:00.113Z, 0.039
2023-05-21T14:58:00.086Z, 0.041
2023-05-21T15:00:00.086Z, 0.042
2023-05-21T15:02:00.126Z, 0.042
2023-05-21T15:04:00.348Z, 0.042
2023-05-21T15:06:00.077Z, 0.042
2023-05-21T15:08:00.046Z, 0.041
2023-05-21T15:10:00.040Z, 0.052
2023-05-21T15:12:00.013Z, 0.053
2023-05-21T15:14:00.046Z, 0.054
2023-05-21T15:16:00.066Z, 0.05
2023-05-21T15:18:00.165Z, 0.049
2023-05-21T15:20:00.050Z, 0.049
2023-05-21T15:22:00.064Z, 0.047
2023-05-21T15:24:00.060Z, 0.046
2023-05-21T15:26:00.057Z, 0.044
2023-05-21T15:28:00.086Z, 0.039
2023-05-21T15:30:00.338Z, 0.036
2023-05-21T15:32:00.104Z, 0.035
2023-05-21T15:34:00.466Z, 0.035
2023-05-21T15:36:00.213Z, 0.036
2023-05-21T15:38:00.140Z, 0.036
2023-05-21T15:40:00.217Z, 0.036
2023-05-21T15:42:00.136Z, 0.037
2023-05-21T15:44:00.135Z, 0.037
2023-05-21T15:46:00.109Z, 0.036
2023-05-21T15:48:00.176Z, 0.036
2023-05-21T15:50:00.172Z, 0.033
2023-05-21T15:52:00.111Z, 0.031
2023-05-21T15:54:00.144Z, 0.027
2023-05-21T15:56:00.142Z, 0.026
2023-05-21T15:58:02.039Z, 0.025
2023-05-21T16:00:00.135Z, 0.025
2023-05-21T16:02:00.082Z, 0.026
2023-05-21T16:04:00.186Z, 0.028
2023-05-21T16:06:00.110Z, 0.03
2023-05-21T16:08:00.076Z, 0.032
2023-05-21T16:10:00.063Z, 0.035
2023-05-21T16:12:00.019Z, 0.039
2023-05-21T16:14:00.047Z, 0.04
2023-05-21T16:16:00.047Z, 0.041
2023-05-21T16:18:00.065Z, 0.045
2023-05-21T16:20:00.064Z, 0.052
2023-05-21T16:22:00.035Z, 0.052
2023-05-21T16:24:00.081Z, 0.051
2023-05-21T16:26:00.014Z, 0.053
2023-05-21T16:28:00.142Z, 0.058
2023-05-21T16:30:00.183Z, 0.059
2023-05-21T16:32:00.185Z, 0.061
2023-05-21T16:34:00.153Z, 0.06
2023-05-21T16:36:00.133Z, 0.059
2023-05-21T16:38:00.105Z, 0.055
2023-05-21T16:40:00.099Z, 0.055
2023-05-21T16:42:00.152Z, 0.052
2023-05-21T16:44:00.118Z, 0.051
2023-05-21T16:46:00.196Z, 0.052
2023-05-21T16:48:00.241Z, 0.052
2023-05-21T16:50:00.158Z, 0.052
2023-05-21T16:52:00.151Z, 0.052
2023-05-21T16:54:00.133Z, 0.049
2023-05-21T16:56:00.134Z, 0.051
2023-05-21T16:58:00.078Z, 0.05
2023-05-21T17:00:00.073Z, 0.05
2023-05-21T17:02:00.143Z, 0.048
2023-05-21T17:04:00.169Z, 0.045
2023-05-21T17:06:00.060Z, 0.042
2023-05-21T17:08:00.051Z, 0.039
2023-05-21T17:10:00.071Z, 0.038
2023-05-21T17:12:00.062Z, 0.034
2023-05-21T17:14:00.049Z, 0.032
2023-05-21T17:16:00.092Z, 0.031
2023-05-21T17:18:00.145Z, 0.029
2023-05-21T17:20:00.065Z, 0.028
2023-05-21T17:22:00.071Z, 0.028
2023-05-21T17:24:00.061Z, 0.027
2023-05-21T17:26:00.050Z, 0.027
2023-05-21T17:28:00.124Z, 0.026
2023-05-21T17:30:00.222Z, 0.025
2023-05-21T17:32:00.174Z, 0.024
2023-05-21T17:34:00.138Z, 0.023
2023-05-21T17:36:00.134Z, 0.022
2023-05-21T17:38:00.109Z, 0.021
2023-05-21T17:40:00.147Z, 0.02
2023-05-21T17:42:00.109Z, 0.02
2023-05-21T17:44:00.112Z, 0.022
2023-05-21T17:46:00.130Z, 0.022
2023-05-21T17:48:00.694Z, 0.023
2023-05-21T17:50:00.114Z, 0.022
2023-05-21T17:52:00.137Z, 0.021
2023-05-21T17:54:00.164Z, 0.021
2023-05-21T17:56:00.145Z, 0.02
2023-05-21T17:58:00.142Z, 0.02
2023-05-21T18:00:00.126Z, 0.019
2023-05-21T18:02:00.058Z, 0.018
2023-05-21T18:04:00.141Z, 0.018
2023-05-21T18:06:00.055Z, 0.017
2023-05-21T18:08:00.050Z, 0.016
2023-05-21T18:10:00.034Z, 0.015
2023-05-21T18:12:00.099Z, 0.014
2023-05-21T18:14:00.041Z, 0.013
2023-05-21T18:16:00.042Z, 0.012
2023-05-21T18:18:00.110Z, 0.012
2023-05-21T18:20:00.043Z, 0.011
2023-05-21T18:22:00.030Z, 0.01
2023-05-21T18:24:00.086Z, 0.01
2023-05-21T18:26:00.007Z, 0.009
2023-05-21T18:28:00.131Z, 0.009
2023-05-21T18:30:00.146Z, 0.008
2023-05-21T18:32:00.140Z, 0.008
2023-05-21T18:34:00.146Z, 0.008
2023-05-21T18:36:00.138Z, 0.007
2023-05-21T18:38:00.123Z, 0.007
2023-05-21T18:40:00.137Z, 0.006
2023-05-21T18:42:12.083Z, 0.006
2023-05-21T18:44:00.138Z, 0.005
2023-05-21T18:46:00.158Z, 0.005
2023-05-21T18:48:00.198Z, 0.004
2023-05-21T18:50:00.111Z, 0.004
2023-05-21T18:52:00.130Z, 0.004
2023-05-21T18:54:00.135Z, 0.003
2023-05-21T18:56:00.136Z, 0.003
2023-05-21T18:58:00.087Z, 0.003
2023-05-21T19:00:00.445Z, 0.002
2023-05-21T19:02:00.125Z, 0.002
2023-05-21T19:04:00.051Z, 0.002
2023-05-21T19:06:00.059Z, 0.002
2023-05-21T19:08:00.059Z, 0.001
2023-05-21T19:10:00.349Z, 0.001
2023-05-21T19:12:00.032Z, 0.001
2023-05-21T19:14:00.039Z, 0.001
2023-05-21T19:16:00.090Z, 0.001
2023-05-21T19:18:00.108Z, 0.001
2023-05-21T19:20:00.068Z, 0.001
2023-05-21T19:22:00.043Z, 0.001
2023-05-21T19:24:00.035Z, 0
2023-05-21T19:26:00.026Z, 0
2023-05-21T19:28:00.104Z, 0
2023-05-21T19:30:00.147Z, 0
2023-05-21T19:32:00.138Z, 0
2023-05-21T19:34:00.195Z, 0
2023-05-21T19:36:00.127Z, 0
2023-05-21T19:38:01.944Z, 0
2023-05-21T19:40:00.125Z, 0
2023-05-21T19:42:00.143Z, 0
2023-05-21T19:44:00.125Z, 0
2023-05-21T19:46:00.166Z, 0
2023-05-21T19:48:00.227Z, 0
2023-05-21T19:50:00.153Z, 0
2023-05-21T19:52:00.105Z, 0
2023-05-21T19:54:00.126Z, 0
2023-05-21T19:56:00.271Z, 0
2023-05-21T19:58:00.076Z, 0
2023-05-21T20:00:00.131Z, 0
2023-05-21T20:02:00.059Z, 0
2023-05-21T20:04:00.095Z, 0
2023-05-21T20:06:00.085Z, 0
2023-05-21T20:08:00.085Z, 0
2023-05-21T20:10:00.045Z, 0
2023-05-21T20:12:00.039Z, 0
2023-05-21T20:14:00.045Z, 0
2023-05-21T20:16:00.039Z, 0
2023-05-21T20:18:00.091Z, 0
2023-05-21T20:20:00.040Z, 0
2023-05-21T20:22:00.028Z, 0
2023-05-21T20:24:00.041Z, 0
2023-05-21T20:26:00.009Z, 0
2023-05-21T20:28:00.113Z, 0
2023-05-21T20:30:00.185Z, 0
2023-05-21T20:32:00.135Z, 0
2023-05-21T20:34:00.128Z, 0
2023-05-21T20:36:00.144Z, 0
2023-05-21T20:38:00.126Z, 0
2023-05-21T20:40:00.195Z, 0
2023-05-21T20:42:00.123Z, 0
2023-05-21T20:44:00.135Z, 0
2023-05-21T20:46:00.265Z, 0
2023-05-21T20:48:00.132Z, 0
2023-05-21T20:50:00.109Z, 0
2023-05-21T20:52:00.090Z, 0
2023-05-21T20:54:00.127Z, 0
2023-05-21T20:56:00.107Z, 0
2023-05-21T20:58:00.061Z, 0
2023-05-21T21:00:00.056Z, 0
2023-05-21T21:02:00.181Z, 0
2023-05-21T21:04:00.073Z, 0
2023-05-21T21:06:00.066Z, 0
2023-05-21T21:08:00.037Z, 0
2023-05-21T21:10:00.042Z, 0
2023-05-21T21:12:00.070Z, 0
2023-05-21T21:14:00.053Z, 0
2023-05-21T21:16:00.132Z, 0
2023-05-21T21:18:00.174Z, 0
2023-05-21T21:20:00.047Z, 0
2023-05-21T21:22:00.046Z, 0
2023-05-21T21:24:00.090Z, 0
2023-05-21T21:26:00.072Z, 0
2023-05-21T21:28:00.097Z, 0
2023-05-21T21:30:00.087Z, 0
2023-05-21T21:32:00.107Z, 0
2023-05-21T21:34:00.225Z, 0
2023-05-21T21:36:00.150Z, 0
2023-05-21T21:38:00.130Z, 0
2023-05-21T21:40:00.138Z, 0
2023-05-21T21:42:00.107Z, 0
2023-05-21T21:44:00.096Z, 0
2023-05-21T21:46:00.140Z, 0
2023-05-21T21:48:00.198Z, 0
2023-05-21T21:50:00.167Z, 0
2023-05-21T21:52:00.129Z, 0
2023-05-21T21:54:00.146Z, 0
2023-05-21T21:56:00.106Z, 0
2023-05-21T21:58:00.067Z, 0
2023-05-21T22:00:00.131Z, 0
2023-05-21T22:02:00.092Z, 0
2023-05-21T22:04:00.041Z, 0
2023-05-21T22:06:00.071Z, 0
2023-05-21T22:08:00.052Z, 0
2023-05-21T22:10:00.047Z, 0
2023-05-21T22:12:00.088Z, 0
2023-05-21T22:14:00.046Z, 0
2023-05-21T22:16:00.048Z, 0
2023-05-21T22:18:00.159Z, 0
2023-05-21T22:20:00.041Z, 0
2023-05-21T22:22:00.051Z, 0
2023-05-21T22:24:00.050Z, 0
2023-05-21T22:26:00.076Z, 0
2023-05-21T22:28:00.124Z, 0
2023-05-21T22:30:00.141Z, 0
2023-05-21T22:32:00.136Z, 0
2023-05-21T22:34:00.134Z, 0
2023-05-21T22:36:00.146Z, 0
2023-05-21T22:38:00.144Z, 0
2023-05-21T22:40:00.149Z, 0
2023-05-21T22:42:00.168Z, 0
2023-05-21T22:44:00.102Z, 0
2023-05-21T22:46:00.161Z, 0
2023-05-21T22:48:00.204Z, 0
2023-05-21T22:50:00.141Z, 0
2023-05-21T22:52:00.234Z, 0
2023-05-21T22:54:00.120Z, 0
2023-05-21T22:56:00.138Z, 0
2023-05-21T22:58:00.065Z, 0
2023-05-21T23:00:00.088Z, 0
2023-05-21T23:02:00.129Z, 0
2023-05-21T23:04:00.084Z, 0
2023-05-21T23:06:00.087Z, 0
2023-05-21T23:08:00.051Z, 0
2023-05-21T23:10:00.040Z, 0
2023-05-21T23:12:00.045Z, 0
2023-05-21T23:14:00.036Z, 0
2023-05-21T23:16:00.149Z, 0
2023-05-21T23:18:00.069Z, 0
2023-05-21T23:20:00.049Z, 0
2023-05-21T23:22:00.035Z, 0
2023-05-21T23:24:00.053Z, 0
2023-05-21T23:26:00.041Z, 0
2023-05-21T23:28:00.134Z, 0
2023-05-21T23:30:00.162Z, 0
2023-05-21T23:32:00.153Z, 0
2023-05-21T23:34:00.121Z, 0
2023-05-21T23:36:00.135Z, 0
2023-05-21T23:38:00.123Z, 0
2023-05-21T23:40:00.138Z, 0
2023-05-21T23:42:00.133Z, 0
2023-05-21T23:44:00.140Z, 0
2023-05-21T23:46:00.135Z, 0
2023-05-21T23:48:00.167Z, 0
2023-05-21T23:50:00.169Z, 0
2023-05-21T23:52:00.130Z, 0
2023-05-21T23:54:00.134Z, 0
2023-05-21T23:56:00.169Z, 0
2023-05-21T23:58:00.091Z, 0
