createdAt,value
2022-10-29T00:01:00.188Z,76.65
2022-10-29T00:03:27.771Z,76.22
2022-10-29T00:06:03.536Z,75.21
2022-10-29T00:08:32.920Z,76.77
2022-10-29T00:11:12.584Z,77.88
2022-10-29T00:13:41.212Z,77.80
2022-10-29T00:16:14.261Z,77.32
2022-10-29T00:18:41.866Z,76.55
2022-10-29T00:21:12.858Z,77.69
2022-10-29T00:23:40.599Z,77.03
2022-10-29T00:26:08.343Z,76.25
2022-10-29T00:28:35.907Z,77.26
2022-10-29T00:31:09.213Z,77.82
2022-10-29T00:33:36.873Z,77.48
2022-10-29T00:36:07.210Z,79.13
2022-10-29T00:38:35.283Z,78.19
2022-10-29T00:41:04.135Z,78.16
2022-10-29T00:43:34.128Z,77.46
2022-10-29T00:46:05.101Z,76.58
2022-10-29T00:48:36.440Z,80.77
2022-10-29T00:51:05.911Z,80.54
2022-10-29T00:53:35.716Z,82.48
2022-10-29T00:56:03.167Z,80.35
2022-10-29T00:58:30.504Z,78.50
2022-10-29T01:00:59.328Z,79.84
2022-10-29T01:03:26.719Z,80.28
2022-10-29T01:05:54.190Z,80.48
2022-10-29T01:08:22.165Z,78.99
2022-10-29T01:10:59.694Z,79.87
2022-10-29T01:13:49.073Z,79.42
2022-10-29T01:16:25.410Z,79.37
2022-10-29T01:19:07.936Z,80.59
2022-10-29T01:21:45.458Z,79.35
2022-10-29T01:24:39.265Z,81.42
2022-10-29T01:27:16.592Z,81.91
2022-10-29T01:29:50.067Z,82.16
2022-10-29T01:32:45.797Z,82.48
2022-10-29T01:35:47.484Z,79.42
2022-10-29T01:38:36.550Z,79.80
2022-10-29T01:41:16.252Z,77.28
2022-10-29T01:44:03.775Z,79.23
2022-10-29T01:46:47.918Z,78.62
2022-10-29T01:49:19.441Z,79.71
2022-10-29T01:51:48.671Z,79.65
2022-10-29T01:54:15.987Z,81.21
2022-10-29T01:56:43.372Z,80.61
2022-10-29T01:59:22.886Z,78.10
2022-10-29T02:02:08.431Z,79.70
2022-10-29T02:04:58.663Z,78.50
2022-10-29T02:07:25.855Z,79.41
2022-10-29T02:10:01.379Z,79.87
2022-10-29T02:12:35.232Z,80.66
2022-10-29T02:15:06.592Z,80.28
2022-10-29T02:17:34.594Z,80.18
2022-10-29T02:20:07.371Z,80.27
2022-10-29T02:22:35.048Z,80.89
2022-10-29T02:25:02.954Z,81.78
2022-10-29T02:27:30.362Z,79.69
2022-10-29T02:29:57.960Z,78.79
2022-10-29T02:32:25.287Z,79.88
2022-10-29T02:34:52.690Z,79.95
2022-10-29T02:37:20.365Z,78.46
2022-10-29T02:39:47.744Z,79.54
2022-10-29T02:42:15.081Z,78.79
2022-10-29T02:44:42.664Z,79.12
2022-10-29T02:47:09.990Z,78.86
2022-10-29T02:49:37.431Z,79.52
2022-10-29T02:52:05.062Z,77.40
2022-10-29T02:54:32.455Z,77.16
2022-10-29T02:56:59.868Z,77.57
2022-10-29T02:59:27.494Z,77.02
2022-10-29T03:01:54.973Z,77.83
2022-10-29T03:04:22.364Z,77.55
2022-10-29T03:06:49.979Z,80.67
2022-10-29T03:09:17.724Z,80.92
2022-10-29T03:11:45.075Z,80.11
2022-10-29T03:14:12.681Z,79.07
2022-10-29T03:16:40.023Z,77.89
2022-10-29T03:19:07.348Z,77.96
2022-10-29T03:21:34.950Z,77.65
2022-10-29T03:24:02.268Z,76.24
2022-10-29T03:26:29.659Z,78.03
2022-10-29T03:28:57.270Z,79.25
2022-10-29T03:31:24.629Z,76.36
2022-10-29T03:33:51.947Z,75.69
2022-10-29T03:36:19.645Z,77.87
2022-10-29T03:38:47.022Z,77.28
2022-10-29T03:41:14.366Z,76.28
2022-10-29T03:43:42.105Z,76.69
2022-10-29T03:46:09.499Z,78.86
2022-10-29T03:48:37.111Z,78.47
2022-10-29T03:51:06.321Z,79.57
2022-10-29T03:53:35.478Z,79.98
2022-10-29T03:56:03.680Z,77.76
2022-10-29T03:58:31.395Z,79.13
2022-10-29T04:01:04.583Z,79.62
2022-10-29T04:03:33.503Z,77.27
2022-10-29T04:06:02.426Z,79.92
2022-10-29T04:08:29.769Z,77.95
2022-10-29T04:10:57.391Z,81.05
2022-10-29T04:13:24.899Z,80.04
2022-10-29T04:15:56.156Z,79.05
2022-10-29T04:18:25.324Z,79.14
2022-10-29T04:29:16.601Z,80.14
2022-10-29T04:31:43.934Z,80.18
2022-10-29T04:34:11.294Z,78.34
2022-10-29T04:36:38.938Z,76.57
2022-10-29T04:39:06.306Z,77.81
2022-10-29T04:41:33.735Z,77.01
2022-10-29T04:44:02.031Z,78.25
2022-10-29T04:46:29.431Z,79.01
2022-10-29T04:48:56.809Z,79.41
2022-10-29T04:51:26.598Z,79.22
2022-10-29T04:53:53.928Z,81.22
2022-10-29T04:56:21.255Z,78.96
2022-10-29T04:58:52.318Z,77.05
2022-10-29T05:01:19.995Z,77.39
2022-10-29T05:03:47.594Z,77.30
2022-10-29T05:06:15.202Z,76.44
2022-10-29T05:08:42.581Z,78.11
2022-10-29T05:11:09.954Z,80.86
2022-10-29T05:13:37.546Z,79.65
2022-10-29T05:16:05.288Z,79.72
2022-10-29T05:18:32.640Z,78.44
2022-10-29T05:21:00.239Z,79.53
2022-10-29T05:23:27.574Z,80.72
2022-10-29T05:25:55.602Z,80.14
2022-10-29T05:28:24.664Z,78.94
2022-10-29T05:30:52.693Z,78.56
2022-10-29T05:33:22.765Z,80.20
2022-10-29T05:35:51.128Z,78.25
2022-10-29T05:38:18.950Z,77.96
2022-10-29T05:40:46.493Z,77.20
2022-10-29T05:43:15.443Z,77.29
2022-10-29T05:45:43.459Z,79.69
2022-10-29T05:50:40.347Z,79.38
2022-10-29T05:53:11.264Z,77.83
2022-10-29T05:55:38.895Z,82.20
2022-10-29T05:58:10.027Z,84.20
2022-10-29T06:00:40.433Z,85.21
2022-10-29T06:16:07.836Z,77.09
2022-10-29T06:18:35.579Z,77.09
2022-10-29T06:21:02.940Z,78.09
2022-10-29T06:23:30.281Z,77.78
2022-10-29T06:26:01.952Z,78.14
2022-10-29T06:28:34.519Z,76.71
2022-10-29T06:31:03.134Z,80.38
2022-10-29T06:33:30.506Z,83.92
2022-10-29T06:36:01.429Z,80.63
2022-10-29T06:38:29.067Z,77.49
2022-10-29T06:40:56.607Z,78.28
2022-10-29T06:43:23.951Z,76.06
2022-10-29T06:45:51.603Z,75.45
2022-10-29T06:48:22.088Z,77.23
2022-10-29T06:50:50.808Z,77.15
2022-10-29T06:53:19.032Z,77.23
2022-10-29T06:55:46.493Z,75.31
2022-10-29T06:58:16.026Z,75.33
2022-10-29T07:00:44.619Z,77.48
2022-10-29T07:03:13.514Z,77.08
2022-10-29T07:05:41.084Z,78.25
2022-10-29T07:08:08.794Z,79.39
2022-10-29T07:10:36.347Z,78.75
2022-10-29T07:13:04.157Z,78.92
2022-10-29T07:15:32.074Z,80.21
2022-10-29T07:18:00.467Z,79.63
2022-10-29T07:20:29.567Z,80.23
2022-10-29T07:22:57.779Z,79.53
2022-10-29T07:25:25.159Z,82.08
2022-10-29T07:27:52.595Z,82.48
2022-10-29T07:30:20.715Z,82.92
2022-10-29T07:32:48.111Z,80.56
2022-10-29T07:35:15.446Z,82.17
2022-10-29T07:37:43.073Z,81.55
2022-10-29T07:40:10.805Z,81.34
2022-10-29T07:42:38.139Z,81.24
2022-10-29T07:45:06.342Z,83.60
2022-10-29T07:47:33.751Z,81.41
2022-10-29T07:50:01.099Z,85.10
2022-10-29T07:52:28.712Z,81.88
2022-10-29T07:54:56.031Z,81.34
2022-10-29T07:57:23.477Z,80.39
2022-10-29T07:59:52.015Z,82.27
2022-10-29T08:02:19.389Z,79.19
2022-10-29T08:04:47.015Z,77.76
2022-10-29T08:07:14.385Z,76.63
2022-10-29T08:09:41.729Z,80.71
2022-10-29T08:12:11.110Z,77.85
2022-10-29T08:14:38.448Z,78.38
2022-10-29T08:17:05.774Z,77.81
2022-10-29T08:19:33.355Z,78.89
2022-10-29T08:22:00.723Z,79.63
2022-10-29T08:24:28.050Z,79.44
2022-10-29T08:26:55.701Z,79.03
2022-10-29T08:29:23.040Z,77.92
2022-10-29T08:31:50.382Z,78.69
2022-10-29T08:34:17.996Z,77.98
2022-10-29T08:36:45.362Z,80.84
2022-10-29T08:39:12.876Z,78.24
2022-10-29T08:42:15.981Z,79.97
2022-10-29T08:44:55.142Z,78.73
2022-10-29T08:47:23.521Z,77.62
2022-10-29T08:50:10.505Z,78.27
2022-10-29T08:52:48.163Z,80.62
2022-10-29T08:55:33.901Z,78.19
2022-10-29T08:58:13.735Z,78.14
2022-10-29T09:00:42.537Z,77.20
2022-10-29T09:03:11.907Z,77.04
2022-10-29T09:05:50.145Z,77.57
2022-10-29T09:08:38.893Z,77.21
2022-10-29T09:11:27.819Z,76.38
2022-10-29T09:14:14.054Z,78.31
2022-10-29T09:16:52.809Z,78.65
2022-10-29T09:19:39.109Z,78.72
2022-10-29T09:22:22.733Z,81.28
2022-10-29T09:24:55.930Z,79.59
2022-10-29T09:27:38.796Z,78.35
2022-10-29T09:30:13.036Z,78.62
2022-10-29T09:32:44.182Z,77.63
2022-10-29T09:35:17.367Z,77.06
2022-10-29T09:37:54.396Z,77.87
2022-10-29T09:40:37.302Z,76.99
2022-10-29T09:43:24.989Z,77.84
2022-10-29T09:46:00.234Z,75.24
2022-10-29T09:48:35.132Z,72.16
2022-10-29T09:51:08.441Z,73.79
2022-10-29T09:53:35.805Z,75.61
2022-10-29T09:56:07.048Z,76.97
2022-10-29T09:58:37.591Z,78.08
2022-10-29T10:01:05.457Z,77.43
2022-10-29T10:03:41.839Z,75.78
2022-10-29T10:06:10.303Z,73.87
2022-10-29T10:08:59.090Z,74.64
2022-10-29T10:11:31.178Z,73.76
2022-10-29T10:13:59.902Z,74.06
2022-10-29T10:16:29.378Z,74.03
2022-10-29T10:18:56.715Z,73.88
2022-10-29T10:21:27.753Z,74.66
2022-10-29T10:23:57.646Z,74.31
2022-10-29T10:26:32.967Z,74.18
2022-10-29T10:29:11.113Z,73.69
2022-10-29T10:31:39.652Z,75.49
2022-10-29T10:34:16.297Z,76.20
2022-10-29T10:36:47.845Z,76.11
2022-10-29T10:39:26.042Z,77.61
2022-10-29T10:41:55.262Z,76.61
2022-10-29T10:44:23.365Z,76.70
2022-10-29T10:46:52.639Z,74.78
2022-10-29T10:49:37.344Z,76.17
2022-10-29T10:52:30.803Z,77.93
2022-10-29T10:55:00.536Z,76.92
2022-10-29T10:57:41.621Z,75.34
2022-10-29T11:00:20.211Z,74.00
2022-10-29T11:03:01.197Z,74.18
2022-10-29T11:05:32.141Z,74.29
2022-10-29T11:08:14.467Z,75.14
2022-10-29T11:10:53.649Z,73.41
2022-10-29T11:13:22.968Z,73.96
2022-10-29T11:16:17.122Z,74.29
2022-10-29T11:19:19.675Z,74.64
2022-10-29T11:22:26.237Z,74.54
2022-10-29T11:25:14.567Z,74.28
2022-10-29T11:27:55.951Z,75.70
2022-10-29T11:30:26.478Z,73.47
2022-10-29T11:33:10.257Z,73.96
2022-10-29T11:35:56.062Z,73.15
2022-10-29T11:38:35.976Z,73.12
2022-10-29T11:41:26.601Z,74.02
2022-10-29T11:43:54.703Z,75.74
2022-10-29T11:46:26.457Z,73.41
2022-10-29T11:49:18.819Z,72.36
2022-10-29T11:51:46.069Z,71.78
2022-10-29T11:54:56.898Z,72.07
2022-10-29T11:57:37.013Z,72.90
2022-10-29T12:00:07.620Z,72.07
2022-10-29T12:03:18.455Z,73.28
2022-10-29T12:05:56.530Z,74.25
2022-10-29T12:08:45.635Z,71.07
2022-10-29T12:11:43.045Z,72.38
2022-10-29T12:14:16.775Z,70.56
2022-10-29T12:17:09.515Z,71.33
2022-10-29T12:19:55.636Z,72.22
2022-10-29T12:22:38.785Z,71.25
2022-10-29T12:25:08.945Z,73.66
2022-10-29T12:34:11.977Z,73.82
2022-10-29T12:37:12.561Z,71.79
2022-10-29T12:39:45.315Z,72.32
2022-10-29T12:42:17.985Z,73.00
2022-10-29T12:45:02.948Z,72.93
2022-10-29T12:47:36.055Z,70.23
2022-10-29T12:50:16.128Z,70.71
2022-10-29T12:52:50.612Z,74.09
2022-10-29T12:55:18.180Z,71.18
2022-10-29T12:57:45.891Z,72.70
2022-10-29T13:00:25.579Z,72.03
2022-10-29T13:02:54.251Z,72.31
2022-10-29T13:05:33.987Z,71.63
2022-10-29T13:08:04.517Z,72.58
2022-10-29T13:10:31.719Z,73.09
2022-10-29T13:12:59.264Z,73.12
2022-10-29T13:15:46.649Z,73.69
2022-10-29T13:18:34.658Z,72.97
2022-10-29T13:21:05.760Z,73.88
2022-10-29T13:23:37.635Z,73.27
2022-10-29T13:26:06.691Z,72.53
2022-10-29T13:28:37.149Z,71.25
2022-10-29T13:31:04.645Z,71.93
2022-10-29T13:33:31.913Z,72.78
2022-10-29T13:36:03.944Z,72.35
2022-10-29T13:38:51.919Z,73.82
2022-10-29T13:41:39.906Z,72.58
2022-10-29T13:44:07.646Z,73.16
2022-10-29T13:46:40.121Z,72.38
2022-10-29T13:49:27.820Z,71.76
2022-10-29T13:51:57.466Z,73.34
2022-10-29T13:54:40.337Z,73.60
2022-10-29T13:57:13.638Z,71.63
2022-10-29T13:59:56.521Z,71.50
2022-10-29T14:02:30.619Z,71.55
2022-10-29T14:05:06.174Z,72.32
2022-10-29T14:08:00.527Z,73.99
2022-10-29T14:10:34.616Z,72.49
2022-10-29T14:13:23.618Z,73.48
2022-10-29T14:16:05.991Z,73.92
2022-10-29T14:18:47.479Z,73.66
2022-10-29T14:21:29.735Z,74.58
2022-10-29T14:24:05.936Z,74.23
2022-10-29T14:26:36.552Z,74.45
2022-10-29T14:29:22.006Z,72.29
2022-10-29T14:32:06.618Z,72.82
2022-10-29T14:34:34.050Z,73.18
2022-10-29T14:37:08.303Z,73.60
2022-10-29T14:39:57.217Z,72.71
2022-10-29T14:42:38.723Z,71.58
2022-10-29T14:45:14.426Z,71.35
2022-10-29T14:47:42.173Z,72.50
2022-10-29T14:50:18.885Z,74.82
2022-10-29T14:52:53.642Z,73.71
2022-10-29T14:55:42.072Z,75.20
2022-10-29T14:58:30.299Z,73.15
2022-10-29T15:01:03.514Z,72.84
2022-10-29T15:03:32.967Z,73.58
2022-10-29T15:06:16.729Z,73.06
2022-10-29T15:09:06.666Z,71.27
2022-10-29T15:11:37.218Z,71.29
2022-10-29T15:14:25.178Z,72.03
2022-10-29T15:16:52.614Z,71.81
2022-10-29T15:19:20.242Z,71.67
2022-10-29T15:21:47.628Z,73.11
2022-10-29T15:24:20.587Z,73.54
2022-10-29T15:26:53.982Z,71.16
2022-10-29T15:29:32.272Z,73.24
2022-10-29T15:32:01.848Z,75.27
2022-10-29T15:34:34.844Z,74.60
2022-10-29T15:37:23.498Z,76.44
2022-10-29T15:39:56.785Z,75.02
2022-10-29T15:42:29.170Z,76.24
2022-10-29T15:45:08.783Z,74.13
2022-10-29T15:47:38.104Z,73.89
2022-10-29T15:50:07.900Z,75.73
2022-10-29T15:52:41.249Z,77.95
2022-10-29T15:55:26.549Z,76.59
2022-10-29T15:58:00.081Z,74.70
2022-10-29T16:00:28.640Z,75.14
2022-10-29T16:03:17.565Z,75.83
2022-10-29T16:05:47.377Z,73.38
2022-10-29T16:08:30.586Z,75.04
2022-10-29T16:10:59.516Z,74.35
2022-10-29T16:13:28.773Z,74.17
2022-10-29T16:15:56.411Z,73.36
2022-10-29T16:18:23.908Z,72.45
2022-10-29T16:20:55.148Z,73.33
2022-10-29T16:23:22.513Z,73.83
2022-10-29T16:25:49.896Z,74.61
2022-10-29T16:28:17.517Z,74.09
2022-10-29T16:30:53.064Z,73.36
2022-10-29T16:33:20.934Z,74.64
2022-10-29T16:35:48.288Z,74.02
2022-10-29T16:38:18.511Z,74.10
2022-10-29T16:40:46.395Z,72.22
2022-10-29T16:43:13.774Z,73.06
2022-10-29T16:45:41.249Z,72.69
2022-10-29T16:48:08.902Z,74.23
2022-10-29T16:50:37.391Z,73.10
2022-10-29T16:53:12.376Z,72.50
2022-10-29T16:55:40.933Z,72.77
2022-10-29T16:58:12.688Z,73.32
2022-10-29T17:00:40.728Z,73.56
2022-10-29T17:03:11.934Z,73.68
2022-10-29T17:05:45.371Z,73.51
2022-10-29T17:08:13.283Z,74.35
2022-10-29T17:10:40.934Z,73.65
2022-10-29T17:13:11.516Z,72.43
2022-10-29T17:15:40.875Z,73.30
2022-10-29T17:18:08.789Z,72.87
2022-10-29T17:20:36.584Z,73.61
2022-10-29T17:23:04.124Z,73.71
2022-10-29T17:25:31.879Z,73.43
2022-10-29T17:27:59.846Z,73.66
2022-10-29T17:30:27.954Z,73.65
2022-10-29T17:32:55.995Z,70.99
2022-10-29T17:35:23.561Z,73.34
2022-10-29T17:37:51.051Z,73.55
2022-10-29T17:40:18.662Z,71.58
2022-10-29T17:42:46.005Z,72.80
2022-10-29T17:45:14.345Z,74.35
2022-10-29T17:47:42.033Z,75.02
2022-10-29T17:50:09.884Z,72.51
2022-10-29T17:52:37.288Z,74.26
2022-10-29T17:55:05.261Z,75.13
2022-10-29T17:57:32.963Z,74.56
2022-10-29T18:00:00.928Z,73.16
2022-10-29T18:02:28.705Z,73.88
2022-10-29T18:04:57.115Z,74.75
2022-10-29T18:07:25.074Z,74.20
2022-10-29T18:09:52.979Z,74.43
2022-10-29T18:12:20.676Z,75.39
2022-10-29T18:14:48.017Z,74.49
2022-10-29T18:17:15.867Z,75.75
2022-10-29T18:19:43.887Z,74.39
2022-10-29T18:22:11.846Z,73.83
2022-10-29T18:24:39.253Z,72.29
2022-10-29T18:27:06.888Z,73.22
2022-10-29T18:29:34.976Z,73.73
2022-10-29T18:32:02.893Z,73.21
2022-10-29T18:34:31.752Z,74.03
2022-10-29T18:36:59.175Z,72.67
2022-10-29T18:39:26.684Z,72.35
2022-10-29T18:41:54.571Z,73.27
2022-10-29T18:44:23.103Z,73.80
2022-10-29T18:46:50.552Z,73.82
2022-10-29T18:49:18.904Z,74.26
2022-10-29T18:51:46.891Z,72.95
2022-10-29T18:54:15.276Z,72.53
2022-10-29T18:56:43.014Z,74.56
2022-10-29T18:59:10.938Z,74.39
2022-10-29T19:01:38.629Z,73.97
2022-10-29T19:04:08.616Z,73.69
2022-10-29T19:06:37.580Z,73.20
2022-10-29T19:09:07.673Z,73.94
2022-10-29T19:11:36.234Z,74.59
2022-10-29T19:14:06.128Z,76.03
2022-10-29T19:16:33.963Z,73.57
2022-10-29T19:19:07.501Z,73.50
2022-10-29T19:21:36.712Z,72.47
2022-10-29T19:24:05.673Z,73.87
2022-10-29T19:26:34.750Z,72.05
2022-10-29T19:29:04.067Z,72.54
2022-10-29T19:31:32.541Z,73.86
2022-10-29T19:34:01.902Z,73.56
2022-10-29T19:36:29.933Z,73.27
2022-10-29T19:38:57.951Z,72.33
2022-10-29T19:41:25.337Z,74.66
2022-10-29T19:43:53.339Z,74.39
2022-10-29T19:46:24.592Z,73.78
2022-10-29T19:48:53.711Z,73.35
2022-10-29T19:51:22.163Z,74.43
2022-10-29T19:53:51.624Z,73.74
2022-10-29T19:56:20.226Z,74.37
2022-10-29T19:58:47.900Z,72.98
2022-10-29T20:01:16.741Z,71.81
2022-10-29T20:03:45.483Z,72.49
2022-10-29T20:06:14.052Z,74.02
2022-10-29T20:08:41.479Z,74.23
2022-10-29T20:11:09.185Z,72.62
2022-10-29T20:13:36.837Z,72.57
2022-10-29T20:16:09.825Z,73.62
2022-10-29T20:18:38.651Z,72.53
2022-10-29T20:21:07.113Z,73.84
2022-10-29T20:23:35.053Z,73.77
2022-10-29T20:26:02.842Z,74.52
2022-10-29T20:28:30.380Z,73.17
2022-10-29T20:31:31.675Z,72.12
2022-10-29T20:34:01.584Z,73.62
2022-10-29T20:36:31.191Z,74.99
2022-10-29T20:38:59.015Z,72.97
2022-10-29T20:41:27.169Z,73.37
2022-10-29T20:43:57.858Z,74.61
2022-10-29T20:46:26.174Z,75.76
2022-10-29T20:48:54.212Z,77.11
2022-10-29T20:51:23.248Z,76.35
2022-10-29T20:53:51.852Z,75.62
2022-10-29T20:56:20.830Z,75.48
2022-10-29T20:58:48.229Z,75.58
2022-10-29T21:01:18.133Z,73.99
2022-10-29T21:03:48.259Z,73.68
2022-10-29T21:06:17.541Z,75.02
2022-10-29T21:08:46.362Z,74.27
2022-10-29T21:11:15.061Z,73.82
2022-10-29T21:13:42.737Z,74.54
2022-10-29T21:16:24.789Z,74.75
2022-10-29T21:18:54.203Z,75.03
2022-10-29T21:21:21.919Z,76.81
2022-10-29T21:23:49.298Z,76.22
2022-10-29T21:26:21.779Z,73.80
2022-10-29T21:28:50.666Z,74.99
2022-10-29T21:31:19.951Z,74.76
2022-10-29T21:33:51.263Z,73.96
2022-10-29T21:36:19.335Z,74.48
2022-10-29T21:38:46.698Z,75.10
2022-10-29T21:41:14.653Z,75.57
2022-10-29T21:43:42.274Z,75.20
2022-10-29T21:46:09.725Z,74.21
2022-10-29T21:48:37.163Z,75.42
2022-10-29T21:51:12.629Z,75.75
2022-10-29T21:53:40.032Z,76.98
2022-10-29T21:56:08.747Z,75.06
2022-10-29T21:58:36.073Z,76.04
2022-10-29T22:01:14.268Z,78.12
2022-10-29T22:03:43.051Z,77.34
2022-10-29T22:06:18.680Z,76.22
2022-10-29T22:08:47.152Z,75.80
2022-10-29T22:11:15.387Z,74.59
2022-10-29T22:13:42.684Z,75.45
2022-10-29T22:16:10.611Z,74.87
2022-10-29T22:18:38.442Z,75.70
2022-10-29T22:21:12.555Z,74.98
2022-10-29T22:23:48.371Z,73.35
2022-10-29T22:26:17.583Z,74.20
2022-10-29T22:28:47.115Z,75.65
2022-10-29T22:31:15.306Z,74.62
2022-10-29T22:33:43.485Z,74.13
2022-10-29T22:36:13.733Z,73.33
2022-10-29T22:38:41.069Z,73.70
2022-10-29T22:41:09.607Z,74.63
2022-10-29T22:43:37.893Z,75.33
2022-10-29T22:46:06.270Z,75.27
2022-10-29T22:48:34.112Z,74.78
2022-10-29T22:51:04.099Z,73.37
2022-10-29T22:53:32.323Z,75.34
2022-10-29T22:56:00.859Z,75.46
2022-10-29T22:58:28.476Z,76.01
2022-10-29T23:01:13.270Z,75.51
2022-10-29T23:03:41.541Z,74.89
2022-10-29T23:06:11.352Z,76.01
2022-10-29T23:08:38.797Z,74.70
2022-10-29T23:11:08.294Z,74.29
2022-10-29T23:13:35.635Z,74.29
2022-10-29T23:16:03.078Z,75.79
2022-10-29T23:18:30.693Z,75.98
2022-10-29T23:21:02.345Z,76.18
2022-10-29T23:23:30.204Z,77.24
2022-10-29T23:26:01.411Z,77.61
2022-10-29T23:28:33.207Z,77.70
2022-10-29T23:31:02.494Z,77.33
2022-10-29T23:33:30.930Z,77.39
2022-10-29T23:36:05.999Z,77.45
2022-10-29T23:38:34.436Z,77.90
2022-10-29T23:41:02.297Z,76.88
2022-10-29T23:43:30.129Z,75.49
2022-10-29T23:45:57.750Z,75.30
2022-10-29T23:48:25.462Z,75.57
2022-10-29T23:50:53.263Z,75.27
2022-10-29T23:53:20.903Z,73.90
2022-10-29T23:55:48.413Z,75.81
2022-10-29T23:58:16.107Z,75.52
