createdAt,value
2022-12-14T00:00:16.732Z,34.80
2022-12-14T00:02:43.779Z,33.38
2022-12-14T00:05:10.809Z,28.15
2022-12-14T00:07:37.783Z,32.15
2022-12-14T00:10:05.056Z,33.85
2022-12-14T00:12:35.034Z,29.20
2022-12-14T00:15:09.980Z,31.77
2022-12-14T00:17:37.529Z,32.45
2022-12-14T00:20:09.010Z,31.33
2022-12-14T00:22:41.151Z,35.33
2022-12-14T00:25:10.405Z,31.70
2022-12-14T00:27:43.977Z,38.63
2022-12-14T00:30:13.493Z,33.45
2022-12-14T00:32:41.220Z,35.70
2022-12-14T00:35:13.069Z,35.05
2022-12-14T00:37:40.131Z,33.20
2022-12-14T00:40:08.838Z,33.70
2022-12-14T00:42:36.384Z,35.08
2022-12-14T00:45:05.709Z,34.03
2022-12-14T00:47:40.936Z,35.63
2022-12-14T00:50:08.781Z,30.80
2022-12-14T00:52:37.168Z,33.15
2022-12-14T00:55:06.871Z,30.05
2022-12-14T00:57:33.854Z,29.08
2022-12-14T01:00:00.757Z,32.85
2022-12-14T01:02:27.858Z,27.85
2022-12-14T01:05:00.791Z,30.38
2022-12-14T01:07:48.772Z,28.13
2022-12-14T01:10:16.064Z,24.25
2022-12-14T01:12:43.135Z,27.95
2022-12-14T01:15:10.612Z,24.63
2022-12-14T01:17:37.530Z,24.83
2022-12-14T01:20:05.322Z,28.45
2022-12-14T01:22:32.414Z,29.08
2022-12-14T01:24:59.391Z,28.10
2022-12-14T01:27:31.974Z,25.83
2022-12-14T01:29:58.942Z,25.10
2022-12-14T01:32:26.049Z,26.10
2022-12-14T01:34:52.959Z,32.13
2022-12-14T01:37:20.014Z,34.28
2022-12-14T01:39:47.145Z,23.83
2022-12-14T01:42:15.854Z,27.25
2022-12-14T01:44:42.753Z,28.48
2022-12-14T01:47:24.816Z,32.47
2022-12-14T01:52:29.383Z,27.67
2022-12-14T01:55:04.849Z,27.77
2022-12-14T01:57:47.870Z,24.95
2022-12-14T02:00:16.916Z,24.27
2022-12-14T02:02:58.984Z,29.38
2022-12-14T02:07:55.592Z,44.78
2022-12-14T02:10:26.364Z,57.38
2022-12-14T02:13:09.034Z,39.88
2022-12-14T02:15:38.358Z,40.50
2022-12-14T02:18:08.074Z,35.20
2022-12-14T02:21:17.367Z,38.97
2022-12-14T02:23:53.551Z,51.97
2022-12-14T02:26:58.136Z,38.03
2022-12-14T02:29:54.474Z,48.15
2022-12-14T02:32:56.221Z,35.10
2022-12-14T02:35:56.936Z,31.52
2022-12-14T02:39:09.218Z,29.80
2022-12-14T02:41:48.725Z,34.13
2022-12-14T02:44:36.848Z,29.80
2022-12-14T02:47:23.768Z,31.33
2022-12-14T02:50:11.147Z,30.83
2022-12-14T02:53:02.227Z,31.58
2022-12-14T02:55:44.329Z,26.98
2022-12-14T03:00:49.163Z,26.55
2022-12-14T03:03:16.578Z,29.83
2022-12-14T03:05:43.505Z,29.52
2022-12-14T03:08:16.525Z,26.88
2022-12-14T03:10:52.372Z,26.25
2022-12-14T03:13:25.789Z,28.48
2022-12-14T03:16:21.809Z,30.73
2022-12-14T03:19:11.168Z,28.90
2022-12-14T03:21:44.244Z,26.15
2022-12-14T03:24:15.311Z,26.75
2022-12-14T03:27:05.306Z,26.07
2022-12-14T03:29:38.085Z,29.42
2022-12-14T03:32:15.918Z,26.77
2022-12-14T03:34:56.042Z,26.10
2022-12-14T03:37:34.409Z,26.10
2022-12-14T03:40:01.416Z,30.52
2022-12-14T03:42:35.852Z,29.65
2022-12-14T03:45:30.225Z,26.88
2022-12-14T03:48:03.101Z,31.48
2022-12-14T03:50:43.619Z,29.05
2022-12-14T03:53:26.713Z,26.27
2022-12-14T03:56:07.867Z,24.30
2022-12-14T03:59:02.236Z,29.30
2022-12-14T04:01:42.700Z,25.70
2022-12-14T04:04:15.825Z,25.50
2022-12-14T04:06:58.396Z,32.50
2022-12-14T04:09:56.520Z,27.38
2022-12-14T04:12:52.181Z,25.15
2022-12-14T04:15:48.128Z,27.20
2022-12-14T04:18:48.044Z,27.67
2022-12-14T04:21:29.533Z,25.40
2022-12-14T04:24:26.595Z,18.55
2022-12-14T04:27:01.733Z,27.17
2022-12-14T04:29:51.939Z,28.33
2022-12-14T04:32:33.570Z,26.60
2022-12-14T04:35:21.196Z,30.65
2022-12-14T04:37:55.401Z,26.35
2022-12-14T04:40:27.332Z,26.05
2022-12-14T04:45:32.515Z,24.27
2022-12-14T04:48:22.272Z,25.75
2022-12-14T04:50:58.468Z,26.92
2022-12-14T04:53:29.066Z,27.33
2022-12-14T04:56:16.359Z,28.15
2022-12-14T04:58:43.706Z,25.65
2022-12-14T05:01:39.265Z,26.50
2022-12-14T05:04:18.438Z,25.77
2022-12-14T05:07:13.113Z,27.55
2022-12-14T05:10:02.825Z,28.40
2022-12-14T05:12:52.003Z,28.45
2022-12-14T05:15:32.013Z,28.48
2022-12-14T05:18:04.640Z,22.60
2022-12-14T05:20:34.271Z,28.08
2022-12-14T05:23:01.349Z,25.20
2022-12-14T05:25:28.591Z,27.42
2022-12-14T05:27:55.532Z,26.83
2022-12-14T05:30:22.694Z,26.65
2022-12-14T05:32:52.890Z,28.20
2022-12-14T05:35:23.051Z,30.38
2022-12-14T05:37:50.332Z,27.38
2022-12-14T05:40:17.751Z,34.55
2022-12-14T05:42:47.735Z,22.10
2022-12-14T05:45:18.139Z,25.77
2022-12-14T05:47:45.286Z,27.23
2022-12-14T05:50:12.289Z,28.75
2022-12-14T05:52:39.244Z,27.45
2022-12-14T05:55:06.778Z,28.55
2022-12-14T05:57:33.801Z,30.20
2022-12-14T06:00:00.823Z,30.02
2022-12-14T06:02:28.068Z,28.42
2022-12-14T06:04:55.071Z,29.90
2022-12-14T06:07:27.543Z,25.95
2022-12-14T06:09:55.344Z,29.95
2022-12-14T06:12:25.505Z,32.25
2022-12-14T06:14:52.989Z,28.48
2022-12-14T06:17:19.874Z,31.23
2022-12-14T06:19:50.414Z,35.80
2022-12-14T06:22:18.116Z,31.92
2022-12-14T06:24:45.131Z,32.97
2022-12-14T06:27:12.075Z,26.40
2022-12-14T06:29:39.016Z,31.08
2022-12-14T06:32:05.977Z,26.85
2022-12-14T06:34:36.869Z,32.97
2022-12-14T06:37:06.414Z,30.08
2022-12-14T06:39:33.602Z,30.98
2022-12-14T06:42:00.570Z,32.65
2022-12-14T06:44:29.938Z,26.33
2022-12-14T06:46:57.380Z,25.42
2022-12-14T06:49:24.386Z,28.90
2022-12-14T06:51:51.528Z,34.85
2022-12-14T06:54:19.351Z,29.10
2022-12-14T06:56:47.788Z,35.22
2022-12-14T06:59:15.614Z,28.77
2022-12-14T07:01:42.946Z,29.55
2022-12-14T07:04:10.354Z,37.65
2022-12-14T07:06:40.043Z,32.97
2022-12-14T07:09:09.132Z,33.25
2022-12-14T07:11:36.296Z,29.73
2022-12-14T07:14:06.225Z,33.63
2022-12-14T07:16:35.093Z,33.10
2022-12-14T07:19:03.347Z,35.47
2022-12-14T07:21:30.347Z,34.28
2022-12-14T07:24:00.873Z,36.45
2022-12-14T07:26:28.279Z,38.67
2022-12-14T07:28:55.584Z,43.10
2022-12-14T07:31:36.122Z,44.20
2022-12-14T07:34:03.422Z,45.13
2022-12-14T07:36:33.000Z,45.08
2022-12-14T07:39:00.003Z,39.70
2022-12-14T07:41:30.729Z,47.83
2022-12-14T07:43:59.843Z,46.83
2022-12-14T07:46:32.455Z,54.97
2022-12-14T07:49:01.643Z,50.53
2022-12-14T07:51:36.068Z,59.38
2022-12-14T07:54:06.186Z,62.33
2022-12-14T07:56:36.101Z,51.42
2022-12-14T07:59:05.032Z,48.55
2022-12-14T08:01:34.387Z,48.65
2022-12-14T08:04:09.358Z,44.10
2022-12-14T08:06:41.452Z,40.83
2022-12-14T08:09:10.041Z,40.08
2022-12-14T08:11:37.404Z,36.95
2022-12-14T08:14:08.578Z,39.47
2022-12-14T08:16:36.041Z,43.80
2022-12-14T08:19:03.721Z,42.25
2022-12-14T08:21:31.823Z,41.63
2022-12-14T08:23:59.430Z,41.28
2022-12-14T08:26:30.159Z,43.83
2022-12-14T08:29:02.241Z,50.30
2022-12-14T08:31:29.699Z,55.33
2022-12-14T08:33:58.704Z,99.82
2022-12-14T08:36:32.781Z,63.22
2022-12-14T08:39:08.677Z,59.13
2022-12-14T08:41:36.263Z,52.90
2022-12-14T08:44:04.618Z,53.90
2022-12-14T08:46:34.260Z,54.38
2022-12-14T08:49:02.191Z,49.95
2022-12-14T08:51:29.898Z,45.35
2022-12-14T08:53:58.303Z,44.35
2022-12-14T08:56:27.496Z,43.50
2022-12-14T08:58:56.841Z,43.13
2022-12-14T09:01:34.108Z,44.35
2022-12-14T09:04:06.814Z,34.05
2022-12-14T09:06:36.128Z,39.60
2022-12-14T09:09:03.947Z,36.30
2022-12-14T09:11:31.020Z,41.78
2022-12-14T09:13:58.751Z,41.50
2022-12-14T09:16:37.213Z,38.25
2022-12-14T09:19:10.931Z,39.85
2022-12-14T09:21:38.780Z,43.08
2022-12-14T09:24:06.802Z,46.78
2022-12-14T09:26:34.923Z,41.72
2022-12-14T09:29:02.182Z,46.53
2022-12-14T09:31:32.136Z,43.40
2022-12-14T09:34:00.083Z,45.72
2022-12-14T09:36:28.842Z,47.65
2022-12-14T09:38:57.740Z,47.30
2022-12-14T09:41:33.051Z,48.80
2022-12-14T09:44:29.541Z,45.47
2022-12-14T09:47:08.538Z,42.10
2022-12-14T09:49:43.267Z,41.97
2022-12-14T09:52:16.962Z,40.95
2022-12-14T09:54:45.834Z,39.70
2022-12-14T09:57:33.290Z,46.33
2022-12-14T10:00:00.577Z,38.53
2022-12-14T10:02:50.673Z,41.63
2022-12-14T10:05:44.648Z,41.95
2022-12-14T10:08:21.292Z,44.00
2022-12-14T10:11:13.094Z,43.92
2022-12-14T10:13:43.703Z,41.90
2022-12-14T10:16:27.513Z,48.65
2022-12-14T10:19:35.158Z,43.25
2022-12-14T10:22:46.854Z,43.90
2022-12-14T10:26:16.060Z,43.03
2022-12-14T10:29:00.772Z,42.58
2022-12-14T10:32:07.088Z,42.25
2022-12-14T10:34:35.373Z,39.22
2022-12-14T10:37:14.826Z,38.97
2022-12-14T10:40:54.847Z,38.50
2022-12-14T10:44:08.000Z,38.88
2022-12-14T10:46:44.367Z,35.90
2022-12-14T10:49:23.939Z,40.40
2022-12-14T10:52:02.327Z,38.30
2022-12-14T10:54:46.602Z,37.92
2022-12-14T10:57:18.859Z,38.90
2022-12-14T11:00:07.787Z,30.98
2022-12-14T11:03:06.235Z,29.05
2022-12-14T11:06:55.492Z,33.45
2022-12-14T11:09:22.403Z,23.25
2022-12-14T11:12:51.228Z,24.73
2022-12-14T11:15:44.583Z,28.15
2022-12-14T11:18:17.792Z,28.60
2022-12-14T11:21:06.021Z,27.00
2022-12-14T11:24:19.162Z,28.98
2022-12-14T11:27:09.608Z,28.20
2022-12-14T11:29:40.117Z,33.13
2022-12-14T11:35:18.171Z,28.08
2022-12-14T11:38:09.664Z,26.50
2022-12-14T11:41:07.226Z,25.75
2022-12-14T11:44:35.000Z,29.77
2022-12-14T11:47:39.112Z,23.35
2022-12-14T11:50:25.724Z,32.28
2022-12-14T11:53:11.503Z,30.02
2022-12-14T11:55:55.475Z,27.90
2022-12-14T11:58:34.721Z,32.35
2022-12-14T12:01:11.544Z,33.40
2022-12-14T12:03:59.025Z,28.70
2022-12-14T12:06:33.433Z,28.55
2022-12-14T12:09:36.390Z,34.45
2022-12-14T12:12:29.089Z,29.90
2022-12-14T12:14:58.634Z,35.95
2022-12-14T12:17:40.073Z,34.50
2022-12-14T12:21:09.874Z,31.90
2022-12-14T12:23:50.461Z,36.22
2022-12-14T12:26:49.886Z,33.38
2022-12-14T12:29:42.468Z,34.42
2022-12-14T12:32:50.016Z,34.97
2022-12-14T12:35:50.538Z,37.30
2022-12-14T12:39:23.217Z,41.10
2022-12-14T12:42:13.706Z,40.20
2022-12-14T12:45:00.756Z,46.60
2022-12-14T12:47:48.664Z,45.35
2022-12-14T12:50:49.584Z,48.00
2022-12-14T12:53:56.943Z,46.25
2022-12-14T12:56:38.498Z,41.05
2022-12-14T12:59:22.337Z,39.80
2022-12-14T13:01:55.382Z,38.45
2022-12-14T13:04:35.910Z,38.63
2022-12-14T13:07:21.825Z,33.45
2022-12-14T13:10:15.915Z,40.55
2022-12-14T13:12:52.003Z,41.70
2022-12-14T13:15:40.792Z,37.40
2022-12-14T13:18:59.664Z,32.97
2022-12-14T13:21:37.669Z,32.10
2022-12-14T13:24:16.528Z,33.97
2022-12-14T13:27:03.191Z,30.65
2022-12-14T13:29:52.163Z,30.30
2022-12-14T13:32:41.896Z,31.23
2022-12-14T13:35:35.841Z,30.25
2022-12-14T13:38:44.378Z,30.17
2022-12-14T13:41:40.904Z,30.88
2022-12-14T13:44:20.316Z,34.75
2022-12-14T13:46:59.694Z,35.67
2022-12-14T13:49:29.843Z,40.58
2022-12-14T13:52:03.429Z,32.80
2022-12-14T13:54:40.410Z,32.20
2022-12-14T13:57:24.474Z,32.78
2022-12-14T14:00:02.319Z,36.15
2022-12-14T14:02:54.090Z,33.30
2022-12-14T14:05:49.380Z,36.70
2022-12-14T14:11:39.163Z,37.00
2022-12-14T14:17:43.595Z,30.60
2022-12-14T14:20:43.481Z,27.10
2022-12-14T14:23:17.239Z,30.75
2022-12-14T14:25:50.850Z,30.15
2022-12-14T14:31:02.768Z,30.85
2022-12-14T14:33:55.378Z,29.92
2022-12-14T14:36:36.537Z,43.83
2022-12-14T14:42:17.805Z,39.53
2022-12-14T14:44:54.767Z,26.15
2022-12-14T14:47:45.816Z,30.15
2022-12-14T14:51:06.002Z,24.25
2022-12-14T14:53:50.260Z,31.23
2022-12-14T15:06:54.111Z,30.98
2022-12-14T15:15:59.362Z,30.35
2022-12-14T15:25:29.187Z,31.60
2022-12-14T15:28:31.646Z,31.65
2022-12-14T15:31:59.739Z,31.90
2022-12-14T15:34:37.773Z,29.02
2022-12-14T15:40:23.226Z,28.65
2022-12-14T15:43:29.585Z,27.90
2022-12-14T15:53:40.875Z,28.20
2022-12-14T16:06:31.197Z,29.50
2022-12-14T16:09:37.415Z,32.63
2022-12-14T16:12:25.040Z,30.13
2022-12-14T16:14:59.005Z,30.60
2022-12-14T16:18:02.562Z,27.15
2022-12-14T16:20:59.653Z,32.15
2022-12-14T16:23:39.100Z,40.47
2022-12-14T16:26:15.033Z,40.03
2022-12-14T16:28:43.260Z,43.88
2022-12-14T16:31:14.567Z,34.05
2022-12-14T16:33:45.388Z,44.95
2022-12-14T16:36:20.367Z,34.15
2022-12-14T16:39:04.620Z,39.10
2022-12-14T16:41:45.430Z,33.40
2022-12-14T16:44:56.668Z,33.63
2022-12-14T16:47:31.820Z,44.97
2022-12-14T16:50:05.859Z,39.20
2022-12-14T16:52:45.012Z,45.65
2022-12-14T16:55:19.736Z,43.17
2022-12-14T16:57:52.234Z,35.72
2022-12-14T17:00:27.801Z,34.17
2022-12-14T17:03:23.289Z,37.30
2022-12-14T17:05:55.192Z,35.80
2022-12-14T17:08:22.228Z,30.30
2022-12-14T17:10:49.845Z,32.38
2022-12-14T17:16:23.384Z,27.08
2022-12-14T17:18:50.647Z,34.15
2022-12-14T17:21:26.809Z,34.42
2022-12-14T17:23:56.153Z,34.25
2022-12-14T17:26:30.690Z,32.75
2022-12-14T17:29:03.144Z,40.42
2022-12-14T17:31:41.910Z,38.97
2022-12-14T17:34:14.128Z,37.90
2022-12-14T17:36:41.728Z,40.38
2022-12-14T17:39:09.054Z,39.25
2022-12-14T17:41:40.062Z,37.65
2022-12-14T17:44:11.127Z,37.45
2022-12-14T17:46:41.332Z,50.93
2022-12-14T17:49:12.953Z,54.00
2022-12-14T17:51:42.343Z,47.65
2022-12-14T17:54:18.626Z,39.00
2022-12-14T17:56:46.251Z,38.70
2022-12-14T17:59:13.759Z,37.10
2022-12-14T18:01:41.599Z,38.15
2022-12-14T18:04:12.136Z,38.20
2022-12-14T18:06:39.507Z,41.50
2022-12-14T18:09:40.331Z,49.28
2022-12-14T18:12:40.121Z,51.55
2022-12-14T18:18:40.887Z,44.10
2022-12-14T18:39:15.970Z,30.77
2022-12-14T18:42:22.511Z,35.25
2022-12-14T18:44:53.370Z,34.10
2022-12-14T18:54:20.367Z,30.38
2022-12-14T18:56:53.439Z,31.70
2022-12-14T18:59:20.973Z,32.83
2022-12-14T19:01:50.651Z,31.80
2022-12-14T19:04:19.625Z,32.28
2022-12-14T19:06:46.710Z,31.05
2022-12-14T19:09:15.394Z,32.25
2022-12-14T19:12:07.657Z,36.70
2022-12-14T19:17:01.906Z,30.58
2022-12-14T19:22:39.605Z,31.08
2022-12-14T19:25:10.164Z,31.17
2022-12-14T19:28:19.991Z,33.15
2022-12-14T19:30:25.388Z,33.15
2022-12-14T19:37:13.367Z,41.42
2022-12-14T19:40:48.620Z,38.80
2022-12-14T19:43:22.904Z,37.65
2022-12-14T19:45:53.644Z,33.45
2022-12-14T19:48:47.349Z,29.05
2022-12-14T19:51:22.156Z,29.52
2022-12-14T19:53:51.598Z,28.92
2022-12-14T19:56:19.031Z,29.92
2022-12-14T19:59:00.516Z,28.17
2022-12-14T20:01:40.844Z,26.80
2022-12-14T20:04:24.771Z,28.98
2022-12-14T20:06:53.422Z,27.30
2022-12-14T20:09:20.655Z,26.55
2022-12-14T20:11:50.011Z,28.92
2022-12-14T20:14:17.380Z,28.52
2022-12-14T20:16:44.957Z,32.03
2022-12-14T20:19:17.073Z,35.08
2022-12-14T20:21:49.905Z,38.25
2022-12-14T20:24:20.354Z,35.20
2022-12-14T20:26:49.367Z,44.67
2022-12-14T20:29:25.085Z,35.70
2022-12-14T20:32:05.105Z,34.42
2022-12-14T20:34:39.973Z,28.25
2022-12-14T20:37:14.410Z,30.77
2022-12-14T20:42:44.018Z,29.73
2022-12-14T20:45:14.924Z,26.75
2022-12-14T20:47:44.660Z,26.88
2022-12-14T20:50:24.198Z,24.65
2022-12-14T20:52:54.567Z,24.88
2022-12-14T20:55:25.709Z,25.02
2022-12-14T20:58:00.235Z,25.75
2022-12-14T21:00:33.432Z,27.90
2022-12-14T21:03:04.083Z,28.17
2022-12-14T21:05:33.913Z,19.75
2022-12-14T21:08:28.003Z,23.83
2022-12-14T21:11:22.592Z,29.52
2022-12-14T21:13:49.685Z,75.32
2022-12-14T21:16:19.567Z,58.22
2022-12-14T21:18:49.647Z,37.50
2022-12-14T21:21:21.094Z,27.02
2022-12-14T21:24:02.825Z,29.33
2022-12-14T21:26:31.317Z,28.35
2022-12-14T21:29:03.292Z,29.60
2022-12-14T21:31:32.475Z,25.17
2022-12-14T21:34:08.746Z,25.42
2022-12-14T21:36:43.921Z,22.38
2022-12-14T21:39:39.517Z,22.98
2022-12-14T21:45:32.956Z,25.27
2022-12-14T21:51:14.266Z,29.13
2022-12-14T21:54:05.767Z,29.58
2022-12-14T21:57:17.677Z,29.33
2022-12-14T21:59:53.158Z,28.75
2022-12-14T22:02:34.252Z,30.08
2022-12-14T22:05:23.671Z,27.90
2022-12-14T22:07:53.291Z,30.67
2022-12-14T22:10:27.037Z,34.45
2022-12-14T22:13:11.148Z,27.13
2022-12-14T22:15:44.964Z,29.60
2022-12-14T22:18:23.995Z,25.08
2022-12-14T22:21:05.956Z,28.20
2022-12-14T22:23:43.605Z,25.55
2022-12-14T22:26:27.919Z,24.77
2022-12-14T22:29:02.500Z,23.77
2022-12-14T22:31:33.557Z,23.02
2022-12-14T22:34:10.614Z,25.10
2022-12-14T22:36:37.614Z,26.17
2022-12-14T22:39:11.203Z,24.73
2022-12-14T22:41:43.495Z,32.38
2022-12-14T22:44:37.025Z,29.35
2022-12-14T22:47:04.193Z,27.90
2022-12-14T22:49:35.630Z,32.08
2022-12-14T22:52:05.446Z,32.45
2022-12-14T22:54:32.499Z,31.15
2022-12-14T22:57:14.591Z,26.35
2022-12-14T23:02:31.227Z,26.25
2022-12-14T23:05:16.853Z,27.23
2022-12-14T23:08:24.687Z,28.65
2022-12-14T23:11:08.345Z,33.25
2022-12-14T23:13:53.703Z,22.75
2022-12-14T23:16:39.359Z,25.15
2022-12-14T23:19:25.386Z,24.02
2022-12-14T23:22:12.525Z,21.25
2022-12-14T23:24:59.907Z,20.75
2022-12-14T23:27:45.434Z,20.20
2022-12-14T23:30:32.250Z,18.85
2022-12-14T23:33:20.045Z,20.92
2022-12-14T23:36:05.347Z,24.40
2022-12-14T23:38:50.711Z,22.48
2022-12-14T23:41:39.563Z,22.00
2022-12-14T23:48:25.681Z,20.50
2022-12-14T23:51:37.304Z,23.67
2022-12-14T23:54:23.674Z,13.48
2022-12-14T23:57:09.042Z,19.17
2022-12-14T23:59:54.510Z,17.73
