createdAt,value
2017-12-08T00:00:23.121Z,51.73
2017-12-08T00:02:50.628Z,54.70
2017-12-08T00:05:18.124Z,51.67
2017-12-08T00:07:45.816Z,49.67
2017-12-08T00:10:13.532Z,50.80
2017-12-08T00:12:41.024Z,51.23
2017-12-08T00:15:08.528Z,54.17
2017-12-08T00:17:36.618Z,50.40
2017-12-08T00:20:05.119Z,50.50
2017-12-08T00:22:32.661Z,51.60
2017-12-08T00:25:02.974Z,50.17
2017-12-08T00:27:31.363Z,51.93
2017-12-08T00:30:00.378Z,46.67
2017-12-08T00:32:27.933Z,49.00
2017-12-08T00:34:55.488Z,48.57
2017-12-08T00:37:23.760Z,46.23
2017-12-08T00:39:51.363Z,49.80
2017-12-08T00:42:18.971Z,46.07
2017-12-08T00:44:47.468Z,46.57
2017-12-08T00:47:15.008Z,47.60
2017-12-08T00:49:43.376Z,44.30
2017-12-08T00:52:11.063Z,46.50
2017-12-08T00:54:39.592Z,45.03
2017-12-08T00:57:07.153Z,46.47
2017-12-08T00:59:34.852Z,45.47
2017-12-08T01:02:02.435Z,47.07
2017-12-08T01:04:31.766Z,48.20
2017-12-08T01:06:59.368Z,45.30
2017-12-08T01:09:26.929Z,45.77
2017-12-08T01:11:54.502Z,48.47
2017-12-08T01:14:22.129Z,45.43
2017-12-08T01:16:49.718Z,50.27
2017-12-08T01:19:18.082Z,48.77
2017-12-08T01:21:45.658Z,48.77
2017-12-08T01:24:14.054Z,50.67
2017-12-08T01:26:43.331Z,51.70
2017-12-08T01:29:11.641Z,51.80
2017-12-08T01:31:39.221Z,51.23
2017-12-08T01:34:06.770Z,53.97
2017-12-08T01:36:34.359Z,56.77
2017-12-08T01:39:01.910Z,52.07
2017-12-08T01:41:30.063Z,56.40
2017-12-08T01:43:57.635Z,52.77
2017-12-08T01:46:25.193Z,55.13
2017-12-08T01:48:52.744Z,56.97
2017-12-08T01:51:20.315Z,55.23
2017-12-08T01:53:47.876Z,58.50
2017-12-08T01:56:15.411Z,59.10
2017-12-08T01:58:43.024Z,56.47
2017-12-08T02:01:10.567Z,55.63
2017-12-08T02:03:38.122Z,58.73
2017-12-08T02:06:05.725Z,60.77
2017-12-08T02:08:34.055Z,60.17
2017-12-08T02:11:01.697Z,59.90
2017-12-08T02:13:29.332Z,57.23
2017-12-08T02:15:56.867Z,57.43
2017-12-08T02:18:25.945Z,56.17
2017-12-08T02:20:53.514Z,54.43
2017-12-08T02:23:21.131Z,56.37
2017-12-08T02:25:48.715Z,53.73
2017-12-08T02:28:16.277Z,57.70
2017-12-08T02:30:43.919Z,55.20
2017-12-08T02:33:11.488Z,58.33
2017-12-08T02:35:39.103Z,58.97
2017-12-08T02:38:07.442Z,60.87
2017-12-08T02:40:36.548Z,54.77
2017-12-08T02:43:04.917Z,58.20
2017-12-08T02:45:32.491Z,58.93
2017-12-08T02:48:01.236Z,58.03
2017-12-08T02:50:28.851Z,55.17
2017-12-08T02:52:57.542Z,54.80
2017-12-08T02:55:25.244Z,53.13
2017-12-08T02:57:52.854Z,53.70
2017-12-08T03:00:20.974Z,53.43
2017-12-08T03:02:48.588Z,52.33
2017-12-08T03:05:17.736Z,51.17
2017-12-08T03:07:45.408Z,53.40
2017-12-08T03:10:13.642Z,53.70
2017-12-08T03:12:41.188Z,51.47
2017-12-08T03:15:09.501Z,52.70
2017-12-08T03:17:37.703Z,48.30
2017-12-08T03:20:05.563Z,46.47
2017-12-08T03:22:33.989Z,46.00
2017-12-08T03:25:01.731Z,49.57
2017-12-08T03:27:30.126Z,49.23
2017-12-08T03:29:57.716Z,48.20
2017-12-08T03:32:25.302Z,48.93
2017-12-08T03:34:52.865Z,49.40
2017-12-08T03:37:20.480Z,51.00
2017-12-08T03:39:48.267Z,53.20
2017-12-08T03:42:16.071Z,53.53
2017-12-08T03:44:43.605Z,50.87
2017-12-08T03:47:11.179Z,51.73
2017-12-08T03:49:38.737Z,53.83
2017-12-08T03:52:06.298Z,52.60
2017-12-08T03:54:33.832Z,54.63
2017-12-08T03:57:01.479Z,57.10
2017-12-08T03:59:29.029Z,54.97
2017-12-08T04:01:56.559Z,55.73
2017-12-08T04:04:24.178Z,54.50
2017-12-08T04:06:51.702Z,54.70
2017-12-08T04:09:19.236Z,55.40
2017-12-08T04:11:46.799Z,55.00
2017-12-08T04:14:14.336Z,54.73
2017-12-08T04:16:42.073Z,54.00
2017-12-08T04:19:10.374Z,55.90
2017-12-08T04:21:37.900Z,53.07
2017-12-08T04:24:05.476Z,51.33
2017-12-08T04:26:33.029Z,49.30
2017-12-08T04:29:01.355Z,49.30
2017-12-08T04:31:29.102Z,48.23
2017-12-08T04:33:58.375Z,46.80
2017-12-08T04:36:26.236Z,47.40
2017-12-08T04:38:53.806Z,50.20
2017-12-08T04:41:21.451Z,51.60
2017-12-08T04:43:49.771Z,50.87
2017-12-08T04:46:17.362Z,51.83
2017-12-08T04:48:45.653Z,51.17
2017-12-08T04:51:13.251Z,51.40
2017-12-08T04:53:40.818Z,49.37
2017-12-08T04:56:08.381Z,52.47
2017-12-08T04:58:35.950Z,52.73
2017-12-08T05:01:03.683Z,50.70
2017-12-08T05:03:31.257Z,51.57
2017-12-08T05:05:58.846Z,52.90
2017-12-08T05:08:26.382Z,48.03
2017-12-08T05:10:53.972Z,50.83
2017-12-08T05:13:21.531Z,52.13
2017-12-08T05:15:49.394Z,54.70
2017-12-08T05:18:17.921Z,52.80
2017-12-08T05:20:46.278Z,55.40
2017-12-08T05:23:13.870Z,54.13
2017-12-08T05:25:41.430Z,55.63
2017-12-08T05:28:09.919Z,54.90
2017-12-08T05:30:37.474Z,55.70
2017-12-08T05:33:05.750Z,53.53
2017-12-08T05:35:33.325Z,51.53
2017-12-08T05:38:01.852Z,52.43
2017-12-08T05:40:30.163Z,54.40
2017-12-08T05:42:58.496Z,55.73
2017-12-08T05:45:26.052Z,56.77
2017-12-08T05:47:53.669Z,58.07
2017-12-08T05:50:22.269Z,58.57
2017-12-08T05:52:49.862Z,56.27
2017-12-08T05:55:17.465Z,60.13
2017-12-08T05:57:44.988Z,60.23
2017-12-08T06:00:13.339Z,57.60
2017-12-08T06:02:41.061Z,57.07
2017-12-08T06:05:08.627Z,55.30
2017-12-08T06:07:37.135Z,62.20
2017-12-08T06:10:05.070Z,57.80
2017-12-08T06:12:32.738Z,57.13
2017-12-08T06:15:01.144Z,56.17
2017-12-08T06:17:29.639Z,55.60
2017-12-08T06:19:57.944Z,56.77
2017-12-08T06:22:25.575Z,54.57
2017-12-08T06:24:54.983Z,57.67
2017-12-08T06:27:22.674Z,58.53
2017-12-08T06:29:50.247Z,57.40
2017-12-08T06:32:17.823Z,55.83
2017-12-08T06:34:45.386Z,61.30
2017-12-08T06:37:13.036Z,56.07
2017-12-08T06:39:41.341Z,55.30
2017-12-08T06:42:08.913Z,58.97
2017-12-08T06:44:36.434Z,58.20
2017-12-08T06:47:04.035Z,66.73
2017-12-08T06:49:31.567Z,61.43
2017-12-08T06:51:59.117Z,61.43
2017-12-08T06:54:26.816Z,58.67
2017-12-08T06:56:54.339Z,58.70
2017-12-08T06:59:21.900Z,56.50
2017-12-08T07:01:49.468Z,62.77
2017-12-08T07:04:17.761Z,57.03
2017-12-08T07:06:45.352Z,54.80
2017-12-08T07:09:12.968Z,56.53
2017-12-08T07:11:40.546Z,55.97
2017-12-08T07:14:08.110Z,58.60
2017-12-08T07:16:35.689Z,61.33
2017-12-08T07:19:03.709Z,55.63
2017-12-08T07:21:31.288Z,55.90
2017-12-08T07:23:58.879Z,55.70
2017-12-08T07:26:26.429Z,55.63
2017-12-08T07:28:53.994Z,53.33
2017-12-08T07:31:21.625Z,59.37
2017-12-08T07:33:49.192Z,53.67
2017-12-08T07:36:16.735Z,56.40
2017-12-08T07:38:44.277Z,56.07
2017-12-08T07:41:11.838Z,57.90
2017-12-08T07:43:39.411Z,58.20
2017-12-08T07:46:06.989Z,58.60
2017-12-08T07:48:34.569Z,56.57
2017-12-08T07:51:02.194Z,58.10
2017-12-08T07:53:31.303Z,57.17
2017-12-08T07:55:58.879Z,58.07
2017-12-08T07:58:26.741Z,56.03
2017-12-08T08:00:54.311Z,56.10
2017-12-08T08:03:21.857Z,51.77
2017-12-08T08:05:49.427Z,51.10
2017-12-08T08:08:17.024Z,52.17
2017-12-08T08:10:44.592Z,51.70
2017-12-08T08:13:12.263Z,52.23
2017-12-08T08:15:39.886Z,50.53
2017-12-08T08:18:07.483Z,54.53
2017-12-08T08:20:35.115Z,51.87
2017-12-08T08:23:02.710Z,52.97
2017-12-08T08:25:31.152Z,57.57
2017-12-08T08:27:58.680Z,54.13
2017-12-08T08:30:26.278Z,55.70
2017-12-08T08:32:53.821Z,57.10
2017-12-08T08:35:21.432Z,55.77
2017-12-08T08:37:49.764Z,55.97
2017-12-08T08:40:17.413Z,56.43
2017-12-08T08:42:44.963Z,55.83
2017-12-08T08:45:12.852Z,54.37
2017-12-08T08:47:40.386Z,55.43
2017-12-08T08:50:07.921Z,55.03
2017-12-08T08:52:35.515Z,57.47
2017-12-08T08:55:03.180Z,54.87
2017-12-08T08:57:30.805Z,51.93
2017-12-08T08:59:59.102Z,55.27
2017-12-08T09:02:26.724Z,54.57
2017-12-08T09:04:54.324Z,54.17
2017-12-08T09:07:21.923Z,57.90
2017-12-08T09:09:49.529Z,53.67
2017-12-08T09:12:17.125Z,56.83
2017-12-08T09:14:44.675Z,54.07
2017-12-08T09:17:12.254Z,54.30
2017-12-08T09:19:39.819Z,54.43
2017-12-08T09:22:07.403Z,58.00
2017-12-08T09:24:34.947Z,54.60
2017-12-08T09:27:02.519Z,55.60
2017-12-08T09:29:30.967Z,52.70
2017-12-08T09:31:58.574Z,55.57
2017-12-08T09:34:26.966Z,55.20
2017-12-08T09:36:55.310Z,57.00
2017-12-08T09:39:22.899Z,51.70
2017-12-08T09:41:50.515Z,56.20
2017-12-08T09:44:18.036Z,54.07
2017-12-08T09:46:46.345Z,54.00
2017-12-08T09:49:13.890Z,53.67
2017-12-08T09:51:41.482Z,56.07
2017-12-08T09:54:09.033Z,56.97
2017-12-08T09:56:36.609Z,57.43
2017-12-08T09:59:04.145Z,56.30
2017-12-08T10:01:31.740Z,57.20
2017-12-08T10:03:59.454Z,56.80
2017-12-08T10:06:27.063Z,54.53
2017-12-08T10:08:54.613Z,56.73
2017-12-08T10:11:22.202Z,54.97
2017-12-08T10:13:49.837Z,57.20
2017-12-08T10:16:17.384Z,56.17
2017-12-08T10:18:44.918Z,56.40
2017-12-08T10:21:12.528Z,53.07
2017-12-08T10:23:40.082Z,54.23
2017-12-08T10:26:07.674Z,54.07
2017-12-08T10:28:36.004Z,57.10
2017-12-08T10:31:03.753Z,58.87
2017-12-08T10:33:31.368Z,56.20
2017-12-08T10:35:59.181Z,58.17
2017-12-08T10:38:26.756Z,57.30
2017-12-08T10:40:54.316Z,56.37
2017-12-08T10:43:21.924Z,56.03
2017-12-08T10:45:50.240Z,58.40
2017-12-08T10:48:17.807Z,58.33
2017-12-08T10:50:45.413Z,60.60
2017-12-08T10:53:13.822Z,57.53
2017-12-08T10:55:41.388Z,55.80
2017-12-08T10:58:08.952Z,60.83
2017-12-08T11:00:42.081Z,56.90
2017-12-08T11:03:09.630Z,57.00
2017-12-08T11:05:37.254Z,57.07
2017-12-08T11:08:04.927Z,57.03
2017-12-08T11:10:32.505Z,60.67
2017-12-08T11:13:00.241Z,61.37
2017-12-08T11:15:27.895Z,56.20
2017-12-08T11:17:55.484Z,55.20
2017-12-08T11:20:23.033Z,51.83
2017-12-08T11:22:50.629Z,53.47
2017-12-08T11:25:18.943Z,54.97
2017-12-08T11:27:47.324Z,56.07
2017-12-08T11:30:15.013Z,54.63
2017-12-08T11:32:42.566Z,53.60
2017-12-08T11:35:10.129Z,53.80
2017-12-08T11:37:38.354Z,52.97
2017-12-08T11:40:06.725Z,52.00
2017-12-08T11:42:34.319Z,52.10
2017-12-08T11:45:02.090Z,51.33
2017-12-08T11:47:30.295Z,49.20
2017-12-08T11:49:57.842Z,50.23
2017-12-08T11:52:25.381Z,48.00
2017-12-08T11:54:52.926Z,45.47
2017-12-08T11:57:20.487Z,48.33
2017-12-08T11:59:48.056Z,46.67
2017-12-08T12:02:15.665Z,45.97
2017-12-08T12:04:43.224Z,45.30
2017-12-08T12:07:10.770Z,46.90
2017-12-08T12:09:38.350Z,46.87
2017-12-08T12:12:05.879Z,46.50
2017-12-08T12:14:33.448Z,47.10
2017-12-08T12:17:01.006Z,47.50
2017-12-08T12:19:28.580Z,44.87
2017-12-08T12:21:56.146Z,44.90
2017-12-08T12:24:23.674Z,46.10
2017-12-08T12:26:51.267Z,44.73
2017-12-08T12:29:18.802Z,46.23
2017-12-08T12:31:46.848Z,43.37
2017-12-08T12:34:14.384Z,43.00
2017-12-08T12:36:42.715Z,43.00
2017-12-08T12:39:10.349Z,40.60
2017-12-08T12:41:38.246Z,37.20
2017-12-08T12:44:05.805Z,39.20
2017-12-08T12:46:33.435Z,37.23
2017-12-08T12:49:01.041Z,39.30
2017-12-08T12:51:28.779Z,36.50
2017-12-08T12:53:56.370Z,38.63
2017-12-08T12:56:23.901Z,37.43
2017-12-08T12:58:51.486Z,39.47
2017-12-08T13:01:19.039Z,38.57
2017-12-08T13:03:46.813Z,35.80
2017-12-08T13:06:14.392Z,36.33
2017-12-08T13:08:41.939Z,37.23
2017-12-08T13:11:09.594Z,38.90
2017-12-08T13:13:37.178Z,39.27
2017-12-08T13:16:05.528Z,38.30
2017-12-08T13:18:33.057Z,39.73
2017-12-08T13:21:00.578Z,39.23
2017-12-08T13:23:29.823Z,39.37
2017-12-08T13:35:37.443Z,35.47
2017-12-08T13:38:05.824Z,37.60
2017-12-08T13:40:33.374Z,39.30
2017-12-08T13:43:00.953Z,39.37
2017-12-08T13:45:29.535Z,39.80
2017-12-08T13:47:57.118Z,39.93
2017-12-08T13:50:24.696Z,38.53
2017-12-08T13:52:52.363Z,39.30
2017-12-08T13:55:31.672Z,38.77
2017-12-08T13:57:59.212Z,37.97
2017-12-08T14:00:27.885Z,35.00
2017-12-08T14:02:56.206Z,36.33
2017-12-08T14:05:23.791Z,34.07
2017-12-08T14:07:51.407Z,32.03
2017-12-08T14:10:19.007Z,33.60
2017-12-08T14:12:46.635Z,31.80
2017-12-08T14:15:14.277Z,32.03
2017-12-08T14:17:42.600Z,32.07
2017-12-08T14:20:10.190Z,35.70
2017-12-08T14:22:37.761Z,32.60
2017-12-08T14:25:05.305Z,33.20
2017-12-08T14:27:32.929Z,31.47
2017-12-08T14:30:00.512Z,32.97
2017-12-08T14:32:28.136Z,32.87
2017-12-08T14:34:55.715Z,35.37
2017-12-08T14:37:23.278Z,35.03
2017-12-08T14:39:50.857Z,35.67
2017-12-08T14:42:18.386Z,36.13
2017-12-08T14:44:45.921Z,39.30
2017-12-08T14:47:13.493Z,37.10
2017-12-08T14:49:41.321Z,38.20
2017-12-08T14:52:08.889Z,39.27
2017-12-08T14:54:36.439Z,39.63
2017-12-08T14:57:04.026Z,37.10
2017-12-08T14:59:31.578Z,37.00
2017-12-08T15:01:59.942Z,33.73
2017-12-08T15:04:27.505Z,35.20
2017-12-08T15:06:55.061Z,34.83
2017-12-08T15:09:22.643Z,34.97
2017-12-08T15:11:50.981Z,34.37
2017-12-08T15:14:18.582Z,37.23
2017-12-08T15:16:46.909Z,34.93
2017-12-08T15:19:14.528Z,34.87
2017-12-08T15:21:42.088Z,36.23
2017-12-08T15:24:09.765Z,34.43
2017-12-08T15:26:37.291Z,35.70
2017-12-08T15:29:05.737Z,36.17
2017-12-08T15:31:33.316Z,34.30
2017-12-08T15:34:00.898Z,36.30
2017-12-08T15:36:29.268Z,33.60
2017-12-08T15:38:56.873Z,36.07
2017-12-08T15:41:25.134Z,34.87
2017-12-08T15:43:52.697Z,37.50
2017-12-08T15:46:20.660Z,33.37
2017-12-08T15:48:48.313Z,33.80
2017-12-08T15:51:15.874Z,34.50
2017-12-08T15:53:43.473Z,35.03
2017-12-08T15:56:11.085Z,36.47
2017-12-08T15:58:38.695Z,32.00
2017-12-08T16:01:06.272Z,33.30
2017-12-08T16:03:33.836Z,33.60
2017-12-08T16:06:01.427Z,32.00
2017-12-08T16:08:29.844Z,32.30
2017-12-08T16:10:57.494Z,33.47
2017-12-08T16:13:25.042Z,35.90
2017-12-08T16:15:52.629Z,31.70
2017-12-08T16:18:20.198Z,31.50
2017-12-08T16:20:47.794Z,24.50
2017-12-08T16:23:15.346Z,25.90
2017-12-08T16:25:42.963Z,23.77
2017-12-08T16:28:10.513Z,20.50
2017-12-08T16:30:38.114Z,17.33
2017-12-08T16:33:05.740Z,14.97
2017-12-08T16:35:33.300Z,12.53
2017-12-08T16:38:00.875Z,9.30
2017-12-08T16:40:28.478Z,8.90
2017-12-08T16:42:56.783Z,8.03
2017-12-08T16:45:24.345Z,8.07
2017-12-08T16:47:51.931Z,13.80
2017-12-08T16:50:19.510Z,9.27
2017-12-08T16:52:47.085Z,6.77
2017-12-08T16:55:15.518Z,7.50
2017-12-08T16:57:43.051Z,7.00
2017-12-08T17:00:11.340Z,8.37
2017-12-08T17:02:38.948Z,7.07
2017-12-08T17:05:06.544Z,7.50
2017-12-08T17:07:34.814Z,6.37
2017-12-08T17:10:02.486Z,5.40
2017-12-08T17:12:30.011Z,4.97
2017-12-08T17:14:57.572Z,5.60
2017-12-08T17:17:25.157Z,4.70
2017-12-08T17:19:53.682Z,4.73
2017-12-08T17:22:21.248Z,4.90
2017-12-08T17:24:48.838Z,3.67
2017-12-08T17:27:16.467Z,4.40
2017-12-08T17:29:44.000Z,5.40
2017-12-08T17:32:11.603Z,4.20
2017-12-08T17:34:39.231Z,3.77
2017-12-08T17:37:07.096Z,4.73
2017-12-08T17:39:34.701Z,3.50
2017-12-08T17:42:02.287Z,3.37
2017-12-08T17:44:31.342Z,4.27
2017-12-08T17:46:58.958Z,4.10
2017-12-08T17:49:27.346Z,3.23
2017-12-08T18:04:50.586Z,3.57
2017-12-08T18:07:18.205Z,3.90
2017-12-08T18:09:45.781Z,2.83
2017-12-08T18:12:13.430Z,3.90
2017-12-08T18:14:41.034Z,3.80
2017-12-08T18:17:08.692Z,4.60
2017-12-08T18:19:36.312Z,3.57
2017-12-08T18:22:03.845Z,3.80
2017-12-08T18:24:31.368Z,4.20
2017-12-08T18:26:59.691Z,4.93
2017-12-08T18:29:27.941Z,3.90
2017-12-08T18:31:55.494Z,4.13
2017-12-08T18:34:23.722Z,4.93
2017-12-08T18:36:51.332Z,4.80
2017-12-08T18:39:18.885Z,4.20
2017-12-08T18:41:47.255Z,4.17
2017-12-08T18:44:14.831Z,4.07
2017-12-08T18:46:42.362Z,3.90
2017-12-08T18:49:09.950Z,4.23
2017-12-08T18:51:37.611Z,4.23
2017-12-08T18:54:05.916Z,4.50
2017-12-08T18:56:33.526Z,5.40
2017-12-08T18:59:01.064Z,5.00
2017-12-08T19:01:29.042Z,6.43
2017-12-08T19:03:56.617Z,5.50
2017-12-08T19:06:24.251Z,6.43
2017-12-08T19:08:51.911Z,9.10
2017-12-08T19:11:19.472Z,9.30
2017-12-08T19:13:47.019Z,7.30
2017-12-08T19:16:14.603Z,8.40
2017-12-08T19:18:42.162Z,4.83
2017-12-08T19:21:09.691Z,13.97
2017-12-08T19:23:37.574Z,10.73
2017-12-08T19:26:05.170Z,16.10
2017-12-08T19:28:33.023Z,8.90
2017-12-08T19:31:00.586Z,14.40
2017-12-08T19:33:28.167Z,15.17
2017-12-08T19:35:56.528Z,17.20
2017-12-08T19:38:24.088Z,11.77
2017-12-08T19:40:51.633Z,10.17
2017-12-08T19:43:19.196Z,5.40
2017-12-08T19:45:46.725Z,4.83
2017-12-08T19:48:14.364Z,9.13
2017-12-08T19:50:41.932Z,11.77
2017-12-08T19:53:09.465Z,5.90
2017-12-08T19:55:37.170Z,6.03
2017-12-08T19:58:04.933Z,4.27
2017-12-08T20:00:32.544Z,3.43
2017-12-08T20:03:00.121Z,3.43
2017-12-08T20:05:27.845Z,3.37
2017-12-08T20:07:55.507Z,2.70
2017-12-08T20:10:23.042Z,3.30
2017-12-08T20:12:51.211Z,3.27
2017-12-08T20:15:19.000Z,3.10
2017-12-08T20:17:46.568Z,2.90
2017-12-08T20:20:14.362Z,3.43
2017-12-08T20:22:42.794Z,3.60
2017-12-08T20:25:10.344Z,3.27
2017-12-08T20:27:37.906Z,3.90
2017-12-08T20:30:06.400Z,3.00
2017-12-08T20:32:33.946Z,3.50
2017-12-08T20:35:01.512Z,3.30
2017-12-08T20:37:29.110Z,4.00
2017-12-08T20:39:56.686Z,3.67
2017-12-08T20:42:24.982Z,3.57
2017-12-08T20:44:52.533Z,3.90
2017-12-08T20:47:20.137Z,4.67
2017-12-08T20:49:47.661Z,4.10
2017-12-08T20:52:15.223Z,4.13
2017-12-08T20:54:43.316Z,3.90
2017-12-08T20:57:10.884Z,4.37
2017-12-08T20:59:39.451Z,5.63
2017-12-08T21:02:07.735Z,3.67
2017-12-08T21:04:35.278Z,3.30
2017-12-08T21:07:02.890Z,3.93
2017-12-08T21:09:31.206Z,2.73
2017-12-08T21:11:58.738Z,4.30
2017-12-08T21:14:26.335Z,3.10
2017-12-08T21:16:54.880Z,4.03
2017-12-08T21:19:22.414Z,3.00
2017-12-08T21:21:50.032Z,3.53
2017-12-08T21:24:17.547Z,3.20
2017-12-08T21:26:45.131Z,2.90
2017-12-08T21:29:12.748Z,3.83
2017-12-08T21:31:40.270Z,3.33
2017-12-08T21:34:07.784Z,3.40
2017-12-08T21:36:35.340Z,2.43
2017-12-08T21:39:02.898Z,3.60
2017-12-08T21:41:31.376Z,3.93
2017-12-08T21:43:58.936Z,3.47
2017-12-08T21:46:26.476Z,4.20
2017-12-08T21:48:54.015Z,3.70
2017-12-08T21:51:21.602Z,4.10
2017-12-08T21:53:49.178Z,4.10
2017-12-08T21:56:16.711Z,3.83
2017-12-08T21:58:44.269Z,4.47
2017-12-08T22:01:11.883Z,4.03
2017-12-08T22:03:40.258Z,5.37
2017-12-08T22:06:07.847Z,4.53
2017-12-08T22:08:35.384Z,4.20
2017-12-08T22:11:03.109Z,4.03
2017-12-08T22:13:30.649Z,3.30
2017-12-08T22:15:58.218Z,3.70
2017-12-08T22:18:26.080Z,3.37
2017-12-08T22:20:53.620Z,3.43
2017-12-08T22:23:21.238Z,3.40
2017-12-08T22:25:49.641Z,3.17
2017-12-08T22:28:17.206Z,3.50
2017-12-08T22:30:46.484Z,3.10
2017-12-08T22:33:14.063Z,3.80
2017-12-08T22:35:41.611Z,3.70
2017-12-08T22:38:09.943Z,3.40
2017-12-08T22:40:37.516Z,3.20
2017-12-08T22:43:05.039Z,3.13
2017-12-08T22:45:32.697Z,3.43
2017-12-08T22:48:00.289Z,3.13
2017-12-08T22:50:27.840Z,3.50
2017-12-08T22:52:55.528Z,3.30
2017-12-08T22:55:23.103Z,2.60
2017-12-08T22:57:50.743Z,2.93
2017-12-08T23:00:31.390Z,3.17
2017-12-08T23:02:58.918Z,3.43
2017-12-08T23:05:26.469Z,3.50
2017-12-08T23:07:54.047Z,3.17
2017-12-08T23:10:21.675Z,3.40
2017-12-08T23:12:49.198Z,2.80
2017-12-08T23:15:17.324Z,3.50
2017-12-08T23:17:44.848Z,3.50
2017-12-08T23:20:12.375Z,3.17
2017-12-08T23:22:39.962Z,3.63
2017-12-08T23:25:07.494Z,3.17
2017-12-08T23:27:35.029Z,3.10
2017-12-08T23:30:02.640Z,3.10
2017-12-08T23:32:30.175Z,2.87
2017-12-08T23:34:57.693Z,3.00
2017-12-08T23:37:25.398Z,2.80
2017-12-08T23:39:53.227Z,3.03
2017-12-08T23:42:21.549Z,2.90
2017-12-08T23:44:49.986Z,3.53
2017-12-08T23:47:18.843Z,3.03
2017-12-08T23:49:46.414Z,3.00
2017-12-08T23:52:14.025Z,3.47
2017-12-08T23:54:41.574Z,2.83
2017-12-08T23:57:09.130Z,2.87
2017-12-08T23:59:36.769Z,2.80
