createdAt,value
2018-07-04T00:00:40.660Z,0.00
2018-07-04T00:01:40.636Z,0.00
2018-07-04T00:02:40.620Z,0.00
2018-07-04T00:03:40.608Z,0.00
2018-07-04T00:04:41.044Z,0.00
2018-07-04T00:05:40.576Z,0.00
2018-07-04T00:06:40.563Z,0.00
2018-07-04T00:07:40.548Z,0.00
2018-07-04T00:08:40.532Z,0.00
2018-07-04T00:09:40.518Z,0.00
2018-07-04T00:10:40.552Z,0.00
2018-07-04T00:11:40.492Z,0.00
2018-07-04T00:12:40.473Z,0.00
2018-07-04T00:13:40.460Z,0.00
2018-07-04T00:14:40.444Z,0.00
2018-07-04T00:15:40.434Z,0.00
2018-07-04T00:16:40.471Z,0.00
2018-07-04T00:17:40.404Z,0.00
2018-07-04T00:18:40.389Z,0.00
2018-07-04T00:19:40.385Z,0.00
2018-07-04T00:20:40.356Z,0.00
2018-07-04T00:21:40.392Z,0.00
2018-07-04T00:22:40.323Z,0.00
2018-07-04T00:23:40.311Z,0.00
2018-07-04T00:24:40.297Z,0.00
2018-07-04T00:25:40.339Z,0.00
2018-07-04T00:26:40.265Z,0.00
2018-07-04T00:27:40.601Z,0.00
2018-07-04T00:28:40.242Z,0.00
2018-07-04T00:29:40.230Z,0.00
2018-07-04T00:30:40.206Z,0.00
2018-07-04T00:31:40.192Z,0.00
2018-07-04T00:32:40.185Z,0.00
2018-07-04T00:33:40.212Z,0.00
2018-07-04T00:34:40.147Z,0.00
2018-07-04T00:35:40.133Z,0.00
2018-07-04T00:36:40.121Z,0.00
2018-07-04T00:37:40.099Z,0.00
2018-07-04T00:38:40.088Z,0.00
2018-07-04T00:39:40.121Z,0.00
2018-07-04T00:40:40.056Z,0.00
2018-07-04T00:41:40.044Z,0.00
2018-07-04T00:42:40.034Z,0.00
2018-07-04T00:43:40.011Z,0.00
2018-07-04T00:44:39.997Z,0.00
2018-07-04T00:45:40.032Z,0.00
2018-07-04T00:46:39.964Z,0.00
2018-07-04T00:47:39.949Z,0.00
2018-07-04T00:48:39.936Z,0.00
2018-07-04T00:49:39.919Z,0.00
2018-07-04T00:50:39.905Z,0.00
2018-07-04T00:51:39.940Z,0.00
2018-07-04T00:52:39.875Z,0.00
2018-07-04T00:53:39.857Z,0.00
2018-07-04T00:54:39.848Z,0.00
2018-07-04T00:55:39.827Z,0.00
2018-07-04T00:56:39.812Z,0.00
2018-07-04T00:57:39.849Z,0.00
2018-07-04T00:58:39.784Z,0.00
2018-07-04T00:59:39.773Z,0.00
2018-07-04T01:00:39.750Z,0.00
2018-07-04T01:01:39.738Z,0.00
2018-07-04T01:02:39.720Z,0.00
2018-07-04T01:03:39.756Z,0.00
2018-07-04T01:04:39.688Z,0.00
2018-07-04T01:05:39.676Z,0.00
2018-07-04T01:06:39.659Z,0.00
2018-07-04T01:07:39.642Z,0.00
2018-07-04T01:08:39.627Z,0.00
2018-07-04T01:09:39.676Z,0.00
2018-07-04T01:10:39.596Z,0.00
2018-07-04T01:11:39.585Z,0.00
2018-07-04T01:12:39.567Z,0.00
2018-07-04T01:13:39.549Z,0.00
2018-07-04T01:14:39.535Z,0.00
2018-07-04T01:15:39.569Z,0.00
2018-07-04T01:16:39.507Z,0.00
2018-07-04T01:17:39.492Z,0.00
2018-07-04T01:18:39.473Z,0.00
2018-07-04T01:19:39.520Z,0.00
2018-07-04T01:20:39.440Z,0.00
2018-07-04T01:21:39.423Z,0.00
2018-07-04T01:22:39.411Z,0.00
2018-07-04T01:23:39.392Z,0.00
2018-07-04T01:24:39.428Z,0.00
2018-07-04T01:25:39.364Z,0.00
2018-07-04T01:26:39.346Z,0.00
2018-07-04T01:27:39.332Z,0.00
2018-07-04T01:28:39.315Z,0.00
2018-07-04T01:29:39.299Z,0.00
2018-07-04T01:30:39.330Z,0.00
2018-07-04T01:31:39.267Z,0.00
2018-07-04T01:32:39.258Z,0.00
2018-07-04T01:33:39.235Z,0.00
2018-07-04T01:34:39.219Z,0.00
2018-07-04T01:35:39.206Z,0.00
2018-07-04T01:36:39.248Z,0.00
2018-07-04T01:37:39.173Z,0.00
2018-07-04T01:38:39.154Z,0.00
2018-07-04T01:39:39.138Z,0.00
2018-07-04T01:40:39.173Z,0.00
2018-07-04T01:41:39.109Z,0.00
2018-07-04T01:42:39.096Z,0.00
2018-07-04T01:43:39.075Z,0.00
2018-07-04T01:44:39.060Z,0.00
2018-07-04T01:45:39.042Z,0.00
2018-07-04T01:46:39.077Z,0.00
2018-07-04T01:47:39.010Z,0.00
2018-07-04T01:48:38.993Z,0.00
2018-07-04T01:49:38.978Z,0.00
2018-07-04T01:50:38.963Z,0.00
2018-07-04T01:51:38.950Z,0.00
2018-07-04T01:52:38.979Z,0.00
2018-07-04T01:53:38.911Z,0.00
2018-07-04T01:54:38.895Z,0.00
2018-07-04T01:55:38.884Z,0.00
2018-07-04T01:56:38.916Z,0.00
2018-07-04T01:57:38.847Z,0.00
2018-07-04T01:58:38.831Z,0.00
2018-07-04T01:59:38.814Z,0.00
2018-07-04T02:00:38.798Z,0.00
2018-07-04T02:01:38.783Z,0.00
2018-07-04T02:02:38.814Z,0.00
2018-07-04T02:03:38.751Z,0.00
2018-07-04T02:04:38.732Z,0.00
2018-07-04T02:05:38.715Z,0.00
2018-07-04T02:06:38.700Z,0.00
2018-07-04T02:07:38.732Z,0.00
2018-07-04T02:08:38.666Z,0.00
2018-07-04T02:09:38.651Z,0.00
2018-07-04T02:10:38.632Z,0.00
2018-07-04T02:11:38.620Z,0.00
2018-07-04T02:12:38.652Z,0.00
2018-07-04T02:13:38.583Z,0.00
2018-07-04T02:14:38.566Z,0.00
2018-07-04T02:15:38.550Z,4.00
2018-07-04T02:16:38.535Z,4.00
2018-07-04T02:17:38.516Z,4.00
2018-07-04T02:18:38.549Z,0.00
2018-07-04T02:19:38.482Z,0.00
2018-07-04T02:20:38.466Z,4.00
2018-07-04T02:21:38.452Z,4.00
2018-07-04T02:22:38.439Z,0.00
2018-07-04T02:23:38.466Z,4.00
2018-07-04T02:24:38.404Z,4.00
2018-07-04T02:25:38.383Z,4.00
2018-07-04T02:26:38.368Z,4.00
2018-07-04T02:27:38.353Z,8.00
2018-07-04T02:28:38.334Z,8.00
2018-07-04T02:29:38.370Z,4.00
2018-07-04T02:30:38.309Z,8.00
2018-07-04T02:31:38.287Z,8.00
2018-07-04T02:32:38.268Z,8.00
2018-07-04T02:33:38.256Z,8.00
2018-07-04T02:34:38.236Z,12.00
2018-07-04T02:35:38.268Z,12.00
2018-07-04T02:36:38.200Z,16.00
2018-07-04T02:37:38.185Z,20.00
2018-07-04T02:38:38.165Z,20.00
2018-07-04T02:39:38.150Z,24.00
2018-07-04T02:40:38.132Z,24.00
2018-07-04T02:41:38.175Z,24.00
2018-07-04T02:42:38.099Z,32.00
2018-07-04T02:43:38.082Z,32.00
2018-07-04T02:44:38.068Z,36.00
2018-07-04T02:45:38.104Z,40.00
2018-07-04T02:46:38.034Z,48.00
2018-07-04T02:47:38.022Z,48.00
2018-07-04T02:48:38.004Z,52.00
2018-07-04T02:49:37.983Z,60.00
2018-07-04T02:50:37.966Z,64.00
2018-07-04T02:51:37.999Z,68.00
2018-07-04T02:52:37.936Z,76.00
2018-07-04T02:53:37.919Z,84.00
2018-07-04T02:54:37.902Z,92.00
2018-07-04T02:55:37.886Z,96.00
2018-07-04T02:56:37.919Z,104.00
2018-07-04T02:57:37.851Z,112.00
2018-07-04T02:58:37.833Z,120.00
2018-07-04T02:59:57.020Z,128.00
2018-07-04T03:00:37.798Z,136.00
2018-07-04T03:01:37.834Z,148.00
2018-07-04T03:02:37.771Z,156.00
2018-07-04T03:03:37.749Z,168.00
2018-07-04T03:04:37.739Z,180.00
2018-07-04T03:05:37.715Z,188.00
2018-07-04T03:06:37.788Z,200.00
2018-07-04T03:07:37.742Z,212.00
2018-07-04T03:08:37.665Z,224.00
2018-07-04T03:09:37.651Z,236.00
2018-07-04T03:10:37.632Z,248.00
2018-07-04T03:11:37.616Z,260.00
2018-07-04T03:12:37.658Z,272.00
2018-07-04T03:13:37.580Z,292.00
2018-07-04T03:14:37.567Z,304.00
2018-07-04T03:15:37.548Z,316.00
2018-07-04T03:16:37.531Z,328.00
2018-07-04T03:17:37.569Z,344.00
2018-07-04T03:18:37.503Z,360.00
2018-07-04T03:19:37.485Z,372.00
2018-07-04T03:20:37.464Z,388.00
2018-07-04T03:21:37.446Z,404.00
2018-07-04T03:22:37.480Z,420.00
2018-07-04T03:23:37.412Z,436.00
2018-07-04T03:24:37.400Z,448.00
2018-07-04T03:25:37.379Z,464.00
2018-07-04T03:26:37.362Z,480.00
2018-07-04T03:27:37.400Z,496.00
2018-07-04T03:28:37.329Z,512.00
2018-07-04T03:29:37.316Z,528.00
2018-07-04T03:30:37.296Z,544.00
2018-07-04T03:31:37.280Z,556.00
2018-07-04T03:32:37.263Z,580.00
2018-07-04T03:33:37.299Z,596.00
2018-07-04T03:34:37.232Z,612.00
2018-07-04T03:35:37.211Z,628.00
2018-07-04T03:36:37.195Z,648.00
2018-07-04T03:37:37.180Z,660.00
2018-07-04T03:38:37.209Z,676.00
2018-07-04T03:39:37.147Z,692.00
2018-07-04T03:40:37.127Z,708.00
2018-07-04T03:41:37.111Z,724.00
2018-07-04T03:42:37.096Z,740.00
2018-07-04T03:43:37.126Z,756.00
2018-07-04T03:44:37.065Z,772.00
2018-07-04T03:45:37.044Z,788.00
2018-07-04T03:46:37.028Z,800.00
2018-07-04T03:47:37.014Z,816.00
2018-07-04T03:48:36.993Z,828.00
2018-07-04T03:49:37.028Z,844.00
2018-07-04T03:50:36.959Z,860.00
2018-07-04T03:51:36.944Z,876.00
2018-07-04T03:52:36.927Z,888.00
2018-07-04T03:53:36.910Z,900.00
2018-07-04T03:54:36.895Z,912.00
2018-07-04T03:55:36.925Z,932.00
2018-07-04T03:56:36.859Z,948.00
2018-07-04T03:57:36.843Z,964.00
2018-07-04T03:58:36.825Z,976.00
2018-07-04T03:59:36.863Z,992.00
2018-07-04T04:00:36.792Z,1000.00
2018-07-04T04:01:36.776Z,1012.00
2018-07-04T04:02:36.757Z,1024.00
2018-07-04T04:03:36.740Z,1036.00
2018-07-04T04:04:36.724Z,1044.00
2018-07-04T04:05:36.759Z,1060.00
2018-07-04T04:06:36.693Z,1072.00
2018-07-04T04:07:36.678Z,1084.00
2018-07-04T04:08:36.658Z,1100.00
2018-07-04T04:09:36.644Z,1112.00
2018-07-04T04:10:36.673Z,1124.00
2018-07-04T04:11:36.610Z,1140.00
2018-07-04T04:12:36.591Z,1152.00
2018-07-04T04:13:36.572Z,1164.00
2018-07-04T04:14:36.561Z,1172.00
2018-07-04T04:15:36.592Z,1176.00
2018-07-04T04:16:36.527Z,1188.00
2018-07-04T04:17:36.508Z,1200.00
2018-07-04T04:18:36.488Z,1212.00
2018-07-04T04:19:36.474Z,1220.00
2018-07-04T04:20:36.507Z,1232.00
2018-07-04T04:21:36.440Z,1244.00
2018-07-04T04:22:36.426Z,1252.00
2018-07-04T04:23:36.405Z,1264.00
2018-07-04T04:24:36.392Z,1272.00
2018-07-04T04:25:36.377Z,1284.00
2018-07-04T04:26:36.411Z,1292.00
2018-07-04T04:27:36.344Z,1312.00
2018-07-04T04:28:36.322Z,1328.00
2018-07-04T04:29:36.308Z,1332.00
2018-07-04T04:30:36.293Z,1344.00
2018-07-04T04:31:36.273Z,1348.00
2018-07-04T04:32:36.308Z,1392.00
2018-07-04T04:33:36.241Z,1400.00
2018-07-04T04:34:36.232Z,1408.00
2018-07-04T04:35:36.208Z,1420.00
2018-07-04T04:36:36.191Z,1428.00
2018-07-04T04:37:36.178Z,1440.00
2018-07-04T04:38:36.222Z,1448.00
2018-07-04T04:39:36.145Z,1460.00
2018-07-04T04:40:36.220Z,1468.00
2018-07-04T04:41:36.108Z,1476.00
2018-07-04T04:42:36.142Z,1488.00
2018-07-04T04:43:36.102Z,1496.00
2018-07-04T04:44:36.058Z,1500.00
2018-07-04T04:45:36.043Z,1512.00
2018-07-04T04:46:36.024Z,1524.00
2018-07-04T04:47:36.059Z,1536.00
2018-07-04T04:48:35.994Z,1544.00
2018-07-04T04:49:35.979Z,1552.00
2018-07-04T04:50:35.958Z,1556.00
2018-07-04T04:51:35.944Z,1572.00
2018-07-04T04:52:35.929Z,1580.00
2018-07-04T04:53:35.963Z,1592.00
2018-07-04T04:54:35.895Z,1616.00
2018-07-04T04:55:35.877Z,1620.00
2018-07-04T04:56:35.861Z,1632.00
2018-07-04T04:57:35.848Z,1644.00
2018-07-04T04:58:35.880Z,1668.00
2018-07-04T04:59:35.815Z,1656.00
2018-07-04T05:00:35.797Z,1672.00
2018-07-04T05:01:35.780Z,1684.00
2018-07-04T05:02:35.768Z,1696.00
2018-07-04T05:03:35.798Z,1680.00
2018-07-04T05:04:35.732Z,1696.00
2018-07-04T05:05:35.723Z,1708.00
2018-07-04T05:06:35.705Z,1724.00
2018-07-04T05:07:35.684Z,1736.00
2018-07-04T05:08:35.671Z,1748.00
2018-07-04T05:09:35.709Z,1756.00
2018-07-04T05:10:35.640Z,1764.00
2018-07-04T05:11:35.624Z,1772.00
2018-07-04T05:12:35.603Z,1784.00
2018-07-04T05:13:35.589Z,1796.00
2018-07-04T05:14:35.631Z,1804.00
2018-07-04T05:15:35.622Z,1808.00
2018-07-04T05:16:35.543Z,1808.00
2018-07-04T05:17:35.533Z,1828.00
2018-07-04T05:18:35.516Z,1836.00
2018-07-04T05:19:35.503Z,1844.00
2018-07-04T05:20:35.528Z,1832.00
2018-07-04T05:21:35.466Z,1844.00
2018-07-04T05:22:35.446Z,1864.00
2018-07-04T05:23:35.431Z,1876.00
2018-07-04T05:24:35.416Z,1884.00
2018-07-04T05:25:35.407Z,1892.00
2018-07-04T05:26:35.447Z,1900.00
2018-07-04T05:27:35.420Z,1912.00
2018-07-04T05:28:35.355Z,1920.00
2018-07-04T05:29:35.337Z,1924.00
2018-07-04T05:30:35.325Z,1936.00
2018-07-04T05:31:35.307Z,1948.00
2018-07-04T05:32:35.291Z,1952.00
2018-07-04T05:33:35.329Z,1964.00
2018-07-04T05:34:35.263Z,1972.00
2018-07-04T05:35:35.244Z,1988.00
2018-07-04T05:36:35.229Z,2000.00
2018-07-04T05:37:35.219Z,2012.00
2018-07-04T05:38:35.199Z,2020.00
2018-07-04T05:39:35.236Z,2020.00
2018-07-04T05:40:35.168Z,2028.00
2018-07-04T05:41:35.155Z,2036.00
2018-07-04T05:42:35.339Z,2052.00
2018-07-04T05:43:35.121Z,2052.00
2018-07-04T05:44:35.386Z,2072.00
2018-07-04T05:45:35.097Z,2076.00
2018-07-04T05:46:35.077Z,2100.00
2018-07-04T05:47:35.079Z,2116.00
2018-07-04T05:48:35.048Z,2124.00
2018-07-04T05:49:35.083Z,2136.00
2018-07-04T05:50:35.022Z,2144.00
2018-07-04T05:51:35.004Z,2152.00
2018-07-04T05:52:34.990Z,2156.00
2018-07-04T05:53:34.976Z,2156.00
2018-07-04T05:54:34.960Z,2156.00
2018-07-04T05:55:34.995Z,2156.00
2018-07-04T05:56:34.930Z,2164.00
2018-07-04T05:57:34.915Z,2172.00
2018-07-04T05:58:34.904Z,2180.00
2018-07-04T05:59:34.887Z,2192.00
2018-07-04T06:00:34.871Z,2212.00
2018-07-04T06:01:34.907Z,2184.00
2018-07-04T06:02:35.080Z,2220.00
2018-07-04T06:03:34.832Z,2232.00
2018-07-04T06:04:34.816Z,2240.00
2018-07-04T06:05:34.799Z,2240.00
2018-07-04T06:06:34.835Z,2248.00
2018-07-04T06:07:34.774Z,2260.00
2018-07-04T06:08:34.761Z,2268.00
2018-07-04T06:09:34.748Z,2272.00
2018-07-04T06:10:34.728Z,2284.00
2018-07-04T06:11:34.765Z,2288.00
2018-07-04T06:12:35.311Z,2280.00
2018-07-04T06:13:34.687Z,2316.00
2018-07-04T06:14:34.673Z,2324.00
2018-07-04T06:15:34.657Z,2332.00
2018-07-04T06:16:34.850Z,2340.00
2018-07-04T06:17:34.938Z,2344.00
2018-07-04T06:18:34.616Z,2352.00
2018-07-04T06:19:34.606Z,2356.00
2018-07-04T06:20:34.592Z,2380.00
2018-07-04T06:21:34.576Z,2380.00
2018-07-04T06:22:34.868Z,2372.00
2018-07-04T06:23:34.595Z,2388.00
2018-07-04T06:24:34.532Z,2408.00
2018-07-04T06:25:34.520Z,2364.00
2018-07-04T06:26:34.548Z,2404.00
2018-07-04T06:27:34.492Z,2420.00
2018-07-04T06:28:34.829Z,2412.00
2018-07-04T06:29:34.464Z,2432.00
2018-07-04T06:30:34.450Z,2440.00
2018-07-04T06:31:34.437Z,2448.00
2018-07-04T06:32:34.424Z,2456.00
2018-07-04T06:33:34.412Z,2452.00
2018-07-04T06:34:34.748Z,2456.00
2018-07-04T06:35:34.383Z,2472.00
2018-07-04T06:36:34.369Z,2492.00
2018-07-04T06:37:34.355Z,2496.00
2018-07-04T06:38:34.342Z,2472.00
2018-07-04T06:39:34.327Z,2448.00
2018-07-04T06:40:34.568Z,2480.00
2018-07-04T06:41:34.328Z,2504.00
2018-07-04T06:42:34.292Z,2520.00
2018-07-04T06:43:34.275Z,2444.00
2018-07-04T06:44:34.262Z,2416.00
2018-07-04T06:45:34.247Z,2516.00
2018-07-04T06:46:34.287Z,2524.00
2018-07-04T06:47:34.226Z,2548.00
2018-07-04T06:48:34.208Z,2556.00
2018-07-04T06:49:34.197Z,2572.00
2018-07-04T06:50:34.180Z,2572.00
2018-07-04T06:51:34.472Z,2564.00
2018-07-04T06:52:34.204Z,2600.00
2018-07-04T06:53:34.140Z,2608.00
2018-07-04T06:54:34.269Z,2620.00
2018-07-04T06:55:34.112Z,2636.00
2018-07-04T06:56:34.099Z,2656.00
2018-07-04T06:57:34.388Z,2672.00
2018-07-04T06:58:34.123Z,2688.00
2018-07-04T06:59:34.060Z,2684.00
2018-07-04T07:00:34.048Z,2696.00
2018-07-04T07:01:34.035Z,2688.00
2018-07-04T07:02:34.020Z,2696.00
2018-07-04T07:03:34.917Z,2700.00
2018-07-04T07:04:34.045Z,2708.00
2018-07-04T07:05:33.986Z,2720.00
2018-07-04T07:06:33.968Z,2724.00
2018-07-04T07:07:33.957Z,2348.00
2018-07-04T07:08:37.060Z,2720.00
2018-07-04T07:09:34.720Z,2748.00
2018-07-04T07:10:33.919Z,2756.00
2018-07-04T07:11:33.909Z,2752.00
2018-07-04T07:12:33.892Z,2804.00
2018-07-04T07:13:33.880Z,2804.00
2018-07-04T07:14:33.868Z,2816.00
2018-07-04T07:15:34.212Z,2824.00
2018-07-04T07:16:33.844Z,2820.00
2018-07-04T07:17:33.827Z,2812.00
2018-07-04T07:18:33.814Z,2816.00
2018-07-04T07:19:33.800Z,2812.00
2018-07-04T07:20:33.788Z,2752.00
2018-07-04T07:21:34.139Z,2812.00
2018-07-04T07:22:33.765Z,2800.00
2018-07-04T07:23:33.753Z,2812.00
2018-07-04T07:24:33.740Z,2832.00
2018-07-04T07:25:33.982Z,2844.00
2018-07-04T07:26:35.132Z,2864.00
2018-07-04T07:27:33.753Z,2940.00
2018-07-04T07:28:33.692Z,2996.00
2018-07-04T07:29:34.283Z,3076.00
2018-07-04T07:30:33.717Z,3048.00
2018-07-04T07:31:33.653Z,3224.00
2018-07-04T07:32:33.640Z,3420.00
2018-07-04T07:33:33.933Z,3684.00
2018-07-04T07:34:33.615Z,3884.00
2018-07-04T07:35:35.020Z,4012.00
2018-07-04T07:36:52.845Z,4120.00
2018-07-04T07:37:46.316Z,4000.00
2018-07-04T07:38:33.568Z,3988.00
2018-07-04T07:39:33.560Z,4000.00
2018-07-04T07:40:33.544Z,4000.00
2018-07-04T07:41:33.545Z,4028.00
2018-07-04T07:42:34.277Z,4240.00
2018-07-04T07:43:33.512Z,4276.00
2018-07-04T07:44:33.501Z,4320.00
2018-07-04T07:46:06.996Z,4336.00
2018-07-04T07:46:33.679Z,4384.00
2018-07-04T07:47:39.737Z,4424.00
2018-07-04T07:48:34.113Z,4400.00
2018-07-04T07:49:33.446Z,4484.00
2018-07-04T07:50:33.632Z,4520.00
2018-07-04T07:51:33.720Z,4556.00
2018-07-04T07:52:34.824Z,4592.00
2018-07-04T07:53:33.405Z,4644.00
2018-07-04T07:54:35.301Z,4560.00
2018-07-04T07:55:36.414Z,4620.00
2018-07-04T07:56:33.368Z,4652.00
2018-07-04T07:57:33.676Z,4604.00
2018-07-04T07:58:34.765Z,4720.00
2018-07-04T07:59:33.341Z,4732.00
2018-07-04T08:00:33.388Z,4784.00
2018-07-04T08:01:33.321Z,4788.00
2018-07-04T08:02:33.309Z,4912.00
2018-07-04T08:03:33.600Z,4948.00
2018-07-04T08:04:33.292Z,4984.00
2018-07-04T08:05:33.286Z,4720.00
2018-07-04T08:06:33.323Z,5220.00
2018-07-04T08:07:33.263Z,4892.00
2018-07-04T08:08:33.260Z,4948.00
2018-07-04T08:09:33.563Z,5004.00
2018-07-04T08:10:33.240Z,5084.00
2018-07-04T08:11:33.579Z,5104.00
2018-07-04T08:12:33.223Z,5144.00
2018-07-04T08:13:33.216Z,5156.00
2018-07-04T08:14:33.202Z,5172.00
2018-07-04T08:15:33.498Z,5244.00
2018-07-04T08:16:33.190Z,5208.00
2018-07-04T08:17:39.495Z,5072.00
2018-07-04T08:18:33.176Z,5212.00
2018-07-04T08:19:33.165Z,5340.00
2018-07-04T08:20:33.157Z,5196.00
2018-07-04T08:21:34.055Z,5304.00
2018-07-04T08:22:33.745Z,5348.00
2018-07-04T08:23:33.178Z,5388.00
2018-07-04T08:24:33.129Z,5432.00
2018-07-04T08:25:33.120Z,5480.00
2018-07-04T08:26:33.108Z,5608.00
2018-07-04T08:27:33.404Z,5632.00
2018-07-04T08:28:33.146Z,5664.00
2018-07-04T08:29:33.091Z,5760.00
2018-07-04T08:30:33.078Z,5792.00
2018-07-04T08:31:33.070Z,5884.00
2018-07-04T08:32:33.072Z,5480.00
2018-07-04T08:33:33.396Z,5432.00
2018-07-04T08:34:33.112Z,5996.00
2018-07-04T08:35:33.654Z,5920.00
2018-07-04T08:36:33.044Z,6004.00
2018-07-04T08:37:33.033Z,6028.00
2018-07-04T08:38:33.029Z,5988.00
2018-07-04T08:39:33.320Z,5964.00
2018-07-04T08:40:33.069Z,6104.00
2018-07-04T08:41:33.011Z,5996.00
2018-07-04T08:42:33.002Z,6080.00
2018-07-04T08:43:32.995Z,6112.00
2018-07-04T08:44:32.999Z,6164.00
2018-07-04T08:45:33.345Z,6240.00
2018-07-04T08:46:32.983Z,6288.00
2018-07-04T08:47:36.008Z,6248.00
2018-07-04T08:48:32.971Z,6188.00
2018-07-04T08:49:32.968Z,6284.00
2018-07-04T08:50:33.019Z,6220.00
2018-07-04T08:51:33.260Z,6476.00
2018-07-04T08:52:32.961Z,6396.00
2018-07-04T08:53:32.953Z,6324.00
2018-07-04T08:54:33.143Z,6352.00
2018-07-04T08:55:32.987Z,6364.00
2018-07-04T08:56:32.936Z,6448.00
2018-07-04T08:57:33.233Z,6464.00
2018-07-04T08:58:32.955Z,6492.00
2018-07-04T08:59:32.922Z,6520.00
2018-07-04T09:00:32.920Z,6524.00
2018-07-04T09:01:32.964Z,6600.00
2018-07-04T09:02:32.914Z,6812.00
2018-07-04T09:03:33.415Z,6844.00
2018-07-04T09:04:32.919Z,6856.00
2018-07-04T09:05:32.908Z,6860.00
2018-07-04T09:06:32.947Z,6880.00
2018-07-04T09:07:32.897Z,6972.00
2018-07-04T09:08:32.896Z,6836.00
2018-07-04T09:09:33.204Z,6844.00
2018-07-04T09:10:33.904Z,6812.00
2018-07-04T09:11:32.972Z,6836.00
2018-07-04T09:12:33.089Z,6944.00
2018-07-04T09:13:33.489Z,7020.00
2018-07-04T09:14:32.900Z,7080.00
2018-07-04T09:15:34.593Z,7128.00
2018-07-04T09:16:33.128Z,7148.00
2018-07-04T09:17:32.877Z,7172.00
2018-07-04T09:18:32.872Z,7124.00
2018-07-04T09:19:32.871Z,7304.00
2018-07-04T09:20:34.281Z,7340.00
2018-07-04T09:21:33.167Z,7408.00
2018-07-04T09:22:32.913Z,7424.00
2018-07-04T09:23:32.861Z,7444.00
2018-07-04T09:24:32.877Z,7544.00
2018-07-04T09:25:32.864Z,7604.00
2018-07-04T09:26:32.860Z,7696.00
2018-07-04T09:27:33.464Z,7716.00
2018-07-04T09:29:06.320Z,7796.00
2018-07-04T09:29:32.883Z,7936.00
2018-07-04T09:30:32.852Z,8008.00
2018-07-04T09:31:32.853Z,8088.00
2018-07-04T09:32:32.906Z,8108.00
2018-07-04T09:33:32.908Z,8128.00
2018-07-04T09:34:33.057Z,8228.00
2018-07-04T09:35:32.853Z,8320.00
2018-07-04T09:36:32.852Z,8360.00
2018-07-04T09:37:32.865Z,8452.00
2018-07-04T09:38:33.162Z,8504.00
2018-07-04T09:39:52.102Z,8552.00
2018-07-04T09:40:32.855Z,8660.00
2018-07-04T09:41:32.856Z,8628.00
2018-07-04T09:42:32.867Z,8512.00
2018-07-04T09:43:32.854Z,8688.00
2018-07-04T09:44:33.165Z,8804.00
2018-07-04T09:45:33.508Z,8920.00
2018-07-04T09:46:32.860Z,9072.00
2018-07-04T09:47:32.857Z,9140.00
2018-07-04T09:48:32.855Z,9156.00
2018-07-04T09:49:32.881Z,9280.00
2018-07-04T09:50:33.155Z,9348.00
2018-07-04T09:51:52.115Z,9464.00
2018-07-04T09:52:32.856Z,9472.00
2018-07-04T09:53:52.067Z,9520.00
2018-07-04T09:54:58.580Z,9524.00
2018-07-04T09:55:32.856Z,9524.00
2018-07-04T09:56:33.155Z,9460.00
2018-07-04T09:57:33.060Z,9508.00
2018-07-04T09:58:32.855Z,9700.00
2018-07-04T09:59:58.887Z,9848.00
2018-07-04T10:00:32.872Z,9920.00
2018-07-04T10:01:33.465Z,10048.00
2018-07-04T10:02:33.163Z,10064.00
2018-07-04T10:03:32.865Z,10152.00
2018-07-04T10:04:33.472Z,10276.00
2018-07-04T10:05:33.520Z,10292.00
2018-07-04T10:06:32.870Z,10236.00
2018-07-04T10:07:33.069Z,10432.00
2018-07-04T10:08:33.368Z,10300.00
2018-07-04T10:09:32.868Z,10612.00
2018-07-04T10:10:32.873Z,10604.00
2018-07-04T10:11:35.965Z,10824.00
2018-07-04T10:12:32.914Z,10792.00
2018-07-04T10:13:32.900Z,10976.00
2018-07-04T10:14:33.177Z,11340.00
2018-07-04T10:15:33.538Z,11428.00
2018-07-04T10:16:32.886Z,11560.00
2018-07-04T10:17:32.884Z,11720.00
2018-07-04T10:18:32.879Z,11576.00
2018-07-04T10:19:33.490Z,11260.00
2018-07-04T10:20:39.453Z,11752.00
2018-07-04T10:21:34.354Z,11728.00
2018-07-04T10:22:32.891Z,12180.00
2018-07-04T10:23:32.888Z,12328.00
2018-07-04T10:24:32.956Z,12512.00
2018-07-04T10:25:33.099Z,12708.00
2018-07-04T10:26:34.608Z,12952.00
2018-07-04T10:27:32.951Z,13148.00
2018-07-04T10:28:32.901Z,13604.00
2018-07-04T10:29:32.903Z,14112.00
2018-07-04T10:30:32.905Z,15264.00
2018-07-04T10:31:32.901Z,21248.00
2018-07-04T10:32:33.356Z,52992.00
2018-07-04T10:33:33.115Z,85696.00
2018-07-04T10:34:35.945Z,88480.00
2018-07-04T10:35:33.115Z,88224.00
2018-07-04T10:36:33.125Z,90208.00
2018-07-04T10:37:33.525Z,90944.00
2018-07-04T10:38:33.274Z,91040.00
2018-07-04T10:39:34.341Z,88160.00
2018-07-04T10:40:33.537Z,87296.00
2018-07-04T10:41:32.932Z,91296.00
2018-07-04T10:42:33.153Z,90144.00
2018-07-04T10:43:32.939Z,87264.00
2018-07-04T10:44:33.490Z,87040.00
2018-07-04T10:45:33.144Z,89376.00
2018-07-04T10:46:33.153Z,89056.00
2018-07-04T10:47:32.949Z,89056.00
2018-07-04T10:48:32.965Z,90912.00
2018-07-04T10:49:32.957Z,92320.00
2018-07-04T10:50:36.365Z,90208.00
2018-07-04T10:51:32.966Z,90272.00
2018-07-04T10:52:32.964Z,91296.00
2018-07-04T10:53:33.173Z,91808.00
2018-07-04T10:54:32.977Z,92192.00
2018-07-04T10:55:33.176Z,90400.00
2018-07-04T10:56:33.275Z,88800.00
2018-07-04T10:57:33.585Z,89568.00
2018-07-04T10:58:33.023Z,90272.00
2018-07-04T10:59:33.597Z,92096.00
2018-07-04T11:00:33.191Z,92192.00
2018-07-04T11:01:45.777Z,88480.00
2018-07-04T11:02:39.562Z,87008.00
2018-07-04T11:03:32.998Z,88576.00
2018-07-04T11:04:33.083Z,87904.00
2018-07-04T11:05:33.017Z,87424.00
2018-07-04T11:06:33.057Z,85024.00
2018-07-04T11:07:33.015Z,88480.00
2018-07-04T11:08:33.544Z,88224.00
2018-07-04T11:09:33.049Z,85280.00
2018-07-04T11:10:33.060Z,83456.00
2018-07-04T11:11:33.036Z,82400.00
2018-07-04T11:12:34.289Z,82816.00
2018-07-04T11:13:45.773Z,82016.00
2018-07-04T11:14:33.541Z,82720.00
2018-07-04T11:15:33.048Z,82848.00
2018-07-04T11:16:33.048Z,81248.00
2018-07-04T11:17:33.185Z,79168.00
2018-07-04T11:18:34.482Z,81472.00
2018-07-04T11:19:33.285Z,81440.00
2018-07-04T11:20:33.568Z,81344.00
2018-07-04T11:21:33.067Z,82624.00
2018-07-04T11:22:33.086Z,80416.00
2018-07-04T11:23:33.329Z,83040.00
2018-07-04T11:24:33.082Z,83360.00
2018-07-04T11:25:33.083Z,9344.00
2018-07-04T11:26:33.091Z,81344.00
2018-07-04T11:27:33.103Z,73280.00
2018-07-04T11:28:36.128Z,12628.00
2018-07-04T11:29:33.361Z,13308.00
2018-07-04T11:30:33.713Z,30368.00
2018-07-04T11:31:36.440Z,15508.00
2018-07-04T11:32:58.786Z,10860.00
2018-07-04T11:33:34.534Z,73600.00
2018-07-04T11:34:33.369Z,66336.00
2018-07-04T11:35:33.319Z,72128.00
2018-07-04T11:36:33.129Z,7780.00
2018-07-04T11:37:33.436Z,70496.00
2018-07-04T11:38:33.333Z,77088.00
2018-07-04T11:39:33.151Z,48160.00
2018-07-04T11:40:33.187Z,78080.00
2018-07-04T11:41:33.138Z,78656.00
2018-07-04T11:42:33.744Z,84800.00
2018-07-04T11:43:33.671Z,30272.00
2018-07-04T11:44:33.757Z,79232.00
2018-07-04T11:45:33.200Z,81376.00
2018-07-04T11:46:33.144Z,84608.00
2018-07-04T11:47:34.433Z,0.00
2018-07-04T11:48:33.155Z,80192.00
2018-07-04T11:49:33.523Z,84672.00
2018-07-04T11:50:33.153Z,79776.00
2018-07-04T11:51:33.207Z,80448.00
2018-07-04T11:52:33.159Z,79776.00
2018-07-04T11:53:33.367Z,80992.00
2018-07-04T11:54:39.463Z,80192.00
2018-07-04T11:55:34.068Z,80416.00
2018-07-04T11:56:33.190Z,73728.00
2018-07-04T11:57:33.519Z,182432.00
2018-07-04T11:58:33.166Z,112416.00
2018-07-04T11:59:33.172Z,83008.00
2018-07-04T12:00:39.442Z,84608.00
2018-07-04T12:01:39.744Z,84928.00
2018-07-04T12:02:33.380Z,83136.00
2018-07-04T12:03:33.224Z,71904.00
2018-07-04T12:04:52.383Z,87584.00
2018-07-04T12:05:33.282Z,87168.00
2018-07-04T12:06:33.381Z,10904.00
2018-07-04T12:07:36.518Z,68448.00
2018-07-04T12:08:34.664Z,207488.00
2018-07-04T12:09:33.189Z,84064.00
2018-07-04T12:10:33.792Z,88288.00
2018-07-04T12:11:33.392Z,87840.00
2018-07-04T12:12:45.924Z,84160.00
2018-07-04T12:13:36.575Z,84832.00
2018-07-04T12:14:34.611Z,84256.00
2018-07-04T12:15:33.196Z,84736.00
2018-07-04T12:16:33.195Z,83840.00
2018-07-04T12:17:33.200Z,82592.00
2018-07-04T12:18:33.202Z,83264.00