createdAt,value
2022-09-24T00:02:16.600Z,100846.44
2022-09-24T00:04:44.702Z,100839.34
2022-09-24T00:07:12.870Z,100831.16
2022-09-24T00:09:41.295Z,100828.34
2022-09-24T00:12:13.019Z,100827.00
2022-09-24T00:14:41.197Z,100829.13
2022-09-24T00:17:09.352Z,100827.63
2022-09-24T00:19:37.518Z,100823.31
2022-09-24T00:22:05.811Z,100821.66
2022-09-24T00:24:52.604Z,100820.69
2022-09-24T00:27:20.715Z,100823.16
2022-09-24T00:29:49.499Z,100829.44
2022-09-24T00:32:17.654Z,100820.69
2022-09-24T00:34:45.830Z,100813.91
2022-09-24T00:37:13.855Z,100817.22
2022-09-24T00:39:41.922Z,100811.97
2022-09-24T00:42:10.529Z,100811.59
2022-09-24T00:44:41.606Z,100811.59
2022-09-24T00:47:33.331Z,100816.72
2022-09-24T00:50:10.447Z,100814.88
2022-09-24T00:52:44.817Z,100819.88
2022-09-24T00:55:14.321Z,100814.28
2022-09-24T00:57:43.592Z,100818.38
2022-09-24T01:00:12.336Z,100817.84
2022-09-24T01:02:44.588Z,100807.66
2022-09-24T01:05:13.668Z,100802.03
2022-09-24T01:07:42.480Z,100803.16
2022-09-24T01:10:11.072Z,100801.66
2022-09-24T01:13:01.067Z,100801.81
2022-09-24T01:15:35.232Z,100802.94
2022-09-24T01:18:09.711Z,100801.13
2022-09-24T01:21:02.017Z,100794.72
2022-09-24T01:23:33.064Z,100788.75
2022-09-24T01:26:20.018Z,100775.56
2022-09-24T01:29:23.249Z,100768.16
2022-09-24T01:32:05.307Z,100770.41
2022-09-24T01:34:47.771Z,100762.63
2022-09-24T01:37:20.954Z,100761.81
2022-09-24T01:39:52.266Z,100753.09
2022-09-24T01:42:22.133Z,100756.22
2022-09-24T01:44:50.885Z,100748.19
2022-09-24T01:47:34.717Z,100745.56
2022-09-24T01:50:07.065Z,100745.69
2022-09-24T01:53:05.540Z,100742.56
2022-09-24T01:55:43.752Z,100732.16
2022-09-24T01:58:17.301Z,100736.59
2022-09-24T02:00:49.236Z,100744.88
2022-09-24T02:03:23.409Z,100738.25
2022-09-24T02:05:59.391Z,100729.38
2022-09-24T02:08:37.069Z,100732.66
2022-09-24T02:11:24.214Z,100727.56
2022-09-24T02:13:58.406Z,100725.09
2022-09-24T02:16:58.244Z,100734.84
2022-09-24T02:19:31.057Z,100724.47
2022-09-24T02:22:00.039Z,100726.41
2022-09-24T02:24:46.284Z,100719.81
2022-09-24T02:27:14.803Z,100725.09
2022-09-24T02:29:45.628Z,100726.88
2022-09-24T02:32:18.419Z,100721.75
2022-09-24T02:34:51.075Z,100722.75
2022-09-24T02:37:22.017Z,100727.19
2022-09-24T02:39:51.301Z,100732.31
2022-09-24T02:42:23.218Z,100732.47
2022-09-24T02:44:52.377Z,100732.91
2022-09-24T02:47:20.489Z,100737.22
2022-09-24T02:49:48.576Z,100737.91
2022-09-24T02:52:16.731Z,100741.44
2022-09-24T02:54:45.113Z,100733.00
2022-09-24T02:57:13.168Z,100724.88
2022-09-24T02:59:41.290Z,100716.91
2022-09-24T03:02:09.642Z,100708.19
2022-09-24T03:04:37.852Z,100715.56
2022-09-24T03:07:06.286Z,100717.72
2022-09-24T03:09:34.364Z,100714.25
2022-09-24T03:12:02.642Z,100709.44
2022-09-24T03:14:30.709Z,100709.44
2022-09-24T03:16:58.769Z,100704.16
2022-09-24T03:19:26.914Z,100692.38
2022-09-24T03:21:55.336Z,100685.13
2022-09-24T03:24:23.465Z,100684.28
2022-09-24T03:26:51.609Z,100679.69
2022-09-24T03:29:39.685Z,100680.44
2022-09-24T03:32:07.860Z,100675.53
2022-09-24T03:34:35.986Z,100673.75
2022-09-24T03:37:04.171Z,100676.06
2022-09-24T03:39:32.211Z,100669.31
2022-09-24T03:42:00.252Z,100659.72
2022-09-24T03:44:28.669Z,100667.81
2022-09-24T03:46:57.393Z,100670.28
2022-09-24T03:49:28.253Z,100673.13
2022-09-24T03:51:56.577Z,100676.22
2022-09-24T03:54:25.822Z,100670.59
2022-09-24T03:56:53.931Z,100673.84
2022-09-24T03:59:22.042Z,100671.03
2022-09-24T04:01:50.495Z,100662.16
2022-09-24T04:04:18.746Z,100661.88
2022-09-24T04:06:46.823Z,100666.66
2022-09-24T04:09:14.880Z,100655.31
2022-09-24T04:11:43.518Z,100657.78
2022-09-24T04:14:11.669Z,100656.66
2022-09-24T04:16:42.687Z,100659.44
2022-09-24T04:19:11.842Z,100662.59
2022-09-24T04:21:39.954Z,100656.19
2022-09-24T04:24:10.946Z,100657.53
2022-09-24T04:26:39.276Z,100654.22
2022-09-24T04:29:08.036Z,100658.59
2022-09-24T04:31:36.288Z,100654.34
2022-09-24T04:34:04.432Z,100649.34
2022-09-24T04:36:35.297Z,100650.50
2022-09-24T04:39:04.733Z,100652.16
2022-09-24T04:41:35.135Z,100650.84
2022-09-24T04:44:05.317Z,100654.78
2022-09-24T04:46:34.466Z,100657.41
2022-09-24T04:49:05.932Z,100659.91
2022-09-24T04:51:35.755Z,100657.94
2022-09-24T04:54:04.358Z,100654.84
2022-09-24T04:56:33.558Z,100659.13
2022-09-24T04:59:01.780Z,100651.72
2022-09-24T05:01:32.971Z,100653.38
2022-09-24T05:04:01.305Z,100650.59
2022-09-24T05:06:29.544Z,100649.16
2022-09-24T05:08:57.879Z,100661.34
2022-09-24T05:11:25.968Z,100661.84
2022-09-24T05:13:57.580Z,100668.63
2022-09-24T05:16:27.434Z,100660.56
2022-09-24T05:18:56.123Z,100662.19
2022-09-24T05:21:24.214Z,100660.19
2022-09-24T05:23:52.334Z,100660.06
2022-09-24T05:26:39.037Z,100663.22
2022-09-24T05:29:07.202Z,100665.69
2022-09-24T05:31:35.437Z,100662.72
2022-09-24T05:34:03.796Z,100650.22
2022-09-24T05:36:32.483Z,100648.75
2022-09-24T05:39:00.554Z,100646.00
2022-09-24T05:41:28.632Z,100645.22
2022-09-24T05:43:57.038Z,100649.72
2022-09-24T05:46:25.607Z,100653.66
2022-09-24T05:48:53.821Z,100651.28
2022-09-24T05:51:22.035Z,100658.84
2022-09-24T05:53:50.515Z,100661.75
2022-09-24T05:56:19.119Z,100669.34
2022-09-24T05:58:50.352Z,100666.50
2022-09-24T06:01:18.468Z,100663.22
2022-09-24T06:03:47.700Z,100665.47
2022-09-24T06:06:15.872Z,100662.38
2022-09-24T06:08:43.895Z,100658.66
2022-09-24T06:11:13.169Z,100648.19
2022-09-24T06:13:41.235Z,100653.38
2022-09-24T06:16:11.757Z,100665.81
2022-09-24T06:18:42.353Z,100661.06
2022-09-24T06:21:15.457Z,100652.34
2022-09-24T06:23:45.438Z,100661.09
2022-09-24T06:26:14.694Z,100665.72
2022-09-24T06:28:43.086Z,100660.81
2022-09-24T06:31:12.554Z,100665.59
2022-09-24T06:33:41.009Z,100666.56
2022-09-24T06:36:09.607Z,100661.09
2022-09-24T06:38:40.357Z,100658.59
2022-09-24T06:41:12.120Z,100659.91
2022-09-24T06:43:40.385Z,100660.88
2022-09-24T06:46:11.624Z,100670.13
2022-09-24T06:48:39.828Z,100669.63
2022-09-24T06:51:08.675Z,100676.22
2022-09-24T06:53:39.196Z,100680.50
2022-09-24T06:56:07.538Z,100682.63
2022-09-24T06:58:35.590Z,100684.91
2022-09-24T07:01:05.330Z,100686.38
2022-09-24T07:03:37.371Z,100688.81
2022-09-24T07:06:06.584Z,100687.78
2022-09-24T07:08:37.724Z,100693.03
2022-09-24T07:11:06.023Z,100695.97
2022-09-24T07:13:34.156Z,100693.81
2022-09-24T07:16:02.651Z,100697.75
2022-09-24T07:18:30.977Z,100701.72
2022-09-24T07:20:59.140Z,100696.41
2022-09-24T07:23:27.909Z,100686.28
2022-09-24T07:25:57.730Z,100696.72
2022-09-24T07:28:26.153Z,100701.13
2022-09-24T07:30:59.044Z,100698.47
2022-09-24T07:33:29.828Z,100693.63
2022-09-24T07:35:58.000Z,100690.16
2022-09-24T07:38:28.498Z,100684.88
2022-09-24T07:40:59.009Z,100694.00
2022-09-24T07:43:28.573Z,100704.22
2022-09-24T07:45:58.241Z,100702.91
2022-09-24T07:48:26.448Z,100715.78
2022-09-24T07:50:57.394Z,100701.53
2022-09-24T07:53:25.508Z,100704.66
2022-09-24T07:55:53.844Z,100707.50
2022-09-24T07:58:21.967Z,100700.66
2022-09-24T08:00:50.179Z,100703.25
2022-09-24T08:03:18.517Z,100712.13
2022-09-24T08:05:46.775Z,100709.78
2022-09-24T08:08:15.834Z,100712.91
2022-09-24T08:10:44.068Z,100711.41
2022-09-24T08:13:12.332Z,100712.41
2022-09-24T08:15:40.858Z,100709.75
2022-09-24T08:18:09.718Z,100710.75
2022-09-24T08:20:39.039Z,100705.44
2022-09-24T08:23:12.726Z,100710.75
2022-09-24T08:25:40.843Z,100704.97
2022-09-24T08:28:12.684Z,100701.66
2022-09-24T08:30:40.946Z,100705.25
2022-09-24T08:33:09.808Z,100705.53
2022-09-24T08:35:40.328Z,100704.34
2022-09-24T08:38:09.564Z,100702.53
2022-09-24T08:40:45.853Z,100713.44
2022-09-24T08:43:29.691Z,100709.94
2022-09-24T08:46:19.777Z,100710.13
2022-09-24T08:48:52.435Z,100711.41
2022-09-24T08:51:23.194Z,100710.78
2022-09-24T08:54:07.797Z,100712.34
2022-09-24T08:56:38.695Z,100709.03
2022-09-24T08:59:31.790Z,100705.66
2022-09-24T09:02:23.407Z,100709.53
2022-09-24T09:05:00.439Z,100707.16
2022-09-24T09:07:58.518Z,100708.06
2022-09-24T09:10:39.894Z,100711.38
2022-09-24T09:13:17.672Z,100714.84
2022-09-24T09:16:22.079Z,100710.09
2022-09-24T09:18:53.100Z,100702.22
2022-09-24T09:21:45.094Z,100705.59
2022-09-24T09:24:42.182Z,100708.72
2022-09-24T09:27:17.206Z,100712.19
2022-09-24T09:30:10.535Z,100718.31
2022-09-24T09:32:57.377Z,100720.41
2022-09-24T09:35:56.692Z,100718.19
2022-09-24T09:38:50.413Z,100716.97
2022-09-24T09:41:48.212Z,100708.81
2022-09-24T09:44:22.269Z,100718.28
2022-09-24T09:46:55.522Z,100717.44
2022-09-24T09:49:29.216Z,100715.63
2022-09-24T09:52:02.799Z,100717.13
2022-09-24T09:54:38.273Z,100716.09
2022-09-24T09:57:11.986Z,100719.78
2022-09-24T09:59:40.100Z,100714.31
2022-09-24T10:02:20.241Z,100714.19
2022-09-24T10:04:52.375Z,100710.88
2022-09-24T10:07:20.616Z,100711.34
2022-09-24T10:10:01.293Z,100708.56
2022-09-24T10:12:30.368Z,100704.44
2022-09-24T10:15:19.864Z,100700.59
2022-09-24T10:17:52.143Z,100699.94
2022-09-24T10:20:23.318Z,100699.13
2022-09-24T10:22:55.763Z,100704.78
2022-09-24T10:25:29.040Z,100697.63
2022-09-24T10:28:20.222Z,100696.63
2022-09-24T10:31:03.444Z,100688.53
2022-09-24T10:33:39.560Z,100696.13
2022-09-24T10:36:27.285Z,100701.41
2022-09-24T10:39:12.417Z,100706.06
2022-09-24T10:41:54.232Z,100699.75
2022-09-24T10:44:23.275Z,100692.09
2022-09-24T10:47:25.541Z,100685.88
2022-09-24T10:50:19.268Z,100686.00
2022-09-24T10:52:47.359Z,100690.69
2022-09-24T10:55:47.288Z,100682.81
2022-09-24T10:58:37.123Z,100688.31
2022-09-24T11:01:32.454Z,100689.13
2022-09-24T11:04:06.493Z,100688.69
2022-09-24T11:07:03.528Z,100687.75
2022-09-24T11:09:55.256Z,100686.28
2022-09-24T11:12:49.447Z,100687.47
2022-09-24T11:15:42.159Z,100682.19
2022-09-24T11:18:45.882Z,100678.81
2022-09-24T11:21:25.672Z,100684.00
2022-09-24T11:24:12.452Z,100688.84
2022-09-24T11:27:02.415Z,100671.34
2022-09-24T11:30:02.787Z,100671.91
2022-09-24T11:32:50.981Z,100663.91
2022-09-24T11:35:48.928Z,100666.38
2022-09-24T11:38:40.999Z,100670.38
2022-09-24T11:41:27.989Z,100672.78
2022-09-24T11:44:11.391Z,100674.75
2022-09-24T11:47:02.836Z,100670.28
2022-09-24T11:50:08.126Z,100671.75
2022-09-24T11:52:47.626Z,100664.78
2022-09-24T11:55:24.381Z,100668.38
2022-09-24T11:58:09.339Z,100672.75
2022-09-24T12:01:03.448Z,100677.06
2022-09-24T12:03:42.247Z,100684.38
2022-09-24T12:06:15.366Z,100683.03
2022-09-24T12:09:03.703Z,100677.69
2022-09-24T12:11:44.445Z,100661.69
2022-09-24T12:14:27.834Z,100654.28
2022-09-24T12:17:02.740Z,100646.78
2022-09-24T12:19:50.461Z,100648.47
2022-09-24T12:22:21.639Z,100641.63
2022-09-24T12:24:59.285Z,100636.69
2022-09-24T12:27:32.871Z,100629.97
2022-09-24T12:30:36.774Z,100622.72
2022-09-24T12:33:18.446Z,100617.69
2022-09-24T12:36:05.934Z,100615.38
2022-09-24T12:38:39.148Z,100619.03
2022-09-24T12:41:19.850Z,100621.38
2022-09-24T12:43:59.969Z,100612.19
2022-09-24T12:46:31.451Z,100613.44
2022-09-24T12:49:00.548Z,100612.41
2022-09-24T12:51:39.010Z,100615.69
2022-09-24T12:54:31.619Z,100616.84
2022-09-24T12:57:25.963Z,100620.34
2022-09-24T13:00:04.123Z,100619.16
2022-09-24T13:02:45.687Z,100619.91
2022-09-24T13:05:28.046Z,100619.34
2022-09-24T13:08:22.883Z,100619.97
2022-09-24T13:11:02.448Z,100612.28
2022-09-24T13:13:34.088Z,100615.78
2022-09-24T13:16:16.677Z,100625.19
2022-09-24T13:18:54.161Z,100615.31
2022-09-24T13:21:30.283Z,100610.75
2022-09-24T13:23:59.255Z,100614.13
2022-09-24T13:26:36.604Z,100609.09
2022-09-24T13:29:21.906Z,100625.84
2022-09-24T13:31:55.858Z,100606.72
2022-09-24T13:34:28.573Z,100609.38
2022-09-24T13:37:17.444Z,100603.69
2022-09-24T13:40:00.959Z,100592.28
2022-09-24T13:42:46.104Z,100592.53
2022-09-24T13:45:23.616Z,100596.47
2022-09-24T13:48:05.919Z,100607.25
2022-09-24T13:50:49.897Z,100603.06
2022-09-24T13:53:42.065Z,100592.25
2022-09-24T13:56:16.930Z,100588.88
2022-09-24T13:58:45.116Z,100591.19
2022-09-24T14:01:24.440Z,100578.47
2022-09-24T14:03:58.873Z,100583.38
2022-09-24T14:06:42.629Z,100577.66
2022-09-24T14:09:16.970Z,100578.09
2022-09-24T14:11:52.984Z,100569.66
2022-09-24T14:14:24.496Z,100564.84
2022-09-24T14:16:55.644Z,100561.44
2022-09-24T14:19:24.096Z,100572.44
2022-09-24T14:21:58.595Z,100574.63
2022-09-24T14:24:43.874Z,100569.06
2022-09-24T14:27:17.596Z,100565.22
2022-09-24T14:29:48.976Z,100559.53
2022-09-24T14:32:43.724Z,100557.59
2022-09-24T14:35:33.910Z,100548.47
2022-09-24T14:38:19.816Z,100544.88
2022-09-24T14:41:01.818Z,100547.53
2022-09-24T14:43:42.178Z,100549.66
2022-09-24T14:46:28.600Z,100539.03
2022-09-24T14:49:27.665Z,100542.69
2022-09-24T14:52:01.543Z,100539.31
2022-09-24T14:54:40.591Z,100542.53
2022-09-24T14:57:18.515Z,100541.16
2022-09-24T14:59:47.545Z,100537.50
2022-09-24T15:02:33.929Z,100544.91
2022-09-24T15:05:07.125Z,100538.75
2022-09-24T15:07:35.469Z,100541.13
2022-09-24T15:10:05.366Z,100533.53
2022-09-24T15:12:39.680Z,100525.94
2022-09-24T15:15:16.998Z,100530.25
2022-09-24T15:17:47.464Z,100530.50
2022-09-24T15:20:15.919Z,100523.75
2022-09-24T15:22:46.240Z,100519.81
2022-09-24T15:25:15.946Z,100513.56
2022-09-24T15:27:44.885Z,100519.81
2022-09-24T15:30:21.441Z,100521.28
2022-09-24T15:32:50.110Z,100515.59
2022-09-24T15:35:19.786Z,100518.34
2022-09-24T15:37:49.507Z,100521.06
2022-09-24T15:40:25.658Z,100518.13
2022-09-24T15:42:53.935Z,100512.91
2022-09-24T15:45:25.904Z,100512.97
2022-09-24T15:47:54.596Z,100515.50
2022-09-24T15:50:23.927Z,100512.63
2022-09-24T15:52:58.309Z,100511.38
2022-09-24T15:55:29.506Z,100508.41
2022-09-24T15:57:57.742Z,100517.47
2022-09-24T16:00:28.835Z,100510.91
2022-09-24T16:02:58.135Z,100507.97
2022-09-24T16:05:26.831Z,100508.00
2022-09-24T16:07:54.943Z,100506.41
2022-09-24T16:10:23.037Z,100518.47
2022-09-24T16:12:51.291Z,100517.00
2022-09-24T16:15:19.480Z,100516.00
2022-09-24T16:17:50.017Z,100520.44
2022-09-24T16:20:18.392Z,100518.97
2022-09-24T16:22:46.446Z,100527.44
2022-09-24T16:25:14.551Z,100525.31
2022-09-24T16:27:43.569Z,100518.56
2022-09-24T16:30:12.271Z,100515.25
2022-09-24T16:32:40.576Z,100513.94
2022-09-24T16:35:11.182Z,100506.38
2022-09-24T16:37:40.156Z,100511.19
2022-09-24T16:40:09.043Z,100510.34
2022-09-24T16:42:38.636Z,100513.53
2022-09-24T16:45:10.214Z,100499.81
2022-09-24T16:47:38.380Z,100506.09
2022-09-24T16:50:07.035Z,100500.19
2022-09-24T16:52:35.157Z,100509.59
2022-09-24T16:55:03.575Z,100511.50
2022-09-24T16:57:31.726Z,100510.69
2022-09-24T16:59:59.843Z,100503.13
2022-09-24T17:02:28.053Z,100500.31
2022-09-24T17:04:59.429Z,100496.81
2022-09-24T17:07:33.508Z,100508.22
2022-09-24T17:10:13.749Z,100506.09
2022-09-24T17:12:50.419Z,100503.81
2022-09-24T17:15:20.743Z,100500.06
2022-09-24T17:17:50.878Z,100514.78
2022-09-24T17:20:21.538Z,100511.63
2022-09-24T17:22:53.177Z,100515.63
2022-09-24T17:25:21.319Z,100519.25
2022-09-24T17:27:49.597Z,100519.78
2022-09-24T17:30:17.831Z,100522.56
2022-09-24T17:32:46.073Z,100527.19
2022-09-24T17:35:14.893Z,100525.03
2022-09-24T17:37:43.153Z,100536.28
2022-09-24T17:40:11.532Z,100531.03
2022-09-24T17:42:44.493Z,100534.19
2022-09-24T17:45:15.537Z,100531.22
2022-09-24T17:48:00.432Z,100537.47
2022-09-24T17:50:29.889Z,100532.38
2022-09-24T17:52:58.771Z,100527.41
2022-09-24T17:55:27.204Z,100531.69
2022-09-24T17:57:55.296Z,100531.22
2022-09-24T18:00:23.429Z,100537.13
2022-09-24T18:02:54.953Z,100531.03
2022-09-24T18:05:23.081Z,100539.44
2022-09-24T18:07:51.134Z,100529.72
2022-09-24T18:10:22.335Z,100526.25
2022-09-24T18:12:50.433Z,100522.28
2022-09-24T18:15:18.490Z,100526.25
2022-09-24T18:17:49.380Z,100525.28
2022-09-24T18:20:17.912Z,100530.56
2022-09-24T18:22:46.643Z,100524.78
2022-09-24T18:25:18.092Z,100526.41
2022-09-24T18:27:46.575Z,100527.09
2022-09-24T18:30:15.665Z,100526.13
2022-09-24T18:32:47.020Z,100523.78
2022-09-24T18:35:15.348Z,100525.28
2022-09-24T18:37:46.462Z,100528.06
2022-09-24T18:40:14.647Z,100524.94
2022-09-24T18:42:42.706Z,100535.31
2022-09-24T18:45:11.272Z,100541.09
2022-09-24T18:47:39.517Z,100547.69
2022-09-24T18:50:08.257Z,100551.31
2022-09-24T18:52:36.631Z,100555.09
2022-09-24T18:55:04.949Z,100553.88
2022-09-24T18:57:33.010Z,100552.16
2022-09-24T19:00:01.260Z,100557.75
2022-09-24T19:02:29.626Z,100554.44
2022-09-24T19:04:57.892Z,100544.38
2022-09-24T19:07:28.779Z,100545.34
2022-09-24T19:09:57.106Z,100544.53
2022-09-24T19:12:29.837Z,100545.00
2022-09-24T19:14:58.685Z,100545.66
2022-09-24T19:17:26.814Z,100533.44
2022-09-24T19:19:54.893Z,100537.53
2022-09-24T19:22:25.982Z,100541.16
2022-09-24T19:24:54.715Z,100542.09
2022-09-24T19:27:22.827Z,100543.06
2022-09-24T19:29:53.761Z,100544.91
2022-09-24T19:32:21.856Z,100541.56
2022-09-24T19:34:50.695Z,100531.72
2022-09-24T19:37:18.827Z,100524.63
2022-09-24T19:39:46.911Z,100534.88
2022-09-24T19:42:15.206Z,100533.56
2022-09-24T19:44:43.685Z,100529.59
2022-09-24T19:47:11.860Z,100531.56
2022-09-24T19:49:39.949Z,100531.91
2022-09-24T19:52:08.103Z,100536.00
2022-09-24T19:54:36.414Z,100540.13
2022-09-24T19:57:04.809Z,100538.75
2022-09-24T19:59:32.852Z,100537.09
2022-09-24T20:02:01.137Z,100531.31
2022-09-24T20:04:29.536Z,100529.53
2022-09-24T20:06:59.346Z,100534.34
2022-09-24T20:09:31.030Z,100532.53
2022-09-24T20:12:00.757Z,100536.19
2022-09-24T20:14:33.421Z,100529.09
2022-09-24T20:17:01.877Z,100535.34
2022-09-24T20:19:29.889Z,100532.22
2022-09-24T20:21:58.968Z,100531.09
2022-09-24T20:24:27.302Z,100542.94
2022-09-24T20:27:14.250Z,100539.09
2022-09-24T20:29:44.163Z,100543.91
2022-09-24T20:32:15.478Z,100546.56
2022-09-24T20:34:43.934Z,100550.16
2022-09-24T20:37:12.028Z,100549.66
2022-09-24T20:39:40.132Z,100558.22
2022-09-24T20:42:08.214Z,100560.34
2022-09-24T20:44:36.329Z,100551.75
2022-09-24T20:47:04.529Z,100548.31
2022-09-24T20:49:33.339Z,100543.03
2022-09-24T20:52:03.183Z,100545.34
2022-09-24T20:54:31.927Z,100548.66
2022-09-24T20:57:00.209Z,100548.00
2022-09-24T20:59:28.352Z,100541.22
2022-09-24T21:01:56.605Z,100542.19
2022-09-24T21:04:25.187Z,100541.91
2022-09-24T21:06:55.151Z,100539.28
2022-09-24T21:09:23.364Z,100539.56
2022-09-24T21:11:53.153Z,100535.75
2022-09-24T21:14:22.081Z,100534.28
2022-09-24T21:16:50.196Z,100538.38
2022-09-24T21:19:18.339Z,100541.50
2022-09-24T21:21:46.973Z,100529.25
2022-09-24T21:24:16.276Z,100539.28
2022-09-24T21:26:45.219Z,100537.16
2022-09-24T21:29:18.873Z,100535.22
2022-09-24T21:31:48.283Z,100539.63
2022-09-24T21:34:19.747Z,100541.63
2022-09-24T21:36:48.270Z,100544.88
2022-09-24T21:39:19.178Z,100534.97
2022-09-24T21:41:53.228Z,100537.25
2022-09-24T21:44:21.858Z,100541.38
2022-09-24T21:46:52.582Z,100542.22
2022-09-24T21:49:21.324Z,100541.91
2022-09-24T21:51:50.666Z,100541.91
2022-09-24T21:54:19.301Z,100536.47
2022-09-24T21:56:47.835Z,100534.00
2022-09-24T21:59:35.008Z,100532.34
2022-09-24T22:02:03.994Z,100533.34
2022-09-24T22:04:33.413Z,100527.03
2022-09-24T22:07:02.367Z,100520.13
2022-09-24T22:09:32.253Z,100512.69
2022-09-24T22:12:04.508Z,100512.69
2022-09-24T22:14:34.771Z,100499.81
2022-09-24T22:17:04.045Z,100495.50
2022-09-24T22:19:32.530Z,100490.25
2022-09-24T22:22:00.604Z,100491.38
2022-09-24T22:24:28.814Z,100503.25
2022-09-24T22:26:57.118Z,100489.28
2022-09-24T22:29:25.339Z,100483.03
2022-09-24T22:31:53.440Z,100480.25
2022-09-24T22:34:40.316Z,100495.78
2022-09-24T22:37:08.468Z,100497.47
2022-09-24T22:39:36.598Z,100494.50
2022-09-24T22:42:05.316Z,100484.47
2022-09-24T22:44:33.502Z,100485.88
2022-09-24T22:47:01.583Z,100481.22
2022-09-24T22:49:29.759Z,100475.59
2022-09-24T22:51:57.963Z,100480.31
2022-09-24T22:54:26.100Z,100474.41
2022-09-24T22:56:55.047Z,100467.50
2022-09-24T22:59:23.105Z,100466.00
2022-09-24T23:01:51.265Z,100456.75
2022-09-24T23:04:21.761Z,100449.84
2022-09-24T23:06:49.978Z,100453.44
2022-09-24T23:09:18.030Z,100457.53
2022-09-24T23:11:46.103Z,100462.56
2022-09-24T23:14:16.082Z,100459.81
2022-09-24T23:16:44.567Z,100461.16
2022-09-24T23:19:18.707Z,100455.56
2022-09-24T23:21:47.333Z,100453.91
2022-09-24T23:24:21.886Z,100448.50
2022-09-24T23:26:51.165Z,100451.59
2022-09-24T23:29:19.274Z,100448.75
2022-09-24T23:31:47.510Z,100449.72
2022-09-24T23:34:20.298Z,100445.97
2022-09-24T23:36:48.457Z,100444.38
2022-09-24T23:39:16.985Z,100439.31
2022-09-24T23:41:45.374Z,100433.69
2022-09-24T23:44:13.592Z,100440.25
2022-09-24T23:46:44.940Z,100441.38
2022-09-24T23:49:13.261Z,100437.91
2022-09-24T23:51:41.378Z,100453.25
2022-09-24T23:54:09.720Z,100444.22
2022-09-24T23:56:37.913Z,100439.16
2022-09-24T23:59:06.697Z,100436.34
