createdAt,value
2023-01-04T00:01:16.657Z,2.05
2023-01-04T00:03:44.591Z,1.63
2023-01-04T00:06:13.835Z,2.78
2023-01-04T00:08:40.902Z,3.03
2023-01-04T00:11:15.803Z,1.40
2023-01-04T00:13:42.751Z,1.27
2023-01-04T00:16:18.851Z,1.85
2023-01-04T00:18:46.608Z,1.52
2023-01-04T00:21:19.197Z,2.03
2023-01-04T00:23:48.362Z,1.63
2023-01-04T00:26:22.013Z,3.40
2023-01-04T00:28:54.201Z,1.33
2023-01-04T00:31:22.543Z,1.08
2023-01-04T00:33:50.188Z,3.30
2023-01-04T00:36:17.384Z,1.98
2023-01-04T00:38:44.420Z,1.50
2023-01-04T00:41:28.255Z,1.88
2023-01-04T00:44:03.209Z,1.10
2023-01-04T00:46:31.500Z,1.23
2023-01-04T00:49:00.796Z,1.77
2023-01-04T00:51:29.760Z,1.38
2023-01-04T00:53:58.039Z,2.15
2023-01-04T00:56:25.040Z,1.90
2023-01-04T00:59:00.182Z,0.90
2023-01-04T01:01:28.861Z,2.50
2023-01-04T01:03:57.819Z,1.35
2023-01-04T01:06:25.821Z,1.92
2023-01-04T01:08:53.298Z,1.77
2023-01-04T01:11:21.098Z,1.02
2023-01-04T01:13:48.245Z,1.40
2023-01-04T01:16:18.960Z,0.90
2023-01-04T01:18:51.427Z,1.20
2023-01-04T01:21:21.363Z,1.30
2023-01-04T01:23:49.248Z,1.20
2023-01-04T01:26:19.766Z,1.17
2023-01-04T01:28:47.786Z,0.80
2023-01-04T01:31:20.361Z,0.82
2023-01-04T01:33:48.799Z,1.10
2023-01-04T01:36:17.281Z,2.50
2023-01-04T01:38:44.483Z,1.50
2023-01-04T01:41:25.994Z,1.00
2023-01-04T01:44:12.553Z,1.42
2023-01-04T01:46:45.084Z,1.85
2023-01-04T01:49:14.811Z,0.90
2023-01-04T01:51:42.964Z,1.20
2023-01-04T01:54:17.939Z,0.80
2023-01-04T01:56:48.134Z,1.15
2023-01-04T01:59:17.038Z,1.33
2023-01-04T02:01:44.592Z,2.10
2023-01-04T02:04:12.456Z,0.90
2023-01-04T02:06:47.488Z,1.58
2023-01-04T02:09:15.798Z,1.08
2023-01-04T02:11:42.894Z,1.10
2023-01-04T02:14:29.277Z,0.80
2023-01-04T02:17:14.253Z,0.98
2023-01-04T02:20:15.049Z,1.30
2023-01-04T02:22:56.633Z,0.90
2023-01-04T02:25:57.617Z,1.67
2023-01-04T02:29:14.739Z,1.23
2023-01-04T02:31:45.839Z,1.38
2023-01-04T02:34:12.791Z,2.47
2023-01-04T02:37:05.743Z,1.40
2023-01-04T02:39:38.472Z,1.17
2023-01-04T02:43:09.627Z,1.20
2023-01-04T02:45:46.536Z,2.67
2023-01-04T02:48:32.113Z,3.03
2023-01-04T02:51:00.863Z,1.23
2023-01-04T02:53:38.701Z,1.05
2023-01-04T02:56:35.590Z,1.20
2023-01-04T02:59:05.751Z,1.38
2023-01-04T03:02:03.283Z,1.13
2023-01-04T03:04:58.584Z,2.42
2023-01-04T03:07:41.124Z,1.15
2023-01-04T03:10:18.108Z,2.20
2023-01-04T03:12:52.483Z,3.40
2023-01-04T03:15:26.548Z,0.73
2023-01-04T03:18:02.348Z,2.10
2023-01-04T03:20:31.737Z,1.73
2023-01-04T03:23:40.849Z,0.80
2023-01-04T03:26:33.826Z,2.72
2023-01-04T03:29:26.376Z,0.80
2023-01-04T03:32:18.061Z,1.25
2023-01-04T03:35:03.922Z,1.83
2023-01-04T03:37:33.738Z,1.20
2023-01-04T03:40:29.323Z,1.88
2023-01-04T03:43:38.316Z,1.38
2023-01-04T03:46:29.436Z,1.23
2023-01-04T03:49:14.677Z,1.02
2023-01-04T03:51:44.397Z,1.10
2023-01-04T03:54:17.423Z,2.10
2023-01-04T03:56:45.578Z,1.98
2023-01-04T03:59:13.422Z,1.52
2023-01-04T04:01:42.722Z,0.88
2023-01-04T04:04:29.586Z,0.98
2023-01-04T04:07:14.979Z,2.15
2023-01-04T04:09:44.274Z,1.10
2023-01-04T04:12:11.224Z,1.02
2023-01-04T04:14:38.223Z,1.33
2023-01-04T04:17:05.169Z,1.80
2023-01-04T04:19:32.188Z,1.85
2023-01-04T04:21:59.127Z,0.93
2023-01-04T04:24:27.264Z,2.15
2023-01-04T04:26:55.869Z,0.95
2023-01-04T04:29:24.292Z,0.70
2023-01-04T04:31:51.398Z,2.13
2023-01-04T04:34:18.501Z,0.95
2023-01-04T04:36:45.592Z,1.00
2023-01-04T04:39:13.098Z,2.70
2023-01-04T04:41:43.710Z,0.75
2023-01-04T04:44:19.310Z,1.85
2023-01-04T04:46:48.126Z,1.27
2023-01-04T04:49:15.956Z,1.80
2023-01-04T04:51:44.130Z,1.20
2023-01-04T04:54:14.369Z,1.05
2023-01-04T04:56:41.307Z,0.70
2023-01-04T04:59:08.302Z,1.00
2023-01-04T05:01:35.749Z,1.20
2023-01-04T05:04:02.932Z,1.13
2023-01-04T05:06:30.080Z,1.45
2023-01-04T05:08:57.189Z,1.13
2023-01-04T05:11:42.436Z,0.60
2023-01-04T05:14:10.250Z,1.02
2023-01-04T05:16:37.513Z,1.40
2023-01-04T05:19:04.632Z,0.70
2023-01-04T05:21:31.638Z,1.25
2023-01-04T05:23:58.646Z,0.88
2023-01-04T05:26:25.631Z,0.63
2023-01-04T05:28:54.069Z,1.45
2023-01-04T05:31:21.980Z,0.60
2023-01-04T05:33:49.238Z,0.95
2023-01-04T05:36:16.201Z,0.60
2023-01-04T05:38:43.305Z,2.50
2023-01-04T05:41:30.535Z,1.13
2023-01-04T05:43:57.559Z,1.33
2023-01-04T05:46:24.548Z,1.10
2023-01-04T05:48:51.546Z,0.80
2023-01-04T05:51:18.535Z,0.85
2023-01-04T05:53:45.522Z,1.58
2023-01-04T05:56:12.576Z,1.38
2023-01-04T05:58:39.655Z,0.70
2023-01-04T06:01:07.858Z,0.70
2023-01-04T06:03:35.262Z,0.70
2023-01-04T06:06:02.439Z,0.60
2023-01-04T06:08:29.566Z,0.60
2023-01-04T06:10:56.576Z,0.65
2023-01-04T06:13:23.703Z,0.77
2023-01-04T06:15:50.716Z,1.17
2023-01-04T06:18:17.726Z,1.65
2023-01-04T06:20:44.756Z,1.10
2023-01-04T06:23:14.852Z,1.88
2023-01-04T06:25:42.846Z,0.50
2023-01-04T06:28:09.802Z,0.60
2023-01-04T06:30:36.838Z,0.60
2023-01-04T06:33:03.921Z,1.08
2023-01-04T06:35:30.881Z,1.33
2023-01-04T06:38:00.359Z,1.25
2023-01-04T06:40:27.348Z,0.60
2023-01-04T06:42:54.354Z,0.60
2023-01-04T06:45:21.286Z,2.70
2023-01-04T06:47:48.336Z,1.52
2023-01-04T06:50:15.554Z,0.73
2023-01-04T06:52:43.176Z,1.05
2023-01-04T06:55:10.403Z,1.45
2023-01-04T06:57:38.094Z,0.70
2023-01-04T07:00:06.929Z,0.60
2023-01-04T07:02:34.124Z,0.60
2023-01-04T07:05:01.644Z,0.50
2023-01-04T07:07:28.640Z,0.60
2023-01-04T07:09:55.653Z,0.70
2023-01-04T07:12:22.768Z,0.80
2023-01-04T07:14:49.821Z,1.33
2023-01-04T07:17:16.763Z,0.60
2023-01-04T07:19:43.955Z,0.70
2023-01-04T07:22:11.322Z,0.82
2023-01-04T07:24:38.380Z,0.80
2023-01-04T07:27:05.758Z,0.70
2023-01-04T07:29:32.867Z,0.95
2023-01-04T07:31:59.853Z,2.10
2023-01-04T07:34:28.422Z,2.28
2023-01-04T07:36:55.737Z,0.65
2023-01-04T07:39:23.243Z,1.23
2023-01-04T07:41:51.028Z,2.85
2023-01-04T07:44:25.524Z,1.98
2023-01-04T07:46:52.624Z,1.67
2023-01-04T07:49:21.677Z,0.70
2023-01-04T07:51:50.303Z,1.42
2023-01-04T07:54:18.479Z,2.25
2023-01-04T07:56:46.971Z,1.27
2023-01-04T07:59:15.892Z,1.50
2023-01-04T08:01:44.812Z,0.63
2023-01-04T08:04:13.967Z,0.80
2023-01-04T08:06:42.775Z,1.05
2023-01-04T08:09:11.728Z,0.82
2023-01-04T08:11:39.220Z,1.45
2023-01-04T08:14:06.201Z,1.10
2023-01-04T08:16:36.434Z,1.23
2023-01-04T08:19:11.802Z,1.92
2023-01-04T08:21:39.231Z,1.95
2023-01-04T08:24:09.726Z,1.00
2023-01-04T08:26:36.876Z,0.95
2023-01-04T08:29:03.933Z,0.80
2023-01-04T08:31:32.692Z,2.28
2023-01-04T08:34:03.044Z,1.30
2023-01-04T08:36:32.131Z,0.68
2023-01-04T08:39:06.427Z,1.00
2023-01-04T08:42:03.637Z,2.33
2023-01-04T08:44:34.515Z,2.42
2023-01-04T08:47:01.585Z,0.80
2023-01-04T08:49:28.728Z,3.10
2023-01-04T08:51:55.717Z,1.27
2023-01-04T08:54:25.529Z,0.65
2023-01-04T08:56:52.867Z,1.23
2023-01-04T08:59:19.811Z,0.95
2023-01-04T09:01:47.035Z,1.90
2023-01-04T09:04:14.215Z,1.48
2023-01-04T09:06:41.497Z,2.70
2023-01-04T09:09:08.607Z,1.70
2023-01-04T09:11:37.919Z,1.33
2023-01-04T09:14:08.541Z,1.20
2023-01-04T09:16:39.815Z,1.95
2023-01-04T09:19:08.185Z,0.95
2023-01-04T09:21:35.692Z,1.08
2023-01-04T09:24:02.805Z,1.52
2023-01-04T09:26:29.801Z,0.95
2023-01-04T09:28:57.531Z,1.65
2023-01-04T09:31:27.618Z,1.00
2023-01-04T09:36:43.662Z,1.98
2023-01-04T09:39:16.719Z,1.52
2023-01-04T09:41:55.783Z,0.90
2023-01-04T09:45:22.027Z,2.00
2023-01-04T09:47:41.911Z,1.25
2023-01-04T09:50:32.146Z,1.27
2023-01-04T09:53:11.262Z,2.17
2023-01-04T09:55:49.699Z,1.45
2023-01-04T09:58:38.085Z,4.07
2023-01-04T10:01:29.353Z,2.03
2023-01-04T10:04:02.697Z,3.13
2023-01-04T10:06:30.027Z,3.08
2023-01-04T10:09:03.714Z,1.23
2023-01-04T10:12:01.730Z,1.20
2023-01-04T10:14:55.511Z,0.65
2023-01-04T10:18:57.503Z,1.00
2023-01-04T10:23:41.697Z,2.55
2023-01-04T10:26:14.723Z,0.77
2023-01-04T10:29:27.384Z,1.90
2023-01-04T10:32:23.703Z,0.90
2023-01-04T10:34:51.276Z,1.23
2023-01-04T10:37:33.057Z,0.90
2023-01-04T10:40:00.680Z,1.38
2023-01-04T10:42:35.025Z,2.70
2023-01-04T10:45:13.581Z,2.17
2023-01-04T10:47:40.548Z,1.83
2023-01-04T10:50:48.878Z,1.38
2023-01-04T10:53:20.792Z,2.42
2023-01-04T10:56:24.082Z,1.02
2023-01-04T10:59:12.533Z,0.82
2023-01-04T11:01:52.226Z,1.00
2023-01-04T11:04:23.989Z,0.70
2023-01-04T11:07:07.530Z,1.48
2023-01-04T11:09:46.695Z,1.95
2023-01-04T11:12:17.804Z,0.80
2023-01-04T11:14:45.183Z,2.05
2023-01-04T11:17:13.084Z,4.22
2023-01-04T11:19:40.849Z,8.15
2023-01-04T11:22:14.651Z,9.57
2023-01-04T11:25:00.345Z,11.63
2023-01-04T11:27:38.939Z,10.50
2023-01-04T11:30:21.872Z,10.43
2023-01-04T11:33:05.770Z,8.00
2023-01-04T11:35:44.841Z,8.95
2023-01-04T11:38:23.594Z,6.85
2023-01-04T11:41:02.520Z,7.38
2023-01-04T11:43:32.543Z,9.23
2023-01-04T11:46:05.603Z,4.93
2023-01-04T11:48:38.611Z,6.95
2023-01-04T11:51:10.055Z,8.30
2023-01-04T11:53:39.395Z,9.68
2023-01-04T11:56:11.822Z,10.45
2023-01-04T11:58:39.061Z,12.35
2023-01-04T12:01:06.333Z,13.18
2023-01-04T12:03:40.080Z,8.80
2023-01-04T12:06:33.331Z,11.30
2023-01-04T12:09:00.588Z,8.07
2023-01-04T12:11:35.358Z,10.02
2023-01-04T12:14:03.420Z,8.90
2023-01-04T12:16:52.777Z,7.65
2023-01-04T12:19:20.942Z,10.05
2023-01-04T12:21:54.638Z,5.05
2023-01-04T12:24:27.441Z,6.15
2023-01-04T12:26:55.133Z,6.03
2023-01-04T12:29:25.004Z,6.95
2023-01-04T12:32:02.066Z,6.95
2023-01-04T12:34:29.181Z,4.97
2023-01-04T12:37:04.867Z,4.93
2023-01-04T12:39:41.918Z,4.05
2023-01-04T12:42:24.470Z,4.30
2023-01-04T12:44:52.285Z,4.95
2023-01-04T12:47:37.982Z,5.25
2023-01-04T12:50:25.035Z,3.17
2023-01-04T12:53:29.339Z,3.67
2023-01-04T12:55:54.099Z,3.92
2023-01-04T13:01:29.062Z,2.90
2023-01-04T13:04:05.033Z,2.60
2023-01-04T13:06:42.589Z,3.38
2023-01-04T13:09:23.726Z,3.17
2023-01-04T13:12:04.993Z,4.82
2023-01-04T13:14:49.520Z,2.40
2023-01-04T13:17:22.687Z,4.45
2023-01-04T13:19:50.184Z,3.17
2023-01-04T13:22:28.364Z,2.92
2023-01-04T13:24:58.037Z,1.63
2023-01-04T13:27:26.516Z,2.33
2023-01-04T13:29:53.773Z,3.47
2023-01-04T13:32:24.944Z,1.70
2023-01-04T13:34:55.601Z,2.35
2023-01-04T13:37:32.583Z,2.10
2023-01-04T13:40:20.721Z,2.00
2023-01-04T13:43:07.527Z,3.10
2023-01-04T13:45:45.530Z,2.03
2023-01-04T13:48:21.801Z,1.70
2023-01-04T13:51:04.585Z,1.13
2023-01-04T13:53:32.612Z,1.92
2023-01-04T13:56:02.447Z,1.50
2023-01-04T13:58:32.070Z,1.60
2023-01-04T14:01:01.997Z,1.30
2023-01-04T14:03:36.341Z,2.00
2023-01-04T14:06:24.044Z,1.83
2023-01-04T14:09:01.886Z,1.48
2023-01-04T14:12:07.700Z,2.25
2023-01-04T14:14:44.733Z,1.30
2023-01-04T14:17:30.609Z,1.40
2023-01-04T14:20:10.831Z,1.60
2023-01-04T14:22:58.743Z,1.25
2023-01-04T14:25:41.142Z,1.30
2023-01-04T14:28:24.612Z,1.83
2023-01-04T14:30:57.921Z,1.05
2023-01-04T14:33:47.718Z,1.25
2023-01-04T14:36:22.854Z,1.23
2023-01-04T14:39:08.001Z,1.13
2023-01-04T14:41:38.016Z,1.20
2023-01-04T14:44:16.889Z,1.20
2023-01-04T14:46:47.264Z,3.30
2023-01-04T14:49:15.741Z,1.33
2023-01-04T14:51:55.204Z,1.00
2023-01-04T14:54:25.514Z,1.25
2023-01-04T14:56:57.868Z,1.02
2023-01-04T14:59:26.774Z,1.13
2023-01-04T15:01:55.329Z,1.00
2023-01-04T15:04:23.065Z,1.08
2023-01-04T15:06:55.713Z,0.90
2023-01-04T15:09:22.814Z,1.08
2023-01-04T15:11:50.347Z,2.15
2023-01-04T15:14:18.574Z,1.55
2023-01-04T15:16:45.636Z,1.20
2023-01-04T15:19:12.966Z,1.23
2023-01-04T15:21:41.475Z,2.25
2023-01-04T15:24:11.214Z,1.17
2023-01-04T15:26:39.520Z,1.65
2023-01-04T15:29:08.346Z,3.38
2023-01-04T15:31:39.794Z,9.65
2023-01-04T15:34:11.639Z,5.85
2023-01-04T15:36:40.997Z,1.90
2023-01-04T15:39:12.731Z,2.58
2023-01-04T15:41:58.693Z,3.28
2023-01-04T15:44:25.825Z,4.25
2023-01-04T15:46:53.569Z,2.05
2023-01-04T15:49:20.763Z,3.83
2023-01-04T15:51:47.712Z,2.28
2023-01-04T15:54:14.845Z,4.72
2023-01-04T15:56:41.933Z,5.50
2023-01-04T15:59:09.019Z,5.57
2023-01-04T16:01:36.167Z,6.55
2023-01-04T16:04:06.470Z,5.20
2023-01-04T16:06:34.137Z,6.47
2023-01-04T16:09:01.993Z,6.28
2023-01-04T16:11:29.261Z,5.30
2023-01-04T16:13:56.335Z,4.65
2023-01-04T16:16:25.344Z,6.97
2023-01-04T16:19:28.214Z,10.10
2023-01-04T16:21:55.363Z,11.48
2023-01-04T16:25:00.226Z,10.85
2023-01-04T16:27:09.799Z,6.75
2023-01-04T16:29:36.793Z,7.05
2023-01-04T16:32:04.548Z,6.93
2023-01-04T16:34:31.685Z,8.52
2023-01-04T16:36:58.841Z,8.90
2023-01-04T16:39:57.336Z,6.13
2023-01-04T16:42:12.857Z,10.50
2023-01-04T16:44:40.058Z,9.73
2023-01-04T16:47:07.799Z,7.90
2023-01-04T16:49:34.827Z,10.40
2023-01-04T16:52:02.226Z,7.43
2023-01-04T16:54:31.705Z,14.07
2023-01-04T16:57:00.143Z,14.80
2023-01-04T16:59:28.515Z,10.68
2023-01-04T17:01:58.378Z,13.27
2023-01-04T17:04:26.025Z,9.13
2023-01-04T17:06:55.977Z,12.02
2023-01-04T17:09:23.019Z,10.88
2023-01-04T17:15:00.784Z,11.43
2023-01-04T17:17:35.428Z,10.13
2023-01-04T17:20:04.606Z,8.93
2023-01-04T17:22:34.522Z,8.48
2023-01-04T17:25:02.062Z,8.80
2023-01-04T17:27:29.209Z,12.88
2023-01-04T17:29:58.859Z,12.45
2023-01-04T17:32:25.881Z,14.73
2023-01-04T17:34:55.724Z,7.88
2023-01-04T17:37:22.768Z,7.78
2023-01-04T17:39:50.072Z,9.52
2023-01-04T17:42:17.314Z,13.60
2023-01-04T17:44:46.074Z,12.52
2023-01-04T17:47:13.213Z,16.48
2023-01-04T17:49:40.212Z,10.13
2023-01-04T17:52:08.761Z,11.70
2023-01-04T17:54:36.252Z,12.40
2023-01-04T17:57:03.446Z,9.00
2023-01-04T17:59:30.497Z,12.50
2023-01-04T18:01:57.610Z,12.50
2023-01-04T18:04:24.659Z,7.32
2023-01-04T18:06:51.625Z,13.60
2023-01-04T18:09:22.266Z,11.27
2023-01-04T18:11:51.404Z,10.82
2023-01-04T18:14:18.923Z,14.93
2023-01-04T18:16:58.865Z,13.05
2023-01-04T18:19:28.559Z,12.23
2023-01-04T18:21:55.875Z,13.73
2023-01-04T18:24:36.177Z,11.50
2023-01-04T18:27:22.512Z,9.40
2023-01-04T18:29:50.434Z,10.48
2023-01-04T18:32:17.549Z,8.85
2023-01-04T18:34:44.627Z,12.63
2023-01-04T18:37:11.768Z,11.07
2023-01-04T18:39:38.827Z,11.43
2023-01-04T18:42:06.100Z,13.98
2023-01-04T18:44:34.845Z,11.80
2023-01-04T18:47:03.534Z,11.65
2023-01-04T18:49:30.886Z,12.65
2023-01-04T18:51:58.034Z,10.20
2023-01-04T18:54:25.178Z,8.70
2023-01-04T18:56:58.668Z,10.63
2023-01-04T18:59:30.824Z,11.55
2023-01-04T19:02:02.850Z,10.98
2023-01-04T19:04:32.634Z,10.95
2023-01-04T19:07:00.509Z,13.50
2023-01-04T19:09:27.535Z,14.27
2023-01-04T19:11:54.530Z,9.02
2023-01-04T19:14:21.594Z,12.45
2023-01-04T19:16:48.667Z,16.38
2023-01-04T19:19:15.672Z,18.48
2023-01-04T19:21:42.714Z,13.40
2023-01-04T19:24:09.717Z,12.27
2023-01-04T19:26:36.990Z,15.52
2023-01-04T19:29:04.751Z,11.27
2023-01-04T19:31:31.999Z,13.45
2023-01-04T19:33:59.000Z,10.60
2023-01-04T19:36:26.082Z,19.88
2023-01-04T19:38:54.986Z,13.68
2023-01-04T19:41:32.778Z,10.70
2023-01-04T19:44:05.419Z,13.43
2023-01-04T19:46:32.721Z,12.45
2023-01-04T19:48:59.922Z,13.00
2023-01-04T19:51:29.788Z,13.60
2023-01-04T19:53:56.896Z,13.30
2023-01-04T19:56:23.961Z,11.18
2023-01-04T19:58:51.108Z,15.60
2023-01-04T20:01:21.194Z,16.92
2023-01-04T20:03:48.860Z,12.82
2023-01-04T20:06:16.801Z,9.77
2023-01-04T20:08:44.054Z,13.18
2023-01-04T20:11:11.657Z,8.07
2023-01-04T20:13:39.247Z,9.63
2023-01-04T20:16:06.842Z,8.05
2023-01-04T20:18:34.864Z,11.93
2023-01-04T20:21:02.251Z,11.63
2023-01-04T20:23:29.387Z,13.45
2023-01-04T20:25:56.388Z,9.75
2023-01-04T20:28:24.993Z,15.57
2023-01-04T20:31:06.817Z,13.48
2023-01-04T20:33:34.062Z,11.57
2023-01-04T20:36:09.527Z,12.77
2023-01-04T20:38:40.194Z,12.13
2023-01-04T20:41:08.821Z,14.38
2023-01-04T20:43:37.312Z,10.13
2023-01-04T20:46:10.793Z,9.98
2023-01-04T20:48:38.097Z,9.50
2023-01-04T20:51:10.256Z,11.07
2023-01-04T20:53:37.593Z,13.07
2023-01-04T20:56:11.212Z,11.15
2023-01-04T20:58:38.720Z,8.77
2023-01-04T21:01:07.089Z,8.18
2023-01-04T21:03:35.108Z,10.55
2023-01-04T21:06:04.211Z,10.35
2023-01-04T21:08:31.466Z,8.13
2023-01-04T21:10:59.469Z,7.18
2023-01-04T21:13:27.828Z,10.18
2023-01-04T21:15:56.083Z,11.30
2023-01-04T21:18:24.413Z,10.95
2023-01-04T21:20:51.999Z,9.93
2023-01-04T21:23:23.774Z,10.07
2023-01-04T21:25:51.094Z,11.77
2023-01-04T21:28:20.505Z,7.75
2023-01-04T21:30:48.722Z,8.10
2023-01-04T21:33:17.055Z,10.70
2023-01-04T21:35:44.184Z,8.30
2023-01-04T21:38:12.135Z,6.38
2023-01-04T21:40:41.435Z,14.30
2023-01-04T21:43:16.060Z,15.00
2023-01-04T21:45:43.301Z,11.60
2023-01-04T21:48:10.309Z,7.75
2023-01-04T21:50:37.909Z,14.75
2023-01-04T21:53:04.891Z,7.88
2023-01-04T21:55:34.793Z,8.30
2023-01-04T21:58:03.378Z,16.48
2023-01-04T22:00:30.448Z,11.43
2023-01-04T22:02:57.490Z,8.63
2023-01-04T22:05:24.616Z,14.90
2023-01-04T22:07:51.614Z,8.57
2023-01-04T22:10:18.826Z,15.77
2023-01-04T22:12:47.974Z,15.38
2023-01-04T22:15:15.050Z,17.40
2023-01-04T22:17:42.075Z,21.30
2023-01-04T22:20:09.696Z,23.25
2023-01-04T22:22:36.699Z,18.35
2023-01-04T22:25:03.769Z,18.73
2023-01-04T22:27:30.747Z,22.40
2023-01-04T22:29:57.862Z,18.38
2023-01-04T22:32:24.834Z,22.10
2023-01-04T22:34:51.818Z,19.38
2023-01-04T22:37:18.855Z,14.25
2023-01-04T22:39:45.826Z,15.93
2023-01-04T22:42:12.933Z,16.17
2023-01-04T22:44:39.979Z,16.23
2023-01-04T22:47:07.064Z,13.93
2023-01-04T22:49:34.314Z,17.90
2023-01-04T22:52:01.305Z,23.02
2023-01-04T22:54:28.523Z,18.38
2023-01-04T22:56:55.584Z,13.90
2023-01-04T22:59:23.277Z,17.90
2023-01-04T23:01:50.380Z,16.25
2023-01-04T23:04:17.705Z,15.38
2023-01-04T23:06:45.273Z,16.98
2023-01-04T23:09:16.084Z,14.43
2023-01-04T23:11:43.383Z,17.95
2023-01-04T23:14:14.208Z,15.38
2023-01-04T23:16:41.581Z,18.60
2023-01-04T23:19:08.652Z,12.43
2023-01-04T23:21:35.902Z,19.33
2023-01-04T23:24:03.490Z,14.82
2023-01-04T23:26:31.528Z,16.50
2023-01-04T23:28:59.619Z,16.95
2023-01-04T23:31:28.657Z,13.50
2023-01-04T23:33:58.379Z,13.82
2023-01-04T23:36:33.817Z,13.63
2023-01-04T23:39:03.720Z,18.40
2023-01-04T23:41:51.085Z,11.57
2023-01-04T23:44:25.285Z,11.52
2023-01-04T23:46:57.545Z,14.02
2023-01-04T23:49:26.642Z,15.85
2023-01-04T23:51:53.807Z,11.40
2023-01-04T23:54:21.413Z,14.82
2023-01-04T23:56:48.462Z,17.63
2023-01-04T23:59:15.459Z,11.82
