createdAt,value
2019-01-22T00:00:01.501Z,1012.97
2019-01-22T00:01:01.622Z,1012.98
2019-01-22T00:02:01.796Z,1012.93
2019-01-22T00:03:01.969Z,1012.91
2019-01-22T00:04:02.139Z,1012.95
2019-01-22T00:05:02.323Z,1012.91
2019-01-22T00:06:02.472Z,1012.93
2019-01-22T00:07:02.649Z,1012.89
2019-01-22T00:08:02.910Z,1012.85
2019-01-22T00:09:02.974Z,1012.84
2019-01-22T00:10:03.135Z,1012.86
2019-01-22T00:11:03.335Z,1012.83
2019-01-22T00:12:03.499Z,1012.84
2019-01-22T00:13:03.700Z,1012.81
2019-01-22T00:14:03.819Z,1012.82
2019-01-22T00:15:04.007Z,1012.83
2019-01-22T00:16:04.308Z,1012.78
2019-01-22T00:17:04.337Z,1012.79
2019-01-22T00:18:04.521Z,1012.74
2019-01-22T00:19:04.680Z,1012.78
2019-01-22T00:20:04.877Z,1012.74
2019-01-22T00:21:05.060Z,1012.72
2019-01-22T00:22:05.210Z,1012.75
2019-01-22T00:23:05.399Z,1012.68
2019-01-22T00:24:05.620Z,1012.73
2019-01-22T00:25:05.708Z,1012.74
2019-01-22T00:26:05.888Z,1012.70
2019-01-22T00:27:06.049Z,1012.72
2019-01-22T00:28:06.226Z,1012.68
2019-01-22T00:29:06.379Z,1012.67
2019-01-22T00:30:06.541Z,1012.72
2019-01-22T00:31:06.719Z,1012.68
2019-01-22T00:32:06.937Z,1012.65
2019-01-22T00:33:07.051Z,1012.69
2019-01-22T00:34:07.213Z,1012.68
2019-01-22T00:35:07.384Z,1012.65
2019-01-22T00:36:07.550Z,1012.66
2019-01-22T00:37:07.694Z,1012.59
2019-01-22T00:38:07.906Z,1012.60
2019-01-22T00:39:08.062Z,1012.59
2019-01-22T00:40:08.253Z,1012.58
2019-01-22T00:41:08.420Z,1012.60
2019-01-22T00:42:08.559Z,1012.63
2019-01-22T00:43:08.760Z,1012.57
2019-01-22T00:44:08.912Z,1012.59
2019-01-22T00:45:09.090Z,1012.56
2019-01-22T00:46:09.269Z,1012.58
2019-01-22T00:47:09.416Z,1012.52
2019-01-22T00:48:09.598Z,1012.56
2019-01-22T00:49:09.890Z,1012.53
2019-01-22T00:50:09.933Z,1012.45
2019-01-22T00:51:10.106Z,1012.51
2019-01-22T00:52:10.243Z,1012.49
2019-01-22T00:53:10.672Z,1012.47
2019-01-22T00:54:10.606Z,1012.47
2019-01-22T00:55:10.774Z,1012.47
2019-01-22T00:56:10.978Z,1012.45
2019-01-22T00:57:11.202Z,1012.41
2019-01-22T00:58:11.282Z,1012.45
2019-01-22T00:59:11.449Z,1012.49
2019-01-22T01:00:11.618Z,1012.45
2019-01-22T01:01:11.803Z,1012.44
2019-01-22T01:02:11.956Z,1012.47
2019-01-22T01:03:12.141Z,1012.47
2019-01-22T01:04:12.274Z,1012.45
2019-01-22T01:05:12.517Z,1012.45
2019-01-22T01:06:12.625Z,1012.39
2019-01-22T01:07:12.787Z,1012.42
2019-01-22T01:08:12.973Z,1012.38
2019-01-22T01:09:13.123Z,1012.39
2019-01-22T01:10:13.268Z,1012.40
2019-01-22T01:11:13.477Z,1012.40
2019-01-22T01:12:13.624Z,1012.35
2019-01-22T01:13:13.841Z,1012.37
2019-01-22T01:14:13.976Z,1012.37
2019-01-22T01:15:14.153Z,1012.36
2019-01-22T01:16:14.335Z,1012.42
2019-01-22T01:17:14.486Z,1012.34
2019-01-22T01:18:14.739Z,1012.44
2019-01-22T01:19:14.842Z,1012.29
2019-01-22T01:20:15.013Z,1012.30
2019-01-22T01:21:15.199Z,1012.33
2019-01-22T01:22:15.447Z,1012.31
2019-01-22T01:23:16.877Z,1012.29
2019-01-22T01:24:15.703Z,1012.42
2019-01-22T01:25:15.850Z,1012.27
2019-01-22T01:26:16.023Z,1012.29
2019-01-22T01:27:16.189Z,1012.29
2019-01-22T01:28:16.404Z,1012.27
2019-01-22T01:29:16.558Z,1012.29
2019-01-22T01:30:16.814Z,1012.26
2019-01-22T01:31:16.877Z,1012.31
2019-01-22T01:32:17.040Z,1012.25
2019-01-22T01:33:17.250Z,1012.25
2019-01-22T01:34:17.417Z,1012.22
2019-01-22T01:35:17.568Z,1012.24
2019-01-22T01:36:17.754Z,1012.21
2019-01-22T01:37:17.892Z,1012.21
2019-01-22T01:38:18.157Z,1012.20
2019-01-22T01:39:18.243Z,1012.18
2019-01-22T01:40:18.402Z,1012.15
2019-01-22T01:41:18.588Z,1012.18
2019-01-22T01:42:18.739Z,1012.13
2019-01-22T01:43:18.905Z,1012.06
2019-01-22T01:44:19.092Z,1012.11
2019-01-22T01:45:19.247Z,1012.04
2019-01-22T01:46:19.499Z,1012.07
2019-01-22T01:47:19.562Z,1012.05
2019-01-22T01:48:19.736Z,1012.04
2019-01-22T01:49:19.924Z,1012.03
2019-01-22T01:50:20.073Z,1012.03
2019-01-22T01:51:20.263Z,1011.99
2019-01-22T01:52:20.470Z,1011.97
2019-01-22T01:53:23.780Z,1011.97
2019-01-22T01:54:20.813Z,1011.97
2019-01-22T01:55:20.975Z,1011.90
2019-01-22T01:56:21.102Z,1011.90
2019-01-22T01:57:21.262Z,1011.87
2019-01-22T01:58:21.433Z,1011.89
2019-01-22T01:59:21.633Z,1011.84
2019-01-22T02:00:21.754Z,1011.87
2019-01-22T02:01:21.956Z,1011.87
2019-01-22T02:02:22.128Z,1011.84
2019-01-22T02:03:22.387Z,1011.80
2019-01-22T02:04:22.487Z,1011.78
2019-01-22T02:05:22.610Z,1011.77
2019-01-22T02:06:22.808Z,1011.73
2019-01-22T02:07:22.957Z,1011.84
2019-01-22T02:08:23.130Z,1011.74
2019-01-22T02:09:23.333Z,1011.75
2019-01-22T02:10:23.472Z,1011.74
2019-01-22T02:11:23.784Z,1011.72
2019-01-22T02:12:23.799Z,1011.69
2019-01-22T02:13:23.967Z,1011.71
2019-01-22T02:14:24.173Z,1011.70
2019-01-22T02:15:24.307Z,1011.74
2019-01-22T02:16:24.460Z,1011.71
2019-01-22T02:17:24.657Z,1011.72
2019-01-22T02:18:24.844Z,1011.66
2019-01-22T02:19:25.071Z,1011.66
2019-01-22T02:20:25.160Z,1011.66
2019-01-22T02:21:25.337Z,1011.65
2019-01-22T02:22:25.506Z,1011.63
2019-01-22T02:23:30.635Z,1011.63
2019-01-22T02:24:26.905Z,1011.60
2019-01-22T02:25:26.037Z,1011.55
2019-01-22T02:26:26.204Z,1011.47
2019-01-22T02:27:26.480Z,1011.48
2019-01-22T02:28:26.526Z,1011.48
2019-01-22T02:29:26.757Z,1011.45
2019-01-22T02:30:26.892Z,1011.43
2019-01-22T02:31:27.056Z,1011.40
2019-01-22T02:32:27.775Z,1011.46
2019-01-22T02:33:27.465Z,1011.38
2019-01-22T02:34:27.577Z,1011.45
2019-01-22T02:35:27.751Z,1011.33
2019-01-22T02:36:28.017Z,1011.30
2019-01-22T02:37:28.108Z,1011.21
2019-01-22T02:38:28.256Z,1011.24
2019-01-22T02:39:28.434Z,1011.28
2019-01-22T02:40:28.592Z,1011.24
2019-01-22T02:41:28.769Z,1011.27
2019-01-22T02:42:28.946Z,1011.26
2019-01-22T02:43:29.090Z,1011.25
2019-01-22T02:44:29.403Z,1011.24
2019-01-22T02:45:29.430Z,1011.18
2019-01-22T02:46:29.619Z,1011.23
2019-01-22T02:47:29.797Z,1011.18
2019-01-22T02:48:29.947Z,1011.20
2019-01-22T02:49:30.149Z,1011.22
2019-01-22T02:50:30.267Z,1011.19
2019-01-22T02:51:30.456Z,1011.16
2019-01-22T02:52:30.702Z,1011.14
2019-01-22T02:53:30.773Z,1011.10
2019-01-22T02:54:32.365Z,1011.13
2019-01-22T02:55:31.097Z,1011.10
2019-01-22T02:56:31.267Z,1011.07
2019-01-22T02:57:31.471Z,1011.07
2019-01-22T02:58:31.622Z,1011.01
2019-01-22T02:59:31.822Z,1011.02
2019-01-22T03:00:31.995Z,1011.02
2019-01-22T03:01:32.086Z,1010.96
2019-01-22T03:02:32.297Z,1010.98
2019-01-22T03:03:32.521Z,1010.96
2019-01-22T03:04:32.658Z,1010.93
2019-01-22T03:05:32.794Z,1010.98
2019-01-22T03:06:32.961Z,1010.95
2019-01-22T03:07:33.132Z,1010.95
2019-01-22T03:08:33.299Z,1010.99
2019-01-22T03:09:33.561Z,1010.94
2019-01-22T03:10:33.640Z,1010.97
2019-01-22T03:11:33.807Z,1010.96
2019-01-22T03:12:33.980Z,1010.93
2019-01-22T03:13:34.149Z,1010.88
2019-01-22T03:14:34.337Z,1010.90
2019-01-22T03:15:34.481Z,1010.89
2019-01-22T03:16:34.683Z,1010.88
2019-01-22T03:17:34.950Z,1010.86
2019-01-22T03:18:34.989Z,1010.86
2019-01-22T03:19:35.155Z,1010.87
2019-01-22T03:20:35.320Z,1010.89
2019-01-22T03:21:35.490Z,1010.78
2019-01-22T03:22:35.699Z,1010.83
2019-01-22T03:23:35.824Z,1010.79
2019-01-22T03:24:36.008Z,1010.86
2019-01-22T03:25:36.312Z,1010.77
2019-01-22T03:26:36.366Z,1010.81
2019-01-22T03:27:36.570Z,1010.76
2019-01-22T03:28:36.680Z,1010.78
2019-01-22T03:29:36.856Z,1010.75
2019-01-22T03:30:37.060Z,1010.74
2019-01-22T03:31:37.216Z,1010.77
2019-01-22T03:32:37.413Z,1010.77
2019-01-22T03:33:37.575Z,1010.83
2019-01-22T03:34:37.683Z,1010.76
2019-01-22T03:35:37.909Z,1010.80
2019-01-22T03:36:38.055Z,1010.74
2019-01-22T03:37:38.239Z,1010.80
2019-01-22T03:38:38.390Z,1010.73
2019-01-22T03:39:38.554Z,1010.75
2019-01-22T03:40:38.761Z,1010.70
2019-01-22T03:41:38.924Z,1010.72
2019-01-22T03:42:39.144Z,1010.70
2019-01-22T03:43:39.239Z,1010.68
2019-01-22T03:44:39.410Z,1010.71
2019-01-22T03:45:39.613Z,1010.64
2019-01-22T03:46:39.731Z,1010.63
2019-01-22T03:47:39.932Z,1010.65
2019-01-22T03:48:40.100Z,1010.61
2019-01-22T03:49:40.281Z,1010.60
2019-01-22T03:50:40.568Z,1010.60
2019-01-22T03:51:40.591Z,1010.78
2019-01-22T03:52:40.794Z,1010.66
2019-01-22T03:53:40.942Z,1010.67
2019-01-22T03:54:41.114Z,1010.75
2019-01-22T03:55:41.309Z,1010.70
2019-01-22T03:56:41.453Z,1010.70
2019-01-22T03:57:41.620Z,1010.69
2019-01-22T03:58:41.875Z,1010.66
2019-01-22T03:59:41.994Z,1010.66
2019-01-22T04:00:42.189Z,1010.64
2019-01-22T04:01:42.336Z,1010.64
2019-01-22T04:02:42.508Z,1010.64
2019-01-22T04:03:42.686Z,1010.60
2019-01-22T04:04:42.844Z,1010.61
2019-01-22T04:05:43.040Z,1010.59
2019-01-22T04:06:43.271Z,1010.61
2019-01-22T04:07:43.348Z,1010.64
2019-01-22T04:08:43.510Z,1010.59
2019-01-22T04:09:43.916Z,1010.63
2019-01-22T04:10:43.878Z,1010.65
2019-01-22T04:11:44.016Z,1010.62
2019-01-22T04:12:44.201Z,1010.63
2019-01-22T04:13:44.359Z,1010.56
2019-01-22T04:14:44.559Z,1010.55
2019-01-22T04:15:44.696Z,1010.55
2019-01-22T04:16:44.844Z,1010.57
2019-01-22T04:17:45.037Z,1010.54
2019-01-22T04:18:45.187Z,1010.59
2019-01-22T04:19:45.361Z,1010.53
2019-01-22T04:20:45.542Z,1010.55
2019-01-22T04:21:45.697Z,1010.54
2019-01-22T04:22:45.903Z,1010.54
2019-01-22T04:23:46.150Z,1010.47
2019-01-22T04:24:46.222Z,1010.46
2019-01-22T04:25:46.400Z,1010.53
2019-01-22T04:26:46.557Z,1010.45
2019-01-22T04:27:46.734Z,1010.46
2019-01-22T04:28:46.937Z,1010.42
2019-01-22T04:29:47.099Z,1010.47
2019-01-22T04:30:47.288Z,1010.45
2019-01-22T04:31:47.526Z,1010.39
2019-01-22T04:32:47.604Z,1010.39
2019-01-22T04:33:47.803Z,1010.37
2019-01-22T04:34:47.949Z,1010.35
2019-01-22T04:35:48.140Z,1010.34
2019-01-22T04:36:48.276Z,1010.31
2019-01-22T04:37:48.469Z,1010.31
2019-01-22T04:38:48.655Z,1010.44
2019-01-22T04:39:48.888Z,1010.39
2019-01-22T04:40:48.999Z,1010.38
2019-01-22T04:41:49.115Z,1010.35
2019-01-22T04:42:49.304Z,1010.37
2019-01-22T04:43:49.505Z,1010.31
2019-01-22T04:44:49.654Z,1010.33
2019-01-22T04:45:49.879Z,1010.31
2019-01-22T04:46:49.990Z,1010.23
2019-01-22T04:47:50.224Z,1010.28
2019-01-22T04:48:50.329Z,1010.24
2019-01-22T04:49:50.504Z,1010.25
2019-01-22T04:50:50.707Z,1010.25
2019-01-22T04:51:50.841Z,1010.30
2019-01-22T04:52:51.006Z,1010.26
2019-01-22T04:53:51.197Z,1010.27
2019-01-22T04:54:51.337Z,1010.28
2019-01-22T04:55:51.595Z,1010.28
2019-01-22T04:56:51.712Z,1010.31
2019-01-22T04:57:51.859Z,1010.29
2019-01-22T04:58:52.048Z,1010.38
2019-01-22T04:59:52.181Z,1010.27
2019-01-22T05:00:52.400Z,1010.23
2019-01-22T05:01:52.535Z,1010.19
2019-01-22T05:02:52.702Z,1010.16
2019-01-22T05:03:52.904Z,1010.13
2019-01-22T05:04:53.159Z,1010.22
2019-01-22T05:05:53.256Z,1010.18
2019-01-22T05:06:53.375Z,1010.13
2019-01-22T05:07:53.553Z,1010.20
2019-01-22T05:08:53.753Z,1010.11
2019-01-22T05:09:53.887Z,1010.14
2019-01-22T05:10:54.073Z,1010.10
2019-01-22T05:11:54.257Z,1010.11
2019-01-22T05:12:54.553Z,1010.12
2019-01-22T05:13:54.590Z,1010.07
2019-01-22T05:14:54.732Z,1010.09
2019-01-22T05:15:54.949Z,1010.05
2019-01-22T05:16:55.107Z,1010.00
2019-01-22T05:17:55.283Z,1009.97
2019-01-22T05:18:55.451Z,1010.00
2019-01-22T05:19:55.599Z,1009.99
2019-01-22T05:20:55.905Z,1010.01
2019-01-22T05:21:55.933Z,1009.98
2019-01-22T05:22:56.099Z,1009.99
2019-01-22T05:23:56.282Z,1009.97
2019-01-22T05:24:56.431Z,1010.01
2019-01-22T05:25:56.621Z,1009.98
2019-01-22T05:26:56.798Z,1009.98
2019-01-22T05:27:57.729Z,1010.02
2019-01-22T05:28:57.168Z,1010.04
2019-01-22T05:29:57.259Z,1010.09
2019-01-22T05:30:57.431Z,1010.03
2019-01-22T05:31:57.620Z,1010.04
2019-01-22T05:32:57.762Z,1009.96
2019-01-22T05:33:57.951Z,1009.98
2019-01-22T05:34:58.119Z,1010.00
2019-01-22T05:35:58.287Z,1009.97
2019-01-22T05:36:58.509Z,1010.00
2019-01-22T05:37:58.710Z,1009.97
2019-01-22T05:38:58.812Z,1009.98
2019-01-22T05:39:58.988Z,1009.98
2019-01-22T05:40:59.150Z,1009.99
2019-01-22T05:41:59.359Z,1009.97
2019-01-22T05:42:59.487Z,1009.97
2019-01-22T05:43:59.677Z,1009.98
2019-01-22T05:44:59.825Z,1009.94
2019-01-22T05:46:00.139Z,1009.91
2019-01-22T05:47:00.436Z,1009.95
2019-01-22T05:48:00.336Z,1009.95
2019-01-22T05:49:00.524Z,1009.96
2019-01-22T05:50:00.660Z,1010.02
2019-01-22T05:51:00.850Z,1009.94
2019-01-22T05:52:01.106Z,1009.92
2019-01-22T05:53:01.198Z,1009.94
2019-01-22T05:54:01.459Z,1009.93
2019-01-22T05:55:01.504Z,1009.95
2019-01-22T05:56:01.691Z,1009.92
2019-01-22T05:57:01.911Z,1009.89
2019-01-22T05:58:02.048Z,1009.89
2019-01-22T05:59:02.232Z,1009.88
2019-01-22T06:00:02.387Z,1009.88
2019-01-22T06:01:02.545Z,1009.87
2019-01-22T06:02:02.810Z,1009.90
2019-01-22T06:03:02.876Z,1009.89
2019-01-22T06:04:03.068Z,1009.89
2019-01-22T06:05:03.222Z,1009.84
2019-01-22T06:06:03.394Z,1009.81
2019-01-22T06:07:03.574Z,1009.79
2019-01-22T06:08:03.724Z,1009.85
2019-01-22T06:09:03.918Z,1009.83
2019-01-22T06:10:04.134Z,1009.87
2019-01-22T06:11:04.282Z,1009.84
2019-01-22T06:12:04.438Z,1009.81
2019-01-22T06:13:04.563Z,1009.78
2019-01-22T06:14:04.767Z,1009.80
2019-01-22T06:15:04.918Z,1009.75
2019-01-22T06:16:05.088Z,1009.82
2019-01-22T06:17:05.290Z,1009.79
2019-01-22T06:18:05.438Z,1009.81
2019-01-22T06:19:05.721Z,1009.77
2019-01-22T06:20:05.761Z,1009.78
2019-01-22T06:21:05.936Z,1009.77
2019-01-22T06:22:06.127Z,1009.72
2019-01-22T06:23:06.251Z,1009.72
2019-01-22T06:24:06.440Z,1009.76
2019-01-22T06:25:06.608Z,1009.74
2019-01-22T06:26:06.766Z,1009.70
2019-01-22T06:27:07.114Z,1009.73
2019-01-22T06:28:07.093Z,1009.78
2019-01-22T06:29:07.295Z,1009.73
2019-01-22T06:30:07.461Z,1009.82
2019-01-22T06:31:07.631Z,1009.72
2019-01-22T06:32:07.837Z,1009.72
2019-01-22T06:33:07.970Z,1009.72
2019-01-22T06:34:08.143Z,1009.72
2019-01-22T06:35:08.334Z,1009.72
2019-01-22T06:36:08.462Z,1009.70
2019-01-22T06:37:08.661Z,1009.70
2019-01-22T06:38:08.804Z,1009.71
2019-01-22T06:39:08.972Z,1009.70
2019-01-22T06:40:09.161Z,1009.69
2019-01-22T06:41:09.320Z,1009.74
2019-01-22T06:42:11.432Z,1009.65
2019-01-22T06:43:09.702Z,1009.66
2019-01-22T06:44:09.724Z,1009.67
2019-01-22T06:45:09.943Z,1009.69
2019-01-22T06:46:10.087Z,1009.70
2019-01-22T06:47:10.297Z,1009.65
2019-01-22T06:48:10.418Z,1009.71
2019-01-22T06:49:10.591Z,1009.67
2019-01-22T06:50:10.772Z,1009.65
2019-01-22T06:51:10.940Z,1009.72
2019-01-22T06:52:11.247Z,1009.74
2019-01-22T06:53:11.340Z,1009.72
2019-01-22T06:54:11.487Z,1009.66
2019-01-22T06:55:11.682Z,1009.66
2019-01-22T06:56:11.813Z,1009.69
2019-01-22T06:57:12.009Z,1009.72
2019-01-22T06:58:12.181Z,1009.71
2019-01-22T06:59:12.332Z,1009.73
2019-01-22T07:00:12.652Z,1009.69
2019-01-22T07:01:12.641Z,1009.72
2019-01-22T07:02:12.840Z,1009.68
2019-01-22T07:03:13.001Z,1009.69
2019-01-22T07:04:13.164Z,1009.68
2019-01-22T07:05:14.255Z,1009.69
2019-01-22T07:06:14.252Z,1009.72
2019-01-22T07:07:13.687Z,1009.73
2019-01-22T07:08:13.924Z,1009.74
2019-01-22T07:09:14.016Z,1009.73
2019-01-22T07:10:14.205Z,1009.72
2019-01-22T07:11:14.352Z,1009.69
2019-01-22T07:12:14.551Z,1009.73
2019-01-22T07:13:14.677Z,1009.73
2019-01-22T07:14:14.859Z,1009.76
2019-01-22T07:15:15.043Z,1009.70
2019-01-22T07:16:15.230Z,1009.70
2019-01-22T07:17:15.388Z,1009.73
2019-01-22T07:18:15.508Z,1009.73
2019-01-22T07:19:15.689Z,1009.72
2019-01-22T07:20:15.882Z,1009.75
2019-01-22T07:21:16.035Z,1009.70
2019-01-22T07:22:16.261Z,1009.72
2019-01-22T07:23:16.387Z,1009.70
2019-01-22T07:24:16.583Z,1009.71
2019-01-22T07:25:17.009Z,1009.75
2019-01-22T07:26:16.886Z,1009.67
2019-01-22T07:27:17.108Z,1009.71
2019-01-22T07:28:17.224Z,1009.68
2019-01-22T07:29:17.394Z,1009.72
2019-01-22T07:30:17.554Z,1009.68
2019-01-22T07:31:17.731Z,1009.69
2019-01-22T07:32:17.954Z,1009.71
2019-01-22T07:33:18.230Z,1009.68
2019-01-22T07:34:18.225Z,1009.67
2019-01-22T07:35:18.417Z,1009.68
2019-01-22T07:36:18.592Z,1009.65
2019-01-22T07:37:18.778Z,1009.73
2019-01-22T07:38:18.945Z,1009.70
2019-01-22T07:39:19.093Z,1009.72
2019-01-22T07:40:19.262Z,1009.70
2019-01-22T07:41:19.527Z,1009.66
2019-01-22T07:42:19.601Z,1009.66
2019-01-22T07:43:19.776Z,1009.62
2019-01-22T07:44:19.961Z,1009.66
2019-01-22T07:45:20.099Z,1009.62
2019-01-22T07:46:20.263Z,1009.64
2019-01-22T07:47:20.449Z,1009.62
2019-01-22T07:48:20.629Z,1009.62
2019-01-22T07:49:20.817Z,1009.61
2019-01-22T07:50:20.946Z,1009.61
2019-01-22T07:51:21.099Z,1009.56
2019-01-22T07:52:21.282Z,1009.57
2019-01-22T07:53:21.479Z,1009.58
2019-01-22T07:54:21.651Z,1009.62
2019-01-22T07:55:21.824Z,1009.61
2019-01-22T07:56:21.968Z,1009.58
2019-01-22T07:57:22.165Z,1009.56
2019-01-22T07:58:22.325Z,1009.58
2019-01-22T07:59:22.470Z,1009.56
2019-01-22T08:00:22.659Z,1009.59
2019-01-22T08:01:22.810Z,1009.54
2019-01-22T08:02:22.979Z,1009.52
2019-01-22T08:03:23.165Z,1009.57
2019-01-22T08:04:23.317Z,1009.50
2019-01-22T08:05:23.516Z,1009.56
2019-01-22T08:06:23.755Z,1009.49
2019-01-22T08:07:23.816Z,1009.52
2019-01-22T08:08:23.996Z,1009.41
2019-01-22T08:09:24.161Z,1009.48
2019-01-22T08:10:24.338Z,1009.47
2019-01-22T08:11:24.490Z,1009.51
2019-01-22T08:12:24.661Z,1009.49
2019-01-22T08:13:24.842Z,1009.44
2019-01-22T08:14:25.121Z,1009.48
2019-01-22T08:15:25.183Z,1009.48
2019-01-22T08:16:25.331Z,1009.49
2019-01-22T08:17:25.510Z,1009.44
2019-01-22T08:18:25.718Z,1009.50
2019-01-22T08:19:25.850Z,1009.54
2019-01-22T08:20:26.033Z,1009.53
2019-01-22T08:21:26.187Z,1009.48
2019-01-22T08:22:26.421Z,1009.47
2019-01-22T08:23:26.525Z,1009.47
2019-01-22T08:24:26.681Z,1009.50
2019-01-22T08:25:26.866Z,1009.46
2019-01-22T08:26:27.030Z,1009.52
2019-01-22T08:27:29.699Z,1009.46
2019-01-22T08:28:27.390Z,1009.45
2019-01-22T08:29:27.583Z,1009.47
2019-01-22T08:30:27.759Z,1009.43
2019-01-22T08:31:27.859Z,1009.42
2019-01-22T08:32:28.046Z,1009.46
2019-01-22T08:33:28.227Z,1009.42
2019-01-22T08:34:28.386Z,1009.41
2019-01-22T08:35:28.555Z,1009.41
2019-01-22T08:36:28.706Z,1009.37
2019-01-22T08:37:28.896Z,1009.36
2019-01-22T08:38:29.117Z,1009.35
2019-01-22T08:39:29.295Z,1009.34
2019-01-22T08:40:29.428Z,1009.36
2019-01-22T08:41:29.565Z,1009.32
2019-01-22T08:42:29.730Z,1009.34
2019-01-22T08:43:29.935Z,1009.42
2019-01-22T08:44:30.105Z,1009.42
2019-01-22T08:45:30.273Z,1009.42
2019-01-22T08:46:30.443Z,1009.43
2019-01-22T08:47:30.695Z,1009.43
2019-01-22T08:48:30.778Z,1009.41
2019-01-22T08:49:30.949Z,1009.38
2019-01-22T08:50:31.118Z,1009.42
2019-01-22T08:51:31.269Z,1009.46
2019-01-22T08:52:31.416Z,1009.43
2019-01-22T08:53:31.621Z,1009.44
2019-01-22T08:54:31.802Z,1009.42
2019-01-22T08:55:32.062Z,1009.39
2019-01-22T08:56:32.111Z,1009.43
2019-01-22T08:57:32.266Z,1009.35
2019-01-22T08:58:32.471Z,1009.50
2019-01-22T08:59:32.637Z,1009.39
2019-01-22T09:00:34.192Z,1009.34
2019-01-22T09:01:35.522Z,1009.34
2019-01-22T09:02:33.126Z,1009.30
2019-01-22T09:03:33.334Z,1009.32
2019-01-22T09:04:33.466Z,1009.30
2019-01-22T09:05:33.858Z,1009.36
2019-01-22T09:06:33.810Z,1009.34
2019-01-22T09:07:33.974Z,1009.33
2019-01-22T09:08:34.162Z,1009.29
2019-01-22T09:09:34.307Z,1009.26
2019-01-22T09:10:34.482Z,1009.22
2019-01-22T09:11:34.718Z,1009.23
2019-01-22T09:12:34.825Z,1009.27
2019-01-22T09:13:35.024Z,1009.22
2019-01-22T09:14:35.208Z,1009.25
2019-01-22T09:15:35.333Z,1009.26
2019-01-22T09:16:35.532Z,1009.26
2019-01-22T09:17:35.684Z,1009.23
2019-01-22T09:18:35.872Z,1009.30
2019-01-22T09:19:36.069Z,1009.28
2019-01-22T09:20:36.267Z,1009.28
2019-01-22T09:21:36.376Z,1009.22
2019-01-22T09:22:36.531Z,1009.19
2019-01-22T09:23:36.718Z,1009.18
2019-01-22T09:24:36.891Z,1009.15
2019-01-22T09:25:37.042Z,1009.17
2019-01-22T09:26:37.203Z,1009.22
2019-01-22T09:27:37.376Z,1009.16
2019-01-22T09:28:37.655Z,1009.15
2019-01-22T09:29:37.722Z,1009.12
2019-01-22T09:30:37.892Z,1009.10
2019-01-22T09:31:38.058Z,1009.13
2019-01-22T09:32:38.232Z,1009.09
2019-01-22T09:33:38.422Z,1009.06
2019-01-22T09:34:38.593Z,1009.07
2019-01-22T09:35:38.733Z,1009.12
2019-01-22T09:36:39.004Z,1009.07
2019-01-22T09:37:39.066Z,1009.08
2019-01-22T09:38:39.254Z,1009.07
2019-01-22T09:39:39.430Z,1009.06
2019-01-22T09:40:39.565Z,1009.00
2019-01-22T09:41:39.763Z,1009.01
2019-01-22T09:42:39.895Z,1009.01
2019-01-22T09:43:40.096Z,1009.00
2019-01-22T09:44:40.346Z,1008.94
2019-01-22T09:45:40.413Z,1008.99
2019-01-22T09:46:40.604Z,1009.04
2019-01-22T09:47:40.754Z,1009.00
2019-01-22T09:48:40.921Z,1009.03
2019-01-22T09:49:41.085Z,1008.96
2019-01-22T09:50:41.261Z,1009.02
2019-01-22T09:51:41.461Z,1009.03
2019-01-22T09:52:41.634Z,1009.01
2019-01-22T09:53:41.794Z,1009.06
2019-01-22T09:54:41.940Z,1009.07
2019-01-22T09:55:42.145Z,1009.05
2019-01-22T09:56:42.317Z,1009.00
2019-01-22T09:57:42.463Z,1009.02
2019-01-22T09:58:42.652Z,1009.06
2019-01-22T09:59:42.803Z,1009.01
2019-01-22T10:00:42.976Z,1009.00
2019-01-22T10:01:43.271Z,1008.99
2019-01-22T10:02:43.304Z,1009.00
2019-01-22T10:03:43.493Z,1008.98
2019-01-22T10:04:43.628Z,1008.97
2019-01-22T10:05:43.812Z,1008.93
2019-01-22T10:06:44.019Z,1008.96
2019-01-22T10:07:44.160Z,1008.96
2019-01-22T10:08:44.344Z,1008.96
2019-01-22T10:09:44.598Z,1008.95
2019-01-22T10:10:44.669Z,1008.91
2019-01-22T10:11:44.864Z,1008.90
2019-01-22T10:12:45.009Z,1008.89
2019-01-22T10:13:48.251Z,1008.87
2019-01-22T10:14:45.343Z,1008.90
2019-01-22T10:15:45.491Z,1008.88
2019-01-22T10:16:45.717Z,1008.84
2019-01-22T10:17:45.917Z,1008.89
2019-01-22T10:18:46.029Z,1008.87
2019-01-22T10:19:46.192Z,1008.87
2019-01-22T10:20:46.366Z,1008.85
2019-01-22T10:21:46.539Z,1008.81
2019-01-22T10:22:46.689Z,1008.81
2019-01-22T10:23:46.996Z,1008.80
2019-01-22T10:24:47.057Z,1008.81
2019-01-22T10:25:47.265Z,1008.79
2019-01-22T10:26:47.406Z,1008.82
2019-01-22T10:27:47.532Z,1008.75
2019-01-22T10:28:47.715Z,1008.80
2019-01-22T10:29:47.910Z,1008.77
2019-01-22T10:30:48.075Z,1008.83
2019-01-22T10:31:50.452Z,1008.80
2019-01-22T10:32:48.403Z,1008.78
2019-01-22T10:33:48.572Z,1008.76
2019-01-22T10:34:48.807Z,1008.71
2019-01-22T10:35:48.907Z,1008.78
2019-01-22T10:36:49.102Z,1008.74
2019-01-22T10:37:49.241Z,1008.65
2019-01-22T10:38:49.398Z,1008.70
2019-01-22T10:39:49.595Z,1008.72
2019-01-22T10:40:49.751Z,1008.73
2019-01-22T10:41:49.957Z,1008.66
2019-01-22T10:42:50.206Z,1008.64
2019-01-22T10:43:50.242Z,1008.61
2019-01-22T10:44:50.651Z,1008.63
2019-01-22T10:45:50.612Z,1008.61
2019-01-22T10:46:50.775Z,1008.62
2019-01-22T10:47:50.932Z,1008.63
2019-01-22T10:48:51.100Z,1008.59
2019-01-22T10:49:51.263Z,1008.63
2019-01-22T10:50:51.527Z,1008.56
2019-01-22T10:51:51.626Z,1008.56
2019-01-22T10:52:51.779Z,1008.56
2019-01-22T10:53:51.948Z,1008.55
2019-01-22T10:54:52.135Z,1008.48
2019-01-22T10:55:52.288Z,1008.50
2019-01-22T10:56:52.477Z,1008.50
2019-01-22T10:57:52.625Z,1008.39
2019-01-22T10:58:52.837Z,1008.40
2019-01-22T10:59:52.961Z,1008.41
2019-01-22T11:00:53.117Z,1008.38
2019-01-22T11:01:53.313Z,1008.37
2019-01-22T11:02:53.469Z,1008.33
2019-01-22T11:03:53.635Z,1008.36
2019-01-22T11:04:53.826Z,1008.32
2019-01-22T11:05:53.978Z,1008.28
2019-01-22T11:06:54.224Z,1008.27
2019-01-22T11:07:54.336Z,1008.27
2019-01-22T11:08:54.486Z,1008.21
2019-01-22T11:09:54.673Z,1008.18
2019-01-22T11:10:54.832Z,1008.24
2019-01-22T11:11:55.020Z,1008.15
2019-01-22T11:12:55.146Z,1008.20
2019-01-22T11:13:55.344Z,1008.17
2019-01-22T11:14:55.525Z,1008.12
2019-01-22T11:15:55.793Z,1008.11
2019-01-22T11:16:55.856Z,1008.11
2019-01-22T11:17:55.992Z,1008.13
2019-01-22T11:18:56.175Z,1008.07
2019-01-22T11:19:56.354Z,1008.02
2019-01-22T11:20:56.531Z,1008.02
2019-01-22T11:21:56.696Z,1007.98
2019-01-22T11:22:56.829Z,1008.00
2019-01-22T11:23:57.105Z,1008.02
2019-01-22T11:24:57.205Z,1007.94
2019-01-22T11:25:57.380Z,1007.98
2019-01-22T11:26:57.546Z,1007.90
2019-01-22T11:27:57.694Z,1007.91
2019-01-22T11:28:57.846Z,1007.92
2019-01-22T11:29:58.049Z,1007.93
2019-01-22T11:30:58.199Z,1007.84
2019-01-22T11:31:58.468Z,1007.78
2019-01-22T11:32:58.537Z,1007.82
2019-01-22T11:33:58.677Z,1007.77
2019-01-22T11:34:58.886Z,1007.79
2019-01-22T11:35:59.036Z,1007.79
2019-01-22T11:36:59.214Z,1007.75
2019-01-22T11:37:59.375Z,1007.76
2019-01-22T11:38:59.545Z,1007.72
2019-01-22T11:39:59.741Z,1007.71
2019-01-22T11:40:59.859Z,1007.69
2019-01-22T11:42:00.045Z,1007.61
2019-01-22T11:43:00.228Z,1007.63
2019-01-22T11:44:00.396Z,1007.69
2019-01-22T11:45:00.600Z,1007.64
2019-01-22T11:46:00.732Z,1007.58
2019-01-22T11:47:00.932Z,1007.62
2019-01-22T11:48:01.138Z,1007.65
2019-01-22T11:49:01.330Z,1007.60
2019-01-22T11:50:01.437Z,1007.58
2019-01-22T11:51:01.587Z,1007.64
2019-01-22T11:52:01.754Z,1007.56
2019-01-22T11:53:01.940Z,1007.56
2019-01-22T11:54:02.093Z,1007.54
2019-01-22T11:55:02.286Z,1007.53
2019-01-22T11:56:02.452Z,1007.52
2019-01-22T11:57:02.704Z,1007.57
2019-01-22T11:58:02.794Z,1007.53
2019-01-22T11:59:02.931Z,1007.51
2019-01-22T12:00:03.119Z,1007.52
2019-01-22T12:01:03.311Z,1007.49
2019-01-22T12:02:03.430Z,1007.41
2019-01-22T12:03:03.637Z,1007.42
2019-01-22T12:04:03.776Z,1007.38
2019-01-22T12:05:04.049Z,1007.45
2019-01-22T12:06:04.124Z,1007.45
2019-01-22T12:07:04.262Z,1007.43