createdAt,value
2018-12-30T00:02:03.620Z,1.40
2018-12-30T00:04:49.679Z,1.30
2018-12-30T00:07:36.051Z,1.00
2018-12-30T00:13:29.977Z,2.07
2018-12-30T00:16:16.307Z,1.60
2018-12-30T00:19:04.281Z,1.33
2018-12-30T00:21:50.375Z,1.40
2018-12-30T00:24:36.720Z,1.70
2018-12-30T00:27:23.049Z,1.40
2018-12-30T00:30:09.141Z,1.30
2018-12-30T00:32:55.252Z,1.70
2018-12-30T00:35:41.328Z,1.60
2018-12-30T00:38:27.704Z,1.50
2018-12-30T00:41:13.801Z,1.50
2018-12-30T00:44:00.188Z,1.40
2018-12-30T00:46:46.288Z,1.90
2018-12-30T00:49:32.382Z,1.47
2018-12-30T00:52:12.229Z,1.70
2018-12-30T00:54:58.589Z,1.20
2018-12-30T00:57:46.830Z,2.13
2018-12-30T01:00:33.171Z,1.80
2018-12-30T01:03:19.509Z,1.73
2018-12-30T01:06:05.565Z,2.37
2018-12-30T01:08:51.657Z,2.40
2018-12-30T01:11:37.992Z,2.27
2018-12-30T01:14:24.083Z,2.33
2018-12-30T01:17:10.177Z,2.57
2018-12-30T01:19:56.511Z,2.73
2018-12-30T01:22:42.836Z,2.60
2018-12-30T01:25:29.200Z,2.80
2018-12-30T01:28:15.545Z,2.70
2018-12-30T01:31:01.638Z,3.03
2018-12-30T01:33:47.801Z,2.90
2018-12-30T01:36:34.887Z,3.37
2018-12-30T01:39:21.247Z,3.00
2018-12-30T01:42:07.426Z,2.87
2018-12-30T01:44:53.511Z,3.20
2018-12-30T01:47:40.603Z,3.50
2018-12-30T01:50:26.709Z,3.70
2018-12-30T01:53:06.073Z,3.60
2018-12-30T01:55:52.132Z,4.10
2018-12-30T01:58:38.306Z,4.17
2018-12-30T02:01:24.403Z,3.10
2018-12-30T02:04:10.520Z,3.53
2018-12-30T02:06:56.575Z,3.37
2018-12-30T02:09:42.669Z,4.00
2018-12-30T02:12:29.020Z,3.67
2018-12-30T02:15:15.351Z,2.80
2018-12-30T02:18:01.549Z,3.57
2018-12-30T02:20:47.628Z,2.53
2018-12-30T02:23:33.705Z,2.73
2018-12-30T02:26:19.799Z,2.90
2018-12-30T02:29:06.162Z,3.10
2018-12-30T02:31:52.359Z,2.90
2018-12-30T02:37:44.332Z,2.63
2018-12-30T02:40:30.442Z,2.50
2018-12-30T02:43:16.781Z,3.03
2018-12-30T02:46:03.128Z,2.70
2018-12-30T02:48:49.251Z,2.70
2018-12-30T02:51:28.948Z,2.87
2018-12-30T02:54:15.284Z,3.00
2018-12-30T02:57:01.647Z,2.37
2018-12-30T02:59:47.833Z,2.40
2018-12-30T03:02:34.143Z,2.10
2018-12-30T03:05:20.249Z,2.23
2018-12-30T03:08:06.576Z,2.50
2018-12-30T03:10:52.636Z,3.13
2018-12-30T03:13:38.735Z,2.77
2018-12-30T03:16:24.827Z,2.43
2018-12-30T03:19:10.899Z,1.70
2018-12-30T03:21:59.443Z,2.20
2018-12-30T03:24:45.376Z,3.10
2018-12-30T03:27:31.762Z,3.40
2018-12-30T03:30:18.143Z,2.57
2018-12-30T03:33:04.225Z,2.57
2018-12-30T03:35:50.320Z,2.07
2018-12-30T03:38:36.403Z,2.23
2018-12-30T03:41:22.750Z,2.70
2018-12-30T03:44:08.833Z,2.13
2018-12-30T03:46:55.199Z,1.53
2018-12-30T03:49:41.521Z,1.70
2018-12-30T03:52:20.888Z,1.40
2018-12-30T03:55:06.953Z,1.73
2018-12-30T03:57:53.331Z,1.00
2018-12-30T04:00:39.470Z,1.17
2018-12-30T04:03:25.563Z,1.20
2018-12-30T04:06:12.031Z,1.00
2018-12-30T04:08:58.364Z,0.80
2018-12-30T04:11:44.469Z,0.80
2018-12-30T04:14:30.550Z,1.37
2018-12-30T04:17:16.626Z,0.90
2018-12-30T04:23:30.990Z,1.30
2018-12-30T04:26:17.059Z,0.80
2018-12-30T04:29:03.110Z,1.00
2018-12-30T04:31:49.205Z,1.03
2018-12-30T04:34:35.534Z,1.17
2018-12-30T04:37:21.730Z,1.20
2018-12-30T04:40:07.837Z,0.90
2018-12-30T04:42:54.200Z,1.10
2018-12-30T04:45:40.279Z,1.30
2018-12-30T04:48:26.398Z,1.17
2018-12-30T04:51:12.508Z,1.13
2018-12-30T04:53:53.254Z,1.90
2018-12-30T04:56:39.373Z,1.77
2018-12-30T04:59:25.464Z,1.30
2018-12-30T05:02:11.794Z,1.20
2018-12-30T05:04:57.867Z,1.00
2018-12-30T05:07:44.246Z,1.63
2018-12-30T05:10:30.775Z,1.07
2018-12-30T05:13:17.142Z,0.87
2018-12-30T05:16:03.494Z,0.80
2018-12-30T05:18:49.602Z,0.83
2018-12-30T05:21:35.692Z,0.60
2018-12-30T05:24:21.777Z,1.00
2018-12-30T05:27:08.176Z,0.80
2018-12-30T05:29:54.227Z,0.60
2018-12-30T05:32:40.304Z,0.80
2018-12-30T05:35:26.397Z,1.03
2018-12-30T05:38:13.281Z,0.90
2018-12-30T05:40:59.626Z,0.70
2018-12-30T05:43:45.920Z,0.80
2018-12-30T05:46:32.251Z,0.80
2018-12-30T05:49:18.366Z,0.60
2018-12-30T05:51:58.928Z,0.80
2018-12-30T05:54:45.267Z,0.70
2018-12-30T05:57:31.656Z,0.67
2018-12-30T06:00:17.722Z,1.00
2018-12-30T06:03:04.083Z,1.07
2018-12-30T06:05:50.439Z,1.60
2018-12-30T06:08:36.520Z,1.20
2018-12-30T06:11:22.832Z,1.90
2018-12-30T06:14:08.924Z,1.73
2018-12-30T06:16:55.004Z,1.10
2018-12-30T06:19:41.075Z,1.60
2018-12-30T06:22:27.458Z,2.00
2018-12-30T06:25:13.536Z,1.20
2018-12-30T06:27:59.624Z,1.00
2018-12-30T06:30:45.706Z,1.03
2018-12-30T06:33:32.035Z,1.10
2018-12-30T06:36:18.220Z,0.83
2018-12-30T06:39:04.850Z,1.27
2018-12-30T06:41:51.199Z,0.77
2018-12-30T06:44:37.517Z,0.80
2018-12-30T06:47:23.611Z,0.77
2018-12-30T06:50:10.007Z,1.10
2018-12-30T06:52:57.410Z,1.00
2018-12-30T06:55:37.802Z,0.97
2018-12-30T06:58:23.900Z,1.80
2018-12-30T07:01:09.957Z,1.30
2018-12-30T07:03:56.065Z,1.67
2018-12-30T07:06:42.163Z,1.00
2018-12-30T07:09:28.475Z,1.13
2018-12-30T07:12:14.827Z,1.30
2018-12-30T07:15:01.184Z,1.33
2018-12-30T07:17:47.543Z,1.40
2018-12-30T07:20:55.402Z,2.40
2018-12-30T07:23:41.497Z,1.77
2018-12-30T07:26:27.841Z,2.30
2018-12-30T07:29:14.160Z,2.67
2018-12-30T07:32:00.233Z,3.33
2018-12-30T07:34:46.294Z,3.10
2018-12-30T07:37:32.837Z,2.10
2018-12-30T07:40:18.949Z,2.60
2018-12-30T07:43:05.061Z,2.80
2018-12-30T07:45:51.132Z,3.00
2018-12-30T07:48:37.210Z,2.07
2018-12-30T07:51:23.313Z,3.43
2018-12-30T07:54:02.895Z,2.20
2018-12-30T07:56:49.261Z,2.33
2018-12-30T07:59:35.613Z,3.10
2018-12-30T08:02:21.721Z,2.63
2018-12-30T08:05:07.817Z,3.10
2018-12-30T08:07:53.901Z,2.30
2018-12-30T08:10:40.287Z,2.23
2018-12-30T08:13:26.440Z,3.60
2018-12-30T08:16:12.581Z,3.23
2018-12-30T08:18:58.702Z,3.63
2018-12-30T08:21:44.761Z,3.30
2018-12-30T08:24:30.861Z,4.10
2018-12-30T08:27:16.976Z,3.13
2018-12-30T08:30:03.956Z,3.23
2018-12-30T08:32:50.028Z,2.43
2018-12-30T08:35:16.219Z,1.77
2018-12-30T08:37:42.822Z,2.10
2018-12-30T08:40:09.016Z,1.77
2018-12-30T08:42:55.382Z,1.27
2018-12-30T08:45:21.879Z,1.10
2018-12-30T08:48:08.217Z,1.27
2018-12-30T08:50:34.421Z,0.90
2018-12-30T08:53:00.667Z,0.80
2018-12-30T08:55:46.846Z,1.07
2018-12-30T08:58:32.939Z,1.17
2018-12-30T09:01:19.125Z,1.00
2018-12-30T09:04:05.227Z,1.93
2018-12-30T09:06:52.154Z,0.80
2018-12-30T09:09:39.582Z,0.80
2018-12-30T09:12:25.911Z,0.90
2018-12-30T09:15:12.010Z,0.90
2018-12-30T09:17:58.108Z,0.90
2018-12-30T09:20:44.191Z,0.90
2018-12-30T09:23:37.048Z,1.03
2018-12-30T09:26:18.488Z,1.20
2018-12-30T09:29:04.571Z,0.93
2018-12-30T09:31:50.891Z,1.20
2018-12-30T09:34:36.992Z,1.97
2018-12-30T09:37:23.069Z,1.10
2018-12-30T09:40:09.435Z,0.83
2018-12-30T09:42:55.505Z,1.13
2018-12-30T09:45:41.580Z,1.30
2018-12-30T09:48:33.695Z,0.97
2018-12-30T09:51:15.675Z,1.57
2018-12-30T09:53:55.292Z,1.67
2018-12-30T09:56:41.374Z,1.30
2018-12-30T09:59:07.974Z,1.40
2018-12-30T10:01:34.516Z,1.40
2018-12-30T10:04:20.623Z,1.77
2018-12-30T10:07:06.992Z,1.57
2018-12-30T10:09:53.095Z,1.90
2018-12-30T10:12:39.224Z,1.87
2018-12-30T10:15:25.321Z,2.13
2018-12-30T10:18:11.683Z,2.60
2018-12-30T10:20:57.783Z,1.47
2018-12-30T10:23:44.140Z,2.37
2018-12-30T10:26:30.236Z,2.37
2018-12-30T10:29:16.617Z,2.67
2018-12-30T10:32:02.938Z,1.70
2018-12-30T10:34:49.032Z,2.63
2018-12-30T10:37:35.434Z,2.03
2018-12-30T10:40:21.645Z,2.70
2018-12-30T10:43:08.214Z,2.10
2018-12-30T10:45:54.611Z,1.93
2018-12-30T10:48:40.691Z,2.40
2018-12-30T10:51:27.063Z,2.33
2018-12-30T10:54:07.511Z,2.50
2018-12-30T10:57:15.635Z,2.20
2018-12-30T11:00:02.140Z,1.57
2018-12-30T11:02:48.400Z,2.13
2018-12-30T11:05:34.457Z,2.50
2018-12-30T11:08:20.773Z,1.50
2018-12-30T11:11:07.233Z,2.00
2018-12-30T11:13:53.577Z,1.93
2018-12-30T11:16:39.949Z,1.90
2018-12-30T11:19:26.275Z,1.50
2018-12-30T11:22:12.617Z,1.30
2018-12-30T11:24:58.770Z,2.27
2018-12-30T11:27:44.864Z,2.00
2018-12-30T11:30:30.980Z,1.80
2018-12-30T11:33:17.079Z,2.47
2018-12-30T11:36:03.460Z,1.90
2018-12-30T11:38:49.666Z,2.40
2018-12-30T11:41:36.039Z,2.00
2018-12-30T11:44:42.323Z,2.57
2018-12-30T11:47:28.707Z,1.97
2018-12-30T11:50:15.082Z,2.43
2018-12-30T11:53:01.462Z,1.83
2018-12-30T11:55:41.494Z,2.20
2018-12-30T11:58:27.644Z,1.80
2018-12-30T12:01:13.768Z,2.37
2018-12-30T12:04:00.165Z,2.60
2018-12-30T12:06:46.519Z,2.00
2018-12-30T12:12:40.226Z,1.97
2018-12-30T12:15:26.300Z,2.27
2018-12-30T12:18:12.351Z,1.57
2018-12-30T12:21:05.928Z,2.13
2018-12-30T12:23:52.140Z,2.47
2018-12-30T12:26:38.507Z,1.87
2018-12-30T12:29:24.562Z,2.10
2018-12-30T12:32:10.692Z,1.93
2018-12-30T12:34:57.006Z,2.10
2018-12-30T12:37:43.382Z,2.37
2018-12-30T12:40:29.471Z,1.17
2018-12-30T12:43:15.586Z,1.90
2018-12-30T12:46:01.679Z,2.50
2018-12-30T12:48:48.047Z,1.60
2018-12-30T12:51:34.234Z,1.20
2018-12-30T12:54:14.257Z,1.40
2018-12-30T12:57:00.755Z,1.77
2018-12-30T12:59:46.835Z,1.37
2018-12-30T13:02:33.236Z,1.87
2018-12-30T13:05:19.327Z,1.80
2018-12-30T13:08:07.099Z,1.87
2018-12-30T13:10:54.078Z,1.97
2018-12-30T13:13:40.271Z,1.93
2018-12-30T13:16:26.342Z,1.50
2018-12-30T13:19:12.409Z,1.00
2018-12-30T13:21:58.796Z,1.63
2018-12-30T13:24:44.863Z,1.27
2018-12-30T13:27:31.257Z,1.40
2018-12-30T13:30:17.325Z,1.70
2018-12-30T13:33:03.653Z,1.37
2018-12-30T13:35:49.720Z,1.50
2018-12-30T13:38:35.828Z,1.50
2018-12-30T13:41:21.879Z,1.50
2018-12-30T13:44:07.989Z,1.20
2018-12-30T13:46:54.042Z,1.00
2018-12-30T13:49:40.369Z,1.30
2018-12-30T13:52:26.458Z,2.03
2018-12-30T13:55:05.696Z,1.90
2018-12-30T13:57:52.014Z,1.67
2018-12-30T14:00:38.369Z,1.57
2018-12-30T14:03:24.468Z,0.97
2018-12-30T14:06:10.563Z,2.17
2018-12-30T14:08:56.997Z,2.60
2018-12-30T14:11:24.713Z,1.63
2018-12-30T14:14:11.495Z,1.57
2018-12-30T14:16:57.609Z,2.00
2018-12-30T14:19:43.684Z,1.10
2018-12-30T14:22:30.090Z,1.47
2018-12-30T14:25:16.171Z,1.83
2018-12-30T14:28:02.234Z,1.20
2018-12-30T14:30:48.304Z,1.30
2018-12-30T14:33:34.405Z,1.83
2018-12-30T14:36:20.460Z,1.00
2018-12-30T14:39:06.583Z,1.30
2018-12-30T14:41:52.649Z,0.90
2018-12-30T14:44:39.001Z,1.03
2018-12-30T14:47:25.407Z,1.70
2018-12-30T14:50:11.772Z,1.50
2018-12-30T14:52:57.862Z,1.33
2018-12-30T14:55:37.123Z,2.33
2018-12-30T14:58:23.550Z,1.70
2018-12-30T15:01:14.725Z,1.47
2018-12-30T15:03:57.642Z,0.80
2018-12-30T15:06:43.969Z,1.87
2018-12-30T15:09:35.676Z,2.77
2018-12-30T15:12:18.098Z,1.30
2018-12-30T15:15:04.522Z,1.20
2018-12-30T15:17:50.598Z,1.13
2018-12-30T15:20:36.749Z,1.67
2018-12-30T15:23:22.842Z,1.73
2018-12-30T15:26:08.941Z,2.67
2018-12-30T15:28:55.026Z,1.10
2018-12-30T15:31:41.365Z,1.40
2018-12-30T15:34:27.474Z,1.60
2018-12-30T15:37:13.862Z,1.20
2018-12-30T15:40:00.274Z,1.30
2018-12-30T15:42:46.680Z,3.40
2018-12-30T15:45:33.041Z,2.30
2018-12-30T15:48:19.419Z,1.67
2018-12-30T15:51:05.830Z,1.47
2018-12-30T15:53:32.022Z,1.77
2018-12-30T15:56:12.065Z,1.43
2018-12-30T15:58:58.143Z,1.50
2018-12-30T16:01:44.245Z,1.67
2018-12-30T16:04:30.805Z,1.30
2018-12-30T16:07:17.196Z,1.33
2018-12-30T16:10:25.088Z,1.87
2018-12-30T16:13:11.152Z,1.33
2018-12-30T16:15:57.310Z,1.63
2018-12-30T16:18:43.414Z,1.60
2018-12-30T16:21:29.798Z,1.83
2018-12-30T16:24:16.150Z,1.43
2018-12-30T16:27:02.501Z,1.90
2018-12-30T16:29:48.636Z,1.77
2018-12-30T16:32:34.701Z,2.27
2018-12-30T16:35:21.070Z,1.33
2018-12-30T16:38:07.674Z,2.53
2018-12-30T16:40:53.821Z,1.60
2018-12-30T16:43:40.189Z,2.03
2018-12-30T16:46:26.300Z,1.70
2018-12-30T16:49:12.617Z,1.60
2018-12-30T16:51:58.999Z,2.70
2018-12-30T16:54:38.817Z,2.17
2018-12-30T16:57:25.244Z,1.97
2018-12-30T17:00:11.346Z,2.37
2018-12-30T17:02:57.807Z,1.47
2018-12-30T17:05:44.179Z,1.80
2018-12-30T17:08:30.291Z,2.00
2018-12-30T17:11:16.639Z,2.20
2018-12-30T17:14:02.739Z,2.07
2018-12-30T17:16:49.104Z,2.10
2018-12-30T17:19:35.197Z,2.57
2018-12-30T17:22:21.500Z,2.70
2018-12-30T17:25:07.595Z,2.80
2018-12-30T17:27:53.904Z,3.03
2018-12-30T17:30:40.007Z,2.57
2018-12-30T17:33:26.086Z,2.90
2018-12-30T17:36:12.441Z,3.77
2018-12-30T17:38:58.507Z,4.00
2018-12-30T17:41:44.909Z,2.63
2018-12-30T17:44:30.976Z,2.20
2018-12-30T17:47:17.070Z,2.70
2018-12-30T17:50:25.206Z,3.30
2018-12-30T17:53:11.261Z,4.03
2018-12-30T17:55:51.190Z,2.60
2018-12-30T17:58:37.329Z,2.33
2018-12-30T18:01:23.474Z,2.90
2018-12-30T18:04:09.821Z,3.10
2018-12-30T18:06:55.920Z,3.03
2018-12-30T18:09:42.001Z,3.90
2018-12-30T18:12:29.614Z,3.40
2018-12-30T18:15:16.008Z,3.03
2018-12-30T18:18:02.164Z,2.90
2018-12-30T18:20:48.233Z,2.63
2018-12-30T18:23:34.604Z,2.17
2018-12-30T18:26:40.832Z,3.90
2018-12-30T18:29:27.195Z,3.23
2018-12-30T18:32:13.574Z,2.90
2018-12-30T18:34:59.953Z,3.67
2018-12-30T18:37:46.019Z,3.90
2018-12-30T18:40:32.483Z,3.00
2018-12-30T18:43:18.637Z,3.30
2018-12-30T18:46:05.337Z,3.33
2018-12-30T18:48:51.991Z,3.00
2018-12-30T18:51:38.325Z,4.37
2018-12-30T18:54:24.488Z,3.37
2018-12-30T18:57:04.019Z,3.50
2018-12-30T18:59:50.342Z,4.03
2018-12-30T19:02:36.817Z,3.00
2018-12-30T19:05:22.920Z,2.60
2018-12-30T19:08:09.048Z,3.90
2018-12-30T19:10:55.460Z,3.70
2018-12-30T19:13:41.784Z,3.63
2018-12-30T19:16:27.912Z,5.07
2018-12-30T19:19:33.869Z,3.37
2018-12-30T19:22:20.272Z,3.50
2018-12-30T19:25:06.338Z,3.50
2018-12-30T19:27:52.648Z,5.77
2018-12-30T19:30:38.976Z,3.53
2018-12-30T19:33:25.568Z,3.53
2018-12-30T19:36:12.442Z,4.27
2018-12-30T19:38:58.813Z,3.20
2018-12-30T19:41:39.437Z,4.37
2018-12-30T19:44:26.054Z,3.63
2018-12-30T19:47:12.148Z,4.70
2018-12-30T19:49:58.283Z,3.00
2018-12-30T19:52:44.377Z,3.00
2018-12-30T19:55:30.502Z,4.77
2018-12-30T19:58:16.905Z,5.47
2018-12-30T20:01:03.100Z,3.40
2018-12-30T20:03:49.450Z,2.43
2018-12-30T20:06:35.897Z,3.40
2018-12-30T20:09:22.504Z,2.83
2018-12-30T20:12:02.456Z,4.40
2018-12-30T20:14:48.831Z,3.87
2018-12-30T20:17:35.127Z,2.83
2018-12-30T20:20:21.246Z,2.53
2018-12-30T20:23:09.342Z,4.00
2018-12-30T20:25:55.700Z,3.30
2018-12-30T20:28:42.057Z,2.90
2018-12-30T20:31:28.283Z,2.83
2018-12-30T20:34:14.368Z,3.20
2018-12-30T20:37:00.459Z,3.20
2018-12-30T20:39:46.862Z,4.43
2018-12-30T20:42:33.101Z,3.07
2018-12-30T20:45:12.814Z,2.50
2018-12-30T20:47:59.156Z,2.57
2018-12-30T20:50:45.534Z,3.47
2018-12-30T20:53:32.176Z,2.97
2018-12-30T20:56:18.521Z,3.43
2018-12-30T20:59:04.924Z,2.30
2018-12-30T21:01:50.995Z,3.00
2018-12-30T21:04:37.125Z,2.17
2018-12-30T21:07:23.415Z,2.13
2018-12-30T21:10:09.763Z,3.00
2018-12-30T21:12:56.093Z,3.80
2018-12-30T21:15:42.176Z,2.80
2018-12-30T21:18:28.691Z,3.70
2018-12-30T21:21:15.155Z,2.30
2018-12-30T21:24:01.531Z,2.57
2018-12-30T21:26:49.327Z,2.10
2018-12-30T21:29:36.861Z,2.90
2018-12-30T21:32:17.068Z,3.67
2018-12-30T21:38:31.531Z,2.53
2018-12-30T21:41:17.640Z,2.23
2018-12-30T21:44:03.817Z,3.00
2018-12-30T21:46:49.961Z,2.97
2018-12-30T21:49:36.309Z,3.27
2018-12-30T21:52:22.691Z,4.33
2018-12-30T21:55:30.848Z,4.50
2018-12-30T21:58:17.103Z,5.93
2018-12-30T22:01:03.218Z,3.63
2018-12-30T22:03:49.774Z,3.77
2018-12-30T22:06:36.084Z,4.03
2018-12-30T22:09:22.738Z,4.87
2018-12-30T22:12:09.155Z,3.80
2018-12-30T22:14:55.520Z,4.00
2018-12-30T22:17:41.719Z,4.10
2018-12-30T22:20:28.099Z,3.67
2018-12-30T22:23:14.189Z,5.27
2018-12-30T22:26:00.559Z,4.83
2018-12-30T22:28:46.923Z,3.60
2018-12-30T22:31:33.934Z,3.30
2018-12-30T22:34:13.671Z,3.40
2018-12-30T22:36:59.777Z,4.40
2018-12-30T22:40:06.436Z,4.50
2018-12-30T22:42:52.545Z,4.93
2018-12-30T22:45:38.913Z,3.40
2018-12-30T22:48:25.206Z,3.10
2018-12-30T22:51:11.551Z,3.03
2018-12-30T22:53:57.628Z,3.13
2018-12-30T22:56:43.745Z,3.27
2018-12-30T22:59:30.095Z,3.77
2018-12-30T23:02:16.459Z,4.10
2018-12-30T23:05:03.303Z,3.80
2018-12-30T23:07:49.671Z,3.83
2018-12-30T23:10:36.035Z,3.30
2018-12-30T23:13:22.563Z,3.30
2018-12-30T23:16:08.683Z,2.90
2018-12-30T23:18:55.014Z,3.33
2018-12-30T23:21:41.124Z,3.47
2018-12-30T23:24:27.446Z,3.60
2018-12-30T23:27:13.729Z,5.10
2018-12-30T23:29:59.815Z,3.00
2018-12-30T23:32:46.281Z,4.10
2018-12-30T23:35:26.376Z,4.10
2018-12-30T23:38:12.452Z,2.97
2018-12-30T23:40:58.788Z,3.20
2018-12-30T23:43:44.885Z,3.23
2018-12-30T23:46:30.970Z,3.93
2018-12-30T23:49:17.312Z,3.20
2018-12-30T23:52:03.401Z,3.60
2018-12-30T23:54:49.760Z,3.00
2018-12-30T23:57:35.831Z,3.30
