createdAt,value
2022-10-11T00:00:54.141Z,26.10
2022-10-11T00:03:22.897Z,26.10
2022-10-11T00:05:51.023Z,26.10
2022-10-11T00:08:19.137Z,26.10
2022-10-11T00:10:56.457Z,26.10
2022-10-11T00:13:24.668Z,26.10
2022-10-11T00:15:52.662Z,26.00
2022-10-11T00:18:20.891Z,26.00
2022-10-11T00:20:49.176Z,26.00
2022-10-11T00:23:17.731Z,26.00
2022-10-11T00:25:45.839Z,26.00
2022-10-11T00:28:14.172Z,26.00
2022-10-11T00:30:43.355Z,26.00
2022-10-11T00:33:11.577Z,26.00
2022-10-11T00:35:41.505Z,26.00
2022-10-11T00:38:09.809Z,25.90
2022-10-11T00:40:38.023Z,25.90
2022-10-11T00:43:20.334Z,25.90
2022-10-11T00:45:56.905Z,26.00
2022-10-11T00:48:37.589Z,26.00
2022-10-11T00:51:14.626Z,26.00
2022-10-11T00:53:44.041Z,25.90
2022-10-11T00:56:21.140Z,26.00
2022-10-11T00:58:50.346Z,26.00
2022-10-11T01:01:18.466Z,26.00
2022-10-11T01:03:47.412Z,26.00
2022-10-11T01:06:15.674Z,26.00
2022-10-11T01:08:44.911Z,25.90
2022-10-11T01:11:18.189Z,25.80
2022-10-11T01:13:49.462Z,25.70
2022-10-11T01:16:31.498Z,25.80
2022-10-11T01:19:27.639Z,25.80
2022-10-11T01:22:26.504Z,25.70
2022-10-11T01:25:00.642Z,25.70
2022-10-11T01:27:58.054Z,25.70
2022-10-11T01:30:34.451Z,25.70
2022-10-11T01:33:17.867Z,25.70
2022-10-11T01:36:15.780Z,25.80
2022-10-11T01:38:58.795Z,25.80
2022-10-11T01:41:32.091Z,25.80
2022-10-11T01:44:02.772Z,25.90
2022-10-11T01:46:31.899Z,25.80
2022-10-11T01:49:02.590Z,25.80
2022-10-11T01:51:47.624Z,25.80
2022-10-11T01:58:01.686Z,25.70
2022-10-11T02:00:44.279Z,25.70
2022-10-11T02:03:22.487Z,25.60
2022-10-11T02:06:09.206Z,25.60
2022-10-11T02:08:50.581Z,25.60
2022-10-11T02:11:34.135Z,25.50
2022-10-11T02:14:24.885Z,25.50
2022-10-11T02:17:01.332Z,25.50
2022-10-11T02:19:35.111Z,25.50
2022-10-11T02:22:08.768Z,25.40
2022-10-11T02:24:41.826Z,25.40
2022-10-11T02:27:12.059Z,25.40
2022-10-11T02:29:43.667Z,25.40
2022-10-11T02:32:13.507Z,25.50
2022-10-11T02:34:47.792Z,25.50
2022-10-11T02:37:21.759Z,25.60
2022-10-11T02:39:59.132Z,25.60
2022-10-11T02:42:31.444Z,25.60
2022-10-11T02:45:03.661Z,25.60
2022-10-11T02:47:33.035Z,25.60
2022-10-11T02:50:01.385Z,25.60
2022-10-11T02:52:29.581Z,25.60
2022-10-11T02:54:57.699Z,25.60
2022-10-11T02:57:25.832Z,25.50
2022-10-11T02:59:53.956Z,25.40
2022-10-11T03:02:22.507Z,25.40
2022-10-11T03:04:50.818Z,25.40
2022-10-11T03:07:19.044Z,25.30
2022-10-11T03:09:47.207Z,25.30
2022-10-11T03:12:15.477Z,25.30
2022-10-11T03:14:43.574Z,25.30
2022-10-11T03:17:34.573Z,25.30
2022-10-11T03:20:00.029Z,25.40
2022-10-11T03:22:28.205Z,25.40
2022-10-11T03:25:00.973Z,25.50
2022-10-11T03:27:32.051Z,25.50
2022-10-11T03:30:00.219Z,25.50
2022-10-11T03:32:28.887Z,25.50
2022-10-11T03:34:57.125Z,25.50
2022-10-11T03:37:25.272Z,25.50
2022-10-11T03:39:53.662Z,25.50
2022-10-11T03:42:21.962Z,25.50
2022-10-11T03:44:50.066Z,25.50
2022-10-11T03:47:18.697Z,25.50
2022-10-11T03:49:46.789Z,25.40
2022-10-11T03:52:14.943Z,25.40
2022-10-11T03:54:43.083Z,25.30
2022-10-11T03:57:11.239Z,25.30
2022-10-11T03:59:39.243Z,25.30
2022-10-11T04:02:07.561Z,25.40
2022-10-11T04:04:35.902Z,25.30
2022-10-11T04:07:03.960Z,25.30
2022-10-11T04:09:32.334Z,25.30
2022-10-11T04:12:00.531Z,25.30
2022-10-11T04:14:28.840Z,25.30
2022-10-11T04:17:00.273Z,25.20
2022-10-11T04:19:29.188Z,25.30
2022-10-11T04:21:57.288Z,25.30
2022-10-11T04:24:25.488Z,25.30
2022-10-11T04:26:53.657Z,25.20
2022-10-11T04:29:21.822Z,25.20
2022-10-11T04:31:49.897Z,25.20
2022-10-11T04:34:18.878Z,25.20
2022-10-11T04:36:49.925Z,25.30
2022-10-11T04:39:18.558Z,25.30
2022-10-11T04:41:46.635Z,25.30
2022-10-11T04:44:14.953Z,25.30
2022-10-11T04:46:43.137Z,25.30
2022-10-11T04:49:11.304Z,25.30
2022-10-11T04:51:39.481Z,25.30
2022-10-11T04:54:07.662Z,25.30
2022-10-11T04:56:35.870Z,25.30
2022-10-11T04:59:04.363Z,25.30
2022-10-11T05:01:32.526Z,25.30
2022-10-11T05:04:00.853Z,25.30
2022-10-11T05:06:28.949Z,25.20
2022-10-11T05:08:59.211Z,25.20
2022-10-11T05:11:27.455Z,25.20
2022-10-11T05:13:55.640Z,25.20
2022-10-11T05:16:24.311Z,25.10
2022-10-11T05:18:52.392Z,25.10
2022-10-11T05:21:21.750Z,25.10
2022-10-11T05:23:52.186Z,25.10
2022-10-11T05:26:21.557Z,25.10
2022-10-11T05:28:50.018Z,25.10
2022-10-11T05:31:18.238Z,25.10
2022-10-11T05:33:46.425Z,25.10
2022-10-11T05:36:14.870Z,25.20
2022-10-11T05:38:42.953Z,25.10
2022-10-11T05:41:14.114Z,25.10
2022-10-11T05:43:42.685Z,25.10
2022-10-11T05:46:11.487Z,25.10
2022-10-11T05:48:40.085Z,25.10
2022-10-11T05:51:09.429Z,25.10
2022-10-11T05:53:38.709Z,25.20
2022-10-11T05:56:26.497Z,25.20
2022-10-11T05:58:58.685Z,25.20
2022-10-11T06:01:29.799Z,25.10
2022-10-11T06:03:58.194Z,25.20
2022-10-11T06:06:26.730Z,25.10
2022-10-11T06:08:54.856Z,25.10
2022-10-11T06:11:25.777Z,25.10
2022-10-11T06:13:55.739Z,25.00
2022-10-11T06:16:24.413Z,25.00
2022-10-11T06:18:56.821Z,25.00
2022-10-11T06:21:25.442Z,25.00
2022-10-11T06:23:58.297Z,25.00
2022-10-11T06:26:29.292Z,25.00
2022-10-11T06:28:57.768Z,25.00
2022-10-11T06:31:25.967Z,25.10
2022-10-11T06:33:54.212Z,25.00
2022-10-11T06:36:22.365Z,25.10
2022-10-11T06:38:53.086Z,25.10
2022-10-11T06:41:22.653Z,25.10
2022-10-11T06:43:51.038Z,25.10
2022-10-11T06:46:20.846Z,25.20
2022-10-11T06:48:50.174Z,25.20
2022-10-11T06:51:21.116Z,25.20
2022-10-11T06:53:54.212Z,25.20
2022-10-11T06:56:23.139Z,25.20
2022-10-11T06:58:51.403Z,25.20
2022-10-11T07:01:19.725Z,25.20
2022-10-11T07:03:48.767Z,25.20
2022-10-11T07:06:20.093Z,25.30
2022-10-11T07:08:49.499Z,25.30
2022-10-11T07:11:20.488Z,25.30
2022-10-11T07:13:57.377Z,25.30
2022-10-11T07:16:27.066Z,25.30
2022-10-11T07:19:00.473Z,25.40
2022-10-11T07:21:30.562Z,25.40
2022-10-11T07:23:59.180Z,25.50
2022-10-11T07:26:27.750Z,25.50
2022-10-11T07:28:56.128Z,25.50
2022-10-11T07:31:25.974Z,25.60
2022-10-11T07:33:54.485Z,25.60
2022-10-11T07:36:23.180Z,25.70
2022-10-11T07:38:51.849Z,25.70
2022-10-11T07:41:20.715Z,25.70
2022-10-11T07:43:49.018Z,25.70
2022-10-11T07:46:18.297Z,25.80
2022-10-11T07:48:46.617Z,25.70
2022-10-11T07:51:20.822Z,25.80
2022-10-11T07:53:57.279Z,25.90
2022-10-11T07:56:29.765Z,25.90
2022-10-11T07:59:00.595Z,25.80
2022-10-11T08:01:29.267Z,25.80
2022-10-11T08:03:58.058Z,25.80
2022-10-11T08:06:28.942Z,25.90
2022-10-11T08:08:58.682Z,25.80
2022-10-11T08:11:32.642Z,25.80
2022-10-11T08:14:02.071Z,25.80
2022-10-11T08:16:30.119Z,25.80
2022-10-11T08:18:58.245Z,25.70
2022-10-11T08:21:26.583Z,25.70
2022-10-11T08:23:54.766Z,25.80
2022-10-11T08:26:23.522Z,25.80
2022-10-11T08:28:51.814Z,25.70
2022-10-11T08:31:20.127Z,25.70
2022-10-11T08:33:48.270Z,25.70
2022-10-11T08:36:16.470Z,25.50
2022-10-11T08:38:44.525Z,25.40
2022-10-11T08:41:43.904Z,25.20
2022-10-11T08:44:12.074Z,25.10
2022-10-11T08:46:42.628Z,25.10
2022-10-11T08:49:20.317Z,25.00
2022-10-11T08:51:56.248Z,25.00
2022-10-11T08:54:50.486Z,24.90
2022-10-11T08:57:22.779Z,24.90
2022-10-11T08:59:56.229Z,24.80
2022-10-11T09:02:55.732Z,24.90
2022-10-11T09:05:24.284Z,24.80
2022-10-11T09:08:32.500Z,24.80
2022-10-11T09:11:16.544Z,24.90
2022-10-11T09:14:06.384Z,25.00
2022-10-11T09:16:56.224Z,25.00
2022-10-11T09:20:18.183Z,25.00
2022-10-11T09:23:30.330Z,24.90
2022-10-11T09:26:08.281Z,25.00
2022-10-11T09:29:01.015Z,24.90
2022-10-11T09:31:30.697Z,24.90
2022-10-11T09:34:01.828Z,24.90
2022-10-11T09:36:38.167Z,24.90
2022-10-11T09:39:21.497Z,24.90
2022-10-11T09:42:10.555Z,24.80
2022-10-11T09:44:50.209Z,24.90
2022-10-11T09:47:27.927Z,24.90
2022-10-11T09:50:01.597Z,24.90
2022-10-11T09:52:30.397Z,25.00
2022-10-11T09:55:01.816Z,25.00
2022-10-11T09:57:39.734Z,25.00
2022-10-11T10:00:28.055Z,25.00
2022-10-11T10:02:58.449Z,25.00
2022-10-11T10:05:32.436Z,25.00
2022-10-11T10:08:12.568Z,24.90
2022-10-11T10:10:45.324Z,24.90
2022-10-11T10:13:23.713Z,24.90
2022-10-11T10:15:55.268Z,24.90
2022-10-11T10:18:33.143Z,25.00
2022-10-11T10:21:02.242Z,25.10
2022-10-11T10:23:38.158Z,25.10
2022-10-11T10:26:23.338Z,25.10
2022-10-11T10:29:09.387Z,25.10
2022-10-11T10:32:12.734Z,25.10
2022-10-11T10:34:51.173Z,25.10
2022-10-11T10:37:34.639Z,25.10
2022-10-11T10:40:09.910Z,25.00
2022-10-11T10:42:38.760Z,24.90
2022-10-11T10:45:17.425Z,24.90
2022-10-11T10:48:06.506Z,24.90
2022-10-11T10:51:00.062Z,25.00
2022-10-11T10:53:45.171Z,25.00
2022-10-11T10:56:33.893Z,25.00
2022-10-11T10:59:33.227Z,25.00
2022-10-11T11:02:46.137Z,25.00
2022-10-11T11:05:22.199Z,25.10
2022-10-11T11:08:29.793Z,25.10
2022-10-11T11:11:07.617Z,25.10
2022-10-11T11:14:01.189Z,25.10
2022-10-11T11:16:36.932Z,25.10
2022-10-11T11:19:34.132Z,25.10
2022-10-11T11:22:20.825Z,25.20
2022-10-11T11:25:13.670Z,25.20
2022-10-11T11:28:06.076Z,25.20
2022-10-11T11:30:55.084Z,25.30
2022-10-11T11:33:32.214Z,25.30
2022-10-11T11:36:05.721Z,25.40
2022-10-11T11:38:43.596Z,25.60
2022-10-11T11:41:24.451Z,25.70
2022-10-11T11:44:30.188Z,25.90
2022-10-11T11:47:20.314Z,25.90
2022-10-11T11:50:23.159Z,26.00
2022-10-11T11:53:02.927Z,26.10
2022-10-11T11:55:49.667Z,26.20
2022-10-11T11:58:49.382Z,26.40
2022-10-11T12:01:32.869Z,26.60
2022-10-11T12:04:20.303Z,26.60
2022-10-11T12:07:15.825Z,26.70
2022-10-11T12:09:50.900Z,26.80
2022-10-11T12:12:38.115Z,27.00
2022-10-11T12:15:26.572Z,27.10
2022-10-11T12:17:57.702Z,27.10
2022-10-11T12:20:35.371Z,27.10
2022-10-11T12:23:29.414Z,27.20
2022-10-11T12:26:16.451Z,27.30
2022-10-11T12:28:45.857Z,27.30
2022-10-11T12:31:27.477Z,27.30
2022-10-11T12:34:02.031Z,27.30
2022-10-11T12:36:37.763Z,27.30
2022-10-11T12:39:21.237Z,27.50
2022-10-11T12:41:49.696Z,27.70
2022-10-11T12:44:22.895Z,27.80
2022-10-11T12:46:53.968Z,27.90
2022-10-11T12:49:25.357Z,28.10
2022-10-11T12:51:53.586Z,28.30
2022-10-11T12:54:40.039Z,28.50
2022-10-11T12:57:35.877Z,28.70
2022-10-11T13:00:24.878Z,28.70
2022-10-11T13:02:53.388Z,28.80
2022-10-11T13:05:32.748Z,28.90
2022-10-11T13:08:04.716Z,29.00
2022-10-11T13:10:44.769Z,29.20
2022-10-11T13:13:37.958Z,29.30
2022-10-11T13:16:28.395Z,29.50
2022-10-11T13:19:00.272Z,29.60
2022-10-11T13:21:30.767Z,29.70
2022-10-11T13:24:07.227Z,29.70
2022-10-11T13:26:36.569Z,29.90
2022-10-11T13:29:11.378Z,29.90
2022-10-11T13:31:41.858Z,29.80
2022-10-11T13:34:13.172Z,29.90
2022-10-11T13:36:42.104Z,29.80
2022-10-11T13:39:30.917Z,29.90
2022-10-11T13:42:01.019Z,29.90
2022-10-11T13:44:32.941Z,29.90
2022-10-11T13:47:01.081Z,29.90
2022-10-11T13:49:35.300Z,29.80
2022-10-11T13:52:07.465Z,29.80
2022-10-11T13:54:53.919Z,29.90
2022-10-11T13:57:46.453Z,29.90
2022-10-11T14:00:17.897Z,29.70
2022-10-11T14:03:14.007Z,29.80
2022-10-11T14:05:45.543Z,29.90
2022-10-11T14:08:20.043Z,30.10
2022-10-11T14:10:54.187Z,30.20
2022-10-11T14:13:43.468Z,30.20
2022-10-11T14:16:28.887Z,30.10
2022-10-11T14:19:21.616Z,30.10
2022-10-11T14:21:52.436Z,30.20
2022-10-11T14:24:20.772Z,30.20
2022-10-11T14:26:55.394Z,30.10
2022-10-11T14:29:28.280Z,30.10
2022-10-11T14:32:03.877Z,30.10
2022-10-11T14:34:32.720Z,30.10
2022-10-11T14:37:00.927Z,30.00
2022-10-11T14:39:32.578Z,29.80
2022-10-11T14:42:00.803Z,29.80
2022-10-11T14:44:28.936Z,29.90
2022-10-11T14:46:57.391Z,29.90
2022-10-11T14:49:28.730Z,29.80
2022-10-11T14:51:58.920Z,29.90
2022-10-11T14:54:29.065Z,29.90
2022-10-11T14:57:00.941Z,29.90
2022-10-11T14:59:34.381Z,29.70
2022-10-11T15:02:03.165Z,29.70
2022-10-11T15:04:31.395Z,29.80
2022-10-11T15:07:00.283Z,30.00
2022-10-11T15:09:31.888Z,30.00
2022-10-11T15:12:00.382Z,30.20
2022-10-11T15:14:28.528Z,29.90
2022-10-11T15:16:56.907Z,29.80
2022-10-11T15:19:26.389Z,29.70
2022-10-11T15:21:54.823Z,29.80
2022-10-11T15:24:23.050Z,30.00
2022-10-11T15:26:51.403Z,30.30
2022-10-11T15:29:19.694Z,30.50
2022-10-11T15:31:48.151Z,30.60
2022-10-11T15:34:16.557Z,30.80
2022-10-11T15:36:44.911Z,31.10
2022-10-11T15:39:31.537Z,31.00
2022-10-11T15:42:00.413Z,31.00
2022-10-11T15:44:28.482Z,31.00
2022-10-11T15:46:56.686Z,30.90
2022-10-11T15:49:24.975Z,30.80
2022-10-11T15:51:53.136Z,30.90
2022-10-11T15:54:21.403Z,31.20
2022-10-11T15:56:49.572Z,32.00
2022-10-11T15:59:17.608Z,32.30
2022-10-11T16:01:45.920Z,32.60
2022-10-11T16:04:14.195Z,32.80
2022-10-11T16:06:42.343Z,33.30
2022-10-11T16:09:10.656Z,33.70
2022-10-11T16:11:38.689Z,33.80
2022-10-11T16:14:06.858Z,33.70
2022-10-11T16:17:40.912Z,33.90
2022-10-11T16:20:11.732Z,34.00
2022-10-11T16:22:40.043Z,33.70
2022-10-11T16:25:08.413Z,33.60
2022-10-11T16:27:37.903Z,33.60
2022-10-11T16:30:06.269Z,33.40
2022-10-11T16:32:35.292Z,33.20
2022-10-11T16:35:03.680Z,33.30
2022-10-11T16:37:35.612Z,33.00
2022-10-11T16:40:04.391Z,32.80
2022-10-11T16:42:33.108Z,32.60
2022-10-11T16:45:01.543Z,33.00
2022-10-11T16:47:29.808Z,33.50
2022-10-11T16:49:58.010Z,33.70
2022-10-11T16:52:26.388Z,34.20
2022-10-11T16:54:54.463Z,34.20
2022-10-11T16:57:22.790Z,34.20
2022-10-11T16:59:51.264Z,34.20
2022-10-11T17:02:29.935Z,33.90
2022-10-11T18:25:34.352Z,28.80
2022-10-11T18:28:02.522Z,28.70
2022-10-11T18:30:30.497Z,28.60
2022-10-11T18:32:58.755Z,28.60
2022-10-11T18:35:26.971Z,28.50
2022-10-11T18:37:58.726Z,28.40
2022-10-11T18:40:29.080Z,28.20
2022-10-11T18:42:57.167Z,28.00
2022-10-11T18:45:25.454Z,27.80
2022-10-11T18:47:53.611Z,27.50
2022-10-11T18:50:21.698Z,27.40
2022-10-11T18:52:50.474Z,27.30
2022-10-11T18:55:18.570Z,27.20
2022-10-11T18:57:46.813Z,26.90
2022-10-11T19:00:37.693Z,26.70
2022-10-11T19:03:03.691Z,26.70
2022-10-11T19:05:31.729Z,26.50
2022-10-11T19:10:12.144Z,26.50
2022-10-11T19:12:40.359Z,26.50
2022-10-11T19:15:09.108Z,26.60
2022-10-11T19:17:37.399Z,26.60
2022-10-11T19:20:05.729Z,26.60
2022-10-11T19:22:34.001Z,26.60
2022-10-11T19:25:02.254Z,26.60
2022-10-11T19:27:30.440Z,26.70
2022-10-11T19:29:58.604Z,26.60
2022-10-11T19:32:26.942Z,26.60
2022-10-11T19:38:48.718Z,26.50
2022-10-11T19:41:19.395Z,26.50
2022-10-11T19:43:47.921Z,26.50
2022-10-11T19:46:27.335Z,26.50
2022-10-11T19:49:06.125Z,26.40
2022-10-11T19:51:34.841Z,26.50
2022-10-11T19:54:08.679Z,26.50
2022-10-11T19:56:37.715Z,26.50
2022-10-11T19:59:06.632Z,26.50
2022-10-11T20:01:36.249Z,26.40
2022-10-11T20:04:22.616Z,26.30
2022-10-11T20:06:58.410Z,26.30
2022-10-11T20:09:30.785Z,26.30
2022-10-11T20:11:59.396Z,26.20
2022-10-11T20:14:27.743Z,26.20
2022-10-11T20:16:55.852Z,26.20
2022-10-11T20:19:29.321Z,26.20
2022-10-11T20:21:59.474Z,26.20
2022-10-11T20:24:27.701Z,26.10
2022-10-11T20:26:56.463Z,26.10
2022-10-11T20:29:25.715Z,26.00
2022-10-11T20:31:53.870Z,26.00
2022-10-11T20:34:22.149Z,26.00
2022-10-11T20:36:50.262Z,26.00
2022-10-11T20:39:18.554Z,26.00
2022-10-11T20:41:46.837Z,25.90
2022-10-11T20:44:14.972Z,25.90
2022-10-11T20:46:43.138Z,25.90
2022-10-11T20:49:12.440Z,25.90
2022-10-11T20:51:42.295Z,25.80
2022-10-11T20:54:11.730Z,25.80
2022-10-11T20:56:40.501Z,25.70
2022-10-11T20:59:08.879Z,25.70
2022-10-11T21:01:39.930Z,25.70
2022-10-11T21:04:10.985Z,25.80
2022-10-11T21:06:39.106Z,25.80
2022-10-11T21:09:08.527Z,25.80
2022-10-11T21:11:38.647Z,25.80
2022-10-11T21:14:07.428Z,25.70
2022-10-11T21:16:35.745Z,25.70
2022-10-11T21:19:04.496Z,25.70
2022-10-11T21:21:32.577Z,25.60
2022-10-11T21:24:02.292Z,25.70
2022-10-11T21:26:31.375Z,25.70
2022-10-11T21:28:59.558Z,25.70
2022-10-11T21:31:32.928Z,25.70
2022-10-11T21:34:03.059Z,25.70
2022-10-11T21:36:31.332Z,25.70
2022-10-11T21:38:59.624Z,25.70
2022-10-11T21:41:28.368Z,25.70
2022-10-11T21:43:57.391Z,25.70
2022-10-11T21:46:47.471Z,25.80
2022-10-11T21:49:17.290Z,25.80
2022-10-11T21:53:55.967Z,25.90
2022-10-11T21:56:24.643Z,25.90
2022-10-11T21:58:52.914Z,25.90
2022-10-11T22:01:23.265Z,25.90
2022-10-11T22:03:53.318Z,25.80
2022-10-11T22:06:22.378Z,25.80
2022-10-11T22:08:50.619Z,25.80
2022-10-11T22:11:18.973Z,25.80
2022-10-11T22:13:47.154Z,25.90
2022-10-11T22:16:15.908Z,25.80
2022-10-11T22:18:44.465Z,25.80
2022-10-11T22:21:16.144Z,25.80
2022-10-11T22:23:46.676Z,25.80
2022-10-11T22:26:17.960Z,25.80
2022-10-11T22:28:46.966Z,25.80
2022-10-11T22:31:16.960Z,25.70
2022-10-11T22:36:19.054Z,25.70
2022-10-11T22:38:47.774Z,25.70
2022-10-11T22:41:16.195Z,25.70
2022-10-11T22:43:44.335Z,25.70
2022-10-11T22:46:12.597Z,25.70
2022-10-11T22:48:40.722Z,25.60
2022-10-11T22:51:09.356Z,25.60
2022-10-11T22:53:37.531Z,25.60
2022-10-11T22:56:07.267Z,25.60
2022-10-11T22:58:35.540Z,25.60
2022-10-11T23:01:12.171Z,25.60
2022-10-11T23:03:40.601Z,25.60
2022-10-11T23:06:08.994Z,25.60
2022-10-11T23:08:37.307Z,25.60
2022-10-11T23:11:07.030Z,25.60
2022-10-11T23:13:35.772Z,25.60
2022-10-11T23:16:09.902Z,25.60
2022-10-11T23:18:38.850Z,25.60
2022-10-11T23:21:07.663Z,25.60
2022-10-11T23:23:36.410Z,25.50
2022-10-11T23:26:06.857Z,25.50
2022-10-11T23:28:35.944Z,25.60
2022-10-11T23:31:09.768Z,25.50
2022-10-11T23:33:38.415Z,25.50
2022-10-11T23:36:07.344Z,25.50
2022-10-11T23:38:35.487Z,25.50
2022-10-11T23:41:03.707Z,25.50
2022-10-11T23:43:31.729Z,25.60
2022-10-11T23:45:59.936Z,25.50
2022-10-11T23:48:28.038Z,25.50
2022-10-11T23:50:56.347Z,25.40
2022-10-11T23:53:24.372Z,25.40
2022-10-11T23:55:52.816Z,25.40
2022-10-11T23:58:21.070Z,25.40
