createdAt,value
2018-09-03T00:00:55.970Z,19.02
2018-09-03T00:03:24.606Z,18.95
2018-09-03T00:05:52.251Z,18.85
2018-09-03T00:08:19.826Z,18.75
2018-09-03T00:10:47.847Z,18.70
2018-09-03T00:13:15.439Z,18.66
2018-09-03T00:15:43.035Z,18.65
2018-09-03T00:18:10.607Z,18.62
2018-09-03T00:20:38.633Z,18.57
2018-09-03T00:23:06.258Z,18.51
2018-09-03T00:25:34.698Z,18.43
2018-09-03T00:28:02.278Z,18.36
2018-09-03T00:30:30.247Z,18.27
2018-09-03T00:33:03.462Z,18.19
2018-09-03T00:35:36.014Z,18.09
2018-09-03T00:38:11.322Z,18.00
2018-09-03T00:40:43.848Z,17.90
2018-09-03T00:43:16.496Z,17.84
2018-09-03T00:45:49.439Z,17.76
2018-09-03T00:48:17.059Z,17.71
2018-09-03T00:50:44.632Z,17.64
2018-09-03T00:53:16.460Z,17.58
2018-09-03T00:55:44.309Z,17.51
2018-09-03T00:58:12.002Z,17.44
2018-09-03T01:00:39.573Z,17.39
2018-09-03T01:03:07.122Z,17.37
2018-09-03T01:05:34.749Z,17.32
2018-09-03T01:08:02.363Z,17.27
2018-09-03T01:10:30.363Z,17.22
2018-09-03T01:12:57.943Z,17.19
2018-09-03T01:15:27.283Z,17.19
2018-09-03T01:17:54.875Z,17.19
2018-09-03T01:20:23.546Z,17.20
2018-09-03T01:22:51.130Z,17.20
2018-09-03T01:25:18.733Z,17.22
2018-09-03T01:27:46.823Z,17.26
2018-09-03T01:30:14.430Z,17.26
2018-09-03T01:32:42.771Z,17.24
2018-09-03T01:35:10.985Z,17.21
2018-09-03T01:37:38.977Z,17.14
2018-09-03T01:40:06.603Z,17.10
2018-09-03T01:42:35.391Z,17.04
2018-09-03T01:45:02.965Z,16.98
2018-09-03T01:47:31.828Z,16.92
2018-09-03T01:50:00.262Z,16.88
2018-09-03T01:52:28.463Z,16.86
2018-09-03T01:54:56.088Z,16.87
2018-09-03T01:57:24.022Z,16.88
2018-09-03T01:59:51.616Z,16.92
2018-09-03T02:02:19.222Z,16.96
2018-09-03T02:04:48.972Z,16.99
2018-09-03T02:07:17.594Z,17.01
2018-09-03T02:09:45.178Z,17.02
2018-09-03T02:12:13.019Z,17.05
2018-09-03T02:17:20.350Z,17.09
2018-09-03T02:19:47.965Z,17.09
2018-09-03T02:22:15.569Z,17.10
2018-09-03T02:24:43.652Z,17.08
2018-09-03T02:27:11.312Z,17.06
2018-09-03T02:29:38.923Z,17.02
2018-09-03T02:32:06.523Z,17.00
2018-09-03T02:34:34.120Z,17.00
2018-09-03T02:37:01.763Z,17.02
2018-09-03T02:39:30.071Z,17.01
2018-09-03T02:41:57.942Z,17.03
2018-09-03T02:44:25.655Z,17.04
2018-09-03T02:46:54.063Z,17.08
2018-09-03T02:49:22.075Z,17.12
2018-09-03T02:51:49.699Z,17.15
2018-09-03T02:54:17.275Z,17.20
2018-09-03T02:56:45.299Z,17.24
2018-09-03T02:59:12.886Z,17.27
2018-09-03T03:01:40.457Z,17.29
2018-09-03T03:04:08.466Z,17.32
2018-09-03T03:06:37.205Z,17.33
2018-09-03T03:09:05.448Z,17.36
2018-09-03T03:11:34.212Z,17.36
2018-09-03T03:14:01.843Z,17.37
2018-09-03T03:16:29.448Z,17.38
2018-09-03T03:18:57.466Z,17.38
2018-09-03T03:21:25.079Z,17.37
2018-09-03T03:23:52.719Z,17.37
2018-09-03T03:26:20.320Z,17.38
2018-09-03T03:28:48.351Z,17.39
2018-09-03T03:31:15.950Z,17.37
2018-09-03T03:33:44.236Z,17.35
2018-09-03T03:36:12.144Z,17.33
2018-09-03T03:38:40.452Z,17.31
2018-09-03T03:41:08.087Z,17.30
2018-09-03T03:43:35.696Z,17.29
2018-09-03T03:46:04.636Z,17.28
2018-09-03T03:48:34.024Z,17.28
2018-09-03T03:51:01.643Z,17.25
2018-09-03T03:53:29.618Z,17.25
2018-09-03T03:55:58.187Z,17.20
2018-09-03T03:58:25.834Z,17.19
2018-09-03T04:00:53.757Z,17.15
2018-09-03T04:03:21.423Z,17.13
2018-09-03T04:05:49.031Z,17.11
2018-09-03T04:08:17.103Z,17.09
2018-09-03T04:10:45.593Z,17.07
2018-09-03T04:13:13.224Z,17.05
2018-09-03T04:15:40.870Z,17.02
2018-09-03T04:18:08.991Z,16.99
2018-09-03T04:20:36.603Z,16.96
2018-09-03T04:23:04.363Z,16.93
2018-09-03T04:25:32.008Z,16.87
2018-09-03T04:28:00.027Z,16.80
2018-09-03T04:30:27.747Z,16.73
2018-09-03T04:32:56.192Z,16.67
2018-09-03T04:35:24.328Z,16.62
2018-09-03T04:37:53.659Z,16.59
2018-09-03T04:40:21.281Z,16.55
2018-09-03T04:42:49.382Z,16.55
2018-09-03T04:45:18.381Z,16.50
2018-09-03T04:47:45.968Z,16.48
2018-09-03T04:50:13.903Z,16.47
2018-09-03T04:52:41.514Z,16.50
2018-09-03T04:55:09.147Z,16.54
2018-09-03T04:57:37.199Z,16.59
2018-09-03T05:00:04.840Z,16.61
2018-09-03T05:02:32.508Z,16.67
2018-09-03T05:05:01.034Z,16.73
2018-09-03T05:07:29.266Z,16.78
2018-09-03T05:09:56.887Z,16.82
2018-09-03T05:12:24.871Z,16.86
2018-09-03T05:14:52.520Z,16.90
2018-09-03T05:17:20.309Z,16.94
2018-09-03T05:19:48.979Z,16.99
2018-09-03T05:22:16.600Z,17.00
2018-09-03T05:24:45.566Z,17.00
2018-09-03T05:27:13.697Z,17.02
2018-09-03T05:29:41.417Z,17.05
2018-09-03T05:32:09.041Z,17.07
2018-09-03T05:34:36.703Z,17.06
2018-09-03T05:37:04.377Z,17.09
2018-09-03T05:39:34.003Z,17.09
2018-09-03T05:42:01.634Z,17.11
2018-09-03T05:44:29.883Z,17.12
2018-09-03T05:46:57.818Z,17.12
2018-09-03T05:49:25.667Z,17.14
2018-09-03T05:51:53.520Z,17.15
2018-09-03T05:54:22.173Z,17.19
2018-09-03T05:56:50.772Z,17.23
2018-09-03T05:59:18.493Z,17.25
2018-09-03T06:01:46.541Z,17.27
2018-09-03T06:04:14.251Z,17.29
2018-09-03T06:06:41.843Z,17.29
2018-09-03T06:09:10.693Z,17.30
2018-09-03T06:11:38.361Z,17.29
2018-09-03T06:14:06.782Z,17.28
2018-09-03T06:16:35.375Z,17.29
2018-09-03T06:19:03.062Z,17.29
2018-09-03T06:21:30.681Z,17.29
2018-09-03T06:23:58.751Z,17.29
2018-09-03T06:26:26.368Z,17.28
2018-09-03T06:28:54.991Z,17.28
2018-09-03T06:31:23.077Z,17.30
2018-09-03T06:33:50.702Z,17.32
2018-09-03T06:36:18.346Z,17.36
2018-09-03T06:38:46.471Z,17.40
2018-09-03T06:41:14.295Z,17.43
2018-09-03T06:43:43.527Z,17.45
2018-09-03T06:46:11.600Z,17.49
2018-09-03T06:48:40.438Z,17.53
2018-09-03T06:51:08.874Z,17.58
2018-09-03T06:53:37.809Z,17.62
2018-09-03T06:56:05.446Z,17.67
2018-09-03T06:58:34.347Z,17.75
2018-09-03T07:01:05.176Z,17.80
2018-09-03T07:03:32.778Z,17.84
2018-09-03T07:06:00.364Z,17.87
2018-09-03T07:08:30.304Z,17.90
2018-09-03T07:10:57.969Z,17.91
2018-09-03T07:13:26.339Z,17.93
2018-09-03T07:15:55.360Z,17.97
2018-09-03T07:18:24.695Z,18.01
2018-09-03T07:20:52.371Z,18.03
2018-09-03T07:23:20.458Z,18.05
2018-09-03T07:25:49.031Z,18.03
2018-09-03T07:28:17.509Z,18.03
2018-09-03T07:30:45.574Z,18.02
2018-09-03T07:33:13.206Z,18.02
2018-09-03T07:35:40.904Z,18.04
2018-09-03T07:38:09.605Z,18.06
2018-09-03T07:40:39.175Z,18.09
2018-09-03T07:43:06.828Z,18.09
2018-09-03T07:45:34.799Z,18.10
2018-09-03T07:48:02.471Z,18.12
2018-09-03T07:50:30.782Z,18.15
2018-09-03T07:53:00.372Z,18.21
2018-09-03T07:55:28.022Z,18.23
2018-09-03T07:57:55.690Z,18.26
2018-09-03T08:00:24.416Z,18.26
2018-09-03T08:02:52.075Z,18.30
2018-09-03T08:05:19.726Z,18.35
2018-09-03T08:07:47.759Z,18.36
2018-09-03T08:10:15.360Z,18.39
2018-09-03T08:12:44.936Z,18.45
2018-09-03T08:15:13.016Z,18.51
2018-09-03T08:17:41.936Z,18.57
2018-09-03T08:20:09.726Z,18.62
2018-09-03T08:22:37.622Z,18.65
2018-09-03T08:25:05.232Z,18.68
2018-09-03T08:27:33.915Z,18.71
2018-09-03T08:30:02.350Z,18.73
2018-09-03T08:32:30.005Z,18.76
2018-09-03T08:34:59.330Z,18.80
2018-09-03T08:37:27.559Z,18.83
2018-09-03T08:39:56.367Z,18.78
2018-09-03T08:42:24.770Z,18.71
2018-09-03T08:44:53.859Z,18.66
2018-09-03T08:47:22.475Z,18.58
2018-09-03T08:49:50.151Z,18.51
2018-09-03T08:52:19.368Z,18.46
2018-09-03T08:54:47.331Z,18.47
2018-09-03T08:57:15.696Z,18.49
2018-09-03T08:59:44.496Z,18.47
2018-09-03T09:02:12.743Z,18.53
2018-09-03T09:04:40.421Z,18.58
2018-09-03T09:07:08.582Z,18.65
2018-09-03T09:09:36.302Z,18.76
2018-09-03T09:12:04.896Z,18.85
2018-09-03T09:14:32.862Z,18.94
2018-09-03T09:17:01.572Z,18.99
2018-09-03T09:19:29.231Z,19.00
2018-09-03T09:21:59.204Z,19.02
2018-09-03T09:24:26.977Z,19.01
2018-09-03T09:26:54.579Z,19.02
2018-09-03T09:29:22.659Z,19.02
2018-09-03T09:31:50.367Z,19.07
2018-09-03T09:34:17.980Z,19.16
2018-09-03T09:36:46.079Z,19.32
2018-09-03T09:39:14.582Z,19.55
2018-09-03T09:41:42.298Z,19.86
2018-09-03T09:44:11.221Z,20.04
2018-09-03T09:46:38.911Z,20.08
2018-09-03T09:49:06.550Z,20.12
2018-09-03T09:51:35.510Z,20.07
2018-09-03T09:54:03.170Z,20.07
2018-09-03T09:56:31.742Z,20.11
2018-09-03T09:58:59.798Z,20.13
2018-09-03T10:01:32.321Z,20.20
2018-09-03T10:03:59.937Z,20.29
2018-09-03T10:06:29.972Z,20.44
2018-09-03T10:08:58.772Z,20.60
2018-09-03T10:11:27.900Z,20.69
2018-09-03T10:13:56.567Z,20.76
2018-09-03T10:16:24.205Z,20.81
2018-09-03T10:18:51.865Z,20.88
2018-09-03T10:21:21.832Z,21.01
2018-09-03T10:23:49.440Z,21.19
2018-09-03T10:26:17.107Z,21.45
2018-09-03T10:28:48.216Z,21.63
2018-09-03T10:31:17.605Z,21.99
2018-09-03T10:33:46.207Z,22.92
2018-09-03T10:36:14.842Z,24.08
2018-09-03T10:38:42.482Z,24.46
2018-09-03T10:41:12.250Z,24.49
2018-09-03T10:43:40.783Z,24.52
2018-09-03T10:46:09.468Z,24.41
2018-09-03T10:48:40.549Z,24.20
2018-09-03T10:51:08.794Z,23.93
2018-09-03T10:53:37.342Z,23.62
2018-09-03T10:56:05.458Z,23.38
2018-09-03T10:58:34.031Z,23.23
2018-09-03T11:01:01.748Z,23.14
2018-09-03T11:03:31.270Z,23.08
2018-09-03T11:05:59.738Z,23.01
2018-09-03T11:08:27.395Z,22.90
2018-09-03T11:10:55.373Z,22.75
2018-09-03T11:13:24.262Z,22.57
2018-09-03T11:15:51.908Z,22.41
2018-09-03T11:18:21.366Z,22.27
2018-09-03T11:20:49.064Z,22.12
2018-09-03T11:23:16.727Z,22.04
2018-09-03T11:25:44.882Z,21.96
2018-09-03T11:28:13.375Z,21.93
2018-09-03T11:30:42.859Z,21.92
2018-09-03T11:33:12.282Z,21.97
2018-09-03T11:35:41.656Z,22.07
2018-09-03T11:38:09.346Z,22.17
2018-09-03T11:40:37.731Z,22.27
2018-09-03T11:43:05.426Z,22.38
2018-09-03T11:45:33.069Z,22.50
2018-09-03T11:48:01.152Z,22.58
2018-09-03T11:50:28.839Z,22.66
2018-09-03T11:53:00.425Z,22.70
2018-09-03T11:55:28.475Z,22.72
2018-09-03T11:57:58.240Z,22.74
2018-09-03T12:00:28.639Z,22.75
2018-09-03T12:02:58.284Z,22.77
2018-09-03T12:05:29.530Z,22.81
2018-09-03T12:08:00.946Z,22.84
2018-09-03T12:10:30.555Z,22.85
2018-09-03T12:12:58.301Z,22.89
2018-09-03T12:15:39.526Z,22.93
2018-09-03T12:18:07.756Z,22.98
2018-09-03T12:20:36.184Z,23.03
2018-09-03T12:25:25.552Z,23.05
2018-09-03T12:27:53.244Z,23.11
2018-09-03T12:30:20.991Z,23.19
2018-09-03T12:32:50.542Z,23.22
2018-09-03T12:35:18.206Z,23.25
2018-09-03T12:37:45.825Z,23.26
2018-09-03T12:40:14.094Z,23.35
2018-09-03T12:42:42.261Z,23.46
2018-09-03T12:45:09.937Z,23.60
2018-09-03T12:47:39.369Z,23.74
2018-09-03T12:50:07.097Z,23.95
2018-09-03T12:52:36.450Z,24.20
2018-09-03T12:55:05.607Z,24.49
2018-09-03T12:57:36.310Z,24.65
2018-09-03T13:00:05.669Z,24.87
2018-09-03T13:02:39.412Z,25.10
2018-09-03T13:05:04.961Z,25.52
2018-09-03T13:07:33.251Z,25.90
2018-09-03T13:10:01.337Z,26.45
2018-09-03T13:12:29.136Z,26.70
2018-09-03T13:14:59.430Z,26.61
2018-09-03T13:17:27.436Z,26.31
2018-09-03T13:19:56.585Z,25.92
2018-09-03T13:22:24.248Z,25.58
2018-09-03T13:24:52.292Z,25.25
2018-09-03T13:27:20.033Z,24.91
2018-09-03T13:29:48.482Z,24.59
2018-09-03T13:32:16.450Z,24.32
2018-09-03T13:34:45.164Z,24.06
2018-09-03T13:37:14.893Z,23.82
2018-09-03T13:39:42.921Z,23.60
2018-09-03T13:42:10.641Z,23.43
2018-09-03T13:44:38.520Z,23.32
2018-09-03T13:47:06.532Z,23.23
2018-09-03T13:49:35.122Z,23.15
2018-09-03T13:52:02.999Z,23.06
2018-09-03T13:54:30.797Z,23.00
2018-09-03T13:56:58.486Z,22.95
2018-09-03T13:59:26.476Z,22.93
2018-09-03T14:01:55.398Z,22.92
2018-09-03T14:04:25.518Z,22.96
2018-09-03T14:06:54.230Z,23.03
2018-09-03T14:09:22.016Z,23.10
2018-09-03T14:11:51.268Z,23.12
2018-09-03T14:14:20.056Z,23.06
2018-09-03T14:16:48.598Z,22.98
2018-09-03T14:19:17.926Z,22.90
2018-09-03T14:21:46.055Z,22.82
2018-09-03T14:24:15.325Z,22.74
2018-09-03T14:26:43.458Z,22.66
2018-09-03T14:31:43.739Z,22.51
2018-09-03T14:34:12.737Z,22.46
2018-09-03T14:36:45.619Z,22.40
2018-09-03T14:39:13.699Z,22.36
2018-09-03T14:41:42.422Z,22.31
2018-09-03T14:44:13.320Z,22.26
2018-09-03T14:46:43.474Z,22.22
2018-09-03T14:49:11.570Z,22.18
2018-09-03T14:51:40.342Z,22.14
2018-09-03T14:54:08.192Z,22.11
2018-09-03T14:56:36.256Z,22.08
2018-09-03T14:59:06.095Z,22.05
2018-09-03T15:01:36.138Z,22.02
2018-09-03T15:04:04.512Z,21.99
2018-09-03T15:06:33.718Z,21.97
2018-09-03T15:09:02.230Z,21.94
2018-09-03T15:11:31.378Z,21.92
2018-09-03T15:14:00.830Z,21.87
2018-09-03T15:16:34.454Z,21.84
2018-09-03T15:19:04.617Z,21.83
2018-09-03T15:21:34.100Z,21.82
2018-09-03T15:24:03.964Z,21.82
2018-09-03T15:26:32.659Z,21.81
2018-09-03T15:29:00.906Z,21.82
2018-09-03T15:31:28.590Z,21.86
2018-09-03T15:33:56.559Z,21.88
2018-09-03T15:36:24.503Z,21.91
2018-09-03T15:38:53.295Z,21.97
2018-09-03T15:41:22.558Z,22.04
2018-09-03T15:43:50.854Z,22.04
2018-09-03T15:46:19.269Z,22.05
2018-09-03T15:48:49.576Z,22.03
2018-09-03T15:51:18.228Z,22.01
2018-09-03T15:53:50.706Z,21.99
2018-09-03T15:56:18.879Z,21.96
2018-09-03T15:58:47.116Z,21.94
2018-09-03T16:01:16.593Z,21.93
2018-09-03T16:03:45.237Z,21.92
2018-09-03T16:06:12.920Z,21.90
2018-09-03T16:08:41.349Z,21.90
2018-09-03T16:11:09.440Z,21.90
2018-09-03T16:13:38.665Z,21.88
2018-09-03T16:16:06.340Z,21.86
2018-09-03T16:18:34.575Z,21.84
2018-09-03T16:21:02.652Z,21.82
2018-09-03T16:23:30.461Z,21.81
2018-09-03T16:25:58.668Z,21.81
2018-09-03T16:28:27.825Z,21.80
2018-09-03T16:30:56.559Z,21.79
2018-09-03T16:33:25.010Z,21.81
2018-09-03T16:35:52.837Z,21.82
2018-09-03T16:38:20.606Z,21.84
2018-09-03T16:40:49.946Z,21.86
2018-09-03T16:43:18.586Z,21.86
2018-09-03T16:45:46.388Z,21.85
2018-09-03T16:48:14.409Z,21.83
2018-09-03T16:50:42.900Z,21.82
2018-09-03T16:53:11.624Z,21.83
2018-09-03T16:55:40.839Z,21.83
2018-09-03T16:58:12.459Z,21.84
2018-09-03T17:00:41.049Z,21.85
2018-09-03T17:03:09.225Z,21.86
2018-09-03T17:05:36.940Z,21.88
2018-09-03T17:08:04.724Z,21.87
2018-09-03T17:10:34.887Z,21.85
2018-09-03T17:13:02.742Z,21.84
2018-09-03T17:15:31.049Z,21.83
2018-09-03T17:18:00.509Z,21.81
2018-09-03T17:20:28.421Z,21.81
2018-09-03T17:22:58.389Z,21.79
2018-09-03T17:25:26.599Z,21.78
2018-09-03T17:27:55.378Z,21.75
2018-09-03T17:30:24.227Z,21.72
2018-09-03T17:32:51.983Z,21.66
2018-09-03T17:35:19.693Z,21.58
2018-09-03T17:37:51.444Z,21.52
2018-09-03T17:40:19.072Z,21.44
2018-09-03T17:42:46.762Z,21.39
2018-09-03T17:45:14.907Z,21.34
2018-09-03T17:47:42.640Z,21.30
2018-09-03T17:50:11.827Z,21.25
2018-09-03T17:52:39.936Z,21.20
2018-09-03T17:55:08.601Z,21.16
2018-09-03T17:57:36.326Z,21.12
2018-09-03T18:00:07.031Z,21.09
2018-09-03T18:02:34.845Z,21.04
2018-09-03T18:05:02.644Z,20.99
2018-09-03T18:07:31.591Z,20.96
2018-09-03T18:10:01.012Z,20.92
2018-09-03T18:12:28.654Z,20.87
2018-09-03T18:14:58.572Z,20.85
2018-09-03T18:17:29.266Z,20.83
2018-09-03T18:19:56.930Z,20.82
2018-09-03T18:22:24.939Z,20.82
2018-09-03T18:24:53.162Z,20.83
2018-09-03T18:27:21.423Z,20.85
2018-09-03T18:29:49.456Z,20.85
2018-09-03T18:32:18.326Z,20.84
2018-09-03T18:34:47.364Z,20.82
2018-09-03T18:37:15.337Z,20.80
2018-09-03T18:39:43.667Z,20.78
2018-09-03T18:42:11.298Z,20.75
2018-09-03T18:44:40.364Z,20.74
2018-09-03T18:47:09.187Z,20.70
2018-09-03T18:49:37.531Z,20.69
2018-09-03T18:52:05.542Z,20.67
2018-09-03T18:54:33.258Z,20.64
2018-09-03T18:57:01.511Z,20.63
2018-09-03T18:59:30.343Z,20.60
2018-09-03T19:01:58.004Z,20.59
2018-09-03T19:04:25.671Z,20.56
2018-09-03T19:06:53.805Z,20.53
2018-09-03T19:09:22.982Z,20.50
2018-09-03T19:11:51.731Z,20.47
2018-09-03T19:14:21.442Z,20.44
2018-09-03T19:16:50.509Z,20.39
2018-09-03T19:19:19.747Z,20.35
2018-09-03T19:21:49.379Z,20.30
2018-09-03T19:24:17.070Z,20.26
2018-09-03T19:26:45.547Z,20.23
2018-09-03T19:29:15.604Z,20.21
2018-09-03T19:31:49.221Z,20.17
2018-09-03T19:34:17.666Z,20.12
2018-09-03T19:36:47.411Z,20.10
2018-09-03T19:39:15.843Z,20.08
2018-09-03T19:41:43.441Z,20.06
2018-09-03T19:44:14.221Z,20.04
2018-09-03T19:46:43.728Z,20.03
2018-09-03T19:49:11.740Z,20.02
2018-09-03T19:51:40.698Z,20.01
2018-09-03T19:54:09.731Z,20.00
2018-09-03T19:56:38.580Z,19.99
2018-09-03T19:59:07.711Z,19.98
2018-09-03T20:01:35.475Z,19.96
2018-09-03T20:04:03.193Z,19.95
2018-09-03T20:06:32.345Z,19.92
2018-09-03T20:09:00.083Z,19.90
2018-09-03T20:11:29.609Z,19.87
2018-09-03T20:13:57.783Z,19.84
2018-09-03T20:16:25.452Z,19.79
2018-09-03T20:18:54.470Z,19.75
2018-09-03T20:21:22.525Z,19.72
2018-09-03T20:23:51.242Z,19.71
2018-09-03T20:26:19.877Z,19.70
2018-09-03T20:28:48.769Z,19.69
2018-09-03T20:31:16.572Z,19.69
2018-09-03T20:33:45.436Z,19.69
2018-09-03T20:36:13.730Z,19.70
2018-09-03T20:38:43.627Z,19.70
2018-09-03T20:41:12.967Z,19.70
2018-09-03T20:43:44.724Z,19.69
2018-09-03T20:46:13.677Z,19.70
2018-09-03T20:48:41.758Z,19.70
2018-09-03T20:51:09.775Z,19.69
2018-09-03T20:53:41.244Z,19.67
2018-09-03T20:56:11.942Z,19.66
2018-09-03T20:58:43.729Z,19.63
2018-09-03T21:01:11.447Z,19.62
2018-09-03T21:03:53.258Z,19.61
2018-09-03T21:06:23.372Z,19.59
2018-09-03T21:08:51.065Z,19.57
2018-09-03T21:11:19.213Z,19.56
2018-09-03T21:13:48.278Z,19.52
2018-09-03T21:16:16.006Z,19.48
2018-09-03T21:18:43.703Z,19.47
2018-09-03T21:21:11.895Z,19.43
2018-09-03T21:23:42.480Z,19.41
2018-09-03T21:26:10.131Z,19.38
2018-09-03T21:28:38.770Z,19.34
2018-09-03T21:31:06.427Z,19.30
2018-09-03T21:33:34.136Z,19.27
2018-09-03T21:36:03.133Z,19.24
2018-09-03T21:38:32.044Z,19.17
2018-09-03T21:41:00.490Z,19.10
2018-09-03T21:43:29.386Z,19.00
2018-09-03T21:45:56.990Z,18.93
2018-09-03T21:48:25.355Z,18.84
2018-09-03T21:50:54.321Z,18.77
2018-09-03T21:53:24.697Z,18.68
2018-09-03T21:55:52.314Z,18.61
2018-09-03T21:58:21.207Z,18.53
2018-09-03T22:00:48.936Z,18.46
2018-09-03T22:03:16.612Z,18.39
2018-09-03T22:05:44.662Z,18.34
2018-09-03T22:08:12.966Z,18.29
2018-09-03T22:10:41.235Z,18.25
2018-09-03T22:13:09.175Z,18.21
2018-09-03T22:15:37.001Z,18.16
2018-09-03T22:18:04.764Z,18.12
2018-09-03T22:20:32.843Z,18.09
2018-09-03T22:23:00.519Z,18.06
2018-09-03T22:25:28.248Z,18.02
2018-09-03T22:27:56.287Z,17.98
2018-09-03T22:30:23.991Z,17.94
2018-09-03T22:32:51.689Z,17.91
2018-09-03T22:35:19.689Z,17.88
2018-09-03T22:37:47.313Z,17.84
2018-09-03T22:40:15.633Z,17.81
2018-09-03T22:42:43.675Z,17.78
2018-09-03T22:45:11.318Z,17.75
2018-09-03T22:47:38.979Z,17.72
2018-09-03T22:50:07.029Z,17.70
2018-09-03T22:52:35.701Z,17.67
2018-09-03T22:55:03.400Z,17.65
2018-09-03T22:57:31.425Z,17.64
2018-09-03T22:59:59.019Z,17.61
2018-09-03T23:02:26.647Z,17.58
2018-09-03T23:04:55.288Z,17.55
2018-09-03T23:07:22.920Z,17.49
2018-09-03T23:09:50.591Z,17.45
2018-09-03T23:12:18.711Z,17.44
2018-09-03T23:14:46.455Z,17.42
2018-09-03T23:17:14.080Z,17.40
2018-09-03T23:19:42.071Z,17.38
2018-09-03T23:22:09.699Z,17.37
2018-09-03T23:24:37.611Z,17.34
2018-09-03T23:27:06.735Z,17.32
2018-09-03T23:29:34.403Z,17.31
2018-09-03T23:32:03.228Z,17.31
2018-09-03T23:34:30.895Z,17.28
2018-09-03T23:36:58.523Z,17.26
2018-09-03T23:39:26.658Z,17.23
2018-09-03T23:41:54.254Z,17.20
2018-09-03T23:44:22.398Z,17.16
2018-09-03T23:46:50.551Z,17.13
2018-09-03T23:49:18.503Z,17.09
2018-09-03T23:51:46.104Z,17.05
2018-09-03T23:54:13.697Z,17.01
2018-09-03T23:56:41.367Z,16.95
2018-09-03T23:59:08.962Z,16.90
