createdAt,value
2018-01-01T00:02:06.192Z,8.10
2018-01-01T00:04:33.489Z,8.20
2018-01-01T00:07:00.772Z,8.20
2018-01-01T00:09:27.860Z,8.20
2018-01-01T00:11:54.304Z,8.10
2018-01-01T00:14:20.682Z,8.10
2018-01-01T00:16:47.124Z,8.10
2018-01-01T00:19:13.556Z,8.10
2018-01-01T00:21:40.099Z,8.10
2018-01-01T00:24:06.466Z,8.20
2018-01-01T00:26:32.873Z,8.30
2018-01-01T00:28:59.374Z,8.40
2018-01-01T00:31:25.825Z,8.40
2018-01-01T00:33:52.252Z,8.40
2018-01-01T00:36:18.632Z,8.30
2018-01-01T00:38:45.800Z,8.20
2018-01-01T00:41:12.228Z,8.20
2018-01-01T00:43:38.602Z,8.10
2018-01-01T00:46:05.035Z,8.00
2018-01-01T00:48:31.431Z,7.90
2018-01-01T00:50:57.815Z,7.90
2018-01-01T00:53:24.221Z,8.00
2018-01-01T00:55:50.735Z,8.00
2018-01-01T00:58:17.172Z,8.00
2018-01-01T01:00:43.664Z,8.00
2018-01-01T01:03:10.096Z,8.00
2018-01-01T01:05:36.523Z,8.00
2018-01-01T01:08:04.905Z,7.90
2018-01-01T01:10:31.409Z,7.90
2018-01-01T01:12:57.832Z,7.90
2018-01-01T01:15:24.253Z,7.90
2018-01-01T01:17:50.638Z,7.80
2018-01-01T01:20:17.788Z,7.80
2018-01-01T01:22:44.944Z,7.80
2018-01-01T01:25:12.100Z,7.70
2018-01-01T01:27:39.230Z,7.70
2018-01-01T01:30:05.701Z,7.60
2018-01-01T01:32:32.103Z,7.60
2018-01-01T01:34:59.312Z,7.60
2018-01-01T01:37:25.722Z,7.50
2018-01-01T01:39:52.110Z,7.60
2018-01-01T01:42:18.513Z,7.60
2018-01-01T01:44:44.896Z,7.50
2018-01-01T01:47:12.044Z,7.50
2018-01-01T01:49:39.174Z,7.50
2018-01-01T01:52:05.604Z,7.50
2018-01-01T01:54:32.022Z,7.50
2018-01-01T01:57:05.480Z,7.50
2018-01-01T01:59:31.892Z,7.50
2018-01-01T02:01:58.328Z,7.50
2018-01-01T02:04:24.705Z,7.40
2018-01-01T02:06:51.128Z,7.40
2018-01-01T02:09:17.577Z,7.40
2018-01-01T02:11:44.013Z,7.40
2018-01-01T02:14:10.488Z,7.30
2018-01-01T02:16:36.900Z,7.40
2018-01-01T02:19:04.087Z,7.30
2018-01-01T02:21:30.512Z,7.30
2018-01-01T02:23:57.013Z,7.40
2018-01-01T02:26:24.298Z,7.50
2018-01-01T02:28:50.836Z,7.50
2018-01-01T02:31:17.263Z,7.60
2018-01-01T02:33:43.691Z,7.60
2018-01-01T02:36:10.165Z,7.70
2018-01-01T02:38:36.564Z,7.70
2018-01-01T02:41:02.949Z,7.70
2018-01-01T02:43:29.352Z,7.70
2018-01-01T02:45:55.740Z,7.70
2018-01-01T02:48:22.204Z,7.70
2018-01-01T02:50:48.771Z,7.70
2018-01-01T02:53:15.180Z,7.70
2018-01-01T02:55:41.616Z,7.70
2018-01-01T02:58:08.797Z,7.60
2018-01-01T03:00:36.097Z,7.50
2018-01-01T03:03:02.529Z,7.50
2018-01-01T03:05:28.946Z,7.50
2018-01-01T03:07:55.352Z,7.40
2018-01-01T03:10:21.784Z,7.40
2018-01-01T03:12:48.971Z,7.40
2018-01-01T03:15:15.350Z,7.40
2018-01-01T03:17:41.746Z,7.40
2018-01-01T03:20:08.158Z,7.40
2018-01-01T03:22:34.584Z,7.40
2018-01-01T03:25:00.948Z,7.40
2018-01-01T03:27:27.384Z,7.40
2018-01-01T03:29:54.048Z,7.40
2018-01-01T03:32:20.433Z,7.40
2018-01-01T03:34:46.945Z,7.40
2018-01-01T03:37:13.365Z,7.40
2018-01-01T03:39:40.486Z,7.40
2018-01-01T03:42:07.004Z,7.40
2018-01-01T03:44:33.460Z,7.30
2018-01-01T03:46:59.943Z,7.30
2018-01-01T03:49:26.343Z,7.30
2018-01-01T03:51:53.532Z,7.30
2018-01-01T03:54:19.925Z,7.30
2018-01-01T03:56:47.070Z,7.20
2018-01-01T03:59:13.492Z,7.20
2018-01-01T04:01:40.619Z,7.20
2018-01-01T04:04:06.994Z,7.10
2018-01-01T04:06:34.274Z,7.20
2018-01-01T04:09:00.694Z,7.20
2018-01-01T04:11:27.122Z,7.20
2018-01-01T04:13:53.556Z,7.20
2018-01-01T04:16:19.944Z,7.20
2018-01-01T04:18:46.368Z,7.20
2018-01-01T04:21:12.806Z,7.20
2018-01-01T04:23:39.181Z,7.20
2018-01-01T04:26:05.622Z,7.20
2018-01-01T04:28:32.054Z,7.20
2018-01-01T04:30:58.432Z,7.20
2018-01-01T04:33:24.864Z,7.30
2018-01-01T04:35:51.336Z,7.30
2018-01-01T04:38:17.741Z,7.40
2018-01-01T04:40:44.925Z,7.30
2018-01-01T04:43:11.325Z,7.30
2018-01-01T04:45:37.692Z,7.40
2018-01-01T04:48:04.148Z,7.30
2018-01-01T04:50:30.524Z,7.30
2018-01-01T04:52:56.929Z,7.40
2018-01-01T04:55:23.318Z,7.30
2018-01-01T04:57:49.750Z,7.40
2018-01-01T05:00:16.182Z,7.30
2018-01-01T05:02:49.585Z,7.40
2018-01-01T05:05:15.960Z,7.30
2018-01-01T05:07:42.400Z,7.30
2018-01-01T05:10:08.825Z,7.30
2018-01-01T05:12:35.229Z,7.30
2018-01-01T05:15:01.621Z,7.30
2018-01-01T05:17:28.749Z,7.30
2018-01-01T05:19:55.281Z,7.30
2018-01-01T05:22:21.711Z,7.30
2018-01-01T05:24:48.098Z,7.30
2018-01-01T05:27:14.492Z,7.30
2018-01-01T05:29:41.668Z,7.30
2018-01-01T05:32:08.306Z,7.30
2018-01-01T05:34:34.696Z,7.30
2018-01-01T05:37:01.128Z,7.30
2018-01-01T05:39:27.502Z,7.30
2018-01-01T05:41:53.892Z,7.30
2018-01-01T05:44:20.296Z,7.20
2018-01-01T05:46:46.721Z,7.20
2018-01-01T05:49:13.154Z,7.20
2018-01-01T05:51:39.563Z,7.20
2018-01-01T05:54:05.987Z,7.20
2018-01-01T05:56:32.450Z,7.20
2018-01-01T05:58:58.832Z,7.20
2018-01-01T06:01:26.049Z,7.20
2018-01-01T06:03:52.445Z,7.10
2018-01-01T06:06:18.857Z,7.20
2018-01-01T06:08:45.212Z,7.20
2018-01-01T06:11:11.680Z,7.10
2018-01-01T06:13:38.116Z,7.20
2018-01-01T06:16:04.506Z,7.20
2018-01-01T06:18:30.933Z,7.20
2018-01-01T06:20:57.368Z,7.10
2018-01-01T06:23:23.761Z,7.20
2018-01-01T06:25:50.903Z,7.20
2018-01-01T06:28:17.330Z,7.20
2018-01-01T06:30:43.761Z,7.30
2018-01-01T06:33:10.145Z,7.30
2018-01-01T06:35:36.540Z,7.30
2018-01-01T06:38:03.696Z,7.30
2018-01-01T06:40:30.868Z,7.20
2018-01-01T06:42:57.343Z,7.20
2018-01-01T06:45:23.712Z,7.20
2018-01-01T06:47:50.888Z,7.30
2018-01-01T06:50:17.292Z,7.30
2018-01-01T06:52:44.474Z,7.30
2018-01-01T06:55:10.996Z,7.30
2018-01-01T06:57:37.416Z,7.30
2018-01-01T07:00:03.820Z,7.30
2018-01-01T07:02:30.189Z,7.30
2018-01-01T07:04:56.598Z,7.20
2018-01-01T07:07:23.720Z,6.90
2018-01-01T07:09:50.213Z,6.90
2018-01-01T07:12:23.669Z,6.80
2018-01-01T07:14:50.806Z,6.40
2018-01-01T07:17:17.217Z,6.40
2018-01-01T07:19:43.623Z,6.20
2018-01-01T07:22:10.045Z,6.20
2018-01-01T07:24:36.616Z,6.10
2018-01-01T07:27:03.739Z,6.40
2018-01-01T07:29:30.202Z,6.30
2018-01-01T07:31:56.608Z,6.40
2018-01-01T07:34:23.012Z,6.40
2018-01-01T07:36:49.412Z,6.40
2018-01-01T07:39:15.928Z,6.40
2018-01-01T07:41:42.304Z,6.40
2018-01-01T07:44:08.736Z,6.40
2018-01-01T07:46:35.857Z,6.40
2018-01-01T07:49:02.281Z,6.30
2018-01-01T07:51:28.659Z,6.40
2018-01-01T07:53:55.078Z,6.40
2018-01-01T07:56:22.293Z,6.40
2018-01-01T07:58:48.729Z,6.40
2018-01-01T08:01:15.173Z,6.40
2018-01-01T08:03:41.539Z,6.40
2018-01-01T08:06:07.978Z,6.40
2018-01-01T08:08:34.368Z,6.50
2018-01-01T08:11:00.780Z,6.50
2018-01-01T08:13:27.199Z,6.50
2018-01-01T08:15:53.616Z,6.50
2018-01-01T08:18:20.074Z,6.60
2018-01-01T08:20:46.482Z,6.60
2018-01-01T08:23:12.861Z,6.60
2018-01-01T08:25:39.284Z,6.60
2018-01-01T08:28:05.759Z,6.60
2018-01-01T08:30:32.197Z,6.60
2018-01-01T08:32:58.568Z,6.60
2018-01-01T08:35:24.997Z,6.60
2018-01-01T08:37:51.438Z,6.50
2018-01-01T08:40:17.905Z,6.40
2018-01-01T08:42:45.069Z,6.40
2018-01-01T08:45:11.508Z,6.30
2018-01-01T08:47:38.017Z,6.40
2018-01-01T08:50:05.157Z,6.50
2018-01-01T08:52:32.314Z,6.60
2018-01-01T08:54:59.472Z,6.60
2018-01-01T08:57:26.691Z,6.70
2018-01-01T08:59:53.118Z,6.60
2018-01-01T09:02:19.628Z,6.70
2018-01-01T09:04:46.079Z,6.70
2018-01-01T09:07:12.479Z,6.70
2018-01-01T09:09:38.860Z,6.70
2018-01-01T09:12:06.469Z,6.70
2018-01-01T09:14:32.865Z,6.70
2018-01-01T09:17:00.041Z,6.70
2018-01-01T09:19:26.460Z,6.70
2018-01-01T09:21:52.865Z,6.70
2018-01-01T09:24:19.254Z,6.70
2018-01-01T09:26:45.651Z,6.60
2018-01-01T09:29:12.864Z,7.60
2018-01-01T09:31:39.228Z,7.60
2018-01-01T09:34:06.444Z,7.90
2018-01-01T09:36:32.870Z,7.90
2018-01-01T09:38:59.372Z,7.50
2018-01-01T09:41:25.809Z,7.50
2018-01-01T09:43:52.232Z,7.80
2018-01-01T09:46:18.677Z,8.30
2018-01-01T09:48:45.132Z,8.50
2018-01-01T09:51:11.522Z,8.80
2018-01-01T09:53:37.958Z,8.50
2018-01-01T09:56:04.341Z,8.10
2018-01-01T09:58:31.494Z,8.30
2018-01-01T10:00:57.923Z,8.30
2018-01-01T10:03:24.365Z,8.80
2018-01-01T10:05:51.488Z,9.30
2018-01-01T10:08:17.984Z,9.30
2018-01-01T10:10:44.438Z,9.60
2018-01-01T10:13:10.833Z,9.60
2018-01-01T10:15:38.009Z,9.20
2018-01-01T10:18:04.535Z,9.10
2018-01-01T10:20:30.982Z,8.50
2018-01-01T10:22:57.356Z,8.20
2018-01-01T10:25:23.753Z,8.00
2018-01-01T10:27:50.281Z,8.00
2018-01-01T10:30:16.702Z,8.40
2018-01-01T10:32:43.226Z,8.60
2018-01-01T10:35:09.605Z,8.80
2018-01-01T10:37:36.069Z,8.90
2018-01-01T10:40:03.253Z,8.40
2018-01-01T10:42:29.704Z,8.40
2018-01-01T10:44:56.097Z,8.40
2018-01-01T10:47:22.550Z,8.10
2018-01-01T10:49:49.652Z,8.00
2018-01-01T10:52:16.844Z,7.90
2018-01-01T10:54:43.239Z,7.90
2018-01-01T10:57:10.394Z,7.90
2018-01-01T10:59:37.557Z,8.00
2018-01-01T11:02:03.946Z,8.00
2018-01-01T11:04:30.408Z,8.10
2018-01-01T11:06:57.562Z,7.90
2018-01-01T11:09:24.693Z,7.80
2018-01-01T11:11:51.863Z,7.80
2018-01-01T11:14:18.300Z,7.70
2018-01-01T11:16:44.824Z,7.80
2018-01-01T11:19:11.997Z,8.20
2018-01-01T11:21:38.410Z,8.20
2018-01-01T11:24:04.804Z,7.90
2018-01-01T11:26:31.547Z,7.90
2018-01-01T11:28:57.945Z,7.90
2018-01-01T11:31:24.354Z,7.90
2018-01-01T11:33:50.853Z,7.90
2018-01-01T11:36:17.266Z,7.90
2018-01-01T11:38:43.700Z,7.90
2018-01-01T11:41:10.145Z,7.80
2018-01-01T11:43:36.582Z,7.70
2018-01-01T11:46:03.020Z,7.80
2018-01-01T11:48:30.156Z,7.90
2018-01-01T11:50:56.604Z,7.90
2018-01-01T11:53:23.751Z,8.00
2018-01-01T11:55:50.963Z,8.00
2018-01-01T11:58:17.363Z,8.00
2018-01-01T12:00:43.817Z,7.90
2018-01-01T12:03:10.249Z,8.30
2018-01-01T12:05:36.668Z,8.50
2018-01-01T12:08:03.120Z,8.50
2018-01-01T12:10:29.512Z,8.50
2018-01-01T12:12:55.900Z,8.50
2018-01-01T12:15:22.399Z,8.20
2018-01-01T12:17:48.809Z,8.10
2018-01-01T12:20:15.285Z,8.00
2018-01-01T12:22:42.437Z,8.40
2018-01-01T12:25:08.879Z,8.40
2018-01-01T12:27:35.349Z,9.30
2018-01-01T12:30:02.529Z,10.90
2018-01-01T12:32:28.955Z,10.90
2018-01-01T12:34:55.378Z,11.50
2018-01-01T12:37:22.665Z,11.80
2018-01-01T12:39:49.193Z,11.50
2018-01-01T12:42:15.625Z,11.30
2018-01-01T12:44:42.011Z,10.70
2018-01-01T12:47:09.193Z,9.50
2018-01-01T12:49:35.616Z,9.50
2018-01-01T12:52:02.053Z,9.60
2018-01-01T12:54:28.486Z,9.40
2018-01-01T12:56:54.957Z,9.30
2018-01-01T12:59:25.524Z,10.00
2018-01-01T13:01:53.825Z,10.90
2018-01-01T13:04:20.243Z,10.90
2018-01-01T13:06:47.092Z,11.60
2018-01-01T13:09:13.904Z,11.90
2018-01-01T13:11:41.097Z,11.90
2018-01-01T13:14:07.492Z,11.90
2018-01-01T13:16:34.673Z,12.80
2018-01-01T13:19:01.104Z,12.80
2018-01-01T13:21:27.699Z,13.30
2018-01-01T13:23:55.013Z,13.10
2018-01-01T13:26:24.756Z,13.10
2018-01-01T13:28:52.220Z,13.10
2018-01-01T13:31:21.433Z,13.60
2018-01-01T13:33:49.932Z,13.50
2018-01-01T13:36:16.417Z,13.20
2018-01-01T13:38:44.817Z,13.80
2018-01-01T13:41:22.050Z,14.00
2018-01-01T13:43:54.071Z,14.10
2018-01-01T13:46:23.674Z,13.60
2018-01-01T13:48:52.302Z,13.10
2018-01-01T13:51:19.832Z,13.20
2018-01-01T13:53:47.081Z,13.40
2018-01-01T13:56:13.622Z,13.50
2018-01-01T13:58:40.603Z,13.50
2018-01-01T14:01:10.273Z,13.30
2018-01-01T14:03:38.489Z,11.90
2018-01-01T14:06:05.867Z,11.90
2018-01-01T14:08:32.329Z,11.20
2018-01-01T14:11:00.336Z,10.10
2018-01-01T14:13:26.983Z,10.10
2018-01-01T14:15:55.577Z,9.90
2018-01-01T14:18:22.089Z,9.60
2018-01-01T14:20:53.468Z,9.40
2018-01-01T14:23:22.971Z,9.20
2018-01-01T14:25:49.921Z,9.00
2018-01-01T14:28:17.173Z,9.00
2018-01-01T14:30:45.027Z,8.90
2018-01-01T14:33:11.484Z,8.70
2018-01-01T14:35:40.499Z,8.60
2018-01-01T14:38:07.089Z,8.30
2018-01-01T14:40:33.792Z,8.20
2018-01-01T14:43:00.331Z,8.10
2018-01-01T14:45:27.708Z,8.00
2018-01-01T14:47:54.373Z,8.00
2018-01-01T14:50:21.510Z,7.80
2018-01-01T14:52:47.992Z,7.80
2018-01-01T14:55:19.883Z,7.80
2018-01-01T14:57:53.096Z,7.70
2018-01-01T15:00:19.618Z,7.70
2018-01-01T15:02:47.013Z,7.70
2018-01-01T15:05:13.546Z,7.60
2018-01-01T15:07:41.738Z,7.50
2018-01-01T15:10:08.360Z,7.50
2018-01-01T15:12:37.260Z,7.50
2018-01-01T15:15:04.698Z,7.40
2018-01-01T15:17:32.049Z,7.30
2018-01-01T15:19:59.237Z,7.30
2018-01-01T15:22:28.122Z,7.30
2018-01-01T15:24:54.744Z,7.20
2018-01-01T15:27:22.047Z,7.10
2018-01-01T15:29:49.996Z,7.10
2018-01-01T15:32:17.279Z,7.10
2018-01-01T15:34:46.393Z,7.00
2018-01-01T15:37:13.529Z,7.00
2018-01-01T15:39:41.851Z,7.00
2018-01-01T15:42:09.377Z,7.00
2018-01-01T15:44:38.930Z,7.00
2018-01-01T15:47:06.329Z,6.90
2018-01-01T15:49:32.801Z,6.90
2018-01-01T15:51:59.225Z,6.90
2018-01-01T15:54:28.995Z,6.90
2018-01-01T15:56:59.296Z,6.80
2018-01-01T15:59:26.533Z,6.80
2018-01-01T16:01:56.387Z,6.80
2018-01-01T16:04:23.831Z,6.70
2018-01-01T16:06:50.315Z,6.70
2018-01-01T16:09:16.817Z,6.60
2018-01-01T16:11:47.937Z,6.60
2018-01-01T16:14:16.543Z,6.60
2018-01-01T16:16:44.085Z,6.60
2018-01-01T16:19:12.218Z,6.60
2018-01-01T16:21:40.396Z,6.60
2018-01-01T16:24:07.764Z,6.50
2018-01-01T16:26:34.230Z,6.50
2018-01-01T16:29:00.620Z,6.50
2018-01-01T16:31:29.354Z,6.50
2018-01-01T16:33:56.574Z,6.50
2018-01-01T16:36:23.945Z,6.40
2018-01-01T16:38:51.306Z,6.50
2018-01-01T16:41:17.733Z,6.50
2018-01-01T16:43:44.323Z,6.50
2018-01-01T16:46:11.006Z,6.50
2018-01-01T16:48:37.484Z,6.40
2018-01-01T16:51:03.949Z,6.40
2018-01-01T16:53:30.360Z,6.30
2018-01-01T16:55:56.843Z,6.30
2018-01-01T16:58:26.005Z,6.20
2018-01-01T17:00:52.544Z,6.20
2018-01-01T17:03:19.761Z,6.20
2018-01-01T17:05:46.328Z,6.20
2018-01-01T17:08:14.002Z,6.20
2018-01-01T17:10:40.434Z,6.20
2018-01-01T17:13:06.928Z,6.10
2018-01-01T17:15:33.358Z,6.10
2018-01-01T17:17:59.903Z,6.20
2018-01-01T17:20:26.393Z,6.20
2018-01-01T17:22:53.641Z,6.20
2018-01-01T17:25:20.836Z,6.20
2018-01-01T17:27:47.269Z,6.20
2018-01-01T17:30:13.703Z,6.10
2018-01-01T17:32:40.238Z,6.10
2018-01-01T17:35:06.789Z,6.20
2018-01-01T17:37:33.299Z,6.20
2018-01-01T17:39:59.895Z,6.20
2018-01-01T17:42:26.570Z,6.20
2018-01-01T17:44:53.154Z,6.20
2018-01-01T17:47:20.672Z,6.20
2018-01-01T17:49:47.464Z,6.20
2018-01-01T17:52:14.103Z,6.20
2018-01-01T17:54:41.534Z,6.20
2018-01-01T17:57:08.905Z,6.20
2018-01-01T17:59:35.603Z,6.20
2018-01-01T18:02:02.323Z,6.20
2018-01-01T18:04:28.994Z,6.20
2018-01-01T18:06:55.720Z,6.20
2018-01-01T18:09:22.414Z,6.20
2018-01-01T18:11:49.963Z,6.20
2018-01-01T18:14:16.857Z,6.20
2018-01-01T18:16:43.652Z,6.20
2018-01-01T18:19:11.097Z,6.20
2018-01-01T18:21:37.782Z,6.20
2018-01-01T18:24:04.494Z,6.20
2018-01-01T18:26:32.013Z,6.20
2018-01-01T18:28:58.781Z,6.20
2018-01-01T18:31:26.088Z,6.20
2018-01-01T18:33:52.552Z,6.20
2018-01-01T18:36:20.174Z,6.30
2018-01-01T18:38:47.209Z,6.30
2018-01-01T18:41:13.794Z,6.30
2018-01-01T18:43:40.541Z,6.40
2018-01-01T18:46:07.003Z,6.40
2018-01-01T18:48:34.223Z,6.40
2018-01-01T18:51:01.624Z,6.50
2018-01-01T18:53:28.193Z,6.50
2018-01-01T18:55:54.616Z,6.50
2018-01-01T18:58:21.317Z,6.60
2018-01-01T19:00:48.852Z,6.60
2018-01-01T19:03:15.592Z,6.70
2018-01-01T19:05:42.981Z,6.70
2018-01-01T19:08:09.617Z,6.70
2018-01-01T19:10:36.603Z,6.70
2018-01-01T19:13:03.823Z,6.70
2018-01-01T19:15:30.498Z,6.70
2018-01-01T19:17:57.167Z,6.60
2018-01-01T19:20:24.438Z,6.30
2018-01-01T19:22:51.000Z,6.20
2018-01-01T19:25:17.694Z,6.10
2018-01-01T19:27:44.994Z,5.90
2018-01-01T19:30:11.741Z,5.90
2018-01-01T19:32:38.302Z,5.90
2018-01-01T19:35:04.818Z,5.90
2018-01-01T19:37:32.934Z,6.00
2018-01-01T19:40:00.182Z,6.00
2018-01-01T19:42:27.495Z,6.00
2018-01-01T19:44:54.964Z,6.00
2018-01-01T19:47:21.518Z,6.00
2018-01-01T19:49:48.948Z,6.20
2018-01-01T19:52:15.364Z,6.10
2018-01-01T19:54:42.202Z,6.20
2018-01-01T19:57:08.743Z,6.30
2018-01-01T19:59:36.083Z,6.30
2018-01-01T20:02:03.549Z,6.40
2018-01-01T20:04:30.195Z,6.30
2018-01-01T20:06:57.019Z,6.40
2018-01-01T20:09:23.810Z,6.50
2018-01-01T20:11:51.311Z,6.50
2018-01-01T20:14:18.056Z,6.50
2018-01-01T20:16:44.851Z,6.60
2018-01-01T20:19:12.381Z,6.70
2018-01-01T20:21:39.163Z,6.60
2018-01-01T20:24:06.137Z,6.70
2018-01-01T20:26:32.862Z,6.70
2018-01-01T20:28:59.671Z,6.70
2018-01-01T20:31:27.161Z,6.70
2018-01-01T20:33:53.845Z,6.70
2018-01-01T20:36:21.520Z,6.70
2018-01-01T20:38:49.006Z,6.70
2018-01-01T20:41:15.757Z,6.70
2018-01-01T20:43:42.713Z,6.70
2018-01-01T20:46:09.438Z,6.70
2018-01-01T20:48:36.167Z,6.70
2018-01-01T20:51:02.832Z,6.70
2018-01-01T20:53:30.280Z,6.70
2018-01-01T20:55:57.034Z,6.70
2018-01-01T20:58:24.708Z,6.70
2018-01-01T21:00:51.453Z,6.70
2018-01-01T21:03:18.204Z,6.70
2018-01-01T21:05:44.981Z,6.70
2018-01-01T21:08:13.847Z,6.70
2018-01-01T21:10:41.639Z,6.70
2018-01-01T21:13:08.287Z,6.70
2018-01-01T21:15:35.018Z,6.70
2018-01-01T21:18:01.554Z,6.70
2018-01-01T21:20:28.090Z,6.70
2018-01-01T21:22:54.609Z,6.70
2018-01-01T21:25:21.235Z,6.70
2018-01-01T21:27:48.563Z,6.70
2018-01-01T21:30:15.069Z,6.70
2018-01-01T21:32:41.488Z,6.80
2018-01-01T21:35:08.084Z,6.80
2018-01-01T21:37:35.383Z,6.70
2018-01-01T21:40:01.941Z,6.70
2018-01-01T21:42:28.628Z,6.80
2018-01-01T21:44:55.074Z,6.70
2018-01-01T21:47:21.577Z,6.50
2018-01-01T21:49:48.836Z,6.30
2018-01-01T21:52:16.126Z,6.10
2018-01-01T21:54:42.696Z,6.10
2018-01-01T21:57:09.153Z,6.00
2018-01-01T21:59:36.366Z,5.90
2018-01-01T22:02:02.757Z,5.90
2018-01-01T22:04:31.022Z,5.90
2018-01-01T22:06:58.235Z,6.10
2018-01-01T22:09:24.930Z,6.00
2018-01-01T22:11:51.358Z,6.10
2018-01-01T22:14:17.752Z,6.20
2018-01-01T22:16:44.170Z,6.20
2018-01-01T22:19:10.677Z,6.10
2018-01-01T22:21:37.153Z,6.00
2018-01-01T22:24:03.649Z,6.00
2018-01-01T22:26:30.939Z,6.10
2018-01-01T22:28:57.357Z,6.00
2018-01-01T22:31:23.846Z,6.20
2018-01-01T22:33:50.333Z,6.30
2018-01-01T22:36:16.743Z,6.30
2018-01-01T22:38:43.149Z,6.50
2018-01-01T22:41:09.719Z,6.50
2018-01-01T22:43:36.141Z,6.50
2018-01-01T22:48:59.120Z,6.60
2018-01-01T22:51:25.645Z,6.50
2018-01-01T22:53:52.072Z,6.60
2018-01-01T22:56:19.362Z,6.60
2018-01-01T22:58:45.941Z,6.60
2018-01-01T23:01:12.455Z,6.70
2018-01-01T23:03:38.991Z,6.70
2018-01-01T23:06:05.574Z,6.70
2018-01-01T23:08:32.838Z,6.60
2018-01-01T23:10:59.321Z,6.60
2018-01-01T23:13:26.159Z,6.60
2018-01-01T23:15:52.627Z,6.60
2018-01-01T23:18:20.116Z,6.50
2018-01-01T23:20:46.678Z,6.40
2018-01-01T23:23:13.198Z,6.40
2018-01-01T23:25:39.709Z,6.40
2018-01-01T23:28:06.200Z,6.40
2018-01-01T23:30:32.811Z,6.30
2018-01-01T23:32:59.411Z,6.40
2018-01-01T23:35:26.067Z,6.10
2018-01-01T23:37:52.587Z,6.10
2018-01-01T23:40:19.148Z,6.00
2018-01-01T23:42:45.668Z,6.00
2018-01-01T23:45:12.143Z,5.90
2018-01-01T23:47:38.775Z,5.80
2018-01-01T23:50:05.319Z,5.70
2018-01-01T23:52:32.932Z,5.60
2018-01-01T23:54:59.530Z,5.50
2018-01-01T23:57:26.287Z,5.40
2018-01-01T23:59:53.536Z,5.20
