createdAt,value
2018-06-19T00:00:02.468Z,7.80
2018-06-19T00:00:33.697Z,8.70
2018-06-19T00:01:04.921Z,8.40
2018-06-19T00:01:36.104Z,7.83
2018-06-19T00:02:07.354Z,8.10
2018-06-19T00:02:38.718Z,7.85
2018-06-19T00:03:09.903Z,7.90
2018-06-19T00:03:41.083Z,7.97
2018-06-19T00:04:12.260Z,7.65
2018-06-19T00:04:43.483Z,7.40
2018-06-19T00:05:14.674Z,7.97
2018-06-19T00:05:45.994Z,8.08
2018-06-19T00:06:17.181Z,8.10
2018-06-19T00:06:48.357Z,7.95
2018-06-19T00:07:19.527Z,8.00
2018-06-19T00:07:50.719Z,8.20
2018-06-19T00:08:21.953Z,7.62
2018-06-19T00:08:53.121Z,7.45
2018-06-19T00:09:24.346Z,7.47
2018-06-19T00:09:55.552Z,7.25
2018-06-19T00:10:26.754Z,7.12
2018-06-19T00:10:57.965Z,7.92
2018-06-19T00:11:29.197Z,7.65
2018-06-19T00:12:00.386Z,7.12
2018-06-19T00:12:31.636Z,7.58
2018-06-19T00:13:02.817Z,8.05
2018-06-19T00:13:34.040Z,7.85
2018-06-19T00:14:05.226Z,7.92
2018-06-19T00:14:36.412Z,7.75
2018-06-19T00:15:07.596Z,7.22
2018-06-19T00:15:38.817Z,8.13
2018-06-19T00:16:10.105Z,7.90
2018-06-19T00:16:41.290Z,7.62
2018-06-19T00:17:12.548Z,7.58
2018-06-19T00:17:43.737Z,7.72
2018-06-19T00:18:14.936Z,8.38
2018-06-19T00:18:46.101Z,7.87
2018-06-19T00:19:17.278Z,7.83
2018-06-19T00:19:48.525Z,7.87
2018-06-19T00:20:19.741Z,7.47
2018-06-19T00:20:50.920Z,7.75
2018-06-19T00:21:22.191Z,7.95
2018-06-19T00:21:53.376Z,7.37
2018-06-19T00:22:24.649Z,8.00
2018-06-19T00:22:55.844Z,7.67
2018-06-19T00:23:27.008Z,7.80
2018-06-19T00:23:58.179Z,7.72
2018-06-19T00:24:29.413Z,8.03
2018-06-19T00:25:00.709Z,7.80
2018-06-19T00:25:31.892Z,8.33
2018-06-19T00:26:03.063Z,8.48
2018-06-19T00:26:34.306Z,7.83
2018-06-19T00:27:05.532Z,8.58
2018-06-19T00:27:36.705Z,8.73
2018-06-19T00:28:07.922Z,8.40
2018-06-19T00:28:39.113Z,8.60
2018-06-19T00:29:10.373Z,8.13
2018-06-19T00:29:41.596Z,8.35
2018-06-19T00:30:12.765Z,8.50
2018-06-19T00:30:44.033Z,8.15
2018-06-19T00:31:15.269Z,8.00
2018-06-19T00:31:46.468Z,8.70
2018-06-19T00:32:17.645Z,8.50
2018-06-19T00:32:48.894Z,7.75
2018-06-19T00:33:20.097Z,8.50
2018-06-19T00:33:51.273Z,8.10
2018-06-19T00:34:22.444Z,7.83
2018-06-19T00:34:53.622Z,8.85
2018-06-19T00:35:24.857Z,7.83
2018-06-19T00:35:56.081Z,8.38
2018-06-19T00:36:27.260Z,7.95
2018-06-19T00:36:58.432Z,7.80
2018-06-19T00:37:29.609Z,8.28
2018-06-19T00:38:00.799Z,7.78
2018-06-19T00:38:32.071Z,7.70
2018-06-19T00:39:03.304Z,8.35
2018-06-19T00:39:34.541Z,7.70
2018-06-19T00:40:05.724Z,7.60
2018-06-19T00:40:37.914Z,7.65
2018-06-19T00:41:09.120Z,7.55
2018-06-19T00:41:41.366Z,7.17
2018-06-19T00:42:12.597Z,7.25
2018-06-19T00:42:43.778Z,7.97
2018-06-19T00:43:14.958Z,7.95
2018-06-19T00:43:46.193Z,7.47
2018-06-19T00:44:17.428Z,7.00
2018-06-19T00:44:48.618Z,7.95
2018-06-19T00:45:19.827Z,7.72
2018-06-19T00:45:51.046Z,7.75
2018-06-19T00:46:22.224Z,7.67
2018-06-19T00:46:53.398Z,8.03
2018-06-19T00:47:24.569Z,7.30
2018-06-19T00:47:55.821Z,6.92
2018-06-19T00:48:27.076Z,8.18
2018-06-19T00:48:59.514Z,7.42
2018-06-19T00:49:30.760Z,7.10
2018-06-19T00:50:01.949Z,7.30
2018-06-19T00:50:33.132Z,7.65
2018-06-19T00:51:04.305Z,7.22
2018-06-19T00:51:35.546Z,7.10
2018-06-19T00:52:06.730Z,7.30
2018-06-19T00:52:37.916Z,7.42
2018-06-19T00:53:09.132Z,7.35
2018-06-19T00:53:40.315Z,7.50
2018-06-19T00:54:11.507Z,7.30
2018-06-19T00:54:42.677Z,6.22
2018-06-19T00:55:13.862Z,7.10
2018-06-19T00:55:45.045Z,6.60
2018-06-19T00:56:16.225Z,6.97
2018-06-19T00:56:47.428Z,6.67
2018-06-19T00:57:18.606Z,6.45
2018-06-19T00:57:49.801Z,6.62
2018-06-19T00:58:20.976Z,6.42
2018-06-19T00:58:52.205Z,7.00
2018-06-19T00:59:23.383Z,6.17
2018-06-19T00:59:54.560Z,5.62
2018-06-19T01:00:25.737Z,6.12
2018-06-19T01:00:56.915Z,6.58
2018-06-19T01:01:28.193Z,6.67
2018-06-19T01:01:59.418Z,5.80
2018-06-19T01:02:30.642Z,5.78
2018-06-19T01:03:01.828Z,6.35
2018-06-19T01:03:33.012Z,6.15
2018-06-19T01:04:04.185Z,6.05
2018-06-19T01:04:35.361Z,6.30
2018-06-19T01:05:06.543Z,6.12
2018-06-19T01:05:37.720Z,6.08
2018-06-19T01:06:08.888Z,6.45
2018-06-19T01:06:40.108Z,5.80
2018-06-19T01:07:11.277Z,5.90
2018-06-19T01:07:42.448Z,5.47
2018-06-19T01:08:13.669Z,5.70
2018-06-19T01:08:44.932Z,5.60
2018-06-19T01:09:16.126Z,5.87
2018-06-19T01:09:47.301Z,5.60
2018-06-19T01:10:18.521Z,5.55
2018-06-19T01:10:49.700Z,5.40
2018-06-19T01:11:20.953Z,5.47
2018-06-19T01:11:52.233Z,5.17
2018-06-19T01:12:23.524Z,5.83
2018-06-19T01:12:54.753Z,4.97
2018-06-19T01:13:26.231Z,5.33
2018-06-19T01:13:57.461Z,4.90
2018-06-19T01:14:28.645Z,4.95
2018-06-19T01:14:59.879Z,4.65
2018-06-19T01:15:31.060Z,4.77
2018-06-19T01:16:02.238Z,4.30
2018-06-19T01:16:33.408Z,4.93
2018-06-19T01:17:04.660Z,4.63
2018-06-19T01:17:35.845Z,4.33
2018-06-19T01:18:07.068Z,4.92
2018-06-19T01:18:38.256Z,4.65
2018-06-19T01:19:09.500Z,4.67
2018-06-19T01:19:40.720Z,4.60
2018-06-19T01:20:11.902Z,4.47
2018-06-19T01:20:43.126Z,4.37
2018-06-19T01:21:14.316Z,4.97
2018-06-19T01:21:45.501Z,4.60
2018-06-19T01:22:16.688Z,4.60
2018-06-19T01:22:47.925Z,5.40
2018-06-19T01:23:19.161Z,4.97
2018-06-19T01:23:50.396Z,4.97
2018-06-19T01:24:21.616Z,4.40
2018-06-19T01:24:52.845Z,4.80
2018-06-19T01:25:24.028Z,5.00
2018-06-19T01:25:55.203Z,4.97
2018-06-19T01:26:26.380Z,4.42
2018-06-19T01:26:57.552Z,5.08
2018-06-19T01:27:28.821Z,5.55
2018-06-19T01:28:00.061Z,4.40
2018-06-19T01:28:31.250Z,4.65
2018-06-19T01:29:02.490Z,5.08
2018-06-19T01:29:33.769Z,4.90
2018-06-19T01:30:05.009Z,5.23
2018-06-19T01:30:36.194Z,4.80
2018-06-19T01:31:07.383Z,4.67
2018-06-19T01:31:38.552Z,4.73
2018-06-19T01:32:09.727Z,5.00
2018-06-19T01:32:40.900Z,5.45
2018-06-19T01:33:12.110Z,5.00
2018-06-19T01:33:43.332Z,4.57
2018-06-19T01:34:14.606Z,5.12
2018-06-19T01:34:45.887Z,4.67
2018-06-19T01:35:17.070Z,4.60
2018-06-19T01:35:48.294Z,4.70
2018-06-19T01:36:19.485Z,4.87
2018-06-19T01:36:50.662Z,4.63
2018-06-19T01:37:21.846Z,4.73
2018-06-19T01:37:53.040Z,4.60
2018-06-19T01:38:24.251Z,4.60
2018-06-19T01:38:55.485Z,5.25
2018-06-19T01:39:26.758Z,5.05
2018-06-19T01:39:57.940Z,4.67
2018-06-19T01:40:29.108Z,4.78
2018-06-19T01:41:01.297Z,4.65
2018-06-19T01:41:32.474Z,4.55
2018-06-19T01:42:03.657Z,4.37
2018-06-19T01:42:34.897Z,4.58
2018-06-19T01:43:06.089Z,4.50
2018-06-19T01:43:37.271Z,4.78
2018-06-19T01:44:08.526Z,4.60
2018-06-19T01:44:39.696Z,4.58
2018-06-19T01:45:10.866Z,4.53
2018-06-19T01:45:42.036Z,4.53
2018-06-19T01:46:13.213Z,4.85
2018-06-19T01:46:44.461Z,4.80
2018-06-19T01:47:15.649Z,4.47
2018-06-19T01:47:46.818Z,4.83
2018-06-19T01:48:18.052Z,4.85
2018-06-19T01:48:49.299Z,4.70
2018-06-19T01:49:20.532Z,4.53
2018-06-19T01:49:51.708Z,4.62
2018-06-19T01:50:22.939Z,4.97
2018-06-19T01:50:54.174Z,4.97
2018-06-19T01:51:25.356Z,4.80
2018-06-19T01:51:56.532Z,4.53
2018-06-19T01:52:27.756Z,4.60
2018-06-19T01:52:59.021Z,4.85
2018-06-19T01:53:30.206Z,4.90
2018-06-19T01:54:01.433Z,4.65
2018-06-19T01:54:32.620Z,4.80
2018-06-19T01:55:03.802Z,4.50
2018-06-19T01:55:34.981Z,4.60
2018-06-19T01:56:06.162Z,4.62
2018-06-19T01:56:38.072Z,4.42
2018-06-19T01:57:09.253Z,4.95
2018-06-19T01:57:40.508Z,4.90
2018-06-19T01:58:11.749Z,5.00
2018-06-19T01:58:42.921Z,4.47
2018-06-19T01:59:14.096Z,4.58
2018-06-19T01:59:45.268Z,4.50
2018-06-19T02:00:16.460Z,4.70
2018-06-19T02:00:47.633Z,4.58
2018-06-19T02:01:18.820Z,4.45
2018-06-19T02:01:50.066Z,4.80
2018-06-19T02:02:21.244Z,4.50
2018-06-19T02:02:52.470Z,4.85
2018-06-19T02:03:23.746Z,4.80
2018-06-19T02:03:54.925Z,4.53
2018-06-19T02:04:26.152Z,4.75
2018-06-19T02:04:57.446Z,4.65
2018-06-19T02:05:28.688Z,4.80
2018-06-19T02:05:59.912Z,5.03
2018-06-19T02:06:31.096Z,4.80
2018-06-19T02:07:02.328Z,4.80
2018-06-19T02:07:33.601Z,5.03
2018-06-19T02:08:04.785Z,4.83
2018-06-19T02:08:36.018Z,4.70
2018-06-19T02:09:07.253Z,4.50
2018-06-19T02:09:38.498Z,4.85
2018-06-19T02:10:09.773Z,4.45
2018-06-19T02:10:41.008Z,4.70
2018-06-19T02:11:12.279Z,4.70
2018-06-19T02:11:43.466Z,5.15
2018-06-19T02:12:14.636Z,5.00
2018-06-19T02:12:45.857Z,4.58
2018-06-19T02:13:17.035Z,4.67
2018-06-19T02:13:48.200Z,4.65
2018-06-19T02:14:19.369Z,4.90
2018-06-19T02:14:50.550Z,4.72
2018-06-19T02:15:21.733Z,5.10
2018-06-19T02:15:53.322Z,5.22
2018-06-19T02:16:24.549Z,4.70
2018-06-19T02:16:55.776Z,4.92
2018-06-19T02:17:27.014Z,4.92
2018-06-19T02:17:58.188Z,5.00
2018-06-19T02:18:29.373Z,4.95
2018-06-19T02:19:00.646Z,5.42
2018-06-19T02:19:31.836Z,5.22
2018-06-19T02:20:03.062Z,4.97
2018-06-19T02:20:34.294Z,4.78
2018-06-19T02:21:05.495Z,5.03
2018-06-19T02:21:36.664Z,5.58
2018-06-19T02:22:07.839Z,5.00
2018-06-19T02:22:39.015Z,5.00
2018-06-19T02:23:10.203Z,5.35
2018-06-19T02:23:41.378Z,4.47
2018-06-19T02:24:12.597Z,4.90
2018-06-19T02:24:43.817Z,4.70
2018-06-19T02:25:14.992Z,4.87
2018-06-19T02:25:46.178Z,4.70
2018-06-19T02:26:17.357Z,5.03
2018-06-19T02:26:48.536Z,4.87
2018-06-19T02:27:19.716Z,4.90
2018-06-19T02:27:50.981Z,4.90
2018-06-19T02:28:22.217Z,4.60
2018-06-19T02:28:53.432Z,4.65
2018-06-19T02:29:24.612Z,5.00
2018-06-19T02:29:55.841Z,5.22
2018-06-19T02:30:27.024Z,5.20
2018-06-19T02:30:58.208Z,4.80
2018-06-19T02:31:29.413Z,4.90
2018-06-19T02:32:00.598Z,4.85
2018-06-19T02:32:31.830Z,5.35
2018-06-19T02:33:03.031Z,5.30
2018-06-19T02:33:34.217Z,5.30
2018-06-19T02:34:05.397Z,5.47
2018-06-19T02:34:36.634Z,5.30
2018-06-19T02:35:07.827Z,5.53
2018-06-19T02:35:39.006Z,5.28
2018-06-19T02:36:10.215Z,5.12
2018-06-19T02:36:41.394Z,5.47
2018-06-19T02:37:12.577Z,5.10
2018-06-19T02:37:43.757Z,5.15
2018-06-19T02:38:14.932Z,5.47
2018-06-19T02:38:46.162Z,5.08
2018-06-19T02:39:17.355Z,5.37
2018-06-19T02:39:48.580Z,5.40
2018-06-19T02:40:19.759Z,5.30
2018-06-19T02:40:50.973Z,5.08
2018-06-19T02:41:22.207Z,4.83
2018-06-19T02:41:53.455Z,5.40
2018-06-19T02:42:24.676Z,5.30
2018-06-19T02:42:55.868Z,5.30
2018-06-19T02:43:27.089Z,5.67
2018-06-19T02:43:58.266Z,5.37
2018-06-19T02:44:29.488Z,5.37
2018-06-19T02:45:00.725Z,5.22
2018-06-19T02:45:31.907Z,5.70
2018-06-19T02:46:03.097Z,5.60
2018-06-19T02:46:34.308Z,5.55
2018-06-19T02:47:05.545Z,5.80
2018-06-19T02:47:36.720Z,6.17
2018-06-19T02:48:07.896Z,5.53
2018-06-19T02:48:39.080Z,5.62
2018-06-19T02:49:10.259Z,6.00
2018-06-19T02:49:41.486Z,5.47
2018-06-19T02:50:12.714Z,6.45
2018-06-19T02:50:43.901Z,6.10
2018-06-19T02:51:15.075Z,6.15
2018-06-19T02:51:46.277Z,6.40
2018-06-19T02:52:17.532Z,6.05
2018-06-19T02:52:48.830Z,6.55
2018-06-19T02:53:20.012Z,6.67
2018-06-19T02:53:51.245Z,6.75
2018-06-19T02:54:22.481Z,6.08
2018-06-19T02:54:53.668Z,6.40
2018-06-19T02:55:24.848Z,6.17
2018-06-19T02:55:56.081Z,6.53
2018-06-19T02:56:27.264Z,6.60
2018-06-19T02:56:58.444Z,6.37
2018-06-19T02:57:29.677Z,6.28
2018-06-19T02:58:00.894Z,6.20
2018-06-19T02:58:32.082Z,6.28
2018-06-19T02:59:03.260Z,6.03
2018-06-19T02:59:34.505Z,6.37
2018-06-19T03:00:05.743Z,6.20
2018-06-19T03:00:36.976Z,5.85
2018-06-19T03:01:08.166Z,6.70
2018-06-19T03:01:39.407Z,5.72
2018-06-19T03:02:10.585Z,5.95
2018-06-19T03:02:41.809Z,5.65
2018-06-19T03:03:13.032Z,6.10
2018-06-19T03:03:44.210Z,6.30
2018-06-19T03:04:15.380Z,6.17
2018-06-19T03:04:46.613Z,6.55
2018-06-19T03:05:17.800Z,6.10
2018-06-19T03:05:49.026Z,5.85
2018-06-19T03:06:20.217Z,5.70
2018-06-19T03:06:51.412Z,5.72
2018-06-19T03:07:22.693Z,5.87
2018-06-19T03:07:53.952Z,5.78
2018-06-19T03:08:25.139Z,6.17
2018-06-19T03:08:56.413Z,5.83
2018-06-19T03:09:27.661Z,5.85
2018-06-19T03:09:58.852Z,5.90
2018-06-19T03:10:30.080Z,5.85
2018-06-19T03:11:01.260Z,5.87
2018-06-19T03:11:32.437Z,6.33
2018-06-19T03:12:03.665Z,6.70
2018-06-19T03:12:34.854Z,6.03
2018-06-19T03:13:06.037Z,5.95
2018-06-19T03:13:37.248Z,5.70
2018-06-19T03:14:08.431Z,6.20
2018-06-19T03:14:39.609Z,5.72
2018-06-19T03:15:10.788Z,5.85
2018-06-19T03:15:42.004Z,5.67
2018-06-19T03:16:13.297Z,5.78
2018-06-19T03:16:44.543Z,5.78
2018-06-19T03:17:15.724Z,5.67
2018-06-19T03:17:46.900Z,5.77
2018-06-19T03:18:18.071Z,5.43
2018-06-19T03:18:49.292Z,5.30
2018-06-19T03:19:20.488Z,5.87
2018-06-19T03:19:51.701Z,5.10
2018-06-19T03:20:22.864Z,5.43
2018-06-19T03:20:54.037Z,5.33
2018-06-19T03:21:25.263Z,4.93
2018-06-19T03:21:56.503Z,5.60
2018-06-19T03:22:27.685Z,5.13
2018-06-19T03:22:58.865Z,6.10
2018-06-19T03:23:30.038Z,5.43
2018-06-19T03:24:01.212Z,5.97
2018-06-19T03:24:32.381Z,6.33
2018-06-19T03:25:03.605Z,6.40
2018-06-19T03:25:34.779Z,5.53
2018-06-19T03:26:05.956Z,5.50
2018-06-19T03:26:37.127Z,5.23
2018-06-19T03:27:08.353Z,6.43
2018-06-19T03:27:39.532Z,6.10
2018-06-19T03:28:10.740Z,5.77
2018-06-19T03:28:41.924Z,5.70
2018-06-19T03:29:13.157Z,6.13
2018-06-19T03:29:44.379Z,5.27
2018-06-19T03:30:15.710Z,5.90
2018-06-19T03:30:46.925Z,6.00
2018-06-19T03:31:18.164Z,5.90
2018-06-19T03:31:49.397Z,5.63
2018-06-19T03:32:20.636Z,5.90
2018-06-19T03:32:51.867Z,6.03
2018-06-19T03:33:23.042Z,6.83
2018-06-19T03:33:54.266Z,6.23
2018-06-19T03:34:25.503Z,6.43
2018-06-19T03:34:56.732Z,6.17
2018-06-19T03:35:27.912Z,6.20
2018-06-19T03:35:59.072Z,6.83
2018-06-19T03:36:30.304Z,6.40
2018-06-19T03:37:01.472Z,6.87
2018-06-19T03:37:32.645Z,6.80
2018-06-19T03:38:03.829Z,6.50
2018-06-19T03:38:34.992Z,6.70
2018-06-19T03:39:06.200Z,6.90
2018-06-19T03:39:37.373Z,6.53
2018-06-19T03:40:08.540Z,6.73
2018-06-19T03:40:39.712Z,6.20
2018-06-19T03:41:10.880Z,6.80
2018-06-19T03:41:42.053Z,5.77
2018-06-19T03:42:13.279Z,6.20
2018-06-19T03:42:44.497Z,6.37
2018-06-19T03:43:15.754Z,6.77
2018-06-19T03:43:46.934Z,6.03
2018-06-19T03:44:18.101Z,6.03
2018-06-19T03:44:49.354Z,5.60
2018-06-19T03:45:20.537Z,6.30
2018-06-19T03:45:51.705Z,5.80
2018-06-19T03:46:22.880Z,6.30
2018-06-19T03:46:54.060Z,5.50
2018-06-19T03:47:25.284Z,5.27
2018-06-19T03:47:56.508Z,5.70
2018-06-19T03:48:27.676Z,5.60
2018-06-19T03:48:58.857Z,5.60
2018-06-19T03:49:30.046Z,5.30
2018-06-19T03:50:01.209Z,5.10
2018-06-19T03:50:32.445Z,4.57
2018-06-19T03:51:03.668Z,4.50
2018-06-19T03:51:34.865Z,5.07
2018-06-19T03:52:06.052Z,4.53
2018-06-19T03:52:37.268Z,4.80
2018-06-19T03:53:08.429Z,5.13
2018-06-19T03:53:39.601Z,4.80
2018-06-19T03:54:10.770Z,4.70
2018-06-19T03:54:41.944Z,4.97
2018-06-19T03:55:13.184Z,4.60
2018-06-19T03:55:44.365Z,4.87
2018-06-19T03:56:15.548Z,4.70
2018-06-19T03:56:46.725Z,5.07
2018-06-19T03:57:17.889Z,4.80
2018-06-19T03:57:49.097Z,5.10
2018-06-19T03:58:20.343Z,4.50
2018-06-19T03:58:51.528Z,4.90
2018-06-19T03:59:22.697Z,4.73
2018-06-19T03:59:53.873Z,4.87
2018-06-19T04:00:25.101Z,4.60
2018-06-19T04:00:56.308Z,4.67
2018-06-19T04:01:27.490Z,4.83
2018-06-19T04:01:58.714Z,4.60
2018-06-19T04:02:29.897Z,4.53
2018-06-19T04:03:01.120Z,4.60
2018-06-19T04:03:32.344Z,4.70
2018-06-19T04:04:03.517Z,4.90
2018-06-19T04:04:34.692Z,4.57
2018-06-19T04:05:05.865Z,4.73
2018-06-19T04:05:37.042Z,4.70
2018-06-19T04:06:08.219Z,4.60
2018-06-19T04:06:39.389Z,4.23
2018-06-19T04:07:10.562Z,4.23
2018-06-19T04:07:41.788Z,4.73
2018-06-19T04:08:12.997Z,4.47
2018-06-19T04:08:44.270Z,4.63
2018-06-19T04:09:15.449Z,4.27
2018-06-19T04:09:46.616Z,4.60
2018-06-19T04:10:17.837Z,4.97
2018-06-19T04:10:49.013Z,4.27
2018-06-19T04:11:20.290Z,4.80
2018-06-19T04:11:51.486Z,4.70
2018-06-19T04:12:22.685Z,4.60
2018-06-19T04:12:53.913Z,4.23
2018-06-19T04:13:25.092Z,4.20
2018-06-19T04:13:56.360Z,4.20
2018-06-19T04:14:27.559Z,4.43
2018-06-19T04:14:58.731Z,4.63
2018-06-19T04:15:29.944Z,4.50
2018-06-19T04:16:01.218Z,4.83
2018-06-19T04:16:32.450Z,4.37
2018-06-19T04:17:03.667Z,4.63
2018-06-19T04:17:34.834Z,4.77
2018-06-19T04:18:06.012Z,4.57
2018-06-19T04:18:37.278Z,4.70
2018-06-19T04:19:08.477Z,4.73
2018-06-19T04:19:39.651Z,4.27
2018-06-19T04:20:10.821Z,4.30
2018-06-19T04:20:42.036Z,4.53
2018-06-19T04:21:13.209Z,4.23
2018-06-19T04:21:44.404Z,4.73
2018-06-19T04:22:15.590Z,4.20
2018-06-19T04:22:46.760Z,4.70
2018-06-19T04:23:17.990Z,4.03
2018-06-19T04:23:49.261Z,4.43
2018-06-19T04:24:20.528Z,4.53
2018-06-19T04:24:51.709Z,4.43
2018-06-19T04:25:22.877Z,4.60
2018-06-19T04:25:54.152Z,4.27
2018-06-19T04:26:25.377Z,4.47
2018-06-19T04:26:56.560Z,4.37
2018-06-19T04:27:27.772Z,4.83
2018-06-19T04:27:58.952Z,4.53
2018-06-19T04:28:30.209Z,4.53
2018-06-19T04:29:01.433Z,4.83
2018-06-19T04:29:32.653Z,4.43
2018-06-19T04:30:03.832Z,4.77
2018-06-19T04:30:35.021Z,4.83
2018-06-19T04:31:06.193Z,4.30
2018-06-19T04:31:37.488Z,4.40
2018-06-19T04:32:08.714Z,4.73
2018-06-19T04:32:39.905Z,4.53
2018-06-19T04:33:11.072Z,4.37
2018-06-19T04:33:42.325Z,4.80
2018-06-19T04:34:13.559Z,4.70
2018-06-19T04:34:44.745Z,4.80
2018-06-19T04:35:15.918Z,4.57
2018-06-19T04:35:47.101Z,5.10
2018-06-19T04:36:18.279Z,4.33
2018-06-19T04:36:49.540Z,4.70
2018-06-19T04:37:20.752Z,4.93
2018-06-19T04:37:51.927Z,4.83
2018-06-19T04:38:23.160Z,4.67
2018-06-19T04:38:54.344Z,4.70
2018-06-19T04:39:25.513Z,4.37
2018-06-19T04:39:56.740Z,4.93
2018-06-19T04:40:27.940Z,4.60
2018-06-19T04:40:59.129Z,4.77
2018-06-19T04:41:30.353Z,4.80
2018-06-19T04:42:01.587Z,4.67
2018-06-19T04:42:32.729Z,4.67
2018-06-19T04:43:03.896Z,4.57
2018-06-19T04:43:35.081Z,4.57
2018-06-19T04:44:06.267Z,4.80
2018-06-19T04:44:37.441Z,4.60
2018-06-19T04:45:08.625Z,4.27
2018-06-19T04:45:39.857Z,4.50
2018-06-19T04:46:11.078Z,4.47
2018-06-19T04:46:42.257Z,4.27
2018-06-19T04:47:13.440Z,4.57
2018-06-19T04:47:44.636Z,4.40
2018-06-19T04:48:15.812Z,4.67
2018-06-19T04:48:46.994Z,4.87
2018-06-19T04:49:18.165Z,4.93
2018-06-19T04:49:49.431Z,4.60
2018-06-19T04:50:20.592Z,4.70
2018-06-19T04:50:51.773Z,4.40
2018-06-19T04:51:22.994Z,4.53
2018-06-19T04:51:54.175Z,4.50
2018-06-19T04:52:25.345Z,4.13
2018-06-19T04:52:56.541Z,4.60
2018-06-19T04:53:27.718Z,4.30
2018-06-19T04:53:58.945Z,4.90
2018-06-19T04:54:30.186Z,5.03
2018-06-19T04:55:01.413Z,4.57
2018-06-19T04:55:32.577Z,4.40
2018-06-19T04:56:03.761Z,4.53
2018-06-19T04:56:34.948Z,4.83
2018-06-19T04:57:06.148Z,4.40
2018-06-19T04:57:37.335Z,4.60
2018-06-19T04:58:08.513Z,4.40
2018-06-19T04:58:39.696Z,4.30
2018-06-19T04:59:10.933Z,4.33
2018-06-19T04:59:42.156Z,4.23
2018-06-19T05:00:13.398Z,4.60
2018-06-19T05:00:44.648Z,4.20
2018-06-19T05:01:15.840Z,4.47
2018-06-19T05:01:47.056Z,4.50
2018-06-19T05:02:18.240Z,4.57
2018-06-19T05:02:49.474Z,7.93
2018-06-19T05:03:20.660Z,6.13
2018-06-19T05:03:51.906Z,4.40
2018-06-19T05:04:23.100Z,4.90
2018-06-19T05:04:54.361Z,4.90
2018-06-19T05:05:25.554Z,4.57
2018-06-19T05:05:56.743Z,4.60
2018-06-19T05:06:27.921Z,4.40
2018-06-19T05:06:59.099Z,4.40
2018-06-19T05:07:30.284Z,4.60
2018-06-19T05:08:01.525Z,4.50
2018-06-19T05:08:32.725Z,4.43
2018-06-19T05:09:04.006Z,5.13
2018-06-19T05:09:35.277Z,4.23
2018-06-19T05:10:06.465Z,4.80
2018-06-19T05:10:37.667Z,4.47
2018-06-19T05:11:08.913Z,4.50
2018-06-19T05:11:40.093Z,4.80
2018-06-19T05:12:11.269Z,4.50
2018-06-19T05:12:42.511Z,4.80
2018-06-19T05:13:13.725Z,4.50
2018-06-19T05:13:45.002Z,4.50
2018-06-19T05:14:16.230Z,4.60
2018-06-19T05:14:47.480Z,4.53
2018-06-19T05:15:18.661Z,4.30
2018-06-19T05:15:49.921Z,4.67
2018-06-19T05:16:21.168Z,4.17
2018-06-19T05:16:52.420Z,4.57
2018-06-19T05:17:23.611Z,4.47
2018-06-19T05:17:54.784Z,5.00
2018-06-19T05:18:25.962Z,4.80
2018-06-19T05:18:57.139Z,4.33
2018-06-19T05:19:28.428Z,5.20
2018-06-19T05:19:59.633Z,5.03
2018-06-19T05:20:30.849Z,4.60
2018-06-19T05:21:02.025Z,5.00
2018-06-19T05:21:33.200Z,4.90
2018-06-19T05:22:04.382Z,5.20
2018-06-19T05:22:35.566Z,4.43
2018-06-19T05:23:06.801Z,6.10
2018-06-19T05:23:38.036Z,5.23
2018-06-19T05:24:09.226Z,4.70
2018-06-19T05:24:40.400Z,4.70
2018-06-19T05:25:11.572Z,5.20
2018-06-19T05:25:42.732Z,4.90
2018-06-19T05:26:13.911Z,5.33
2018-06-19T05:26:45.084Z,5.37
2018-06-19T05:27:16.253Z,5.60
2018-06-19T05:27:47.430Z,6.60
2018-06-19T05:28:18.596Z,18.63
2018-06-19T05:28:49.762Z,5.77
2018-06-19T05:29:20.982Z,5.40
2018-06-19T05:29:52.164Z,6.20
2018-06-19T05:30:23.379Z,5.20
2018-06-19T05:30:54.590Z,5.67
2018-06-19T05:31:28.609Z,5.23
2018-06-19T05:31:59.792Z,5.97
2018-06-19T05:32:31.057Z,5.20
2018-06-19T05:33:02.234Z,4.93
2018-06-19T05:33:33.409Z,10.03
2018-06-19T05:34:04.635Z,10.63
2018-06-19T05:34:35.820Z,8.90
2018-06-19T05:35:07.040Z,6.50
2018-06-19T05:35:38.245Z,6.60
2018-06-19T05:36:09.408Z,5.10
2018-06-19T05:36:40.637Z,5.92
2018-06-19T05:37:11.817Z,6.25
2018-06-19T05:37:42.998Z,4.45
2018-06-19T05:38:14.169Z,5.37
2018-06-19T05:38:45.337Z,7.42
2018-06-19T05:39:16.512Z,14.45
2018-06-19T05:39:47.687Z,5.10
2018-06-19T05:40:18.864Z,4.42
2018-06-19T05:40:51.010Z,4.50
2018-06-19T05:41:22.866Z,5.08
2018-06-19T05:41:54.038Z,4.62
2018-06-19T05:42:25.218Z,4.87
2018-06-19T05:42:56.424Z,5.45
2018-06-19T05:43:27.624Z,4.40
2018-06-19T05:43:58.813Z,4.58
2018-06-19T05:44:30.050Z,5.25
2018-06-19T05:45:01.241Z,6.20
2018-06-19T05:45:32.468Z,4.92
2018-06-19T05:46:03.648Z,5.50
2018-06-19T05:46:34.861Z,5.30
2018-06-19T05:47:06.094Z,6.55
2018-06-19T05:47:37.285Z,10.93
2018-06-19T05:48:08.573Z,7.83
2018-06-19T05:48:39.805Z,6.87
2018-06-19T05:49:12.122Z,6.30
2018-06-19T05:49:43.345Z,5.55
2018-06-19T05:50:15.705Z,4.70
2018-06-19T05:50:46.967Z,4.10
2018-06-19T05:51:18.159Z,4.05
2018-06-19T05:51:49.384Z,4.22
2018-06-19T05:52:23.582Z,4.97
2018-06-19T05:52:54.880Z,5.60
2018-06-19T05:53:26.069Z,5.20
2018-06-19T05:53:57.256Z,5.35
2018-06-19T05:54:28.521Z,4.47
2018-06-19T05:54:59.721Z,4.85
2018-06-19T05:55:30.949Z,4.15
2018-06-19T05:56:02.150Z,5.47
2018-06-19T05:56:33.324Z,5.47
2018-06-19T05:57:04.549Z,5.10
2018-06-19T05:57:35.734Z,5.25
2018-06-19T05:58:06.999Z,4.65
2018-06-19T05:58:38.181Z,5.30
2018-06-19T05:59:09.357Z,5.17
2018-06-19T05:59:40.654Z,4.78
2018-06-19T06:00:11.874Z,4.95
2018-06-19T06:00:43.057Z,5.47
2018-06-19T06:01:14.297Z,5.55
2018-06-19T06:02:22.924Z,4.90
2018-06-19T06:02:54.236Z,6.47
2018-06-19T06:03:25.461Z,4.40
2018-06-19T06:03:56.649Z,4.40
2018-06-19T06:04:27.821Z,7.90
2018-06-19T06:04:58.996Z,5.78
2018-06-19T06:05:30.251Z,4.30
2018-06-19T06:06:01.519Z,6.28
2018-06-19T06:06:32.705Z,4.90
2018-06-19T06:07:03.986Z,4.40
2018-06-19T06:07:35.234Z,4.72
2018-06-19T06:08:06.529Z,5.03
2018-06-19T06:08:37.749Z,4.45
2018-06-19T06:09:08.984Z,6.62
2018-06-19T06:09:41.041Z,4.85
2018-06-19T06:10:12.229Z,4.30
2018-06-19T06:10:43.401Z,4.10
2018-06-19T06:11:15.272Z,4.03
2018-06-19T06:11:46.478Z,4.80
2018-06-19T06:12:17.708Z,5.10
2018-06-19T06:12:48.966Z,4.05
2018-06-19T06:13:20.202Z,4.15
2018-06-19T06:13:51.383Z,4.30
2018-06-19T06:14:22.546Z,4.08
2018-06-19T06:14:53.717Z,4.50
2018-06-19T06:15:24.892Z,4.05
2018-06-19T06:15:56.162Z,4.07
2018-06-19T06:16:27.427Z,4.15
2018-06-19T06:16:59.233Z,4.75
2018-06-19T06:17:30.494Z,5.90
2018-06-19T06:18:01.669Z,6.35
2018-06-19T06:18:32.841Z,7.72
2018-06-19T06:19:04.028Z,8.90
2018-06-19T06:19:35.191Z,4.60
2018-06-19T06:20:06.442Z,4.90
2018-06-19T06:20:37.665Z,5.65
2018-06-19T06:21:08.856Z,4.40
2018-06-19T06:21:40.037Z,5.55
2018-06-19T06:22:11.313Z,4.70
2018-06-19T06:22:42.569Z,4.70
2018-06-19T06:23:51.145Z,4.08
2018-06-19T06:24:22.318Z,4.10
2018-06-19T06:24:53.534Z,4.50
2018-06-19T06:25:24.708Z,4.65
2018-06-19T06:25:55.912Z,4.17
2018-06-19T06:26:27.128Z,4.27
2018-06-19T06:26:58.364Z,4.10
2018-06-19T06:27:29.669Z,4.15
2018-06-19T06:28:00.897Z,4.50
2018-06-19T06:28:32.133Z,3.98
2018-06-19T06:29:03.354Z,4.17
2018-06-19T06:29:34.580Z,4.30
2018-06-19T06:30:05.753Z,4.20
2018-06-19T06:30:36.969Z,5.23
2018-06-19T06:31:08.226Z,4.43
2018-06-19T06:31:39.400Z,5.33
2018-06-19T06:32:10.565Z,4.30
2018-06-19T06:32:41.881Z,3.93
2018-06-19T06:33:13.064Z,4.53
2018-06-19T06:33:44.289Z,4.70
2018-06-19T06:34:15.508Z,4.70
2018-06-19T06:34:46.708Z,4.45
2018-06-19T06:35:17.891Z,5.63
2018-06-19T06:35:49.069Z,4.50
2018-06-19T06:36:20.264Z,5.22
2018-06-19T06:36:51.493Z,4.08
2018-06-19T06:37:22.677Z,4.40
2018-06-19T06:37:53.848Z,5.35
2018-06-19T06:38:25.039Z,4.33
2018-06-19T06:38:56.253Z,4.05
2018-06-19T06:39:27.489Z,3.75
2018-06-19T06:39:58.729Z,5.03
2018-06-19T06:40:30.011Z,4.60
2018-06-19T06:41:01.188Z,5.37
2018-06-19T06:41:32.406Z,4.40
2018-06-19T06:42:03.648Z,4.37
2018-06-19T06:42:34.839Z,4.77
2018-06-19T06:43:06.071Z,4.63
2018-06-19T06:43:37.353Z,4.17
2018-06-19T06:44:08.590Z,5.60
2018-06-19T06:44:39.760Z,5.67
2018-06-19T06:45:10.948Z,4.83
2018-06-19T06:45:42.165Z,4.70
2018-06-19T06:46:13.397Z,4.05
2018-06-19T06:46:44.587Z,5.00
2018-06-19T06:47:15.761Z,5.20
2018-06-19T06:47:47.006Z,4.40
2018-06-19T06:48:18.246Z,7.17
2018-06-19T06:48:49.432Z,5.43
2018-06-19T06:49:20.644Z,6.67
2018-06-19T06:49:51.832Z,6.57
2018-06-19T06:50:23.103Z,4.05
2018-06-19T06:50:54.363Z,6.72
2018-06-19T06:51:25.613Z,9.35
2018-06-19T06:51:56.808Z,4.37
2018-06-19T06:52:27.985Z,4.03
2018-06-19T06:52:59.241Z,4.40
2018-06-19T06:53:30.427Z,4.40
2018-06-19T06:54:01.678Z,4.13
2018-06-19T06:54:32.897Z,4.62
2018-06-19T06:55:04.073Z,4.35
2018-06-19T06:55:35.289Z,4.30
2018-06-19T06:56:06.505Z,4.60
2018-06-19T06:56:37.745Z,4.60