createdAt,value
2023-02-03T00:00:41.172Z,101467.42
2023-02-03T00:03:29.410Z,101467.70
2023-02-03T00:05:57.910Z,101465.20
2023-02-03T00:08:27.399Z,101463.85
2023-02-03T00:10:56.144Z,101461.80
2023-02-03T00:13:26.117Z,101457.94
2023-02-03T00:15:54.895Z,101458.23
2023-02-03T00:18:23.484Z,101456.67
2023-02-03T00:20:52.177Z,101463.06
2023-02-03T00:23:22.184Z,101463.45
2023-02-03T00:25:50.631Z,101461.86
2023-02-03T00:28:20.898Z,101461.97
2023-02-03T00:30:54.362Z,101457.92
2023-02-03T00:33:22.629Z,101461.88
2023-02-03T00:35:50.750Z,101461.16
2023-02-03T00:38:18.900Z,101455.60
2023-02-03T00:40:55.924Z,101459.04
2023-02-03T00:43:24.485Z,101457.88
2023-02-03T00:45:52.965Z,101453.46
2023-02-03T00:48:21.581Z,101448.96
2023-02-03T00:50:49.748Z,101451.73
2023-02-03T00:53:19.589Z,101445.96
2023-02-03T00:55:48.455Z,101435.92
2023-02-03T00:58:16.756Z,101436.41
2023-02-03T01:00:45.247Z,101436.89
2023-02-03T01:03:13.459Z,101436.27
2023-02-03T01:05:41.537Z,101436.08
2023-02-03T01:08:09.472Z,101439.23
2023-02-03T01:10:38.534Z,101437.34
2023-02-03T01:13:06.734Z,101430.17
2023-02-03T01:15:34.857Z,101428.05
2023-02-03T01:18:03.375Z,101428.17
2023-02-03T01:20:32.075Z,101428.02
2023-02-03T01:23:01.309Z,101417.20
2023-02-03T01:25:29.786Z,101405.23
2023-02-03T01:27:58.272Z,101400.55
2023-02-03T01:30:27.605Z,101387.84
2023-02-03T01:32:56.056Z,101376.44
2023-02-03T01:35:24.261Z,101371.20
2023-02-03T01:37:52.844Z,101362.06
2023-02-03T01:40:23.198Z,101355.17
2023-02-03T01:42:54.199Z,101354.95
2023-02-03T01:45:22.660Z,101351.40
2023-02-03T01:47:55.713Z,101345.02
2023-02-03T01:50:32.515Z,101349.32
2023-02-03T01:53:05.478Z,101355.20
2023-02-03T01:55:38.866Z,101354.63
2023-02-03T01:58:20.420Z,101354.39
2023-02-03T02:00:49.947Z,101356.15
2023-02-03T02:03:21.615Z,101352.65
2023-02-03T02:05:54.745Z,101351.00
2023-02-03T02:08:24.918Z,101347.94
2023-02-03T02:10:53.752Z,101340.31
2023-02-03T02:13:23.251Z,101319.16
2023-02-03T02:16:13.087Z,101306.95
2023-02-03T02:18:58.971Z,101300.04
2023-02-03T02:21:39.723Z,101295.16
2023-02-03T02:24:44.769Z,101286.80
2023-02-03T02:27:38.028Z,101276.30
2023-02-03T02:30:18.196Z,101273.52
2023-02-03T02:32:58.644Z,101265.84
2023-02-03T02:35:48.598Z,101263.16
2023-02-03T02:38:42.253Z,101260.86
2023-02-03T02:41:35.606Z,101263.40
2023-02-03T02:44:13.044Z,101257.92
2023-02-03T02:46:46.874Z,101248.42
2023-02-03T02:49:38.281Z,101244.58
2023-02-03T02:52:14.418Z,101246.52
2023-02-03T02:54:48.598Z,101237.36
2023-02-03T02:57:21.125Z,101224.48
2023-02-03T02:59:49.752Z,101227.46
2023-02-03T03:02:18.800Z,101225.60
2023-02-03T03:04:50.253Z,101226.33
2023-02-03T03:07:24.539Z,101228.02
2023-02-03T03:10:01.611Z,101232.88
2023-02-03T03:12:38.269Z,101235.61
2023-02-03T03:15:17.817Z,101234.09
2023-02-03T03:17:59.494Z,101234.02
2023-02-03T03:20:29.056Z,101229.73
2023-02-03T03:23:07.352Z,101228.64
2023-02-03T03:25:43.545Z,101223.16
2023-02-03T03:28:21.501Z,101224.38
2023-02-03T03:30:50.186Z,101223.86
2023-02-03T03:33:19.186Z,101218.23
2023-02-03T03:35:50.775Z,101213.28
2023-02-03T03:38:55.873Z,101203.60
2023-02-03T03:42:22.959Z,101191.80
2023-02-03T03:45:16.579Z,101185.76
2023-02-03T03:47:50.406Z,101184.67
2023-02-03T03:50:27.025Z,101174.77
2023-02-03T03:52:58.257Z,101167.88
2023-02-03T03:55:30.348Z,101163.14
2023-02-03T03:58:07.991Z,101159.56
2023-02-03T04:00:39.115Z,101152.60
2023-02-03T04:03:24.715Z,101148.99
2023-02-03T04:05:53.016Z,101146.45
2023-02-03T04:08:21.430Z,101143.69
2023-02-03T04:10:49.605Z,101134.84
2023-02-03T04:13:20.381Z,101128.69
2023-02-03T04:15:48.750Z,101123.34
2023-02-03T04:18:17.570Z,101119.79
2023-02-03T04:20:45.857Z,101114.15
2023-02-03T04:23:14.340Z,101114.17
2023-02-03T04:25:42.865Z,101110.03
2023-02-03T04:28:11.002Z,101104.89
2023-02-03T04:30:41.383Z,101103.06
2023-02-03T04:33:09.380Z,101102.15
2023-02-03T04:35:39.546Z,101098.15
2023-02-03T04:38:07.589Z,101091.79
2023-02-03T04:40:35.988Z,101090.94
2023-02-03T04:43:07.954Z,101090.09
2023-02-03T04:45:36.309Z,101083.30
2023-02-03T04:48:05.239Z,101082.91
2023-02-03T04:50:34.145Z,101082.34
2023-02-03T04:53:02.616Z,101078.91
2023-02-03T04:55:30.883Z,101077.95
2023-02-03T04:58:00.834Z,101072.84
2023-02-03T05:00:30.054Z,101072.11
2023-02-03T05:02:59.152Z,101075.64
2023-02-03T05:05:27.655Z,101069.56
2023-02-03T05:07:56.314Z,101068.42
2023-02-03T05:10:24.464Z,101060.78
2023-02-03T05:12:52.901Z,101054.67
2023-02-03T05:15:20.964Z,101053.52
2023-02-03T05:17:51.546Z,101045.82
2023-02-03T05:20:19.962Z,101039.56
2023-02-03T05:22:48.392Z,101032.06
2023-02-03T05:25:16.834Z,101019.61
2023-02-03T05:27:45.944Z,101004.67
2023-02-03T05:30:14.336Z,100993.30
2023-02-03T05:32:42.647Z,100987.32
2023-02-03T05:35:10.880Z,100981.00
2023-02-03T05:37:39.183Z,100981.65
2023-02-03T05:40:27.333Z,100981.17
2023-02-03T05:42:59.579Z,100974.93
2023-02-03T05:45:28.182Z,100963.86
2023-02-03T05:47:56.672Z,100957.97
2023-02-03T05:50:27.430Z,100952.80
2023-02-03T05:52:56.951Z,100940.08
2023-02-03T05:55:26.539Z,100926.92
2023-02-03T05:57:55.394Z,100917.61
2023-02-03T06:00:24.327Z,100911.52
2023-02-03T06:03:01.070Z,100911.07
2023-02-03T06:05:30.623Z,100906.34
2023-02-03T06:07:59.042Z,100909.23
2023-02-03T06:10:28.599Z,100907.35
2023-02-03T06:12:57.416Z,100903.68
2023-02-03T06:15:25.524Z,100896.91
2023-02-03T06:17:53.680Z,100892.46
2023-02-03T06:20:21.787Z,100877.14
2023-02-03T06:22:49.898Z,100870.27
2023-02-03T06:25:18.190Z,100870.89
2023-02-03T06:27:46.524Z,100866.77
2023-02-03T06:30:14.949Z,100870.41
2023-02-03T06:32:43.965Z,100868.10
2023-02-03T06:35:12.500Z,100861.42
2023-02-03T06:37:41.433Z,100852.44
2023-02-03T06:40:11.191Z,100844.94
2023-02-03T06:42:39.786Z,100840.14
2023-02-03T06:45:09.747Z,100828.67
2023-02-03T06:47:41.299Z,100823.20
2023-02-03T06:50:13.198Z,100814.73
2023-02-03T06:52:41.825Z,100808.52
2023-02-03T06:55:11.206Z,100802.63
2023-02-03T06:57:47.111Z,100793.84
2023-02-03T07:00:19.173Z,100792.74
2023-02-03T07:02:54.358Z,100787.52
2023-02-03T07:05:24.641Z,100782.73
2023-02-03T07:07:52.874Z,100779.77
2023-02-03T07:10:21.408Z,100770.15
2023-02-03T07:12:51.160Z,100767.57
2023-02-03T07:15:19.570Z,100762.19
2023-02-03T07:17:54.730Z,100753.63
2023-02-03T07:20:24.905Z,100751.41
2023-02-03T07:22:58.947Z,100746.69
2023-02-03T07:25:27.561Z,100740.08
2023-02-03T07:27:55.719Z,100733.35
2023-02-03T07:30:24.821Z,100726.63
2023-02-03T07:32:54.076Z,100723.55
2023-02-03T07:35:22.534Z,100715.79
2023-02-03T07:37:52.664Z,100706.52
2023-02-03T07:40:21.178Z,100696.98
2023-02-03T07:42:50.041Z,100690.80
2023-02-03T07:45:19.271Z,100685.31
2023-02-03T07:47:50.793Z,100678.76
2023-02-03T07:50:19.155Z,100672.01
2023-02-03T07:52:47.223Z,100667.84
2023-02-03T07:55:15.576Z,100655.77
2023-02-03T07:57:45.563Z,100649.02
2023-02-03T08:00:15.825Z,100641.58
2023-02-03T08:02:44.624Z,100639.66
2023-02-03T08:05:14.012Z,100633.94
2023-02-03T08:07:43.693Z,100626.86
2023-02-03T08:10:14.165Z,100617.54
2023-02-03T08:12:45.373Z,100609.91
2023-02-03T08:15:14.881Z,100596.95
2023-02-03T08:17:44.661Z,100585.86
2023-02-03T08:20:12.984Z,100575.14
2023-02-03T08:22:41.508Z,100569.05
2023-02-03T08:25:10.876Z,100562.30
2023-02-03T08:27:40.084Z,100550.15
2023-02-03T08:30:11.989Z,100538.90
2023-02-03T08:32:40.338Z,100530.94
2023-02-03T08:35:09.160Z,100527.51
2023-02-03T08:37:39.591Z,100516.07
2023-02-03T08:40:11.438Z,100510.71
2023-02-03T08:42:39.576Z,100506.05
2023-02-03T08:45:08.428Z,100496.50
2023-02-03T08:47:40.351Z,100486.43
2023-02-03T08:50:09.933Z,100480.35
2023-02-03T08:52:38.454Z,100471.66
2023-02-03T08:55:07.577Z,100461.27
2023-02-03T08:57:36.886Z,100454.83
2023-02-03T09:00:05.563Z,100446.27
2023-02-03T09:02:33.745Z,100429.75
2023-02-03T09:05:02.553Z,100423.46
2023-02-03T09:07:32.048Z,100415.73
2023-02-03T09:10:01.156Z,100403.19
2023-02-03T09:12:29.973Z,100393.27
2023-02-03T09:14:59.826Z,100382.17
2023-02-03T09:17:28.748Z,100372.95
2023-02-03T09:19:57.036Z,100367.90
2023-02-03T09:22:25.149Z,100359.19
2023-02-03T09:24:53.325Z,100350.70
2023-02-03T09:27:21.676Z,100340.65
2023-02-03T09:29:49.949Z,100332.15
2023-02-03T09:32:19.568Z,100321.38
2023-02-03T09:34:48.088Z,100313.89
2023-02-03T09:37:17.422Z,100310.92
2023-02-03T09:39:45.726Z,100301.92
2023-02-03T09:42:29.538Z,100294.77
2023-02-03T09:45:04.887Z,100284.09
2023-02-03T09:47:36.741Z,100280.55
2023-02-03T09:50:20.032Z,100272.98
2023-02-03T09:52:49.060Z,100260.70
2023-02-03T09:55:30.789Z,100248.61
2023-02-03T09:58:21.316Z,100241.62
2023-02-03T10:01:02.073Z,100227.84
2023-02-03T10:03:46.603Z,100220.73
2023-02-03T10:06:24.955Z,100206.80
2023-02-03T10:09:32.524Z,100194.00
2023-02-03T10:12:19.725Z,100182.39
2023-02-03T10:15:27.468Z,100169.92
2023-02-03T10:18:06.930Z,100155.41
2023-02-03T10:20:52.359Z,100144.97
2023-02-03T10:23:31.839Z,100136.19
2023-02-03T10:26:04.081Z,100118.28
2023-02-03T10:28:40.314Z,100107.90
2023-02-03T10:31:18.025Z,100098.34
2023-02-03T10:33:47.503Z,100087.96
2023-02-03T10:36:21.718Z,100075.83
2023-02-03T10:38:59.913Z,100065.77
2023-02-03T10:41:31.331Z,100056.92
2023-02-03T10:44:03.349Z,100050.98
2023-02-03T10:46:35.556Z,100042.99
2023-02-03T10:49:04.175Z,100038.48
2023-02-03T10:51:41.350Z,100026.83
2023-02-03T10:54:34.635Z,100018.61
2023-02-03T10:57:15.341Z,100005.93
2023-02-03T10:59:46.173Z,100000.77
2023-02-03T11:02:31.361Z,99988.33
2023-02-03T11:05:25.185Z,99981.06
2023-02-03T11:07:54.798Z,99963.45
2023-02-03T11:10:36.477Z,99951.23
2023-02-03T11:13:16.450Z,99939.36
2023-02-03T11:15:52.488Z,99919.95
2023-02-03T11:18:36.340Z,99915.42
2023-02-03T11:21:11.426Z,99897.34
2023-02-03T11:23:51.812Z,99886.05
2023-02-03T11:26:24.680Z,99872.14
2023-02-03T11:28:58.626Z,99865.29
2023-02-03T11:31:38.126Z,99858.23
2023-02-03T11:34:18.204Z,99845.77
2023-02-03T11:36:46.726Z,99836.98
2023-02-03T11:39:21.770Z,99836.08
2023-02-03T11:41:56.612Z,99822.28
2023-02-03T12:24:51.765Z,99710.73
2023-02-03T12:27:32.061Z,99702.33
2023-02-03T12:30:33.540Z,99695.34
2023-02-03T12:33:09.948Z,99693.70
2023-02-03T12:36:13.400Z,99688.68
2023-02-03T12:38:47.328Z,99672.04
2023-02-03T12:41:38.572Z,99678.89
2023-02-03T12:44:27.215Z,99672.44
2023-02-03T12:47:05.773Z,99661.36
2023-02-03T12:49:46.546Z,99658.52
2023-02-03T12:52:27.027Z,99650.26
2023-02-03T12:55:03.250Z,99649.63
2023-02-03T12:57:38.638Z,99652.14
2023-02-03T13:00:27.374Z,99649.48
2023-02-03T13:03:14.578Z,99648.23
2023-02-03T13:05:50.894Z,99645.20
2023-02-03T13:08:50.505Z,99641.82
2023-02-03T13:11:34.153Z,99638.58
2023-02-03T13:14:16.653Z,99633.76
2023-02-03T13:16:53.153Z,99628.12
2023-02-03T13:19:27.790Z,99624.26
2023-02-03T13:21:55.892Z,99613.23
2023-02-03T13:24:26.786Z,99606.11
2023-02-03T13:27:19.935Z,99606.08
2023-02-03T13:30:17.313Z,99599.30
2023-02-03T13:33:09.070Z,99601.62
2023-02-03T13:36:14.447Z,99599.25
2023-02-03T13:39:16.297Z,99590.06
2023-02-03T13:41:55.869Z,99589.57
2023-02-03T13:44:29.958Z,99585.33
2023-02-03T13:47:00.181Z,99587.34
2023-02-03T13:49:33.005Z,99583.61
2023-02-03T13:52:01.853Z,99583.65
2023-02-03T13:54:36.436Z,99581.46
2023-02-03T13:57:18.415Z,99582.16
2023-02-03T13:59:47.124Z,99579.65
2023-02-03T14:02:21.984Z,99582.35
2023-02-03T14:04:55.441Z,99583.63
2023-02-03T14:07:33.733Z,99584.19
2023-02-03T14:10:16.066Z,99579.08
2023-02-03T14:12:50.125Z,99575.90
2023-02-03T14:15:32.402Z,99585.20
2023-02-03T14:18:01.952Z,99582.58
2023-02-03T14:20:39.949Z,99580.85
2023-02-03T14:23:14.397Z,99584.66
2023-02-03T14:25:47.726Z,99587.16
2023-02-03T14:28:24.340Z,99586.09
2023-02-03T14:31:16.925Z,99594.94
2023-02-03T14:33:59.329Z,99601.38
2023-02-03T14:36:29.777Z,99602.36
2023-02-03T14:39:01.791Z,99605.97
2023-02-03T14:42:04.133Z,99605.44
2023-02-03T14:44:51.398Z,99609.21
2023-02-03T14:47:34.659Z,99608.36
2023-02-03T14:50:30.529Z,99615.66
2023-02-03T14:53:15.761Z,99620.02
2023-02-03T14:55:57.261Z,99621.46
2023-02-03T14:58:34.587Z,99625.73
2023-02-03T15:01:07.462Z,99624.70
2023-02-03T15:03:42.143Z,99624.48
2023-02-03T15:06:41.656Z,99624.45
2023-02-03T15:09:29.955Z,99621.98
2023-02-03T15:11:59.316Z,99628.36
2023-02-03T15:14:33.986Z,99627.59
2023-02-03T15:17:11.091Z,99628.58
2023-02-03T15:19:41.618Z,99636.96
2023-02-03T15:22:29.767Z,99638.04
2023-02-03T15:25:20.769Z,99639.50
2023-02-03T15:27:49.275Z,99642.24
2023-02-03T15:30:25.383Z,99643.41
2023-02-03T15:33:10.541Z,99641.48
2023-02-03T15:35:41.499Z,99644.91
2023-02-03T15:38:20.980Z,99648.13
2023-02-03T15:40:53.793Z,99650.13
2023-02-03T15:43:24.627Z,99657.45
2023-02-03T15:46:18.120Z,99658.91
2023-02-03T15:48:53.178Z,99662.19
2023-02-03T15:51:36.742Z,99664.41
2023-02-03T15:54:25.539Z,99669.41
2023-02-03T15:57:03.560Z,99668.38
2023-02-03T15:59:38.781Z,99673.39
2023-02-03T16:02:27.621Z,99674.39
2023-02-03T16:04:57.392Z,99678.95
2023-02-03T16:07:29.581Z,99679.74
2023-02-03T16:09:59.860Z,99679.62
2023-02-03T16:12:30.557Z,99685.21
2023-02-03T16:15:02.055Z,99694.90
2023-02-03T16:17:42.321Z,99699.18
2023-02-03T16:20:13.914Z,99707.05
2023-02-03T16:22:46.200Z,99715.02
2023-02-03T16:25:19.333Z,99717.63
2023-02-03T16:28:35.687Z,99715.52
2023-02-03T16:31:37.428Z,99721.65
2023-02-03T16:34:45.629Z,99732.94
2023-02-03T16:37:42.998Z,99736.27
2023-02-03T16:40:33.881Z,99738.13
2023-02-03T16:43:21.918Z,99742.66
2023-02-03T16:46:16.888Z,99746.61
2023-02-03T16:49:04.476Z,99745.61
2023-02-03T16:51:42.345Z,99751.20
2023-02-03T16:54:13.564Z,99751.68
2023-02-03T16:56:42.605Z,99756.15
2023-02-03T16:59:11.388Z,99759.21
2023-02-03T17:01:40.261Z,99757.62
2023-02-03T17:04:08.862Z,99767.95
2023-02-03T17:06:41.232Z,99773.06
2023-02-03T17:09:09.878Z,99772.27
2023-02-03T17:11:38.523Z,99771.33
2023-02-03T17:14:06.974Z,99773.20
2023-02-03T17:16:38.399Z,99769.89
2023-02-03T17:19:10.353Z,99778.78
2023-02-03T17:21:39.633Z,99780.59
2023-02-03T17:24:08.210Z,99786.00
2023-02-03T17:26:36.922Z,99791.98
2023-02-03T17:29:05.708Z,99798.80
2023-02-03T17:31:35.030Z,99802.80
2023-02-03T17:34:04.830Z,99805.31
2023-02-03T17:36:34.835Z,99806.26
2023-02-03T17:55:34.251Z,99831.80
2023-02-03T17:58:02.966Z,99832.92
2023-02-03T18:00:32.208Z,99838.98
2023-02-03T18:03:01.280Z,99838.86
2023-02-03T18:05:29.899Z,99837.52
2023-02-03T18:08:03.046Z,99833.27
2023-02-03T18:10:37.444Z,99835.27
2023-02-03T18:13:05.975Z,99836.48
2023-02-03T18:15:41.870Z,99832.51
2023-02-03T18:18:12.388Z,99834.92
2023-02-03T18:20:41.151Z,99832.58
2023-02-03T18:23:10.095Z,99832.30
2023-02-03T18:25:39.356Z,99832.50
2023-02-03T18:28:07.998Z,99833.09
2023-02-03T18:30:36.838Z,99840.63
2023-02-03T18:33:05.973Z,99843.50
2023-02-03T18:35:34.659Z,99848.06
2023-02-03T18:38:02.994Z,99848.23
2023-02-03T18:40:32.167Z,99851.98
2023-02-03T18:43:02.826Z,99846.34
2023-02-03T18:45:34.836Z,99839.11
2023-02-03T18:48:03.787Z,99829.80
2023-02-03T18:50:32.756Z,99838.16
2023-02-03T18:53:04.035Z,99845.89
2023-02-03T18:55:32.829Z,99854.77
2023-02-03T18:58:01.374Z,99860.92
2023-02-03T19:00:30.204Z,99861.90
2023-02-03T19:02:59.099Z,99867.55
2023-02-03T19:05:27.959Z,99871.91
2023-02-03T19:07:56.903Z,99872.20
2023-02-03T19:10:26.012Z,99869.55
2023-02-03T19:12:54.894Z,99871.27
2023-02-03T19:15:23.369Z,99871.48
2023-02-03T19:17:52.034Z,99876.85
2023-02-03T19:20:20.842Z,99881.23
2023-02-03T19:22:51.234Z,99886.48
2023-02-03T19:25:19.881Z,99891.09
2023-02-03T19:27:49.544Z,99888.85
2023-02-03T19:30:18.305Z,99888.66
2023-02-03T19:32:47.874Z,99893.27
2023-02-03T19:35:16.739Z,99904.37
2023-02-03T19:37:45.180Z,99910.92
2023-02-03T19:40:17.929Z,99916.39
2023-02-03T19:42:50.987Z,99919.98
2023-02-03T19:45:20.742Z,99922.75
2023-02-03T19:47:49.934Z,99931.50
2023-02-03T19:50:18.786Z,99934.73
2023-02-03T19:52:49.998Z,99930.66
2023-02-03T19:55:18.657Z,99930.61
2023-02-03T19:57:47.565Z,99931.63
2023-02-03T20:00:16.638Z,99925.94
2023-02-03T20:02:45.642Z,99931.09
2023-02-03T20:05:15.440Z,99930.94
2023-02-03T20:07:43.728Z,99936.45
2023-02-03T20:10:14.035Z,99941.38
2023-02-03T20:12:47.070Z,99952.88
2023-02-03T20:15:15.747Z,99961.48
2023-02-03T20:17:45.297Z,99968.27
2023-02-03T20:20:14.066Z,99973.02
2023-02-03T20:22:42.620Z,99977.19
2023-02-03T20:25:11.853Z,99976.99
2023-02-03T20:27:40.787Z,99978.85
2023-02-03T20:30:10.235Z,99975.88
2023-02-03T20:32:39.638Z,99982.55
2023-02-03T20:35:09.088Z,99985.91
2023-02-03T20:37:37.417Z,99990.77
2023-02-03T20:40:33.072Z,99984.87
2023-02-03T20:43:06.302Z,99991.41
2023-02-03T20:45:35.031Z,100004.05
2023-02-03T20:48:03.693Z,100006.86
2023-02-03T20:50:42.224Z,100014.23
2023-02-03T20:53:17.682Z,100019.73
2023-02-03T20:55:46.538Z,100028.92
2023-02-03T20:58:27.087Z,100032.31
2023-02-03T21:00:57.874Z,100038.10
2023-02-03T21:03:46.156Z,100047.58
2023-02-03T21:06:17.207Z,100048.36
2023-02-03T21:08:47.703Z,100059.20
2023-02-03T21:11:18.864Z,100070.83
2023-02-03T21:13:50.214Z,100075.20
2023-02-03T21:16:21.143Z,100077.65
2023-02-03T21:18:56.364Z,100082.17
2023-02-03T21:21:42.495Z,100093.23
2023-02-03T21:24:30.440Z,100096.00
2023-02-03T21:27:00.792Z,100106.30
2023-02-03T21:29:37.136Z,100106.35
2023-02-03T21:32:13.286Z,100111.30
2023-02-03T21:34:45.407Z,100116.21
2023-02-03T21:37:37.003Z,100130.75
2023-02-03T21:40:33.362Z,100145.88
2023-02-03T21:43:03.534Z,100163.47
2023-02-03T21:46:00.336Z,100175.48
2023-02-03T21:48:37.957Z,100198.69
2023-02-03T21:51:23.725Z,100214.86
2023-02-03T21:54:03.361Z,100236.24
2023-02-03T21:56:42.174Z,100257.75
2023-02-03T21:59:29.871Z,100278.27
2023-02-03T22:01:58.854Z,100297.51
2023-02-03T22:04:32.080Z,100308.26
2023-02-03T22:07:00.609Z,100312.48
2023-02-03T22:09:29.347Z,100314.13
2023-02-03T22:11:57.871Z,100319.90
2023-02-03T22:14:26.585Z,100325.43
2023-02-03T22:16:55.041Z,100338.13
2023-02-03T22:19:23.588Z,100349.45
2023-02-03T22:21:53.865Z,100366.17
2023-02-03T22:24:22.521Z,100380.85
2023-02-03T22:26:51.247Z,100388.58
2023-02-03T22:29:21.410Z,100391.23
2023-02-03T22:31:50.089Z,100398.58
2023-02-03T22:34:19.806Z,100408.67
2023-02-03T22:36:48.031Z,100423.59
2023-02-03T22:39:16.153Z,100435.19
2023-02-03T22:41:45.023Z,100450.75
2023-02-03T22:44:16.530Z,100465.31
2023-02-03T22:46:45.292Z,100476.23
2023-02-03T22:49:13.852Z,100486.92
2023-02-03T22:51:42.529Z,100497.66
2023-02-03T22:54:11.082Z,100506.12
2023-02-03T22:56:39.501Z,100519.62
2023-02-03T22:59:07.962Z,100532.09
2023-02-03T23:01:37.134Z,100544.71
2023-02-03T23:04:06.069Z,100560.96
2023-02-03T23:06:35.028Z,100569.26
2023-02-03T23:09:03.326Z,100582.08
2023-02-03T23:11:32.192Z,100594.18
2023-02-03T23:14:01.645Z,100608.15
2023-02-03T23:16:30.291Z,100618.16
2023-02-03T23:18:58.997Z,100625.11
2023-02-03T23:21:27.571Z,100637.19
2023-02-03T23:23:56.187Z,100654.13
2023-02-03T23:26:26.080Z,100677.80
2023-02-03T23:28:54.771Z,100683.84
2023-02-03T23:31:23.515Z,100694.20
2023-02-03T23:34:10.267Z,100707.29
2023-02-03T23:36:38.846Z,100723.53
2023-02-03T23:39:07.858Z,100733.04
2023-02-03T23:41:36.965Z,100749.52
2023-02-03T23:44:05.798Z,100760.80
2023-02-03T23:46:34.576Z,100772.80
2023-02-03T23:49:03.098Z,100784.58
2023-02-03T23:51:31.671Z,100783.39
2023-02-03T23:54:00.220Z,100797.41
2023-02-03T23:56:28.758Z,100803.59
2023-02-03T23:58:57.074Z,100819.11
