createdAt,value
2018-12-04T00:01:00.989Z,60.47
2018-12-04T00:03:29.580Z,63.67
2018-12-04T00:05:58.178Z,60.60
2018-12-04T00:08:26.752Z,57.03
2018-12-04T00:10:55.344Z,60.00
2018-12-04T00:13:23.943Z,55.47
2018-12-04T00:15:52.527Z,57.80
2018-12-04T00:18:21.132Z,59.10
2018-12-04T00:20:49.725Z,55.97
2018-12-04T00:23:18.301Z,58.57
2018-12-04T00:25:46.896Z,57.00
2018-12-04T00:28:15.468Z,55.03
2018-12-04T00:30:44.061Z,54.40
2018-12-04T00:33:12.641Z,54.47
2018-12-04T00:35:41.217Z,55.10
2018-12-04T00:38:09.842Z,55.40
2018-12-04T00:40:38.432Z,55.77
2018-12-04T00:43:07.025Z,54.00
2018-12-04T00:45:35.609Z,58.80
2018-12-04T00:48:04.200Z,54.10
2018-12-04T00:50:32.809Z,53.83
2018-12-04T00:53:01.379Z,58.03
2018-12-04T00:55:38.249Z,60.67
2018-12-04T00:58:07.032Z,57.57
2018-12-04T01:00:35.612Z,55.77
2018-12-04T01:03:04.332Z,58.07
2018-12-04T01:05:33.075Z,58.13
2018-12-04T01:08:01.639Z,57.97
2018-12-04T01:10:30.228Z,54.70
2018-12-04T01:12:58.818Z,50.33
2018-12-04T01:15:27.386Z,52.00
2018-12-04T01:17:56.001Z,55.13
2018-12-04T01:20:24.705Z,52.20
2018-12-04T01:22:53.284Z,57.87
2018-12-04T01:25:21.885Z,58.07
2018-12-04T01:27:50.432Z,57.73
2018-12-04T01:30:19.036Z,54.60
2018-12-04T01:32:47.628Z,57.47
2018-12-04T01:35:16.225Z,57.47
2018-12-04T01:37:44.840Z,61.23
2018-12-04T01:40:13.458Z,57.97
2018-12-04T01:42:42.069Z,59.70
2018-12-04T01:45:10.653Z,58.97
2018-12-04T01:47:39.253Z,63.00
2018-12-04T01:50:07.874Z,59.87
2018-12-04T01:52:36.476Z,62.17
2018-12-04T01:55:05.212Z,65.27
2018-12-04T01:57:33.812Z,58.27
2018-12-04T02:00:02.531Z,53.30
2018-12-04T02:02:31.263Z,57.50
2018-12-04T02:04:59.841Z,59.07
2018-12-04T02:07:29.009Z,57.83
2018-12-04T02:09:58.457Z,57.23
2018-12-04T02:12:27.043Z,59.70
2018-12-04T02:14:55.683Z,59.37
2018-12-04T02:17:24.641Z,58.17
2018-12-04T02:19:53.212Z,55.93
2018-12-04T02:22:21.785Z,59.80
2018-12-04T02:24:50.365Z,62.07
2018-12-04T02:27:18.940Z,60.03
2018-12-04T02:29:47.549Z,62.70
2018-12-04T02:32:16.125Z,63.40
2018-12-04T02:34:44.703Z,66.03
2018-12-04T02:37:13.294Z,66.37
2018-12-04T02:39:41.874Z,67.20
2018-12-04T02:42:10.456Z,63.73
2018-12-04T02:44:39.046Z,67.30
2018-12-04T02:47:07.630Z,67.53
2018-12-04T02:49:36.273Z,67.57
2018-12-04T02:52:04.851Z,68.67
2018-12-04T02:54:33.433Z,73.13
2018-12-04T02:57:02.029Z,70.37
2018-12-04T02:59:30.605Z,68.07
2018-12-04T03:01:59.336Z,71.70
2018-12-04T03:04:28.144Z,64.87
2018-12-04T03:06:56.740Z,69.30
2018-12-04T03:09:25.360Z,70.93
2018-12-04T03:11:54.236Z,70.77
2018-12-04T03:14:22.808Z,71.57
2018-12-04T03:16:52.345Z,71.90
2018-12-04T03:19:20.940Z,68.07
2018-12-04T03:21:49.512Z,69.97
2018-12-04T03:24:18.164Z,71.83
2018-12-04T03:26:46.737Z,69.30
2018-12-04T03:29:15.334Z,67.67
2018-12-04T03:31:43.921Z,69.00
2018-12-04T03:34:12.491Z,69.43
2018-12-04T03:36:41.110Z,69.63
2018-12-04T03:39:09.763Z,66.90
2018-12-04T03:41:38.780Z,66.77
2018-12-04T03:44:07.322Z,64.40
2018-12-04T03:46:35.936Z,68.27
2018-12-04T03:49:04.596Z,68.53
2018-12-04T03:51:33.187Z,66.20
2018-12-04T03:54:01.763Z,65.43
2018-12-04T03:56:30.353Z,71.30
2018-12-04T03:58:59.060Z,69.27
2018-12-04T04:01:27.661Z,66.67
2018-12-04T04:03:57.101Z,63.83
2018-12-04T04:06:25.686Z,72.60
2018-12-04T04:08:54.293Z,71.60
2018-12-04T04:11:22.880Z,64.10
2018-12-04T04:13:51.609Z,68.43
2018-12-04T04:16:20.306Z,66.60
2018-12-04T04:18:48.928Z,62.53
2018-12-04T04:21:17.926Z,69.97
2018-12-04T04:23:46.500Z,68.67
2018-12-04T04:26:15.103Z,61.80
2018-12-04T04:28:43.797Z,63.80
2018-12-04T04:31:12.497Z,63.90
2018-12-04T04:33:41.096Z,67.53
2018-12-04T04:36:09.788Z,70.53
2018-12-04T04:38:38.393Z,71.63
2018-12-04T04:41:06.965Z,66.70
2018-12-04T04:43:35.542Z,65.53
2018-12-04T04:46:04.144Z,66.80
2018-12-04T04:48:32.684Z,65.90
2018-12-04T04:51:01.324Z,62.20
2018-12-04T04:53:29.918Z,63.40
2018-12-04T04:55:58.493Z,69.40
2018-12-04T04:58:27.089Z,66.93
2018-12-04T05:00:55.667Z,63.90
2018-12-04T05:03:24.297Z,60.50
2018-12-04T05:05:53.003Z,61.87
2018-12-04T05:08:21.591Z,63.47
2018-12-04T05:10:50.118Z,59.67
2018-12-04T05:13:18.745Z,59.67
2018-12-04T05:15:47.330Z,62.00
2018-12-04T05:18:15.937Z,61.83
2018-12-04T05:20:44.501Z,62.10
2018-12-04T05:23:13.077Z,60.37
2018-12-04T05:25:41.660Z,61.37
2018-12-04T05:28:10.233Z,62.03
2018-12-04T05:30:38.845Z,57.83
2018-12-04T05:33:07.417Z,60.70
2018-12-04T05:35:36.005Z,59.83
2018-12-04T05:38:04.614Z,61.87
2018-12-04T05:40:33.200Z,57.00
2018-12-04T05:43:01.778Z,58.63
2018-12-04T05:45:30.369Z,54.63
2018-12-04T05:47:58.948Z,52.97
2018-12-04T05:50:28.236Z,51.60
2018-12-04T05:53:07.916Z,51.63
2018-12-04T05:55:36.517Z,55.20
2018-12-04T05:58:05.092Z,54.53
2018-12-04T06:00:33.661Z,52.60
2018-12-04T06:03:02.388Z,50.83
2018-12-04T06:05:31.018Z,50.07
2018-12-04T06:07:59.589Z,49.53
2018-12-04T06:10:28.152Z,50.67
2018-12-04T06:12:56.725Z,51.00
2018-12-04T06:15:25.292Z,49.30
2018-12-04T06:17:53.885Z,49.40
2018-12-04T06:20:22.461Z,45.70
2018-12-04T06:22:51.049Z,51.70
2018-12-04T06:25:19.620Z,47.43
2018-12-04T06:27:48.196Z,49.93
2018-12-04T06:30:16.813Z,48.77
2018-12-04T06:32:45.489Z,49.90
2018-12-04T06:35:14.219Z,44.90
2018-12-04T06:37:42.800Z,46.43
2018-12-04T06:40:11.364Z,43.90
2018-12-04T06:42:39.932Z,45.23
2018-12-04T06:45:08.530Z,44.93
2018-12-04T06:47:37.132Z,46.40
2018-12-04T06:50:08.094Z,46.47
2018-12-04T06:52:36.676Z,46.37
2018-12-04T06:55:05.857Z,47.40
2018-12-04T06:57:34.485Z,44.00
2018-12-04T07:00:03.866Z,46.37
2018-12-04T07:02:32.473Z,44.00
2018-12-04T07:05:01.046Z,44.80
2018-12-04T07:07:29.620Z,46.70
2018-12-04T07:09:58.196Z,47.13
2018-12-04T07:12:27.173Z,45.80
2018-12-04T07:14:55.745Z,45.30
2018-12-04T07:17:24.320Z,48.10
2018-12-04T07:19:52.913Z,46.87
2018-12-04T07:22:21.509Z,46.40
2018-12-04T07:24:50.085Z,45.70
2018-12-04T07:27:18.693Z,43.70
2018-12-04T07:29:47.261Z,42.40
2018-12-04T07:32:15.852Z,45.67
2018-12-04T07:34:44.928Z,49.70
2018-12-04T07:37:13.495Z,43.90
2018-12-04T07:39:42.076Z,46.73
2018-12-04T07:42:10.642Z,47.03
2018-12-04T07:44:39.214Z,45.40
2018-12-04T07:47:07.768Z,44.00
2018-12-04T07:49:36.972Z,47.40
2018-12-04T07:52:05.955Z,47.80
2018-12-04T07:54:34.528Z,47.93
2018-12-04T07:57:03.228Z,44.13
2018-12-04T07:59:31.810Z,43.83
2018-12-04T08:02:00.376Z,43.47
2018-12-04T08:04:28.950Z,44.67
2018-12-04T08:06:57.554Z,44.27
2018-12-04T08:09:26.153Z,43.10
2018-12-04T08:11:54.801Z,39.70
2018-12-04T08:14:23.402Z,40.30
2018-12-04T08:16:51.997Z,41.57
2018-12-04T08:19:20.564Z,38.40
2018-12-04T08:21:49.184Z,37.80
2018-12-04T08:24:17.753Z,39.90
2018-12-04T08:26:46.359Z,39.67
2018-12-04T08:29:15.057Z,38.03
2018-12-04T08:31:43.648Z,38.97
2018-12-04T08:34:12.239Z,43.73
2018-12-04T08:36:40.820Z,43.77
2018-12-04T08:39:13.044Z,40.67
2018-12-04T08:41:40.005Z,41.23
2018-12-04T08:44:08.577Z,42.17
2018-12-04T08:46:37.153Z,45.10
2018-12-04T08:49:05.771Z,44.97
2018-12-04T08:51:34.384Z,48.40
2018-12-04T08:54:02.985Z,48.40
2018-12-04T08:56:31.585Z,49.77
2018-12-04T08:59:00.184Z,47.93
2018-12-04T09:01:28.769Z,53.37
2018-12-04T09:03:59.249Z,55.63
2018-12-04T09:06:32.154Z,57.70
2018-12-04T09:09:00.752Z,50.60
2018-12-04T09:11:29.348Z,50.13
2018-12-04T09:13:57.921Z,50.97
2018-12-04T09:16:26.532Z,51.63
2018-12-04T09:18:56.029Z,49.80
2018-12-04T09:21:24.718Z,54.73
2018-12-04T09:23:53.441Z,52.30
2018-12-04T09:26:22.151Z,51.87
2018-12-04T09:28:50.818Z,53.80
2018-12-04T09:31:19.533Z,60.97
2018-12-04T09:33:48.108Z,53.47
2018-12-04T09:36:16.710Z,55.50
2018-12-04T09:38:45.332Z,54.67
2018-12-04T09:41:13.920Z,54.90
2018-12-04T09:43:42.484Z,50.27
2018-12-04T09:46:11.055Z,51.67
2018-12-04T09:48:39.664Z,51.20
2018-12-04T09:51:08.401Z,53.80
2018-12-04T09:53:36.968Z,51.60
2018-12-04T09:56:05.536Z,53.80
2018-12-04T09:58:34.116Z,49.33
2018-12-04T10:01:02.709Z,46.87
2018-12-04T10:03:31.271Z,47.00
2018-12-04T10:05:59.861Z,46.80
2018-12-04T10:08:28.443Z,47.10
2018-12-04T10:10:57.014Z,47.83
2018-12-04T10:13:25.601Z,50.37
2018-12-04T10:15:54.172Z,47.00
2018-12-04T10:18:23.614Z,45.70
2018-12-04T10:20:52.213Z,43.60
2018-12-04T10:23:20.769Z,44.53
2018-12-04T10:25:50.890Z,43.60
2018-12-04T10:28:20.306Z,42.77
2018-12-04T10:30:54.002Z,42.63
2018-12-04T10:33:22.576Z,41.10
2018-12-04T10:35:51.199Z,41.30
2018-12-04T10:38:19.777Z,39.03
2018-12-04T10:40:48.376Z,38.50
2018-12-04T10:43:16.945Z,36.90
2018-12-04T10:45:45.529Z,32.50
2018-12-04T10:48:14.141Z,26.67
2018-12-04T10:50:42.740Z,28.67
2018-12-04T10:53:11.322Z,30.60
2018-12-04T10:55:39.913Z,21.77
2018-12-04T10:58:08.506Z,23.37
2018-12-04T11:00:41.301Z,26.90
2018-12-04T11:03:13.986Z,27.47
2018-12-04T11:05:43.029Z,23.90
2018-12-04T11:08:11.625Z,26.73
2018-12-04T11:10:40.225Z,27.77
2018-12-04T11:13:08.822Z,24.07
2018-12-04T11:15:37.405Z,24.87
2018-12-04T11:18:06.568Z,29.07
2018-12-04T11:20:35.479Z,27.40
2018-12-04T11:23:04.075Z,21.00
2018-12-04T11:25:32.645Z,26.20
2018-12-04T11:28:01.239Z,27.10
2018-12-04T11:30:29.852Z,24.53
2018-12-04T11:32:58.869Z,23.50
2018-12-04T11:35:27.444Z,22.37
2018-12-04T11:37:56.028Z,22.93
2018-12-04T11:40:24.617Z,18.43
2018-12-04T11:42:53.184Z,23.20
2018-12-04T11:45:21.897Z,21.37
2018-12-04T11:47:50.469Z,25.07
2018-12-04T11:50:19.061Z,27.37
2018-12-04T11:52:47.610Z,28.00
2018-12-04T11:55:16.224Z,33.67
2018-12-04T11:57:44.816Z,32.40
2018-12-04T12:00:19.561Z,27.17
2018-12-04T12:02:48.157Z,29.53
2018-12-04T12:05:16.754Z,30.97
2018-12-04T12:07:45.328Z,29.20
2018-12-04T12:10:13.954Z,29.70
2018-12-04T12:12:42.542Z,32.90
2018-12-04T12:15:11.125Z,33.73
2018-12-04T12:17:39.732Z,30.47
2018-12-04T12:20:09.396Z,30.20
2018-12-04T12:22:37.927Z,29.53
2018-12-04T12:25:06.717Z,28.70
2018-12-04T12:27:35.770Z,28.93
2018-12-04T12:30:05.268Z,29.73
2018-12-04T12:32:33.892Z,30.13
2018-12-04T12:35:02.556Z,30.77
2018-12-04T12:37:31.165Z,31.50
2018-12-04T12:39:59.689Z,32.50
2018-12-04T12:42:28.347Z,33.63
2018-12-04T12:44:56.994Z,30.23
2018-12-04T12:47:25.816Z,30.20
2018-12-04T12:49:54.421Z,31.80
2018-12-04T12:52:23.053Z,29.93
2018-12-04T12:54:51.636Z,31.70
2018-12-04T12:57:21.118Z,30.07
2018-12-04T12:59:49.715Z,31.73
2018-12-04T13:02:18.281Z,32.60
2018-12-04T13:04:46.852Z,31.53
2018-12-04T13:07:15.431Z,30.30
2018-12-04T13:09:44.100Z,31.07
2018-12-04T13:12:12.684Z,30.83
2018-12-04T13:14:41.250Z,28.37
2018-12-04T13:17:09.872Z,29.33
2018-12-04T13:19:39.264Z,28.80
2018-12-04T13:22:07.844Z,29.27
2018-12-04T13:24:36.437Z,30.27
2018-12-04T13:27:05.088Z,29.87
2018-12-04T13:29:33.653Z,26.27
2018-12-04T13:32:02.241Z,27.17
2018-12-04T13:34:30.817Z,26.20
2018-12-04T13:36:59.783Z,26.93
2018-12-04T13:39:28.388Z,27.30
2018-12-04T13:41:56.953Z,28.67
2018-12-04T13:44:25.537Z,26.90
2018-12-04T13:46:54.148Z,27.93
2018-12-04T13:49:22.712Z,28.43
2018-12-04T13:51:51.441Z,29.17
2018-12-04T13:54:20.133Z,28.70
2018-12-04T13:56:48.724Z,26.30
2018-12-04T13:59:17.328Z,25.80
2018-12-04T14:01:45.919Z,23.80
2018-12-04T14:04:17.209Z,26.40
2018-12-04T14:06:45.677Z,26.07
2018-12-04T14:09:14.365Z,25.67
2018-12-04T14:11:43.040Z,23.03
2018-12-04T14:14:11.767Z,22.87
2018-12-04T14:16:40.340Z,24.20
2018-12-04T14:19:08.922Z,22.47
2018-12-04T14:21:37.658Z,22.33
2018-12-04T14:24:06.260Z,21.17
2018-12-04T14:26:34.883Z,21.43
2018-12-04T14:29:03.632Z,21.20
2018-12-04T14:31:32.295Z,22.00
2018-12-04T14:34:01.197Z,19.50
2018-12-04T14:36:29.813Z,20.73
2018-12-04T14:38:58.541Z,20.30
2018-12-04T14:41:27.266Z,20.80
2018-12-04T14:43:55.979Z,19.80
2018-12-04T14:46:24.668Z,21.57
2018-12-04T14:48:53.394Z,25.90
2018-12-04T14:51:22.109Z,24.33
2018-12-04T14:53:50.802Z,25.80
2018-12-04T14:56:19.373Z,26.33
2018-12-04T14:58:47.973Z,29.30
2018-12-04T15:01:16.683Z,29.37
2018-12-04T15:03:45.398Z,30.30
2018-12-04T15:06:14.133Z,27.30
2018-12-04T15:08:43.045Z,28.90
2018-12-04T15:11:11.969Z,32.30
2018-12-04T15:13:40.591Z,31.67
2018-12-04T15:16:09.279Z,29.60
2018-12-04T15:18:37.957Z,30.17
2018-12-04T15:21:06.594Z,30.90
2018-12-04T15:23:35.249Z,33.00
2018-12-04T15:26:03.976Z,33.57
2018-12-04T15:28:32.593Z,33.10
2018-12-04T15:31:01.179Z,36.20
2018-12-04T15:33:29.873Z,33.70
2018-12-04T15:35:58.548Z,34.23
2018-12-04T15:38:27.155Z,35.10
2018-12-04T15:40:55.874Z,35.73
2018-12-04T15:43:24.519Z,38.83
2018-12-04T15:45:53.265Z,34.80
2018-12-04T15:48:21.928Z,36.00
2018-12-04T15:50:50.504Z,35.63
2018-12-04T15:53:19.301Z,35.03
2018-12-04T15:55:48.125Z,34.50
2018-12-04T15:58:16.689Z,36.57
2018-12-04T16:00:45.290Z,38.77
2018-12-04T16:03:14.756Z,39.47
2018-12-04T16:05:43.320Z,41.47
2018-12-04T16:08:11.870Z,42.63
2018-12-04T16:10:40.486Z,42.40
2018-12-04T16:13:09.095Z,38.67
2018-12-04T16:15:37.665Z,41.10
2018-12-04T16:18:06.233Z,42.43
2018-12-04T16:20:34.827Z,38.73
2018-12-04T16:23:03.539Z,42.97
2018-12-04T16:25:32.114Z,42.40
2018-12-04T16:28:00.689Z,42.20
2018-12-04T16:30:29.254Z,43.80
2018-12-04T16:32:57.832Z,47.00
2018-12-04T16:35:26.397Z,41.97
2018-12-04T16:37:55.929Z,45.93
2018-12-04T16:40:24.493Z,45.97
2018-12-04T16:42:53.109Z,46.93
2018-12-04T16:45:21.693Z,43.50
2018-12-04T16:47:50.267Z,48.30
2018-12-04T16:50:18.869Z,49.03
2018-12-04T16:52:47.464Z,48.40
2018-12-04T16:55:16.078Z,49.00
2018-12-04T16:57:44.640Z,48.93
2018-12-04T17:00:13.484Z,49.70
2018-12-04T17:02:42.091Z,49.00
2018-12-04T17:05:10.636Z,48.90
2018-12-04T17:07:39.256Z,45.70
2018-12-04T17:10:08.872Z,42.90
2018-12-04T17:12:37.440Z,42.70
2018-12-04T17:15:06.957Z,41.43
2018-12-04T17:17:35.612Z,41.80
2018-12-04T17:20:04.352Z,41.20
2018-12-04T17:22:33.084Z,43.33
2018-12-04T17:25:01.669Z,39.40
2018-12-04T17:27:30.249Z,41.60
2018-12-04T17:29:58.889Z,41.33
2018-12-04T17:32:29.216Z,43.70
2018-12-04T17:34:57.813Z,42.90
2018-12-04T17:37:26.464Z,44.73
2018-12-04T17:39:55.029Z,42.07
2018-12-04T17:42:23.565Z,40.97
2018-12-04T17:44:52.208Z,39.63
2018-12-04T17:47:20.813Z,39.13
2018-12-04T17:49:49.409Z,40.60
2018-12-04T17:52:17.998Z,38.50
2018-12-04T17:54:46.607Z,40.57
2018-12-04T17:57:15.229Z,40.37
2018-12-04T17:59:43.806Z,40.50
2018-12-04T18:02:12.725Z,40.60
2018-12-04T18:04:41.325Z,40.77
2018-12-04T18:07:09.896Z,38.90
2018-12-04T18:09:38.472Z,39.00
2018-12-04T18:12:07.048Z,41.20
2018-12-04T18:14:35.651Z,38.13
2018-12-04T18:17:04.233Z,40.83
2018-12-04T18:19:32.845Z,37.93
2018-12-04T18:22:01.657Z,37.70
2018-12-04T18:24:30.274Z,39.53
2018-12-04T18:26:59.026Z,39.30
2018-12-04T18:29:27.589Z,37.00
2018-12-04T18:31:56.188Z,42.17
2018-12-04T18:34:24.774Z,39.03
2018-12-04T18:36:53.349Z,46.60
2018-12-04T18:39:21.965Z,49.77
2018-12-04T18:41:50.535Z,45.40
2018-12-04T18:44:19.965Z,44.20
2018-12-04T18:46:48.578Z,40.57
2018-12-04T18:49:17.300Z,40.77
2018-12-04T18:51:46.797Z,40.00
2018-12-04T18:54:15.812Z,37.90
2018-12-04T18:56:44.374Z,34.63
2018-12-04T18:59:12.969Z,35.50
2018-12-04T19:01:41.560Z,35.40
2018-12-04T19:04:10.165Z,33.70
2018-12-04T19:06:38.773Z,35.57
2018-12-04T19:09:09.068Z,33.83
2018-12-04T19:11:38.913Z,33.27
2018-12-04T19:14:07.688Z,34.53
2018-12-04T19:16:36.310Z,35.10
2018-12-04T19:19:05.172Z,35.80
2018-12-04T19:21:33.841Z,34.57
2018-12-04T19:24:02.494Z,34.70
2018-12-04T19:26:31.192Z,35.37
2018-12-04T19:28:59.801Z,35.27
2018-12-04T19:31:28.389Z,35.23
2018-12-04T19:33:57.101Z,36.07
2018-12-04T19:36:25.806Z,35.50
2018-12-04T19:38:54.372Z,32.77
2018-12-04T19:41:22.957Z,34.53
2018-12-04T19:43:56.346Z,35.27
2018-12-04T19:46:22.209Z,37.70
2018-12-04T19:48:50.806Z,36.63
2018-12-04T19:51:19.404Z,35.63
2018-12-04T19:53:47.960Z,39.40
2018-12-04T19:56:16.553Z,39.20
2018-12-04T19:58:45.152Z,41.07
2018-12-04T20:01:13.737Z,40.57
2018-12-04T20:03:42.735Z,40.10
2018-12-04T20:06:11.373Z,39.57
2018-12-04T20:08:45.189Z,37.47
2018-12-04T20:11:13.798Z,36.67
2018-12-04T20:13:42.386Z,35.90
2018-12-04T20:16:10.959Z,36.50
2018-12-04T20:18:39.562Z,34.03
2018-12-04T20:21:08.144Z,31.87
2018-12-04T20:23:36.750Z,33.17
2018-12-04T20:26:05.377Z,32.53
2018-12-04T20:28:33.949Z,33.67
2018-12-04T20:31:02.529Z,32.17
2018-12-04T20:33:31.124Z,30.67
2018-12-04T20:35:59.698Z,33.60
2018-12-04T20:38:28.453Z,32.97
2018-12-04T20:40:57.057Z,29.63
2018-12-04T20:43:30.067Z,30.93
2018-12-04T20:46:05.656Z,29.73
2018-12-04T20:48:29.256Z,32.60
2018-12-04T20:50:57.893Z,30.43
2018-12-04T20:53:26.462Z,29.50
2018-12-04T20:55:55.040Z,33.10
2018-12-04T20:58:23.704Z,30.43
2018-12-04T21:00:52.321Z,27.80
2018-12-04T21:03:20.936Z,27.27
2018-12-04T21:05:49.536Z,29.37
2018-12-04T21:08:18.147Z,29.00
2018-12-04T21:10:46.760Z,28.13
2018-12-04T21:13:15.473Z,27.90
2018-12-04T21:15:44.003Z,26.57
2018-12-04T21:18:12.632Z,30.30
2018-12-04T21:20:41.215Z,30.43
2018-12-04T21:23:09.781Z,26.50
2018-12-04T21:25:38.381Z,28.13
2018-12-04T21:28:12.240Z,26.97
2018-12-04T21:30:46.008Z,28.93
2018-12-04T21:33:19.794Z,27.03
2018-12-04T21:35:53.739Z,27.97
2018-12-04T21:38:27.709Z,28.77
2018-12-04T21:41:02.379Z,26.50
2018-12-04T21:43:36.193Z,29.30
2018-12-04T21:46:14.456Z,29.43
2018-12-04T21:48:43.040Z,25.53
2018-12-04T21:51:11.637Z,26.07
2018-12-04T21:53:40.246Z,25.80
2018-12-04T21:56:08.841Z,24.67
2018-12-04T21:58:37.405Z,24.77
2018-12-04T22:01:06.033Z,25.67
2018-12-04T22:03:34.624Z,25.90
2018-12-04T22:06:03.237Z,24.77
2018-12-04T22:08:31.842Z,26.00
2018-12-04T22:11:00.418Z,27.00
2018-12-04T22:13:29.024Z,23.60
2018-12-04T22:15:57.600Z,23.80
2018-12-04T22:18:26.162Z,26.20
2018-12-04T22:20:54.766Z,24.20
2018-12-04T22:23:23.346Z,25.70
2018-12-04T22:25:51.917Z,24.83
2018-12-04T22:28:20.497Z,22.60
2018-12-04T22:30:49.080Z,27.47
2018-12-04T22:33:17.651Z,22.40
2018-12-04T22:35:46.284Z,21.93
2018-12-04T22:38:14.881Z,25.30
2018-12-04T22:40:43.473Z,23.30
2018-12-04T22:43:12.037Z,24.40
2018-12-04T22:45:40.646Z,22.10
2018-12-04T22:48:09.560Z,22.97
2018-12-04T22:50:38.143Z,22.57
2018-12-04T22:53:06.728Z,23.00
2018-12-04T22:55:35.304Z,23.00
2018-12-04T22:58:03.937Z,24.23
2018-12-04T23:00:40.071Z,22.30
2018-12-04T23:03:08.974Z,21.90
2018-12-04T23:05:37.671Z,22.50
2018-12-04T23:08:06.290Z,20.87
2018-12-04T23:10:34.905Z,22.13
2018-12-04T23:13:03.604Z,21.23
2018-12-04T23:15:32.192Z,20.30
2018-12-04T23:18:00.797Z,21.57
2018-12-04T23:20:29.388Z,21.70
2018-12-04T23:22:57.980Z,21.60
2018-12-04T23:25:26.566Z,21.47
2018-12-04T23:27:55.144Z,20.03
2018-12-04T23:30:23.757Z,20.07
2018-12-04T23:32:52.329Z,19.10
2018-12-04T23:35:21.252Z,19.87
2018-12-04T23:37:49.854Z,18.90
2018-12-04T23:40:18.429Z,19.37
2018-12-04T23:42:47.025Z,19.87
2018-12-04T23:45:15.617Z,18.97
2018-12-04T23:47:44.194Z,20.03
2018-12-04T23:50:12.925Z,19.00
2018-12-04T23:52:41.493Z,19.10
2018-12-04T23:55:10.077Z,17.40
2018-12-04T23:57:38.657Z,19.57
