createdAt,value
2022-10-13T00:02:17.306Z,8.85
2022-10-13T00:05:21.939Z,9.57
2022-10-13T00:08:27.106Z,10.93
2022-10-13T00:11:32.334Z,12.30
2022-10-13T00:14:36.348Z,17.40
2022-10-13T00:17:40.614Z,22.35
2022-10-13T00:20:46.744Z,22.15
2022-10-13T00:23:51.738Z,20.70
2022-10-13T00:26:55.547Z,18.93
2022-10-13T00:29:59.680Z,19.02
2022-10-13T00:33:03.365Z,18.90
2022-10-13T00:36:07.637Z,18.38
2022-10-13T00:39:11.247Z,17.42
2022-10-13T00:42:15.449Z,15.57
2022-10-13T00:45:19.256Z,14.00
2022-10-13T00:48:30.488Z,15.98
2022-10-13T00:51:38.945Z,16.63
2022-10-13T00:54:43.005Z,16.02
2022-10-13T00:57:49.251Z,15.80
2022-10-13T01:00:54.528Z,15.40
2022-10-13T01:03:58.261Z,15.38
2022-10-13T01:07:03.612Z,16.60
2022-10-13T01:10:07.941Z,16.42
2022-10-13T01:13:21.863Z,17.97
2022-10-13T01:16:46.846Z,16.85
2022-10-13T01:19:56.938Z,18.13
2022-10-13T01:23:21.557Z,15.27
2022-10-13T01:26:25.610Z,15.25
2022-10-13T01:29:47.510Z,15.70
2022-10-13T01:32:54.110Z,14.73
2022-10-13T01:36:20.672Z,13.90
2022-10-13T01:39:26.852Z,12.48
2022-10-13T01:42:43.835Z,12.70
2022-10-13T01:45:56.529Z,11.80
2022-10-13T01:49:04.615Z,11.82
2022-10-13T01:52:16.237Z,13.38
2022-10-13T01:55:19.649Z,11.80
2022-10-13T01:58:24.433Z,12.38
2022-10-13T02:01:39.705Z,12.60
2022-10-13T02:05:00.898Z,11.85
2022-10-13T02:08:33.605Z,11.63
2022-10-13T02:11:40.043Z,10.75
2022-10-13T02:14:45.073Z,11.30
2022-10-13T02:17:48.425Z,11.10
2022-10-13T02:20:52.858Z,12.15
2022-10-13T02:23:56.647Z,11.27
2022-10-13T02:27:00.524Z,11.75
2022-10-13T02:30:03.859Z,11.25
2022-10-13T02:33:07.973Z,11.00
2022-10-13T02:36:11.569Z,11.80
2022-10-13T02:39:15.692Z,12.40
2022-10-13T02:42:19.314Z,13.15
2022-10-13T02:45:23.727Z,13.85
2022-10-13T02:48:30.884Z,13.10
2022-10-13T02:51:38.927Z,14.90
2022-10-13T02:54:44.008Z,18.10
2022-10-13T02:57:47.709Z,18.70
2022-10-13T03:00:50.861Z,17.55
2022-10-13T03:03:54.542Z,15.20
2022-10-13T03:06:58.602Z,12.60
2022-10-13T03:10:02.684Z,12.88
2022-10-13T03:13:06.726Z,8.50
2022-10-13T03:16:10.010Z,9.00
2022-10-13T03:19:12.999Z,7.80
2022-10-13T03:22:16.680Z,7.00
2022-10-13T03:25:21.289Z,7.22
2022-10-13T03:28:28.252Z,7.32
2022-10-13T03:31:32.111Z,6.38
2022-10-13T03:34:38.921Z,6.40
2022-10-13T03:37:42.016Z,5.57
2022-10-13T03:40:45.036Z,5.75
2022-10-13T03:43:48.031Z,5.60
2022-10-13T03:46:51.156Z,5.55
2022-10-13T03:49:56.056Z,5.37
2022-10-13T03:52:59.817Z,3.22
2022-10-13T03:56:06.236Z,3.40
2022-10-13T03:59:17.614Z,3.80
2022-10-13T04:02:21.687Z,3.20
2022-10-13T04:05:26.870Z,3.37
2022-10-13T04:08:31.858Z,3.60
2022-10-13T04:11:35.156Z,3.78
2022-10-13T04:14:38.482Z,3.28
2022-10-13T04:17:44.247Z,2.90
2022-10-13T04:20:47.290Z,2.83
2022-10-13T04:23:50.975Z,3.55
2022-10-13T04:26:54.281Z,3.00
2022-10-13T04:29:57.655Z,3.40
2022-10-13T04:33:01.401Z,2.95
2022-10-13T04:36:07.223Z,2.90
2022-10-13T04:39:10.859Z,3.17
2022-10-13T04:42:13.919Z,2.45
2022-10-13T04:45:17.796Z,2.20
2022-10-13T04:48:25.405Z,1.70
2022-10-13T04:51:29.061Z,1.87
2022-10-13T04:54:32.464Z,2.88
2022-10-13T04:57:36.405Z,2.60
2022-10-13T05:00:40.101Z,2.70
2022-10-13T05:03:44.012Z,2.63
2022-10-13T05:07:15.862Z,3.40
2022-10-13T05:10:11.089Z,2.58
2022-10-13T05:13:14.753Z,4.90
2022-10-13T05:16:19.451Z,2.65
2022-10-13T05:19:23.243Z,2.63
2022-10-13T05:22:29.092Z,2.40
2022-10-13T05:25:33.963Z,1.60
2022-10-13T05:28:38.159Z,2.25
2022-10-13T05:31:41.810Z,2.40
2022-10-13T05:34:44.936Z,2.65
2022-10-13T05:37:48.605Z,3.17
2022-10-13T05:40:51.630Z,2.78
2022-10-13T05:43:57.906Z,3.75
2022-10-13T05:47:06.510Z,2.58
2022-10-13T05:50:11.302Z,2.08
2022-10-13T05:53:16.309Z,2.40
2022-10-13T05:56:24.454Z,3.03
2022-10-13T05:59:29.792Z,2.83
2022-10-13T06:02:44.833Z,1.40
2022-10-13T06:05:50.965Z,1.45
2022-10-13T06:08:54.610Z,1.50
2022-10-13T06:11:57.595Z,2.42
2022-10-13T06:15:00.491Z,1.95
2022-10-13T06:18:03.387Z,1.95
2022-10-13T06:21:06.623Z,2.20
2022-10-13T06:24:10.532Z,2.00
2022-10-13T06:27:13.617Z,1.67
2022-10-13T06:30:16.609Z,1.23
2022-10-13T06:33:19.894Z,1.52
2022-10-13T06:36:22.804Z,1.45
2022-10-13T06:39:27.133Z,2.57
2022-10-13T06:42:32.321Z,2.30
2022-10-13T06:45:45.647Z,2.55
2022-10-13T06:48:52.731Z,2.60
2022-10-13T06:51:57.988Z,2.42
2022-10-13T06:55:01.610Z,2.90
2022-10-13T06:58:05.590Z,3.75
2022-10-13T07:01:09.688Z,4.13
2022-10-13T07:04:14.137Z,3.63
2022-10-13T07:07:17.517Z,2.70
2022-10-13T07:10:22.826Z,3.93
2022-10-13T07:13:26.609Z,3.30
2022-10-13T07:16:30.484Z,2.47
2022-10-13T07:19:34.503Z,2.13
2022-10-13T07:22:37.699Z,2.10
2022-10-13T07:25:41.089Z,2.20
2022-10-13T07:28:45.849Z,1.70
2022-10-13T07:31:49.044Z,1.20
2022-10-13T07:34:55.006Z,0.77
2022-10-13T07:37:59.306Z,0.60
2022-10-13T07:41:03.753Z,0.70
2022-10-13T07:44:08.040Z,0.70
2022-10-13T07:47:11.442Z,1.00
2022-10-13T07:50:14.688Z,0.70
2022-10-13T07:53:18.458Z,0.70
2022-10-13T07:56:22.275Z,0.70
2022-10-13T07:59:25.235Z,1.30
2022-10-13T08:02:28.448Z,0.90
2022-10-13T08:05:31.705Z,1.42
2022-10-13T08:08:39.156Z,1.48
2022-10-13T08:11:42.857Z,2.17
2022-10-13T08:14:46.423Z,1.70
2022-10-13T08:17:51.102Z,2.72
2022-10-13T08:21:10.743Z,3.13
2022-10-13T08:24:19.895Z,1.85
2022-10-13T08:27:32.743Z,3.03
2022-10-13T08:30:48.091Z,4.60
2022-10-13T08:33:52.730Z,8.43
2022-10-13T08:36:56.958Z,7.38
2022-10-13T08:40:00.944Z,4.80
2022-10-13T08:43:13.522Z,5.03
2022-10-13T08:46:22.076Z,6.55
2022-10-13T08:49:25.054Z,5.80
2022-10-13T08:52:30.560Z,6.43
2022-10-13T08:55:42.389Z,6.90
2022-10-13T08:58:45.538Z,8.73
2022-10-13T09:01:52.801Z,9.10
2022-10-13T09:05:00.232Z,8.85
2022-10-13T09:08:06.054Z,7.80
2022-10-13T09:11:12.115Z,8.68
2022-10-13T09:14:41.794Z,8.67
2022-10-13T09:17:46.038Z,9.05
2022-10-13T09:20:49.237Z,6.82
2022-10-13T09:23:55.392Z,6.93
2022-10-13T09:27:14.214Z,5.82
2022-10-13T09:30:28.542Z,5.23
2022-10-13T09:33:37.035Z,5.13
2022-10-13T09:36:40.960Z,5.57
2022-10-13T09:39:43.961Z,5.90
2022-10-13T09:42:53.592Z,4.85
2022-10-13T09:45:58.637Z,5.67
2022-10-13T09:49:22.810Z,6.28
2022-10-13T09:52:26.409Z,6.38
2022-10-13T09:55:33.025Z,8.25
2022-10-13T09:58:40.874Z,7.03
2022-10-13T10:01:48.205Z,7.27
2022-10-13T10:04:53.304Z,7.45
2022-10-13T10:08:02.533Z,7.63
2022-10-13T10:11:13.077Z,6.32
2022-10-13T10:14:26.555Z,5.63
2022-10-13T10:17:50.634Z,6.57
2022-10-13T10:21:30.377Z,6.80
2022-10-13T10:24:52.035Z,6.65
2022-10-13T10:28:07.385Z,5.13
2022-10-13T10:31:22.836Z,4.82
2022-10-13T10:34:32.656Z,5.43
2022-10-13T10:37:51.405Z,5.80
2022-10-13T10:41:00.816Z,6.13
2022-10-13T10:44:17.998Z,5.10
2022-10-13T10:47:27.004Z,6.78
2022-10-13T10:50:33.817Z,6.53
2022-10-13T10:53:53.555Z,8.18
2022-10-13T10:57:02.930Z,10.60
2022-10-13T11:00:22.252Z,12.63
2022-10-13T11:03:53.137Z,14.27
2022-10-13T11:06:56.440Z,15.87
2022-10-13T11:10:19.112Z,15.65
2022-10-13T11:13:22.741Z,17.92
2022-10-13T11:16:28.911Z,21.02
2022-10-13T11:19:40.516Z,22.65
2022-10-13T11:23:03.359Z,22.50
2022-10-13T11:26:32.117Z,24.40
2022-10-13T11:29:47.696Z,13.18
2022-10-13T11:32:57.184Z,15.88
2022-10-13T11:36:32.397Z,17.63
2022-10-13T11:39:52.871Z,36.13
2022-10-13T11:43:13.971Z,35.55
2022-10-13T11:46:20.108Z,38.88
2022-10-13T11:49:48.612Z,38.88
2022-10-13T11:53:18.499Z,38.88
2022-10-13T11:56:39.681Z,36.97
2022-10-13T11:59:48.127Z,24.80
2022-10-13T12:02:54.021Z,19.90
2022-10-13T12:06:05.643Z,20.00
2022-10-13T12:09:20.855Z,22.90
2022-10-13T12:12:25.612Z,23.93
2022-10-13T12:15:35.996Z,22.75
2022-10-13T12:18:41.851Z,17.90
2022-10-13T12:21:57.590Z,14.00
2022-10-13T12:25:07.376Z,15.48
2022-10-13T12:28:19.709Z,14.47
2022-10-13T12:31:30.376Z,15.00
2022-10-13T12:34:36.465Z,15.75
2022-10-13T12:37:41.209Z,15.18
2022-10-13T12:40:45.301Z,13.10
2022-10-13T12:43:49.376Z,31.53
2022-10-13T12:47:00.843Z,29.40
2022-10-13T12:50:37.507Z,28.35
2022-10-13T12:53:41.331Z,27.48
2022-10-13T12:56:46.816Z,31.90
2022-10-13T12:59:50.292Z,28.47
2022-10-13T13:02:55.990Z,24.52
2022-10-13T13:06:14.216Z,25.80
2022-10-13T13:09:26.506Z,17.30
2022-10-13T13:12:31.829Z,20.50
2022-10-13T13:15:38.249Z,21.33
2022-10-13T13:18:43.842Z,19.58
2022-10-13T13:21:47.610Z,16.30
2022-10-13T13:24:52.503Z,15.25
2022-10-13T13:27:56.316Z,16.80
2022-10-13T13:31:00.351Z,16.63
2022-10-13T13:34:03.779Z,19.67
2022-10-13T13:37:07.125Z,20.85
2022-10-13T13:40:26.704Z,19.85
2022-10-13T13:43:29.723Z,17.50
2022-10-13T13:46:33.509Z,14.57
2022-10-13T13:49:36.999Z,15.68
2022-10-13T13:52:41.278Z,16.65
2022-10-13T13:55:47.190Z,14.85
2022-10-13T13:58:54.573Z,5.70
2022-10-13T14:01:57.723Z,2.03
2022-10-13T14:05:02.871Z,8.50
2022-10-13T14:08:07.225Z,2.92
2022-10-13T14:11:11.785Z,6.53
2022-10-13T14:14:14.751Z,1.67
2022-10-13T14:17:19.094Z,1.87
2022-10-13T14:20:22.958Z,2.80
2022-10-13T14:23:26.718Z,3.42
2022-10-13T14:26:30.065Z,7.07
2022-10-13T14:29:33.416Z,6.70
2022-10-13T14:32:39.331Z,7.27
2022-10-13T14:35:42.622Z,9.88
2022-10-13T14:38:45.848Z,14.00
2022-10-13T14:41:49.256Z,14.48
2022-10-13T14:44:52.231Z,16.15
2022-10-13T14:47:56.192Z,11.73
2022-10-13T14:51:00.762Z,18.67
2022-10-13T14:54:05.112Z,20.90
2022-10-13T14:57:08.778Z,17.75
2022-10-13T15:00:12.706Z,19.23
2022-10-13T15:03:15.795Z,17.10
2022-10-13T15:06:25.262Z,16.58
2022-10-13T15:09:44.831Z,19.25
2022-10-13T15:12:53.022Z,17.85
2022-10-13T15:15:57.731Z,20.20
2022-10-13T15:19:02.509Z,20.53
2022-10-13T15:22:05.480Z,18.98
2022-10-13T15:25:11.225Z,20.67
2022-10-13T15:28:14.915Z,24.38
2022-10-13T15:31:19.967Z,30.23
2022-10-13T15:34:23.582Z,26.43
2022-10-13T15:37:26.888Z,22.73
2022-10-13T15:40:34.017Z,21.85
2022-10-13T15:43:37.118Z,22.90
2022-10-13T15:46:53.946Z,18.00
2022-10-13T15:50:03.802Z,17.17
2022-10-13T15:53:08.418Z,18.42
2022-10-13T15:56:12.218Z,18.25
2022-10-13T15:59:15.882Z,15.73
2022-10-13T16:02:19.660Z,15.43
2022-10-13T16:05:23.369Z,14.33
2022-10-13T16:08:26.967Z,15.77
2022-10-13T16:11:30.469Z,15.30
2022-10-13T16:14:33.609Z,14.45
2022-10-13T16:17:37.097Z,13.48
2022-10-13T16:20:45.735Z,13.73
2022-10-13T16:23:49.688Z,13.13
2022-10-13T16:26:53.473Z,12.60
2022-10-13T16:29:59.954Z,11.25
2022-10-13T16:33:04.699Z,11.35
2022-10-13T16:36:11.382Z,10.40
2022-10-13T16:39:16.238Z,10.75
2022-10-13T16:42:20.322Z,10.75
2022-10-13T16:45:41.218Z,11.25
2022-10-13T16:48:48.640Z,10.95
2022-10-13T16:51:51.745Z,10.97
2022-10-13T16:54:56.042Z,10.20
2022-10-13T16:57:59.539Z,11.98
2022-10-13T17:01:11.536Z,12.25
2022-10-13T17:04:17.306Z,11.85
2022-10-13T17:07:24.280Z,12.03
2022-10-13T17:10:28.435Z,13.57
2022-10-13T17:13:37.661Z,12.25
2022-10-13T17:16:41.150Z,9.68
2022-10-13T17:19:44.725Z,9.30
2022-10-13T17:22:48.071Z,9.53
2022-10-13T17:25:54.755Z,9.20
2022-10-13T17:28:58.110Z,7.93
2022-10-13T17:32:02.070Z,7.30
2022-10-13T17:35:06.735Z,7.38
2022-10-13T17:38:10.434Z,6.73
2022-10-13T17:41:14.456Z,6.70
2022-10-13T17:44:24.837Z,7.03
2022-10-13T17:47:27.792Z,6.53
2022-10-13T17:50:31.447Z,5.40
2022-10-13T17:53:35.290Z,5.93
2022-10-13T17:56:41.246Z,5.50
2022-10-13T17:59:46.083Z,4.60
2022-10-13T18:02:50.092Z,4.57
2022-10-13T18:05:54.303Z,5.40
2022-10-13T18:08:58.390Z,5.77
2022-10-13T18:12:02.050Z,5.00
2022-10-13T18:15:05.792Z,5.85
2022-10-13T18:18:11.873Z,5.45
2022-10-13T18:21:18.337Z,5.43
2022-10-13T18:24:28.095Z,5.03
2022-10-13T18:27:32.305Z,5.18
2022-10-13T18:30:36.520Z,5.35
2022-10-13T18:33:41.236Z,5.50
2022-10-13T18:36:51.334Z,5.72
2022-10-13T18:39:55.245Z,6.17
2022-10-13T18:42:58.877Z,6.13
2022-10-13T18:46:03.043Z,6.78
2022-10-13T18:49:07.923Z,6.50
2022-10-13T18:52:14.851Z,6.50
2022-10-13T18:55:18.434Z,7.03
2022-10-13T18:58:32.888Z,7.18
2022-10-13T19:01:38.519Z,6.00
2022-10-13T19:04:42.693Z,5.63
2022-10-13T19:07:46.314Z,5.07
2022-10-13T19:10:49.642Z,6.07
2022-10-13T19:13:53.262Z,4.65
2022-10-13T19:17:00.986Z,4.83
2022-10-13T19:20:06.299Z,4.93
2022-10-13T19:23:16.718Z,4.32
2022-10-13T19:26:26.584Z,4.70
2022-10-13T19:29:31.522Z,4.47
2022-10-13T19:32:35.435Z,4.00
2022-10-13T19:35:48.281Z,5.10
2022-10-13T19:38:52.864Z,4.50
2022-10-13T19:41:58.307Z,3.65
2022-10-13T19:45:04.032Z,4.05
2022-10-13T19:48:07.632Z,3.97
2022-10-13T19:51:12.251Z,3.90
2022-10-13T19:54:15.691Z,4.07
2022-10-13T19:57:20.147Z,2.80
2022-10-13T20:00:24.423Z,3.33
2022-10-13T20:03:27.537Z,3.50
2022-10-13T20:06:30.916Z,3.40
2022-10-13T20:09:34.334Z,3.85
2022-10-13T20:12:37.841Z,2.97
2022-10-13T20:15:42.824Z,3.30
2022-10-13T20:18:52.499Z,2.70
2022-10-13T20:21:56.832Z,3.40
2022-10-13T20:25:00.912Z,3.30
2022-10-13T20:28:04.455Z,3.17
2022-10-13T20:31:09.027Z,3.65
2022-10-13T20:34:12.852Z,3.10
2022-10-13T20:37:16.162Z,3.53
2022-10-13T20:40:19.584Z,3.15
2022-10-13T20:43:25.751Z,3.38
2022-10-13T20:46:30.025Z,2.90
2022-10-13T20:49:33.473Z,3.40
2022-10-13T20:52:38.122Z,3.07
2022-10-13T20:55:42.054Z,2.90
2022-10-13T20:58:45.378Z,3.63
2022-10-13T21:01:48.618Z,2.65
2022-10-13T21:04:51.569Z,3.13
2022-10-13T21:07:55.514Z,3.20
2022-10-13T21:11:05.122Z,3.10
2022-10-13T21:14:10.143Z,2.90
2022-10-13T21:17:13.427Z,3.25
2022-10-13T21:20:16.402Z,2.70
2022-10-13T21:23:19.946Z,2.53
2022-10-13T21:26:24.985Z,2.30
2022-10-13T21:29:29.190Z,3.38
2022-10-13T21:32:32.153Z,3.30
2022-10-13T21:35:39.284Z,3.40
2022-10-13T21:38:43.693Z,3.13
2022-10-13T21:41:47.430Z,2.40
2022-10-13T21:44:50.911Z,2.97
2022-10-13T21:47:55.244Z,3.05
2022-10-13T21:50:58.132Z,2.90
2022-10-13T21:54:04.983Z,2.87
2022-10-13T21:57:08.041Z,2.60
2022-10-13T22:00:11.688Z,3.72
2022-10-13T22:03:15.366Z,3.42
2022-10-13T22:06:19.774Z,3.13
2022-10-13T22:09:22.865Z,2.87
2022-10-13T22:12:28.549Z,3.22
2022-10-13T22:15:35.267Z,2.80
2022-10-13T22:18:38.731Z,3.30
2022-10-13T22:21:44.612Z,3.23
2022-10-13T22:24:49.657Z,3.63
2022-10-13T22:27:53.381Z,3.00
2022-10-13T22:30:58.017Z,3.35
2022-10-13T22:34:03.066Z,3.22
2022-10-13T22:37:07.142Z,3.80
2022-10-13T22:40:11.326Z,4.27
2022-10-13T22:43:14.232Z,4.43
2022-10-13T22:46:19.035Z,4.40
2022-10-13T22:49:22.759Z,4.45
2022-10-13T22:52:26.578Z,4.93
2022-10-13T22:55:29.803Z,5.30
2022-10-13T22:58:33.770Z,4.40
2022-10-13T23:01:38.083Z,4.13
2022-10-13T23:04:41.647Z,4.38
2022-10-13T23:07:44.719Z,3.73
2022-10-13T23:10:47.750Z,3.93
2022-10-13T23:13:51.056Z,4.03
2022-10-13T23:16:54.741Z,4.53
2022-10-13T23:19:57.741Z,4.60
2022-10-13T23:23:00.784Z,4.33
2022-10-13T23:26:12.490Z,4.43
2022-10-13T23:29:16.846Z,4.15
2022-10-13T23:32:19.790Z,3.60
2022-10-13T23:35:23.254Z,3.72
2022-10-13T23:38:27.670Z,3.63
2022-10-13T23:41:31.954Z,3.97
2022-10-13T23:44:35.009Z,3.50
2022-10-13T23:47:38.276Z,2.58
2022-10-13T23:50:41.166Z,3.00
2022-10-13T23:53:44.509Z,2.63
2022-10-13T23:56:48.190Z,3.77
2022-10-13T23:59:51.122Z,2.90
