createdAt,value
2018-09-01T00:04:23.641Z,98.50
2018-09-01T00:09:27.110Z,99.00
2018-09-01T00:14:32.097Z,99.40
2018-09-01T00:19:35.825Z,99.90
2018-09-01T00:24:40.662Z,99.90
2018-09-01T00:29:44.735Z,99.90
2018-09-01T00:34:49.650Z,99.90
2018-09-01T00:39:54.461Z,99.90
2018-09-01T00:44:58.281Z,99.90
2018-09-01T00:50:01.793Z,99.90
2018-09-01T00:55:09.251Z,99.90
2018-09-01T01:00:30.622Z,99.90
2018-09-01T01:05:34.056Z,99.90
2018-09-01T01:10:37.424Z,99.90
2018-09-01T01:15:41.168Z,99.90
2018-09-01T01:20:44.579Z,99.90
2018-09-01T01:25:48.814Z,99.90
2018-09-01T01:36:02.350Z,99.90
2018-09-01T01:41:08.713Z,99.90
2018-09-01T01:46:12.097Z,99.90
2018-09-01T01:51:16.536Z,99.90
2018-09-01T01:56:20.289Z,99.90
2018-09-01T02:01:24.201Z,99.90
2018-09-01T02:06:28.925Z,99.90
2018-09-01T02:11:33.215Z,99.90
2018-09-01T02:16:36.601Z,99.90
2018-09-01T02:21:40.745Z,99.90
2018-09-01T02:26:44.110Z,99.90
2018-09-01T02:31:48.258Z,99.90
2018-09-01T02:36:52.818Z,99.90
2018-09-01T02:42:01.463Z,99.90
2018-09-01T02:47:05.969Z,99.90
2018-09-01T02:52:09.900Z,99.90
2018-09-01T02:57:13.987Z,99.90
2018-09-01T03:02:22.933Z,99.90
2018-09-01T03:07:27.059Z,99.90
2018-09-01T03:12:31.309Z,99.90
2018-09-01T03:17:34.996Z,99.90
2018-09-01T03:22:39.036Z,99.90
2018-09-01T03:27:42.835Z,99.90
2018-09-01T03:32:46.697Z,99.90
2018-09-01T03:37:50.671Z,99.90
2018-09-01T03:42:54.502Z,99.90
2018-09-01T03:47:58.395Z,99.90
2018-09-01T03:53:02.453Z,99.90
2018-09-01T03:58:06.210Z,99.90
2018-09-01T04:03:09.625Z,99.90
2018-09-01T04:08:13.002Z,99.90
2018-09-01T04:13:16.339Z,99.90
2018-09-01T04:18:19.669Z,99.90
2018-09-01T04:23:23.051Z,99.90
2018-09-01T04:28:26.468Z,99.90
2018-09-01T04:33:31.226Z,99.90
2018-09-01T04:38:34.620Z,99.90
2018-09-01T04:43:38.988Z,99.90
2018-09-01T04:48:42.420Z,99.90
2018-09-01T04:53:46.601Z,99.90
2018-09-01T04:58:49.968Z,99.90
2018-09-01T05:03:54.189Z,99.90
2018-09-01T05:08:58.447Z,99.90
2018-09-01T05:14:01.764Z,99.90
2018-09-01T05:19:05.227Z,99.90
2018-09-01T05:24:08.979Z,99.90
2018-09-01T05:29:12.415Z,99.90
2018-09-01T05:34:15.919Z,99.90
2018-09-01T05:39:19.343Z,99.90
2018-09-01T05:44:22.779Z,99.90
2018-09-01T05:49:26.320Z,99.90
2018-09-01T05:54:29.845Z,99.90
2018-09-01T05:59:33.584Z,99.90
2018-09-01T06:04:36.993Z,99.90
2018-09-01T06:09:40.402Z,99.90
2018-09-01T06:14:43.741Z,99.90
2018-09-01T06:19:47.124Z,99.90
2018-09-01T06:24:50.544Z,99.90
2018-09-01T06:29:54.481Z,99.90
2018-09-01T06:41:09.031Z,99.90
2018-09-01T06:46:12.362Z,99.90
2018-09-01T06:51:15.933Z,99.90
2018-09-01T06:56:19.958Z,99.90
2018-09-01T07:01:23.317Z,99.90
2018-09-01T07:06:26.762Z,99.90
2018-09-01T07:11:36.066Z,99.90
2018-09-01T07:16:50.986Z,99.90
2018-09-01T07:21:54.536Z,99.90
2018-09-01T07:26:58.648Z,99.90
2018-09-01T07:32:13.104Z,99.90
2018-09-01T07:37:22.354Z,99.90
2018-09-01T07:42:27.826Z,99.90
2018-09-01T07:47:43.033Z,99.90
2018-09-01T07:52:48.375Z,99.90
2018-09-01T07:57:56.661Z,99.90
2018-09-01T08:03:00.359Z,99.90
2018-09-01T08:08:12.480Z,99.90
2018-09-01T08:13:20.674Z,99.90
2018-09-01T08:18:24.191Z,99.90
2018-09-01T08:23:30.593Z,99.90
2018-09-01T08:28:34.819Z,99.90
2018-09-01T08:33:38.270Z,99.90
2018-09-01T08:38:41.728Z,99.90
2018-09-01T08:43:45.135Z,99.90
2018-09-01T08:48:48.536Z,99.90
2018-09-01T08:53:51.948Z,99.90
2018-09-01T08:58:55.456Z,99.90
2018-09-01T09:03:58.853Z,99.80
2018-09-01T09:09:02.300Z,98.80
2018-09-01T09:14:05.729Z,98.30
2018-09-01T09:19:11.340Z,97.30
2018-09-01T09:24:14.654Z,96.20
2018-09-01T09:29:18.023Z,95.00
2018-09-01T09:34:21.807Z,95.60
2018-09-01T09:39:25.216Z,94.60
2018-09-01T09:44:28.568Z,94.10
2018-09-01T09:49:31.924Z,93.30
2018-09-01T09:54:35.235Z,92.20
2018-09-01T09:59:38.658Z,91.40
2018-09-01T10:04:42.008Z,92.00
2018-09-01T10:09:45.374Z,90.90
2018-09-01T10:14:48.728Z,89.40
2018-09-01T10:19:52.272Z,87.20
2018-09-01T10:24:55.660Z,81.90
2018-09-01T10:30:05.878Z,79.70
2018-09-01T10:35:09.851Z,77.80
2018-09-01T10:40:13.407Z,71.50
2018-09-01T10:45:16.768Z,74.40
2018-09-01T10:50:20.080Z,75.80
2018-09-01T10:55:29.549Z,77.40
2018-09-01T11:00:34.067Z,75.80
2018-09-01T11:05:37.463Z,73.20
2018-09-01T11:10:41.712Z,70.40
2018-09-01T11:15:45.061Z,66.20
2018-09-01T11:20:48.598Z,66.90
2018-09-01T11:25:52.062Z,68.20
2018-09-01T11:30:57.293Z,67.20
2018-09-01T11:36:04.211Z,68.10
2018-09-01T11:41:08.298Z,68.20
2018-09-01T11:46:11.976Z,66.00
2018-09-01T11:51:15.402Z,67.30
2018-09-01T11:56:18.807Z,68.80
2018-09-01T12:01:22.260Z,68.70
2018-09-01T12:06:25.698Z,69.20
2018-09-01T12:11:29.003Z,65.80
2018-09-01T12:16:33.368Z,63.10
2018-09-01T12:21:36.741Z,61.30
2018-09-01T12:26:40.872Z,61.70
2018-09-01T12:31:44.233Z,61.00
2018-09-01T12:36:48.025Z,60.70
2018-09-01T13:00:39.593Z,60.20
2018-09-01T13:05:57.689Z,58.10
2018-09-01T13:11:01.196Z,57.30
2018-09-01T13:16:18.158Z,56.30
2018-09-01T13:26:59.105Z,57.70
2018-09-01T13:32:16.548Z,58.30
2018-09-01T13:37:29.528Z,58.80
2018-09-01T13:42:45.846Z,59.20
2018-09-01T13:48:05.964Z,59.70
2018-09-01T13:53:15.410Z,60.50
2018-09-01T13:58:37.685Z,58.70
2018-09-01T14:03:51.705Z,57.90
2018-09-01T14:08:57.414Z,57.40
2018-09-01T14:14:02.180Z,57.50
2018-09-01T14:19:18.257Z,57.60
2018-09-01T14:24:29.130Z,57.90
2018-09-01T14:34:59.738Z,58.30
2018-09-01T14:40:30.634Z,57.70
2018-09-01T14:45:38.068Z,58.00
2018-09-01T14:50:47.671Z,57.80
2018-09-01T14:58:10.516Z,57.20
2018-09-01T15:03:15.760Z,56.80
2018-09-01T15:08:31.728Z,57.40
2018-09-01T15:13:44.863Z,58.30
2018-09-01T15:18:48.230Z,57.60
2018-09-01T15:24:04.896Z,56.60
2018-09-01T15:39:47.739Z,57.00
2018-09-01T16:01:48.433Z,57.90
2018-09-01T16:06:51.728Z,57.30
2018-09-01T16:12:07.680Z,56.80
2018-09-01T16:17:21.234Z,56.70
2018-09-01T16:22:26.527Z,57.50
2018-09-01T16:27:37.511Z,57.80
2018-09-01T16:32:51.721Z,57.90
2018-09-01T16:37:56.576Z,57.50
2018-09-01T16:43:08.219Z,57.20
2018-09-01T16:48:16.013Z,57.40
2018-09-01T16:53:20.451Z,58.50
2018-09-01T16:58:26.838Z,58.90
2018-09-01T17:03:30.243Z,59.20
2018-09-01T17:08:35.156Z,59.50
2018-09-01T17:13:41.420Z,60.30
2018-09-01T17:18:47.658Z,60.80
2018-09-01T17:23:58.340Z,60.40
2018-09-01T17:29:02.075Z,60.80
2018-09-01T17:34:15.546Z,60.60
2018-09-01T17:39:24.269Z,61.20
2018-09-01T17:44:31.289Z,61.50
2018-09-01T17:49:38.717Z,62.50
2018-09-01T17:54:44.788Z,63.40
2018-09-01T17:59:48.266Z,63.80
2018-09-01T18:04:56.194Z,64.70
2018-09-01T18:10:02.969Z,65.10
2018-09-01T18:15:06.714Z,66.00
2018-09-01T18:20:10.074Z,66.80
2018-09-01T18:25:24.114Z,67.50
2018-09-01T18:30:27.671Z,68.20
2018-09-01T18:35:41.036Z,68.70
2018-09-01T18:40:44.849Z,69.10
2018-09-01T18:45:52.110Z,69.40
2018-09-01T18:50:55.539Z,70.00
2018-09-01T18:55:58.872Z,71.40
2018-09-01T19:01:02.277Z,71.80
2018-09-01T19:06:10.830Z,72.30
2018-09-01T19:11:15.780Z,72.70
2018-09-01T19:16:20.888Z,74.00
2018-09-01T19:21:24.455Z,74.60
2018-09-01T19:26:28.268Z,74.90
2018-09-01T19:31:34.094Z,76.00
2018-09-01T19:36:38.645Z,76.30
2018-09-01T19:41:43.539Z,76.90
2018-09-01T19:46:46.826Z,77.00
2018-09-01T19:51:50.834Z,78.30
2018-09-01T19:56:55.305Z,79.50
2018-09-01T20:01:58.584Z,79.20
2018-09-01T20:07:05.549Z,80.00
2018-09-01T20:12:11.083Z,80.80
2018-09-01T20:17:14.548Z,81.10
2018-09-01T20:22:17.861Z,81.30
2018-09-01T20:27:21.193Z,81.30
2018-09-01T20:32:24.908Z,81.90
2018-09-01T20:37:28.880Z,82.40
2018-09-01T20:42:32.393Z,82.80
2018-09-01T20:47:36.196Z,83.10
2018-09-01T20:52:40.012Z,84.10
2018-09-01T20:57:43.825Z,84.80
2018-09-01T21:02:48.632Z,85.10
2018-09-01T21:07:52.713Z,85.60
2018-09-01T21:12:56.453Z,86.40
2018-09-01T21:18:03.809Z,87.50
2018-09-01T21:23:07.618Z,88.30
2018-09-01T21:28:11.635Z,88.70
2018-09-01T21:33:21.621Z,89.40
2018-09-01T21:38:30.752Z,90.00
2018-09-01T21:43:34.463Z,90.20
2018-09-01T21:48:37.778Z,90.60
2018-09-01T21:53:41.208Z,90.90
2018-09-01T21:58:44.476Z,91.10
2018-09-01T22:03:48.686Z,91.30
2018-09-01T22:08:52.020Z,92.00
2018-09-01T22:13:55.449Z,92.40
2018-09-01T22:18:58.850Z,92.70
2018-09-01T22:24:02.204Z,93.20
2018-09-01T22:29:05.527Z,93.30
2018-09-01T22:34:08.887Z,94.10
2018-09-01T22:39:12.290Z,93.80
2018-09-01T22:44:25.462Z,94.40
2018-09-01T22:49:29.560Z,95.10
2018-09-01T22:54:32.941Z,95.20
2018-09-01T22:59:40.880Z,95.50
2018-09-01T23:05:02.021Z,95.70
2018-09-01T23:10:07.884Z,96.30
2018-09-01T23:15:14.058Z,96.90
2018-09-01T23:20:17.412Z,97.70
2018-09-01T23:25:21.504Z,97.90
2018-09-01T23:30:25.977Z,98.20
2018-09-01T23:35:29.856Z,98.30
2018-09-01T23:40:33.463Z,98.60
2018-09-01T23:45:38.104Z,99.00
2018-09-01T23:50:41.402Z,99.90
2018-09-01T23:55:48.521Z,99.90
