createdAt,value
2023-01-07T00:01:00.099Z,100.00
2023-01-07T00:03:27.715Z,100.00
2023-01-07T00:05:59.691Z,100.00
2023-01-07T00:08:26.378Z,100.00
2023-01-07T00:10:53.053Z,100.00
2023-01-07T00:13:19.735Z,100.00
2023-01-07T00:15:46.450Z,100.00
2023-01-07T00:18:13.276Z,100.00
2023-01-07T00:20:42.241Z,100.00
2023-01-07T00:23:08.937Z,100.00
2023-01-07T00:25:35.601Z,100.00
2023-01-07T00:28:02.252Z,100.00
2023-01-07T00:30:28.892Z,100.00
2023-01-07T00:33:10.717Z,100.00
2023-01-07T00:35:37.422Z,100.00
2023-01-07T00:38:05.574Z,100.00
2023-01-07T00:40:33.162Z,100.00
2023-01-07T00:43:01.778Z,100.00
2023-01-07T00:45:32.389Z,100.00
2023-01-07T00:48:00.414Z,100.00
2023-01-07T00:50:30.274Z,100.00
2023-01-07T00:52:57.085Z,100.00
2023-01-07T00:55:24.507Z,100.00
2023-01-07T00:57:51.221Z,100.00
2023-01-07T01:00:19.862Z,100.00
2023-01-07T01:02:47.962Z,100.00
2023-01-07T01:05:15.164Z,100.00
2023-01-07T01:07:42.502Z,100.00
2023-01-07T01:10:12.012Z,100.00
2023-01-07T01:12:40.276Z,100.00
2023-01-07T01:15:10.364Z,100.00
2023-01-07T01:17:37.381Z,100.00
2023-01-07T01:20:05.742Z,100.00
2023-01-07T01:22:33.035Z,100.00
2023-01-07T01:25:00.018Z,100.00
2023-01-07T01:27:26.654Z,100.00
2023-01-07T01:29:53.384Z,100.00
2023-01-07T01:32:20.451Z,100.00
2023-01-07T01:34:47.145Z,100.00
2023-01-07T01:37:13.865Z,100.00
2023-01-07T01:39:41.636Z,100.00
2023-01-07T01:42:19.788Z,100.00
2023-01-07T01:44:56.435Z,100.00
2023-01-07T01:47:38.285Z,100.00
2023-01-07T01:50:09.985Z,100.00
2023-01-07T01:52:46.686Z,100.00
2023-01-07T01:55:18.197Z,100.00
2023-01-07T01:57:48.461Z,100.00
2023-01-07T02:00:18.640Z,100.00
2023-01-07T02:02:54.951Z,100.00
2023-01-07T02:05:21.566Z,100.00
2023-01-07T02:07:48.229Z,100.00
2023-01-07T02:10:21.852Z,100.00
2023-01-07T02:13:24.818Z,100.00
2023-01-07T02:16:14.600Z,100.00
2023-01-07T02:18:41.282Z,100.00
2023-01-07T02:21:17.959Z,100.00
2023-01-07T02:24:18.813Z,100.00
2023-01-07T02:27:10.973Z,100.00
2023-01-07T02:29:52.139Z,100.00
2023-01-07T02:32:49.325Z,100.00
2023-01-07T02:35:31.146Z,100.00
2023-01-07T02:38:28.300Z,100.00
2023-01-07T02:40:54.881Z,100.00
2023-01-07T02:43:22.459Z,100.00
2023-01-07T02:46:03.363Z,100.00
2023-01-07T02:48:31.384Z,100.00
2023-01-07T02:50:57.996Z,100.00
2023-01-07T02:53:24.725Z,100.00
2023-01-07T02:56:00.938Z,100.00
2023-01-07T02:58:52.110Z,100.00
2023-01-07T03:01:40.655Z,100.00
2023-01-07T03:04:23.913Z,100.00
2023-01-07T03:07:11.817Z,100.00
2023-01-07T03:09:49.612Z,100.00
2023-01-07T03:12:28.148Z,100.00
2023-01-07T03:15:16.006Z,100.00
2023-01-07T03:17:48.753Z,100.00
2023-01-07T03:20:18.543Z,100.00
2023-01-07T03:22:48.425Z,100.00
2023-01-07T03:25:17.524Z,100.00
2023-01-07T03:27:46.920Z,100.00
2023-01-07T03:30:15.985Z,100.00
2023-01-07T03:32:49.847Z,100.00
2023-01-07T03:35:19.182Z,100.00
2023-01-07T03:37:47.491Z,100.00
2023-01-07T03:40:14.497Z,100.00
2023-01-07T03:42:42.076Z,100.00
2023-01-07T03:45:15.917Z,100.00
2023-01-07T03:47:46.426Z,100.00
2023-01-07T03:50:13.915Z,100.00
2023-01-07T03:52:40.620Z,100.00
2023-01-07T03:55:07.609Z,100.00
2023-01-07T03:57:34.598Z,100.00
2023-01-07T04:00:01.362Z,100.00
2023-01-07T04:02:28.174Z,100.00
2023-01-07T04:04:54.950Z,100.00
2023-01-07T04:07:21.561Z,100.00
2023-01-07T04:09:49.638Z,100.00
2023-01-07T04:12:17.401Z,100.00
2023-01-07T04:14:44.239Z,100.00
2023-01-07T04:17:10.848Z,100.00
2023-01-07T04:19:38.785Z,100.00
2023-01-07T04:22:07.209Z,100.00
2023-01-07T04:24:34.033Z,100.00
2023-01-07T04:27:00.624Z,100.00
2023-01-07T04:29:27.268Z,100.00
2023-01-07T04:31:53.938Z,100.00
2023-01-07T04:34:20.733Z,100.00
2023-01-07T04:36:47.648Z,100.00
2023-01-07T04:39:14.265Z,100.00
2023-01-07T04:41:40.869Z,100.00
2023-01-07T04:44:07.546Z,100.00
2023-01-07T04:46:34.216Z,100.00
2023-01-07T04:49:02.077Z,100.00
2023-01-07T04:51:28.800Z,100.00
2023-01-07T04:53:57.505Z,100.00
2023-01-07T04:56:24.368Z,100.00
2023-01-07T04:58:51.142Z,100.00
2023-01-07T05:01:18.422Z,100.00
2023-01-07T05:03:45.125Z,100.00
2023-01-07T05:06:11.741Z,100.00
2023-01-07T05:08:38.324Z,100.00
2023-01-07T05:11:05.426Z,100.00
2023-01-07T05:13:32.508Z,100.00
2023-01-07T05:15:59.152Z,100.00
2023-01-07T05:18:25.771Z,100.00
2023-01-07T05:20:52.445Z,100.00
2023-01-07T05:23:19.035Z,100.00
2023-01-07T05:25:45.626Z,100.00
2023-01-07T05:28:12.330Z,100.00
2023-01-07T05:30:39.652Z,100.00
2023-01-07T05:33:07.371Z,100.00
2023-01-07T05:35:35.555Z,100.00
2023-01-07T05:38:02.271Z,100.00
2023-01-07T05:40:29.034Z,100.00
2023-01-07T05:42:55.775Z,100.00
2023-01-07T05:45:22.555Z,100.00
2023-01-07T05:47:49.450Z,100.00
2023-01-07T05:50:16.276Z,100.00
2023-01-07T05:52:43.444Z,100.00
2023-01-07T05:55:10.231Z,100.00
2023-01-07T05:57:36.928Z,100.00
2023-01-07T06:00:04.918Z,100.00
2023-01-07T06:02:34.897Z,100.00
2023-01-07T06:05:05.399Z,100.00
2023-01-07T06:07:32.124Z,100.00
2023-01-07T06:09:59.663Z,100.00
2023-01-07T06:12:27.638Z,100.00
2023-01-07T06:14:54.284Z,100.00
2023-01-07T06:17:20.980Z,100.00
2023-01-07T06:19:47.987Z,100.00
2023-01-07T06:22:15.030Z,100.00
2023-01-07T06:24:41.738Z,100.00
2023-01-07T06:27:10.064Z,100.00
2023-01-07T06:29:36.900Z,100.00
2023-01-07T06:32:03.915Z,100.00
2023-01-07T06:34:30.610Z,100.00
2023-01-07T06:36:57.278Z,100.00
2023-01-07T06:39:25.021Z,100.00
2023-01-07T06:41:51.685Z,100.00
2023-01-07T06:44:18.397Z,100.00
2023-01-07T06:46:45.153Z,100.00
2023-01-07T06:49:12.006Z,100.00
2023-01-07T06:51:38.823Z,100.00
2023-01-07T06:54:05.987Z,100.00
2023-01-07T06:56:32.725Z,100.00
2023-01-07T06:58:59.418Z,100.00
2023-01-07T07:01:26.153Z,100.00
2023-01-07T07:03:52.901Z,100.00
2023-01-07T07:06:19.659Z,100.00
2023-01-07T07:08:46.356Z,100.00
2023-01-07T07:11:13.109Z,100.00
2023-01-07T07:13:40.443Z,100.00
2023-01-07T07:16:07.476Z,100.00
2023-01-07T07:18:34.268Z,100.00
2023-01-07T07:21:01.176Z,100.00
2023-01-07T07:23:27.904Z,100.00
2023-01-07T07:25:54.560Z,100.00
2023-01-07T07:28:21.315Z,100.00
2023-01-07T07:30:48.448Z,100.00
2023-01-07T07:33:19.077Z,100.00
2023-01-07T07:35:46.188Z,100.00
2023-01-07T07:38:12.984Z,100.00
2023-01-07T07:40:39.672Z,100.00
2023-01-07T07:43:10.410Z,100.00
2023-01-07T07:45:38.914Z,100.00
2023-01-07T07:48:07.406Z,100.00
2023-01-07T07:50:35.015Z,100.00
2023-01-07T07:53:01.937Z,100.00
2023-01-07T07:55:28.849Z,100.00
2023-01-07T07:57:57.187Z,100.00
2023-01-07T08:00:24.712Z,100.00
2023-01-07T08:02:51.354Z,100.00
2023-01-07T08:05:18.374Z,100.00
2023-01-07T08:07:45.051Z,100.00
2023-01-07T08:10:11.827Z,100.00
2023-01-07T08:12:39.240Z,100.00
2023-01-07T08:15:08.189Z,100.00
2023-01-07T08:17:36.463Z,100.00
2023-01-07T08:20:04.974Z,100.00
2023-01-07T08:22:33.313Z,100.00
2023-01-07T08:25:00.148Z,100.00
2023-01-07T08:27:28.218Z,100.00
2023-01-07T08:29:56.315Z,100.00
2023-01-07T08:32:23.607Z,100.00
2023-01-07T08:34:50.530Z,100.00
2023-01-07T08:37:17.209Z,100.00
2023-01-07T08:39:43.907Z,100.00
2023-01-07T08:42:10.609Z,100.00
2023-01-07T08:44:37.514Z,100.00
2023-01-07T08:47:04.254Z,100.00
2023-01-07T08:49:32.021Z,100.00
2023-01-07T08:51:58.740Z,100.00
2023-01-07T08:54:25.409Z,100.00
2023-01-07T08:56:52.099Z,100.00
2023-01-07T08:59:18.867Z,100.00
2023-01-07T09:01:45.948Z,100.00
2023-01-07T09:04:12.665Z,100.00
2023-01-07T09:06:39.390Z,100.00
2023-01-07T09:09:06.678Z,100.00
2023-01-07T09:11:33.376Z,100.00
2023-01-07T09:14:00.117Z,100.00
2023-01-07T09:16:26.739Z,100.00
2023-01-07T09:18:53.418Z,100.00
2023-01-07T09:21:20.066Z,100.00
2023-01-07T09:23:46.711Z,100.00
2023-01-07T09:26:13.346Z,100.00
2023-01-07T09:28:39.955Z,100.00
2023-01-07T09:31:07.182Z,100.00
2023-01-07T09:33:33.818Z,100.00
2023-01-07T09:36:00.521Z,100.00
2023-01-07T09:38:27.298Z,100.00
2023-01-07T09:40:54.184Z,100.00
2023-01-07T09:43:59.339Z,100.00
2023-01-07T09:46:23.547Z,100.00
2023-01-07T09:48:58.052Z,99.39
2023-01-07T09:51:24.720Z,98.22
2023-01-07T09:53:55.249Z,96.00
2023-01-07T09:56:32.239Z,96.08
2023-01-07T09:59:01.021Z,95.43
2023-01-07T10:01:47.208Z,94.40
2023-01-07T10:04:32.327Z,91.89
2023-01-07T10:07:23.047Z,91.11
2023-01-07T10:10:04.872Z,90.22
2023-01-07T10:12:41.222Z,90.64
2023-01-07T10:15:23.138Z,90.49
2023-01-07T10:18:06.905Z,89.51
2023-01-07T10:21:03.979Z,87.22
2023-01-07T10:23:37.341Z,85.99
2023-01-07T10:26:06.168Z,85.12
2023-01-07T10:28:40.340Z,84.15
2023-01-07T10:31:15.697Z,83.50
2023-01-07T10:33:43.764Z,83.95
2023-01-07T10:36:27.130Z,82.00
2023-01-07T10:39:00.751Z,80.39
2023-01-07T10:41:39.816Z,80.33
2023-01-07T10:44:39.444Z,78.95
2023-01-07T10:47:22.156Z,77.45
2023-01-07T10:50:24.089Z,76.94
2023-01-07T10:52:59.917Z,76.08
2023-01-07T10:55:44.557Z,76.50
2023-01-07T10:58:12.223Z,77.10
2023-01-07T11:00:41.158Z,75.17
2023-01-07T11:03:18.553Z,76.51
2023-01-07T11:05:47.431Z,75.52
2023-01-07T11:08:27.423Z,74.70
2023-01-07T11:10:54.092Z,72.87
2023-01-07T11:13:27.334Z,72.00
2023-01-07T11:15:58.735Z,72.00
2023-01-07T11:18:33.174Z,71.89
2023-01-07T11:21:00.954Z,71.44
2023-01-07T11:23:29.939Z,72.43
2023-01-07T11:26:17.045Z,70.37
2023-01-07T11:28:51.211Z,70.40
2023-01-07T11:31:18.285Z,70.73
2023-01-07T11:34:02.474Z,69.01
2023-01-07T11:36:45.896Z,69.32
2023-01-07T11:39:20.905Z,69.54
2023-01-07T11:42:30.848Z,71.37
2023-01-07T11:45:14.004Z,71.99
2023-01-07T11:47:47.686Z,70.48
2023-01-07T11:50:39.192Z,71.55
2023-01-07T11:53:11.431Z,73.20
2023-01-07T11:55:38.083Z,73.29
2023-01-07T11:58:28.504Z,72.57
2023-01-07T12:01:08.903Z,73.25
2023-01-07T12:03:36.462Z,75.65
2023-01-07T12:06:12.950Z,75.94
2023-01-07T12:08:43.080Z,76.85
2023-01-07T12:11:14.360Z,76.74
2023-01-07T12:13:48.226Z,74.20
2023-01-07T12:16:17.365Z,75.46
2023-01-07T12:19:14.508Z,74.51
2023-01-07T12:21:50.606Z,74.58
2023-01-07T12:24:46.162Z,73.12
2023-01-07T12:27:46.206Z,74.52
2023-01-07T12:30:35.081Z,75.73
2023-01-07T12:33:21.835Z,76.13
2023-01-07T12:35:48.798Z,74.15
2023-01-07T12:38:26.340Z,74.83
2023-01-07T12:40:58.694Z,74.18
2023-01-07T12:43:45.241Z,76.93
2023-01-07T12:46:16.670Z,76.31
2023-01-07T12:48:58.800Z,76.94
2023-01-07T12:51:28.761Z,77.04
2023-01-07T12:53:58.383Z,76.62
2023-01-07T12:56:33.074Z,76.22
2023-01-07T12:59:10.805Z,74.47
2023-01-07T13:02:32.677Z,73.68
2023-01-07T13:05:05.983Z,73.73
2023-01-07T13:07:50.173Z,75.24
2023-01-07T13:10:25.263Z,72.82
2023-01-07T13:12:57.334Z,72.59
2023-01-07T13:15:26.849Z,72.43
2023-01-07T13:17:57.000Z,72.65
2023-01-07T13:20:35.145Z,72.86
2023-01-07T13:23:05.188Z,73.39
2023-01-07T13:25:39.991Z,71.82
2023-01-07T13:28:21.795Z,70.33
2023-01-07T13:30:49.554Z,71.09
2023-01-07T13:33:31.641Z,72.21
2023-01-07T13:36:14.275Z,70.96
2023-01-07T13:38:48.939Z,70.95
2023-01-07T13:41:21.867Z,69.69
2023-01-07T13:43:58.802Z,69.05
2023-01-07T13:46:33.119Z,67.84
2023-01-07T13:49:00.327Z,67.80
2023-01-07T13:51:34.052Z,66.64
2023-01-07T13:54:01.022Z,65.59
2023-01-07T13:56:27.661Z,65.86
2023-01-07T13:58:55.972Z,67.13
2023-01-07T14:01:24.716Z,69.02
2023-01-07T14:03:53.546Z,68.56
2023-01-07T14:06:25.041Z,69.04
2023-01-07T14:09:13.783Z,67.29
2023-01-07T14:12:10.788Z,62.96
2023-01-07T14:14:53.659Z,61.98
2023-01-07T14:17:35.135Z,60.87
2023-01-07T14:20:21.268Z,57.21
2023-01-07T14:23:01.732Z,54.03
2023-01-07T14:25:58.894Z,52.76
2023-01-07T14:28:25.346Z,52.66
2023-01-07T14:30:54.034Z,52.65
2023-01-07T14:33:23.681Z,52.22
2023-01-07T14:36:01.786Z,51.46
2023-01-07T14:38:29.425Z,50.65
2023-01-07T14:41:09.700Z,51.37
2023-01-07T14:43:49.649Z,52.19
2023-01-07T14:46:36.152Z,52.40
2023-01-07T14:49:03.014Z,53.61
2023-01-07T14:51:50.517Z,54.31
2023-01-07T14:54:28.183Z,54.69
2023-01-07T14:57:05.489Z,56.21
2023-01-07T14:59:33.079Z,56.45
2023-01-07T15:02:00.652Z,56.01
2023-01-07T15:04:59.346Z,60.06
2023-01-07T15:07:30.413Z,62.78
2023-01-07T15:10:17.135Z,67.09
2023-01-07T15:13:00.249Z,69.74
2023-01-07T15:15:45.082Z,70.53
2023-01-07T15:18:12.929Z,71.74
2023-01-07T15:20:54.753Z,72.55
2023-01-07T15:23:51.879Z,74.77
2023-01-07T15:26:33.891Z,74.96
2023-01-07T15:29:20.539Z,76.36
2023-01-07T15:32:02.443Z,76.86
2023-01-07T15:34:32.310Z,77.61
2023-01-07T15:37:03.060Z,78.03
2023-01-07T15:39:33.418Z,78.50
2023-01-07T15:42:01.219Z,79.07
2023-01-07T15:44:40.912Z,79.64
2023-01-07T15:47:32.545Z,80.45
2023-01-07T15:50:31.632Z,81.09
2023-01-07T15:53:16.652Z,81.55
2023-01-07T15:55:51.872Z,82.49
2023-01-07T15:58:25.670Z,83.32
2023-01-07T16:00:54.217Z,83.54
2023-01-07T16:03:22.033Z,84.21
2023-01-07T16:05:49.011Z,85.33
2023-01-07T16:08:19.220Z,85.20
2023-01-07T16:11:02.126Z,85.86
2023-01-07T16:13:30.221Z,85.74
2023-01-07T16:16:03.099Z,86.16
2023-01-07T16:18:32.503Z,86.05
2023-01-07T16:21:05.725Z,86.77
2023-01-07T16:23:34.987Z,87.03
2023-01-07T16:26:07.111Z,88.20
2023-01-07T16:28:39.942Z,87.89
2023-01-07T16:31:10.637Z,88.71
2023-01-07T16:33:38.305Z,88.85
2023-01-07T16:36:11.378Z,89.37
2023-01-07T16:38:38.739Z,89.95
2023-01-07T16:41:05.961Z,90.05
2023-01-07T16:43:42.741Z,90.49
2023-01-07T16:46:23.718Z,90.73
2023-01-07T16:49:18.658Z,91.39
2023-01-07T16:51:48.305Z,91.61
2023-01-07T16:54:29.532Z,91.30
2023-01-07T16:57:12.641Z,91.87
2023-01-07T16:59:54.029Z,92.79
2023-01-07T17:02:37.011Z,93.35
2023-01-07T17:05:19.476Z,93.48
2023-01-07T17:07:49.744Z,94.49
2023-01-07T17:10:22.539Z,95.15
2023-01-07T17:12:57.779Z,95.24
2023-01-07T17:15:36.193Z,95.56
2023-01-07T17:18:18.174Z,96.25
2023-01-07T17:20:47.791Z,96.63
2023-01-07T17:23:30.163Z,97.30
2023-01-07T17:26:17.187Z,96.93
2023-01-07T17:28:48.189Z,97.66
2023-01-07T17:31:15.537Z,97.32
2023-01-07T17:33:43.276Z,97.72
2023-01-07T17:36:16.244Z,98.14
2023-01-07T17:38:43.336Z,97.97
2023-01-07T17:41:34.374Z,97.73
2023-01-07T17:44:02.453Z,98.25
2023-01-07T17:46:30.161Z,98.39
2023-01-07T17:48:57.993Z,98.97
2023-01-07T17:51:26.523Z,98.88
2023-01-07T17:53:57.658Z,99.01
2023-01-07T17:56:25.267Z,98.96
2023-01-07T17:58:54.509Z,98.71
2023-01-07T18:01:23.620Z,98.58
2023-01-07T18:03:51.776Z,98.66
2023-01-07T18:06:20.850Z,96.42
2023-01-07T18:08:52.594Z,97.18
2023-01-07T18:11:40.224Z,96.86
2023-01-07T18:14:07.335Z,97.23
2023-01-07T18:16:34.582Z,97.05
2023-01-07T18:19:01.359Z,97.10
2023-01-07T18:21:28.158Z,96.21
2023-01-07T18:23:55.540Z,97.13
2023-01-07T18:26:22.645Z,98.39
2023-01-07T18:28:49.426Z,99.36
2023-01-07T18:31:16.154Z,99.80
2023-01-07T18:33:42.997Z,100.00
2023-01-07T18:36:10.624Z,98.80
2023-01-07T18:38:37.908Z,98.12
2023-01-07T18:41:05.785Z,99.51
2023-01-07T18:43:32.599Z,100.00
2023-01-07T18:45:59.336Z,99.94
2023-01-07T18:48:26.179Z,99.73
2023-01-07T18:50:52.929Z,99.36
2023-01-07T18:53:19.687Z,99.44
2023-01-07T18:55:46.429Z,100.00
2023-01-07T18:58:14.916Z,99.96
2023-01-07T19:00:42.141Z,99.43
2023-01-07T19:03:10.738Z,98.74
2023-01-07T19:05:40.004Z,98.80
2023-01-07T19:08:06.824Z,99.40
2023-01-07T19:10:34.948Z,100.00
2023-01-07T19:13:01.728Z,100.00
2023-01-07T19:15:28.464Z,100.00
2023-01-07T19:17:55.090Z,99.84
2023-01-07T19:20:21.781Z,99.98
2023-01-07T19:22:48.506Z,99.69
2023-01-07T19:25:15.204Z,100.00
2023-01-07T19:27:41.875Z,99.79
2023-01-07T19:30:09.229Z,98.67
2023-01-07T19:32:35.809Z,98.47
2023-01-07T19:35:02.435Z,99.54
2023-01-07T19:37:29.056Z,100.00
2023-01-07T19:39:55.693Z,100.00
2023-01-07T19:42:22.338Z,100.00
2023-01-07T19:44:48.923Z,100.00
2023-01-07T19:47:17.220Z,100.00
2023-01-07T19:49:45.366Z,100.00
2023-01-07T19:52:13.546Z,100.00
2023-01-07T19:54:41.168Z,100.00
2023-01-07T19:57:07.985Z,100.00
2023-01-07T19:59:35.058Z,100.00
2023-01-07T20:02:02.903Z,100.00
2023-01-07T20:04:30.064Z,100.00
2023-01-07T20:06:56.798Z,100.00
2023-01-07T20:09:23.425Z,100.00
2023-01-07T20:11:52.987Z,100.00
2023-01-07T20:14:19.668Z,100.00
2023-01-07T20:16:47.097Z,100.00
2023-01-07T20:19:13.706Z,100.00
2023-01-07T20:21:40.489Z,100.00
2023-01-07T20:24:07.634Z,100.00
2023-01-07T20:26:35.532Z,100.00
2023-01-07T20:29:02.476Z,100.00
2023-01-07T20:31:30.734Z,100.00
2023-01-07T20:33:58.375Z,100.00
2023-01-07T20:36:28.582Z,100.00
2023-01-07T20:38:55.810Z,100.00
2023-01-07T20:41:25.604Z,100.00
2023-01-07T20:43:54.915Z,100.00
2023-01-07T20:46:22.425Z,100.00
2023-01-07T20:48:49.783Z,100.00
2023-01-07T20:51:16.915Z,100.00
2023-01-07T20:53:44.748Z,100.00
2023-01-07T20:56:12.485Z,100.00
2023-01-07T20:58:39.443Z,100.00
2023-01-07T21:01:10.245Z,100.00
2023-01-07T21:03:38.892Z,100.00
2023-01-07T21:06:09.555Z,100.00
2023-01-07T21:08:37.079Z,100.00
2023-01-07T21:11:03.819Z,100.00
2023-01-07T21:13:30.464Z,100.00
2023-01-07T21:16:03.269Z,100.00
2023-01-07T21:18:31.944Z,100.00
2023-01-07T21:20:58.570Z,100.00
2023-01-07T21:23:26.556Z,100.00
2023-01-07T21:25:54.059Z,100.00
2023-01-07T21:28:21.105Z,100.00
2023-01-07T21:30:47.829Z,100.00
2023-01-07T21:33:15.667Z,100.00
2023-01-07T21:35:42.423Z,100.00
2023-01-07T21:38:10.866Z,100.00
2023-01-07T21:40:39.396Z,100.00
2023-01-07T21:43:06.368Z,100.00
2023-01-07T21:45:33.204Z,100.00
2023-01-07T21:47:59.982Z,100.00
2023-01-07T21:50:26.825Z,100.00
2023-01-07T21:52:53.498Z,100.00
2023-01-07T21:55:20.109Z,100.00
2023-01-07T21:57:46.786Z,100.00
2023-01-07T22:00:14.187Z,100.00
2023-01-07T22:02:40.804Z,100.00
2023-01-07T22:05:08.079Z,100.00
2023-01-07T22:07:34.728Z,100.00
2023-01-07T22:10:04.569Z,100.00
2023-01-07T22:12:34.415Z,100.00
2023-01-07T22:15:01.158Z,100.00
2023-01-07T22:17:27.891Z,100.00
2023-01-07T22:19:54.526Z,100.00
2023-01-07T22:22:21.161Z,100.00
2023-01-07T22:24:47.917Z,100.00
2023-01-07T22:27:14.605Z,100.00
2023-01-07T22:29:42.349Z,100.00
2023-01-07T22:32:09.024Z,100.00
2023-01-07T22:34:35.658Z,100.00
2023-01-07T22:37:07.956Z,100.00
2023-01-07T22:39:40.061Z,100.00
2023-01-07T22:42:14.314Z,100.00
2023-01-07T22:44:47.267Z,100.00
2023-01-07T22:47:19.482Z,100.00
2023-01-07T22:49:47.257Z,100.00
2023-01-07T22:52:13.910Z,100.00
2023-01-07T22:54:40.642Z,100.00
2023-01-07T22:57:10.477Z,100.00
2023-01-07T22:59:37.781Z,100.00
2023-01-07T23:02:04.414Z,100.00
2023-01-07T23:04:31.172Z,100.00
2023-01-07T23:06:58.106Z,100.00
2023-01-07T23:09:24.867Z,100.00
2023-01-07T23:11:51.875Z,100.00
2023-01-07T23:14:21.024Z,100.00
2023-01-07T23:16:47.920Z,100.00
2023-01-07T23:19:15.211Z,100.00
2023-01-07T23:21:44.725Z,100.00
2023-01-07T23:24:12.452Z,100.00
2023-01-07T23:26:39.946Z,100.00
2023-01-07T23:29:07.208Z,100.00
2023-01-07T23:31:35.887Z,100.00
2023-01-07T23:34:03.069Z,100.00
2023-01-07T23:36:29.665Z,100.00
2023-01-07T23:38:56.825Z,100.00
2023-01-07T23:41:23.479Z,100.00
2023-01-07T23:43:50.644Z,100.00
2023-01-07T23:46:17.823Z,100.00
2023-01-07T23:48:44.510Z,100.00
2023-01-07T23:51:12.472Z,100.00
2023-01-07T23:53:39.234Z,100.00
2023-01-07T23:56:07.669Z,100.00
2023-01-07T23:58:35.567Z,100.00
