createdAt,value
2023-01-17T00:00:05.709Z,0.9
2023-01-17T00:05:00.682Z,1.4
2023-01-17T00:10:01.760Z,1.2
2023-01-17T00:15:02.227Z,1.1
2023-01-17T00:20:04.016Z,0.8
2023-01-17T00:25:04.387Z,0.9
2023-01-17T00:30:04.211Z,0.9
2023-01-17T00:35:00.764Z,1.1
2023-01-17T00:50:04.658Z,0.9
2023-01-17T00:55:04.625Z,1.3
2023-01-17T01:00:01.939Z,0.9
2023-01-17T01:05:00.727Z,0.7
2023-01-17T01:10:04.933Z,0.8
2023-01-17T01:15:01.686Z,1.0
2023-01-17T01:20:01.751Z,1.1
2023-01-17T01:30:03.776Z,0.8
2023-01-17T01:40:01.848Z,1.1
2023-01-17T01:45:06.925Z,1.0
2023-01-17T01:50:03.010Z,1.1
2023-01-17T01:55:01.165Z,1.0
2023-01-17T02:00:08.854Z,1.4
2023-01-17T02:05:05.801Z,1.4
2023-01-17T02:15:04.853Z,1.3
2023-01-17T02:20:07.247Z,1.3
2023-01-17T02:30:03.978Z,1.6
2023-01-17T02:45:11.896Z,2.6
2023-01-17T02:50:04.600Z,2.8
2023-01-17T02:55:01.596Z,2.8
2023-01-17T03:00:02.616Z,2.7
2023-01-17T03:10:01.268Z,3.3
2023-01-17T03:20:06.865Z,3.9
2023-01-17T03:30:05.113Z,4.4
2023-01-17T03:35:07.096Z,4.4
2023-01-17T03:45:08.976Z,4.4
2023-01-17T03:50:05.193Z,3.9
2023-01-17T03:55:04.552Z,3.8
2023-01-17T04:00:05.235Z,3.5
2023-01-17T04:10:02.222Z,3.7
2023-01-17T04:15:02.202Z,3.2
2023-01-17T04:20:01.093Z,2.0
2023-01-17T04:25:03.162Z,1.5
2023-01-17T04:30:01.445Z,1.9
2023-01-17T04:35:04.873Z,2.2
2023-01-17T04:40:04.274Z,2.2
2023-01-17T04:45:04.630Z,1.9
2023-01-17T05:45:34.622Z,1.7
2023-01-17T05:50:02.383Z,2.0
2023-01-17T06:05:03.446Z,0.6
2023-01-17T06:15:04.253Z,0.2
2023-01-17T06:20:01.651Z,0.2
2023-01-17T06:25:10.391Z,0.3
2023-01-17T06:30:00.870Z,0.4
2023-01-17T06:35:00.890Z,0.5
2023-01-17T08:10:01.583Z,0.5
2023-01-17T08:15:00.693Z,0.7
2023-01-17T08:20:14.289Z,0.5
2023-01-17T08:25:03.700Z,0.6
2023-01-17T08:30:04.366Z,0.5
2023-01-17T08:35:05.497Z,0.6
2023-01-17T08:40:00.884Z,0.5
2023-01-17T08:45:01.953Z,0.6
2023-01-17T08:50:02.109Z,0.4
2023-01-17T08:55:06.863Z,0.4
2023-01-17T09:00:01.251Z,0.7
2023-01-17T09:05:05.797Z,0.9
2023-01-17T09:15:08.416Z,0.7
2023-01-17T09:40:05.621Z,0.6
2023-01-17T09:45:06.251Z,0.7
2023-01-17T09:50:04.580Z,0.9
2023-01-17T09:55:03.025Z,1.1
2023-01-17T10:00:05.193Z,0.7
2023-01-17T10:05:05.389Z,0.8
2023-01-17T10:10:08.649Z,0.9
2023-01-17T10:15:09.544Z,0.8
2023-01-17T10:25:01.280Z,0.9
2023-01-17T10:30:01.267Z,1.5
2023-01-17T10:35:10.812Z,0.8
2023-01-17T10:40:01.004Z,0.5
2023-01-17T10:45:02.740Z,1.1
2023-01-17T10:55:02.138Z,0.7
2023-01-17T11:00:02.698Z,0.4
2023-01-17T11:05:00.951Z,0.3
2023-01-17T11:10:01.976Z,0.6
2023-01-17T11:15:02.132Z,0.7
2023-01-17T11:20:03.537Z,0.5
2023-01-17T11:25:01.497Z,0.4
2023-01-17T11:30:06.028Z,0.4
2023-01-17T11:35:00.971Z,0.5
2023-01-17T11:40:02.217Z,0.3
2023-01-17T11:45:00.949Z,0.8
2023-01-17T11:50:02.243Z,0.4
2023-01-17T11:55:01.428Z,0.5
2023-01-17T12:00:01.850Z,0.8
2023-01-17T12:05:03.451Z,0.4
2023-01-17T12:10:00.702Z,0.5
2023-01-17T12:15:00.687Z,0.5
2023-01-17T12:20:01.734Z,0.6
2023-01-17T12:25:02.314Z,0.5
2023-01-17T12:30:00.673Z,0.4
2023-01-17T12:40:01.548Z,0.5
2023-01-17T12:45:01.481Z,0.5
2023-01-17T12:50:01.207Z,0.8
2023-01-17T12:55:00.604Z,1.0
2023-01-17T13:00:00.999Z,0.7
2023-01-17T13:05:01.680Z,0.5
2023-01-17T13:10:02.948Z,0.4
2023-01-17T13:15:01.155Z,0.4
2023-01-17T13:20:03.215Z,0.5
2023-01-17T13:25:00.741Z,1.1
2023-01-17T13:30:02.042Z,0.6
2023-01-17T13:35:01.614Z,1.8
2023-01-17T13:40:00.867Z,0.4
2023-01-17T13:45:00.620Z,0.3
2023-01-17T13:50:00.665Z,0.7
2023-01-17T13:55:04.012Z,1.0
2023-01-17T14:00:03.673Z,1.0
2023-01-17T14:05:03.171Z,0.8
2023-01-17T14:10:00.935Z,0.6
2023-01-17T14:15:00.743Z,0.5
2023-01-17T14:20:00.958Z,0.6
2023-01-17T14:25:00.696Z,0.9
2023-01-17T14:30:00.648Z,0.7
2023-01-17T14:35:01.984Z,0.7
2023-01-17T14:40:00.957Z,0.7
2023-01-17T14:45:02.631Z,0.8
2023-01-17T14:55:00.621Z,0.9
2023-01-17T15:00:01.190Z,1.0
2023-01-17T15:05:01.026Z,0.5
2023-01-17T15:10:01.196Z,0.7
2023-01-17T15:15:01.660Z,0.6
2023-01-17T15:20:00.748Z,1.2
2023-01-17T15:25:01.056Z,0.7
2023-01-17T15:30:01.663Z,0.9
2023-01-17T15:35:01.946Z,1.2
2023-01-17T15:40:03.403Z,3.9
2023-01-17T15:45:01.797Z,0.8
2023-01-17T15:50:00.632Z,1.7
2023-01-17T15:55:02.699Z,0.8
2023-01-17T16:00:02.090Z,1.0
2023-01-17T16:05:01.552Z,1.1
2023-01-17T16:10:02.566Z,1.4
2023-01-17T16:15:11.636Z,0.9
2023-01-17T16:20:01.029Z,0.9
2023-01-17T16:25:01.028Z,1.4
2023-01-17T16:30:00.883Z,2.6
2023-01-17T16:35:00.735Z,4.2
2023-01-17T16:40:01.211Z,8.5
2023-01-17T16:45:02.401Z,3.3
2023-01-17T16:50:00.648Z,2.1
2023-01-17T16:55:01.483Z,1.9
2023-01-17T17:00:01.145Z,1.7
2023-01-17T17:05:04.817Z,2.1
2023-01-17T17:10:03.201Z,1.7
2023-01-17T17:15:04.958Z,4.5
2023-01-17T17:20:00.657Z,2.7
2023-01-17T17:25:02.527Z,1.7
2023-01-17T17:30:01.741Z,2.4
2023-01-17T17:35:01.962Z,2.1
2023-01-17T17:40:01.971Z,2.2
2023-01-17T17:45:02.026Z,2.1
2023-01-17T17:50:03.137Z,2.8
2023-01-17T17:55:00.892Z,2.4
2023-01-17T18:00:01.193Z,2.4
2023-01-17T18:05:01.004Z,2.6
2023-01-17T18:10:05.160Z,2.2
2023-01-17T18:15:00.705Z,2.5
2023-01-17T18:20:01.653Z,3.3
2023-01-17T18:25:01.901Z,3.8
2023-01-17T18:30:01.412Z,3.0
2023-01-17T18:35:00.612Z,3.0
2023-01-17T18:40:03.632Z,3.2
2023-01-17T18:45:00.634Z,3.1
2023-01-17T18:50:00.809Z,3.3
2023-01-17T18:55:01.160Z,3.9
2023-01-17T19:00:00.626Z,3.6
2023-01-17T19:05:00.667Z,2.9
2023-01-17T19:10:00.685Z,3.2
2023-01-17T19:15:00.802Z,2.8
2023-01-17T19:20:00.632Z,6.6
2023-01-17T19:25:01.158Z,4.5
2023-01-17T19:30:00.689Z,3.6
2023-01-17T19:35:01.052Z,5.5
2023-01-17T19:40:00.667Z,4.2
2023-01-17T19:45:02.702Z,3.6
2023-01-17T19:50:02.120Z,4.2
2023-01-17T19:55:03.662Z,5.0
2023-01-17T20:00:00.609Z,4.2
2023-01-17T20:05:02.245Z,4.5
2023-01-17T20:10:00.624Z,4.1
2023-01-17T20:15:01.896Z,4.8
2023-01-17T20:20:00.637Z,5.6
2023-01-17T20:25:00.633Z,4.4
2023-01-17T20:30:11.050Z,4.0
2023-01-17T20:35:01.127Z,4.5
2023-01-17T20:40:00.616Z,4.4
2023-01-17T20:45:00.992Z,4.9
2023-01-17T20:50:01.159Z,4.4
2023-01-17T20:55:00.632Z,3.7
2023-01-17T21:00:00.669Z,4.0
2023-01-17T21:05:00.609Z,3.5
2023-01-17T21:10:00.756Z,4.3
2023-01-17T21:15:00.633Z,3.4
2023-01-17T21:20:00.661Z,3.4
2023-01-17T21:25:00.660Z,3.7
2023-01-17T21:30:00.933Z,3.5
2023-01-17T21:35:00.597Z,3.1
2023-01-17T21:40:00.635Z,3.3
2023-01-17T21:45:00.703Z,3.7
2023-01-17T21:50:01.924Z,3.8
2023-01-17T21:55:00.648Z,3.5
2023-01-17T22:00:00.708Z,3.4
2023-01-17T22:05:02.730Z,4.5
2023-01-17T22:10:00.657Z,3.7
2023-01-17T22:15:00.624Z,3.8
2023-01-17T22:20:01.015Z,3.5
2023-01-17T22:25:00.665Z,3.2
2023-01-17T22:30:00.673Z,3.5
2023-01-17T22:35:00.621Z,2.9
2023-01-17T22:40:00.637Z,3.2
2023-01-17T22:45:00.625Z,3.7
2023-01-17T22:50:00.628Z,3.3
2023-01-17T22:55:00.612Z,3.7
2023-01-17T23:00:01.047Z,3.7
2023-01-17T23:05:00.671Z,4.9
2023-01-17T23:10:00.644Z,4.8
2023-01-17T23:15:00.597Z,4.9
2023-01-17T23:20:00.643Z,5.2
2023-01-17T23:25:00.634Z,5.1
2023-01-17T23:30:00.621Z,5.2
2023-01-17T23:35:00.625Z,5.6
2023-01-17T23:40:00.604Z,5.3
2023-01-17T23:45:00.647Z,5.5
2023-01-17T23:50:00.809Z,5.8
2023-01-17T23:55:00.636Z,6.1
