createdAt,value
2022-12-16T00:01:26.903Z,11.81
2022-12-16T00:03:56.934Z,11.76
2022-12-16T00:06:27.132Z,11.67
2022-12-16T00:08:53.889Z,11.64
2022-12-16T00:11:22.057Z,11.59
2022-12-16T00:13:49.072Z,11.56
2022-12-16T00:16:18.284Z,11.52
2022-12-16T00:18:45.873Z,11.51
2022-12-16T00:21:12.980Z,11.50
2022-12-16T00:23:41.839Z,11.48
2022-12-16T00:26:09.219Z,11.45
2022-12-16T00:28:36.962Z,11.39
2022-12-16T00:31:04.277Z,11.37
2022-12-16T00:33:32.027Z,11.38
2022-12-16T00:35:59.049Z,11.32
2022-12-16T00:38:26.988Z,11.28
2022-12-16T00:40:53.903Z,11.27
2022-12-16T00:43:20.930Z,11.22
2022-12-16T00:45:48.943Z,11.22
2022-12-16T00:48:16.426Z,11.19
2022-12-16T00:50:55.418Z,11.14
2022-12-16T00:53:24.052Z,11.14
2022-12-16T00:55:51.141Z,11.06
2022-12-16T00:58:18.854Z,11.05
2022-12-16T01:00:45.707Z,11.02
2022-12-16T01:03:16.659Z,11.01
2022-12-16T01:05:46.435Z,11.00
2022-12-16T01:08:13.275Z,10.98
2022-12-16T01:10:40.076Z,10.97
2022-12-16T01:13:06.917Z,10.96
2022-12-16T01:15:33.709Z,10.95
2022-12-16T01:18:00.491Z,10.90
2022-12-16T01:20:27.344Z,10.90
2022-12-16T01:22:54.104Z,10.88
2022-12-16T01:25:21.697Z,10.82
2022-12-16T01:27:48.664Z,10.81
2022-12-16T01:30:15.557Z,10.80
2022-12-16T01:32:42.311Z,10.81
2022-12-16T01:35:29.429Z,10.80
2022-12-16T01:37:56.388Z,10.73
2022-12-16T01:40:25.112Z,10.75
2022-12-16T01:42:52.077Z,10.72
2022-12-16T01:45:37.392Z,10.69
2022-12-16T01:48:33.246Z,10.68
2022-12-16T01:51:07.376Z,10.65
2022-12-16T01:53:36.350Z,10.66
2022-12-16T01:56:03.738Z,10.63
2022-12-16T01:58:34.434Z,10.65
2022-12-16T02:01:03.841Z,10.63
2022-12-16T02:03:33.998Z,10.56
2022-12-16T02:06:02.816Z,10.53
2022-12-16T02:08:29.646Z,10.57
2022-12-16T02:11:09.103Z,10.54
2022-12-16T02:13:38.679Z,10.54
2022-12-16T02:16:05.334Z,10.49
2022-12-16T02:18:40.685Z,10.47
2022-12-16T02:21:27.948Z,10.45
2022-12-16T02:24:11.333Z,10.51
2022-12-16T02:27:02.254Z,10.47
2022-12-16T02:30:04.242Z,10.42
2022-12-16T02:32:46.111Z,10.41
2022-12-16T02:35:27.929Z,10.40
2022-12-16T02:38:20.826Z,10.40
2022-12-16T02:40:50.293Z,10.43
2022-12-16T02:43:33.692Z,10.40
2022-12-16T02:46:01.660Z,10.39
2022-12-16T02:48:28.561Z,10.40
2022-12-16T02:50:55.499Z,10.37
2022-12-16T02:53:22.586Z,10.42
2022-12-16T02:55:49.412Z,10.37
2022-12-16T02:58:26.754Z,10.40
2022-12-16T03:01:13.015Z,10.41
2022-12-16T03:04:04.938Z,10.43
2022-12-16T03:06:35.666Z,10.41
2022-12-16T03:09:09.083Z,10.38
2022-12-16T03:11:40.466Z,10.34
2022-12-16T03:14:10.969Z,10.34
2022-12-16T03:16:38.084Z,10.36
2022-12-16T03:19:08.540Z,10.39
2022-12-16T03:21:51.631Z,10.34
2022-12-16T03:24:19.039Z,10.33
2022-12-16T03:26:53.876Z,10.35
2022-12-16T03:29:39.133Z,10.30
2022-12-16T03:32:24.527Z,10.32
2022-12-16T03:35:45.529Z,10.33
2022-12-16T03:38:14.383Z,10.38
2022-12-16T03:40:43.128Z,10.34
2022-12-16T03:43:14.884Z,10.32
2022-12-16T03:45:45.778Z,10.33
2022-12-16T03:48:14.317Z,10.33
2022-12-16T03:50:41.130Z,10.34
2022-12-16T03:53:08.014Z,10.32
2022-12-16T03:55:35.350Z,10.30
2022-12-16T03:58:02.240Z,10.29
2022-12-16T04:00:29.153Z,10.34
2022-12-16T04:02:56.191Z,10.33
2022-12-16T04:05:23.403Z,10.33
2022-12-16T04:07:50.287Z,10.30
2022-12-16T04:10:17.170Z,10.25
2022-12-16T04:13:02.790Z,10.22
2022-12-16T04:15:48.471Z,10.24
2022-12-16T04:18:37.057Z,10.23
2022-12-16T04:21:23.354Z,10.19
2022-12-16T04:24:16.178Z,10.21
2022-12-16T04:27:01.628Z,10.18
2022-12-16T04:29:28.483Z,10.18
2022-12-16T04:31:55.598Z,10.17
2022-12-16T04:34:25.602Z,10.18
2022-12-16T04:37:19.563Z,10.19
2022-12-16T04:40:05.597Z,10.13
2022-12-16T04:42:51.352Z,10.13
2022-12-16T04:45:37.521Z,10.14
2022-12-16T04:48:22.991Z,10.15
2022-12-16T04:51:08.450Z,10.12
2022-12-16T04:53:53.747Z,10.10
2022-12-16T04:56:39.125Z,10.16
2022-12-16T04:59:24.337Z,10.14
2022-12-16T05:02:09.891Z,10.17
2022-12-16T05:04:55.448Z,10.15
2022-12-16T05:07:40.878Z,10.13
2022-12-16T05:10:47.072Z,10.14
2022-12-16T05:13:34.425Z,10.06
2022-12-16T05:16:20.274Z,10.10
2022-12-16T05:19:05.584Z,10.07
2022-12-16T05:21:50.827Z,10.04
2022-12-16T05:24:36.160Z,10.12
2022-12-16T05:27:21.356Z,10.10
2022-12-16T05:30:06.604Z,10.12
2022-12-16T05:32:51.638Z,10.11
2022-12-16T05:35:38.056Z,10.13
2022-12-16T05:38:23.601Z,10.17
2022-12-16T05:41:08.940Z,10.20
2022-12-16T05:43:54.550Z,10.25
2022-12-16T05:46:40.421Z,10.31
2022-12-16T05:49:25.718Z,10.31
2022-12-16T05:52:11.248Z,10.33
2022-12-16T05:54:57.041Z,10.38
2022-12-16T05:57:42.316Z,10.41
2022-12-16T06:00:28.672Z,10.46
2022-12-16T06:03:14.407Z,10.53
2022-12-16T06:05:59.784Z,10.57
2022-12-16T06:08:45.500Z,10.57
2022-12-16T06:11:31.133Z,10.59
2022-12-16T06:14:16.739Z,10.69
2022-12-16T06:17:02.425Z,10.75
2022-12-16T06:19:47.548Z,10.80
2022-12-16T06:22:32.789Z,10.78
2022-12-16T06:25:18.270Z,10.78
2022-12-16T06:28:09.505Z,10.82
2022-12-16T06:30:55.526Z,10.88
2022-12-16T06:33:41.186Z,10.88
2022-12-16T06:36:27.169Z,10.92
2022-12-16T06:39:12.815Z,10.96
2022-12-16T06:41:58.321Z,10.99
2022-12-16T06:44:43.657Z,10.95
2022-12-16T06:47:29.159Z,10.95
2022-12-16T06:50:14.582Z,11.00
2022-12-16T06:53:02.530Z,10.97
2022-12-16T06:55:48.624Z,10.99
2022-12-16T06:58:33.734Z,11.06
2022-12-16T07:01:19.090Z,11.03
2022-12-16T07:04:05.559Z,11.08
2022-12-16T07:06:50.916Z,11.12
2022-12-16T07:09:36.411Z,11.14
2022-12-16T07:12:21.969Z,11.18
2022-12-16T07:15:08.209Z,11.13
2022-12-16T07:17:53.910Z,11.14
2022-12-16T07:20:39.643Z,11.16
2022-12-16T07:23:25.266Z,11.18
2022-12-16T07:26:10.931Z,11.17
2022-12-16T07:28:56.633Z,11.18
2022-12-16T07:31:42.713Z,11.21
2022-12-16T07:34:49.892Z,11.20
2022-12-16T07:37:36.019Z,11.20
2022-12-16T07:40:22.264Z,11.21
2022-12-16T07:43:07.483Z,11.21
2022-12-16T07:45:52.885Z,11.22
2022-12-16T07:48:39.487Z,11.23
2022-12-16T07:51:24.786Z,11.22
2022-12-16T07:54:10.324Z,11.21
2022-12-16T07:56:55.427Z,11.24
2022-12-16T07:59:40.803Z,11.22
2022-12-16T08:02:29.193Z,11.20
2022-12-16T08:05:14.435Z,11.21
2022-12-16T08:08:00.866Z,11.24
2022-12-16T08:10:46.371Z,11.22
2022-12-16T08:13:31.756Z,11.18
2022-12-16T08:16:17.424Z,11.21
2022-12-16T08:19:10.515Z,11.25
2022-12-16T08:21:56.508Z,11.26
2022-12-16T08:24:42.178Z,11.26
2022-12-16T08:27:27.515Z,11.29
2022-12-16T08:30:13.086Z,11.32
2022-12-16T08:33:02.640Z,11.28
2022-12-16T08:35:52.910Z,11.25
2022-12-16T08:38:38.390Z,11.78
2022-12-16T08:41:24.030Z,12.23
2022-12-16T08:44:09.389Z,12.50
2022-12-16T08:46:54.519Z,12.60
2022-12-16T08:49:40.021Z,12.65
2022-12-16T08:52:25.429Z,12.75
2022-12-16T08:55:11.087Z,12.66
2022-12-16T08:57:56.929Z,12.20
2022-12-16T09:00:41.884Z,11.99
2022-12-16T09:03:27.994Z,11.96
2022-12-16T09:06:17.803Z,11.90
2022-12-16T09:09:02.951Z,11.87
2022-12-16T09:11:48.661Z,11.82
2022-12-16T09:14:34.251Z,11.80
2022-12-16T09:17:19.722Z,11.82
2022-12-16T09:20:05.080Z,11.84
2022-12-16T09:22:50.380Z,11.83
2022-12-16T09:25:36.507Z,11.81
2022-12-16T09:28:21.981Z,12.26
2022-12-16T09:31:24.244Z,12.76
2022-12-16T09:34:09.612Z,12.48
2022-12-16T09:36:54.874Z,12.23
2022-12-16T09:39:40.986Z,12.15
2022-12-16T09:43:00.912Z,12.14
2022-12-16T09:45:57.634Z,12.08
2022-12-16T09:49:21.967Z,12.08
2022-12-16T09:52:10.505Z,12.05
2022-12-16T09:55:03.625Z,12.07
2022-12-16T09:57:55.463Z,12.06
2022-12-16T10:00:43.565Z,12.02
2022-12-16T10:03:43.260Z,12.04
2022-12-16T10:06:35.805Z,12.08
2022-12-16T10:09:48.271Z,12.06
2022-12-16T10:12:41.437Z,12.07
2022-12-16T10:15:38.536Z,12.08
2022-12-16T10:18:43.960Z,12.09
2022-12-16T10:21:38.985Z,12.10
2022-12-16T10:24:46.878Z,12.13
2022-12-16T10:27:34.769Z,12.16
2022-12-16T10:30:21.879Z,12.15
2022-12-16T10:33:10.079Z,12.18
2022-12-16T10:36:04.477Z,12.15
2022-12-16T10:39:06.531Z,12.20
2022-12-16T10:41:55.924Z,12.21
2022-12-16T10:45:07.783Z,12.21
2022-12-16T10:47:54.802Z,12.21
2022-12-16T10:50:40.478Z,12.21
2022-12-16T10:53:36.133Z,12.17
2022-12-16T10:56:43.448Z,12.26
2022-12-16T10:59:30.104Z,12.23
2022-12-16T11:02:19.838Z,12.29
2022-12-16T11:05:06.577Z,12.29
2022-12-16T11:07:55.644Z,12.29
2022-12-16T11:11:02.053Z,12.36
2022-12-16T11:13:53.201Z,12.35
2022-12-16T11:16:42.885Z,12.34
2022-12-16T11:19:45.666Z,12.40
2022-12-16T11:22:42.741Z,12.39
2022-12-16T11:25:38.923Z,12.37
2022-12-16T11:28:36.107Z,12.36
2022-12-16T11:31:38.050Z,12.35
2022-12-16T11:34:23.975Z,12.41
2022-12-16T11:37:11.265Z,12.37
2022-12-16T11:40:14.953Z,12.39
2022-12-16T11:43:08.517Z,12.40
2022-12-16T11:45:57.299Z,12.50
2022-12-16T11:49:03.106Z,12.45
2022-12-16T11:51:54.459Z,12.50
2022-12-16T11:54:52.390Z,12.64
2022-12-16T11:58:02.323Z,12.76
2022-12-16T12:00:48.643Z,12.72
2022-12-16T12:03:41.710Z,12.60
2022-12-16T12:06:32.856Z,12.73
2022-12-16T12:09:41.175Z,12.76
2022-12-16T12:12:46.791Z,12.83
2022-12-16T12:15:43.343Z,12.85
2022-12-16T12:18:56.986Z,12.87
2022-12-16T12:21:45.117Z,12.78
2022-12-16T12:24:32.947Z,12.78
2022-12-16T12:27:32.165Z,12.69
2022-12-16T12:30:25.732Z,12.71
2022-12-16T12:33:39.577Z,12.68
2022-12-16T12:36:40.445Z,12.73
2022-12-16T12:39:25.988Z,12.66
2022-12-16T12:42:41.137Z,12.70
2022-12-16T12:45:37.949Z,12.75
2022-12-16T12:48:57.410Z,13.40
2022-12-16T12:51:52.539Z,13.79
2022-12-16T12:54:57.505Z,13.90
2022-12-16T12:57:46.428Z,14.01
2022-12-16T13:00:36.902Z,14.12
2022-12-16T13:03:52.529Z,14.27
2022-12-16T13:06:39.188Z,14.27
2022-12-16T13:09:56.968Z,14.32
2022-12-16T13:12:48.980Z,14.21
2022-12-16T13:16:00.887Z,13.64
2022-12-16T13:18:50.450Z,13.46
2022-12-16T13:21:57.684Z,13.35
2022-12-16T13:25:05.554Z,13.31
2022-12-16T13:28:09.024Z,13.26
2022-12-16T13:30:54.416Z,13.23
2022-12-16T13:33:46.130Z,13.22
2022-12-16T13:36:33.660Z,13.17
2022-12-16T13:39:38.664Z,13.26
2022-12-16T13:42:24.343Z,13.47
2022-12-16T13:45:09.737Z,13.48
2022-12-16T13:48:01.268Z,13.55
2022-12-16T13:50:57.907Z,13.54
2022-12-16T13:53:46.998Z,13.55
2022-12-16T13:56:36.894Z,13.57
2022-12-16T13:59:54.381Z,13.45
2022-12-16T14:02:49.516Z,13.36
2022-12-16T14:05:55.612Z,13.43
2022-12-16T14:08:44.270Z,13.49
2022-12-16T14:11:42.097Z,13.55
2022-12-16T14:14:38.082Z,13.55
2022-12-16T14:17:29.925Z,13.55
2022-12-16T14:20:34.477Z,13.58
2022-12-16T14:23:58.628Z,13.58
2022-12-16T14:26:45.026Z,13.63
2022-12-16T14:29:40.172Z,13.59
2022-12-16T14:32:47.196Z,13.56
2022-12-16T14:35:44.958Z,13.50
2022-12-16T14:38:39.699Z,13.53
2022-12-16T14:41:29.354Z,13.54
2022-12-16T14:44:15.059Z,13.45
2022-12-16T14:47:00.667Z,13.51
2022-12-16T14:49:49.303Z,13.44
2022-12-16T14:52:45.476Z,13.42
2022-12-16T14:55:45.972Z,13.41
2022-12-16T14:58:32.147Z,13.40
2022-12-16T15:01:23.136Z,13.37
2022-12-16T15:04:09.142Z,13.36
2022-12-16T15:07:01.817Z,13.38
2022-12-16T15:10:03.373Z,13.40
2022-12-16T15:12:53.329Z,13.38
2022-12-16T15:15:49.450Z,13.31
2022-12-16T15:18:39.261Z,13.59
2022-12-16T15:21:26.174Z,14.08
2022-12-16T15:24:11.991Z,14.35
2022-12-16T15:26:57.864Z,14.55
2022-12-16T15:29:55.611Z,14.64
2022-12-16T15:32:44.257Z,14.80
2022-12-16T15:35:44.572Z,14.84
2022-12-16T15:38:53.230Z,14.95
2022-12-16T15:41:49.384Z,15.04
2022-12-16T15:44:37.038Z,15.03
2022-12-16T15:47:23.317Z,14.87
2022-12-16T15:50:10.243Z,14.39
2022-12-16T15:52:57.460Z,14.14
2022-12-16T15:56:04.334Z,14.02
2022-12-16T15:58:55.347Z,13.98
2022-12-16T16:01:43.826Z,13.93
2022-12-16T16:04:49.830Z,13.89
2022-12-16T16:07:39.833Z,13.89
2022-12-16T16:10:40.894Z,13.79
2022-12-16T16:13:27.009Z,13.76
2022-12-16T16:16:12.966Z,13.68
2022-12-16T16:19:00.246Z,13.71
2022-12-16T16:21:46.320Z,13.71
2022-12-16T16:24:32.463Z,13.70
2022-12-16T16:27:20.979Z,13.67
2022-12-16T16:30:06.147Z,13.59
2022-12-16T16:32:51.374Z,13.65
2022-12-16T16:35:36.589Z,13.56
2022-12-16T16:38:21.878Z,13.50
2022-12-16T16:41:07.033Z,13.51
2022-12-16T16:43:52.454Z,13.52
2022-12-16T16:46:55.196Z,13.51
2022-12-16T16:50:03.529Z,13.46
2022-12-16T16:52:49.485Z,13.44
2022-12-16T16:55:37.872Z,13.39
2022-12-16T16:58:41.778Z,13.87
2022-12-16T17:01:34.583Z,14.31
2022-12-16T17:04:19.887Z,14.50
2022-12-16T17:07:05.213Z,14.64
2022-12-16T17:09:50.699Z,14.65
2022-12-16T17:12:41.582Z,14.72
2022-12-16T17:15:43.106Z,14.83
2022-12-16T17:18:28.570Z,14.81
2022-12-16T17:21:14.141Z,14.97
2022-12-16T17:23:59.730Z,15.04
2022-12-16T17:26:45.308Z,15.15
2022-12-16T17:29:42.198Z,15.11
2022-12-16T17:32:28.004Z,15.19
2022-12-16T17:35:13.124Z,15.22
2022-12-16T17:37:58.906Z,14.80
2022-12-16T17:40:44.321Z,14.43
2022-12-16T17:43:30.027Z,14.29
2022-12-16T17:46:20.775Z,14.20
2022-12-16T17:49:14.062Z,14.12
2022-12-16T17:51:59.742Z,14.05
2022-12-16T17:54:45.181Z,14.00
2022-12-16T17:57:31.039Z,13.97
2022-12-16T18:00:16.092Z,13.92
2022-12-16T18:03:02.079Z,13.90
2022-12-16T18:05:47.998Z,13.85
2022-12-16T18:08:33.143Z,13.82
2022-12-16T18:11:19.053Z,13.77
2022-12-16T18:14:03.947Z,13.72
2022-12-16T18:16:49.615Z,13.73
2022-12-16T18:19:35.505Z,13.63
2022-12-16T18:22:21.525Z,13.61
2022-12-16T18:25:07.556Z,13.62
2022-12-16T18:27:55.730Z,13.54
2022-12-16T18:30:41.571Z,13.54
2022-12-16T18:33:27.088Z,13.57
2022-12-16T18:36:12.250Z,13.50
2022-12-16T18:38:57.637Z,13.55
2022-12-16T18:41:42.943Z,13.54
2022-12-16T18:44:31.642Z,13.53
2022-12-16T18:47:17.801Z,13.44
2022-12-16T18:50:03.404Z,13.46
2022-12-16T18:52:48.860Z,13.44
2022-12-16T18:55:34.456Z,13.46
2022-12-16T18:58:50.826Z,13.44
2022-12-16T19:01:30.774Z,13.36
2022-12-16T19:04:17.490Z,13.40
2022-12-16T19:07:02.828Z,13.42
2022-12-16T19:09:47.986Z,13.48
2022-12-16T19:12:33.466Z,13.43
2022-12-16T19:15:19.077Z,13.45
2022-12-16T19:18:04.416Z,13.50
2022-12-16T19:20:49.868Z,13.46
2022-12-16T19:23:35.800Z,13.48
2022-12-16T19:26:21.570Z,13.45
2022-12-16T19:29:07.017Z,13.50
2022-12-16T19:31:52.859Z,13.45
2022-12-16T19:34:41.757Z,13.50
2022-12-16T19:37:27.064Z,13.50
2022-12-16T19:40:12.304Z,13.48
2022-12-16T19:42:57.708Z,13.51
2022-12-16T19:45:42.736Z,13.50
2022-12-16T19:48:28.409Z,13.52
2022-12-16T19:51:17.789Z,13.55
2022-12-16T19:54:03.444Z,13.53
2022-12-16T19:56:49.018Z,13.50
2022-12-16T19:59:34.543Z,13.48
2022-12-16T20:02:20.202Z,13.52
2022-12-16T20:05:05.911Z,13.55
2022-12-16T20:07:51.681Z,13.49
2022-12-16T20:10:37.119Z,13.53
2022-12-16T20:13:31.727Z,13.51
2022-12-16T20:16:25.119Z,13.56
2022-12-16T20:19:10.957Z,13.53
2022-12-16T20:21:57.531Z,13.49
2022-12-16T20:24:44.980Z,13.59
2022-12-16T20:27:30.975Z,13.61
2022-12-16T20:30:16.487Z,13.56
2022-12-16T20:33:05.944Z,13.46
2022-12-16T20:35:51.305Z,13.53
2022-12-16T20:38:40.118Z,13.57
2022-12-16T20:41:26.853Z,13.76
2022-12-16T20:44:12.026Z,13.80
2022-12-16T20:46:57.348Z,13.83
2022-12-16T20:49:42.966Z,13.86
2022-12-16T20:52:28.277Z,13.90
2022-12-16T20:55:13.418Z,13.93
2022-12-16T20:57:58.630Z,13.92
2022-12-16T21:00:44.221Z,13.91
2022-12-16T21:03:29.794Z,13.95
2022-12-16T21:06:15.181Z,13.99
2022-12-16T21:09:00.485Z,13.91
2022-12-16T21:11:45.745Z,13.76
2022-12-16T21:14:30.963Z,13.64
2022-12-16T21:17:16.250Z,13.58
2022-12-16T21:20:01.617Z,13.53
2022-12-16T21:22:46.968Z,13.37
2022-12-16T21:25:32.776Z,13.37
2022-12-16T21:28:19.393Z,13.34
2022-12-16T21:31:04.786Z,13.33
2022-12-16T21:33:50.557Z,13.26
2022-12-16T21:36:39.438Z,13.26
2022-12-16T21:39:24.953Z,13.24
2022-12-16T21:42:10.349Z,13.28
2022-12-16T21:44:56.422Z,13.26
2022-12-16T21:47:41.876Z,13.32
2022-12-16T21:50:29.524Z,13.32
2022-12-16T21:53:14.904Z,13.29
2022-12-16T21:56:00.594Z,13.31
2022-12-16T21:58:45.785Z,13.35
2022-12-16T22:01:31.112Z,13.31
2022-12-16T22:04:16.202Z,13.27
2022-12-16T22:07:01.508Z,13.31
2022-12-16T22:09:46.860Z,13.26
2022-12-16T22:12:32.900Z,13.25
2022-12-16T22:15:18.946Z,13.23
2022-12-16T22:18:04.629Z,13.26
2022-12-16T22:20:50.185Z,13.32
2022-12-16T22:23:35.245Z,13.26
2022-12-16T22:26:20.525Z,13.29
2022-12-16T22:29:05.809Z,13.25
2022-12-16T22:31:51.254Z,13.25
2022-12-16T22:34:37.475Z,13.23
2022-12-16T22:37:23.047Z,13.23
2022-12-16T22:40:09.153Z,13.14
2022-12-16T22:42:56.279Z,13.24
2022-12-16T22:45:41.871Z,13.20
2022-12-16T22:48:27.505Z,13.18
2022-12-16T22:51:12.992Z,13.25
2022-12-16T22:53:58.193Z,13.22
2022-12-16T22:56:43.416Z,13.20
2022-12-16T22:59:28.676Z,13.25
2022-12-16T23:02:14.007Z,13.16
2022-12-16T23:04:59.343Z,13.10
2022-12-16T23:07:44.869Z,13.10
2022-12-16T23:10:29.873Z,13.05
2022-12-16T23:13:35.189Z,13.00
2022-12-16T23:16:20.360Z,12.99
2022-12-16T23:19:05.661Z,12.89
2022-12-16T23:21:50.949Z,12.85
2022-12-16T23:24:36.599Z,12.87
2022-12-16T23:27:22.110Z,12.74
2022-12-16T23:30:07.279Z,12.70
2022-12-16T23:32:52.384Z,12.71
2022-12-16T23:35:39.273Z,12.58
2022-12-16T23:38:26.026Z,12.51
2022-12-16T23:41:17.604Z,12.48
2022-12-16T23:44:03.820Z,12.47
2022-12-16T23:46:49.383Z,12.49
2022-12-16T23:49:34.982Z,12.41
2022-12-16T23:52:20.565Z,12.36
2022-12-16T23:55:05.988Z,12.32
2022-12-16T23:57:51.729Z,12.25
