createdAt,value
2018-07-08T00:01:33.135Z,99.90
2018-07-08T00:04:01.616Z,99.90
2018-07-08T00:06:30.095Z,99.90
2018-07-08T00:08:58.604Z,99.90
2018-07-08T00:11:27.093Z,99.90
2018-07-08T00:13:55.597Z,99.90
2018-07-08T00:16:24.130Z,99.90
2018-07-08T00:18:52.673Z,99.90
2018-07-08T00:21:21.145Z,99.90
2018-07-08T00:23:49.637Z,99.90
2018-07-08T00:26:18.106Z,99.90
2018-07-08T00:28:46.635Z,99.90
2018-07-08T00:31:15.125Z,99.90
2018-07-08T00:33:43.635Z,99.90
2018-07-08T00:36:12.073Z,99.90
2018-07-08T00:38:40.562Z,99.90
2018-07-08T00:43:37.167Z,99.90
2018-07-08T00:46:05.714Z,99.90
2018-07-08T00:48:34.173Z,99.90
2018-07-08T00:51:02.661Z,99.90
2018-07-08T00:53:31.118Z,99.90
2018-07-08T00:55:59.591Z,99.90
2018-07-08T00:58:28.046Z,99.90
2018-07-08T01:00:56.558Z,99.90
2018-07-08T01:03:25.019Z,99.90
2018-07-08T01:05:53.517Z,99.90
2018-07-08T01:08:21.989Z,99.90
2018-07-08T01:10:50.480Z,99.90
2018-07-08T01:13:18.955Z,99.90
2018-07-08T01:15:47.439Z,99.90
2018-07-08T01:18:15.918Z,99.90
2018-07-08T01:20:44.405Z,99.90
2018-07-08T01:23:12.879Z,99.90
2018-07-08T01:25:52.634Z,99.90
2018-07-08T01:28:21.085Z,99.90
2018-07-08T01:30:49.566Z,99.90
2018-07-08T01:33:18.026Z,99.90
2018-07-08T01:35:46.507Z,99.90
2018-07-08T01:38:14.977Z,99.90
2018-07-08T01:40:43.434Z,99.90
2018-07-08T01:43:11.926Z,99.90
2018-07-08T01:45:40.407Z,99.90
2018-07-08T01:48:08.858Z,99.90
2018-07-08T01:53:05.665Z,99.90
2018-07-08T01:55:34.199Z,99.90
2018-07-08T02:00:30.853Z,99.90
2018-07-08T02:02:59.439Z,99.90
2018-07-08T02:05:28.031Z,99.90
2018-07-08T02:07:57.058Z,99.90
2018-07-08T02:10:25.609Z,99.90
2018-07-08T02:12:54.124Z,99.90
2018-07-08T02:15:22.965Z,99.90
2018-07-08T02:22:47.866Z,99.90
2018-07-08T02:25:16.329Z,99.90
2018-07-08T02:27:44.794Z,99.90
2018-07-08T02:30:13.250Z,99.90
2018-07-08T02:32:41.722Z,99.90
2018-07-08T02:35:10.190Z,99.90
2018-07-08T02:37:38.644Z,99.90
2018-07-08T02:40:07.128Z,99.90
2018-07-08T02:42:35.583Z,99.90
2018-07-08T02:45:04.082Z,99.90
2018-07-08T02:47:32.598Z,99.90
2018-07-08T02:50:01.082Z,99.90
2018-07-08T02:54:57.704Z,99.90
2018-07-08T02:57:26.158Z,99.90
2018-07-08T02:59:54.606Z,99.90
2018-07-08T03:02:23.027Z,99.90
2018-07-08T03:04:51.497Z,99.90
2018-07-08T03:07:19.946Z,99.90
2018-07-08T03:09:48.389Z,99.90
2018-07-08T03:12:16.809Z,99.90
2018-07-08T03:14:45.241Z,99.90
2018-07-08T03:17:13.684Z,99.90
2018-07-08T03:19:42.158Z,99.90
2018-07-08T03:22:10.618Z,99.90
2018-07-08T03:24:39.080Z,99.90
2018-07-08T03:27:07.590Z,99.90
2018-07-08T03:29:36.044Z,99.90
2018-07-08T03:34:32.626Z,99.90
2018-07-08T03:37:01.143Z,99.90
2018-07-08T03:39:29.585Z,99.90
2018-07-08T03:41:58.074Z,99.90
2018-07-08T03:44:26.513Z,99.90
2018-07-08T03:49:23.125Z,99.90
2018-07-08T03:51:51.573Z,99.90
2018-07-08T03:54:28.873Z,99.90
2018-07-08T03:56:57.390Z,99.90
2018-07-08T03:59:25.856Z,99.90
2018-07-08T04:01:54.745Z,99.90
2018-07-08T04:04:23.197Z,99.90
2018-07-08T04:06:51.654Z,99.90
2018-07-08T04:11:49.151Z,99.90
2018-07-08T04:14:17.605Z,99.90
2018-07-08T04:16:46.717Z,99.90
2018-07-08T04:19:15.212Z,99.90
2018-07-08T04:21:43.665Z,99.90
2018-07-08T04:24:12.249Z,99.90
2018-07-08T04:26:40.718Z,99.90
2018-07-08T04:29:09.145Z,99.90
2018-07-08T04:31:37.602Z,99.90
2018-07-08T04:34:06.264Z,99.90
2018-07-08T04:39:03.108Z,99.90
2018-07-08T04:41:31.530Z,99.90
2018-07-08T04:43:59.955Z,99.90
2018-07-08T04:46:28.365Z,99.90
2018-07-08T04:51:25.173Z,99.90
2018-07-08T04:53:53.681Z,99.90
2018-07-08T04:56:22.142Z,99.90
2018-07-08T04:58:50.613Z,99.90
2018-07-08T05:01:19.052Z,99.90
2018-07-08T05:03:47.534Z,99.90
2018-07-08T05:06:15.998Z,99.90
2018-07-08T05:08:44.534Z,99.90
2018-07-08T05:11:12.952Z,99.90
2018-07-08T05:13:41.410Z,99.90
2018-07-08T05:16:09.838Z,99.90
2018-07-08T05:18:38.351Z,99.90
2018-07-08T05:21:07.413Z,99.90
2018-07-08T05:23:35.870Z,99.90
2018-07-08T05:28:32.445Z,99.90
2018-07-08T05:31:00.878Z,99.90
2018-07-08T05:33:29.282Z,99.90
2018-07-08T05:38:25.833Z,99.90
2018-07-08T05:43:22.411Z,99.90
2018-07-08T05:45:50.893Z,99.90
2018-07-08T05:48:19.353Z,99.90
2018-07-08T05:53:15.901Z,99.90
2018-07-08T05:58:12.459Z,99.90
2018-07-08T06:00:40.929Z,99.90
2018-07-08T06:03:09.390Z,99.90
2018-07-08T06:05:37.858Z,99.90
2018-07-08T06:08:06.413Z,99.90
2018-07-08T06:10:34.890Z,99.90
2018-07-08T06:13:03.323Z,99.90
2018-07-08T06:15:31.798Z,99.90
2018-07-08T06:18:00.237Z,99.90
2018-07-08T06:20:28.729Z,99.90
2018-07-08T06:22:57.183Z,99.90
2018-07-08T06:25:25.653Z,99.90
2018-07-08T06:27:54.117Z,99.90
2018-07-08T06:30:22.573Z,99.90
2018-07-08T06:32:51.025Z,99.90
2018-07-08T06:35:19.461Z,99.90
2018-07-08T06:37:47.906Z,99.90
2018-07-08T06:40:16.333Z,99.90
2018-07-08T06:42:44.812Z,99.90
2018-07-08T06:45:13.233Z,99.90
2018-07-08T06:47:41.697Z,99.90
2018-07-08T06:50:10.158Z,99.90
2018-07-08T06:52:38.605Z,99.90
2018-07-08T06:57:35.170Z,99.90
2018-07-08T07:00:03.671Z,99.90
2018-07-08T07:02:32.126Z,99.90
2018-07-08T07:05:00.585Z,99.90
2018-07-08T07:07:29.121Z,99.90
2018-07-08T07:09:57.643Z,99.90
2018-07-08T07:12:26.099Z,99.90
2018-07-08T07:14:54.521Z,99.90
2018-07-08T07:17:23.030Z,99.90
2018-07-08T07:19:51.442Z,99.90
2018-07-08T07:22:19.925Z,99.90
2018-07-08T07:24:48.377Z,99.90
2018-07-08T07:27:16.814Z,99.90
2018-07-08T07:32:13.411Z,99.90
2018-07-08T07:34:41.894Z,99.90
2018-07-08T07:37:10.458Z,99.90
2018-07-08T07:39:38.857Z,99.90
2018-07-08T07:42:07.337Z,99.90
2018-07-08T07:44:36.130Z,99.90
2018-07-08T07:47:04.604Z,99.90
2018-07-08T07:49:33.061Z,99.90
2018-07-08T07:52:01.586Z,99.90
2018-07-08T07:54:30.148Z,99.90
2018-07-08T07:56:58.650Z,99.80
2018-07-08T07:59:27.102Z,99.90
2018-07-08T08:01:55.525Z,99.90
2018-07-08T08:04:23.997Z,99.50
2018-07-08T08:06:52.703Z,99.70
2018-07-08T08:09:21.171Z,98.70
2018-07-08T08:11:49.657Z,97.30
2018-07-08T08:14:18.130Z,97.60
2018-07-08T08:16:46.621Z,99.00
2018-07-08T08:19:15.071Z,97.80
2018-07-08T08:21:43.529Z,98.40
2018-07-08T08:24:11.991Z,98.20
2018-07-08T08:26:40.479Z,97.50
2018-07-08T08:29:08.895Z,97.90
2018-07-08T08:31:37.404Z,97.70
2018-07-08T08:35:15.976Z,97.40
2018-07-08T08:37:49.702Z,96.80
2018-07-08T08:40:21.393Z,96.40
2018-07-08T08:45:19.083Z,95.60
2018-07-08T08:50:16.034Z,96.20
2018-07-08T08:55:13.108Z,94.10
2018-07-08T09:00:11.182Z,95.30
2018-07-08T09:05:08.006Z,95.20
2018-07-08T09:07:36.462Z,93.00
2018-07-08T09:10:05.106Z,92.80
2018-07-08T09:12:33.590Z,94.60
2018-07-08T09:17:30.203Z,92.20
2018-07-08T09:19:58.654Z,92.40
2018-07-08T09:22:27.079Z,93.50
2018-07-08T09:24:55.530Z,92.90
2018-07-08T09:27:24.043Z,92.90
2018-07-08T09:29:52.527Z,94.20
2018-07-08T09:32:20.973Z,94.20
2018-07-08T09:34:49.403Z,90.10
2018-07-08T09:37:17.814Z,90.30
2018-07-08T09:39:46.261Z,91.00
2018-07-08T09:44:42.826Z,91.00
2018-07-08T09:47:11.227Z,93.70
2018-07-08T09:49:39.672Z,93.60
2018-07-08T09:52:08.087Z,92.90
2018-07-08T09:54:36.537Z,91.00
2018-07-08T10:02:01.306Z,88.70
2018-07-08T10:04:29.834Z,83.60
2018-07-08T10:06:58.237Z,82.90
2018-07-08T10:09:26.705Z,79.10
2018-07-08T10:11:55.162Z,75.40
2018-07-08T10:14:24.369Z,78.20
2018-07-08T10:19:21.607Z,81.90
2018-07-08T10:21:49.989Z,77.70
2018-07-08T10:24:18.445Z,74.70
2018-07-08T10:28:00.725Z,70.70
2018-07-08T10:30:29.305Z,66.30
2018-07-08T10:32:57.666Z,62.00
2018-07-08T10:35:37.310Z,61.90
2018-07-08T10:38:06.426Z,55.90
2018-07-08T10:40:34.857Z,58.10
2018-07-08T10:43:03.351Z,58.50
2018-07-08T10:45:31.823Z,57.00
2018-07-08T10:48:00.305Z,54.50
2018-07-08T10:50:28.747Z,52.30
2018-07-08T10:52:57.226Z,50.70
2018-07-08T10:55:25.724Z,49.80
2018-07-08T10:57:54.184Z,49.50
2018-07-08T11:00:22.644Z,45.50
2018-07-08T11:02:51.118Z,43.50
2018-07-08T11:05:19.562Z,46.10
2018-07-08T11:07:48.050Z,46.70
2018-07-08T11:10:16.613Z,48.40
2018-07-08T11:12:46.030Z,46.10
2018-07-08T11:15:14.509Z,44.20
2018-07-08T11:17:43.069Z,44.10
2018-07-08T11:20:11.606Z,39.00
2018-07-08T11:22:40.091Z,40.40
2018-07-08T11:25:08.572Z,44.60
2018-07-08T11:27:37.362Z,41.70
2018-07-08T11:30:06.568Z,42.40
2018-07-08T11:32:35.505Z,41.50
2018-07-08T11:35:04.146Z,42.30
2018-07-08T11:37:32.681Z,41.10
2018-07-08T11:40:01.222Z,39.60
2018-07-08T11:42:29.716Z,40.80
2018-07-08T11:44:58.289Z,41.60
2018-07-08T11:47:26.815Z,41.70
2018-07-08T11:49:55.392Z,41.60
2018-07-08T11:52:24.027Z,43.40
2018-07-08T11:54:52.578Z,43.60
2018-07-08T11:57:21.049Z,43.50
2018-07-08T11:59:49.580Z,40.50
2018-07-08T12:02:18.111Z,38.50
2018-07-08T12:07:15.213Z,40.20
2018-07-08T12:09:43.904Z,37.80
2018-07-08T12:12:12.454Z,37.10
2018-07-08T12:14:41.000Z,38.80
2018-07-08T12:17:09.520Z,39.00
2018-07-08T12:19:38.091Z,38.50
2018-07-08T12:24:34.840Z,39.80
2018-07-08T12:27:03.371Z,40.20
2018-07-08T12:29:31.925Z,39.00
2018-07-08T12:32:00.414Z,39.60
2018-07-08T12:34:28.914Z,38.70
2018-07-08T12:36:58.030Z,38.50
2018-07-08T12:39:26.525Z,39.80
2018-07-08T12:41:54.975Z,39.30
2018-07-08T12:44:23.471Z,39.00
2018-07-08T12:46:51.922Z,38.80
2018-07-08T12:49:20.369Z,38.80
2018-07-08T12:54:17.005Z,34.90
2018-07-08T12:56:45.482Z,35.20
2018-07-08T12:59:13.894Z,40.10
2018-07-08T13:01:42.331Z,36.70
2018-07-08T13:04:10.766Z,37.90
2018-07-08T13:06:39.236Z,37.80
2018-07-08T13:09:07.766Z,39.00
2018-07-08T13:11:36.228Z,36.30
2018-07-08T13:14:04.715Z,36.70
2018-07-08T13:16:33.253Z,35.00
2018-07-08T13:19:01.737Z,34.80
2018-07-08T13:21:30.215Z,34.90
2018-07-08T13:23:58.648Z,33.30
2018-07-08T13:26:27.146Z,32.90
2018-07-08T13:28:55.603Z,34.60
2018-07-08T13:31:24.071Z,32.40
2018-07-08T13:33:52.497Z,33.40
2018-07-08T13:36:20.970Z,33.10
2018-07-08T13:38:49.440Z,32.30
2018-07-08T13:41:17.905Z,32.90
2018-07-08T13:43:46.426Z,27.90
2018-07-08T13:48:43.015Z,28.10
2018-07-08T13:51:11.477Z,28.40
2018-07-08T13:53:40.010Z,27.30
2018-07-08T13:56:08.574Z,26.20
2018-07-08T13:58:37.103Z,24.40
2018-07-08T14:03:33.855Z,27.00
2018-07-08T14:06:02.386Z,25.10
2018-07-08T14:08:30.950Z,26.70
2018-07-08T14:10:59.378Z,26.20
2018-07-08T14:13:27.861Z,27.50
2018-07-08T14:15:56.339Z,27.10
2018-07-08T14:18:24.816Z,27.20
2018-07-08T14:20:53.453Z,27.30
2018-07-08T14:23:21.913Z,26.10
2018-07-08T14:28:18.530Z,27.30
2018-07-08T14:30:46.971Z,27.00
2018-07-08T14:33:15.422Z,27.80
2018-07-08T14:35:43.842Z,26.50
2018-07-08T14:38:12.262Z,26.30
2018-07-08T14:40:40.788Z,26.00
2018-07-08T14:43:09.256Z,26.60
2018-07-08T14:45:37.697Z,25.10
2018-07-08T14:48:06.177Z,24.80
2018-07-08T14:50:34.630Z,27.40
2018-07-08T14:53:03.082Z,27.50
2018-07-08T14:55:31.554Z,26.50
2018-07-08T14:58:00.015Z,26.10
2018-07-08T15:02:56.830Z,25.60
2018-07-08T15:05:25.300Z,24.70
2018-07-08T15:07:54.059Z,25.80
2018-07-08T15:10:22.542Z,26.80
2018-07-08T15:12:51.017Z,24.00
2018-07-08T15:15:19.555Z,24.40
2018-07-08T15:17:48.025Z,24.00
2018-07-08T15:20:16.568Z,25.50
2018-07-08T15:22:45.119Z,25.90
2018-07-08T15:27:41.734Z,26.00
2018-07-08T15:30:10.190Z,25.30
2018-07-08T15:32:38.674Z,25.20
2018-07-08T15:35:07.162Z,23.80
2018-07-08T15:37:35.632Z,24.90
2018-07-08T15:40:04.149Z,25.00
2018-07-08T15:42:32.590Z,26.50
2018-07-08T15:45:01.083Z,25.20
2018-07-08T15:47:29.564Z,25.40
2018-07-08T15:49:57.985Z,28.00
2018-07-08T15:52:26.514Z,29.80
2018-07-08T15:54:55.071Z,32.10
2018-07-08T15:57:23.530Z,31.40
2018-07-08T15:59:51.969Z,31.40
2018-07-08T16:02:20.453Z,34.00
2018-07-08T16:04:48.894Z,34.70
2018-07-08T16:09:45.469Z,33.60
2018-07-08T16:12:13.906Z,35.90
2018-07-08T16:14:42.345Z,36.70
2018-07-08T16:17:10.793Z,36.30
2018-07-08T16:19:39.269Z,39.00
2018-07-08T16:22:07.729Z,38.30
2018-07-08T16:24:36.167Z,38.20
2018-07-08T16:27:04.730Z,38.70
2018-07-08T16:29:33.206Z,39.60
2018-07-08T16:32:01.735Z,37.10
2018-07-08T16:34:30.286Z,40.10
2018-07-08T16:36:58.738Z,40.90
2018-07-08T16:39:27.249Z,38.60
2018-07-08T16:41:55.713Z,40.70
2018-07-08T16:44:29.408Z,40.10
2018-07-08T16:46:57.855Z,43.00
2018-07-08T16:49:26.324Z,42.30
2018-07-08T16:51:54.853Z,42.20
2018-07-08T16:54:23.314Z,45.30
2018-07-08T17:01:48.097Z,45.60
2018-07-08T17:04:16.568Z,43.90
2018-07-08T17:06:45.224Z,44.70
2018-07-08T17:09:13.682Z,45.20
2018-07-08T17:11:42.157Z,47.80
2018-07-08T17:14:10.645Z,46.70
2018-07-08T17:16:39.106Z,43.60
2018-07-08T17:21:35.774Z,47.90
2018-07-08T17:24:04.198Z,46.70
2018-07-08T17:26:32.740Z,48.10
2018-07-08T17:29:01.115Z,48.90
2018-07-08T17:33:57.802Z,48.80
2018-07-08T17:36:26.564Z,50.20
2018-07-08T17:38:55.042Z,49.10
2018-07-08T17:41:23.558Z,50.20
2018-07-08T17:43:52.069Z,50.20
2018-07-08T17:46:20.628Z,50.70
2018-07-08T17:48:49.114Z,51.20
2018-07-08T17:51:17.675Z,52.10
2018-07-08T17:53:46.183Z,52.90
2018-07-08T17:56:15.270Z,52.30
2018-07-08T17:58:43.741Z,51.80
2018-07-08T18:01:12.221Z,53.00
2018-07-08T18:03:40.742Z,53.10
2018-07-08T18:06:09.217Z,52.30
2018-07-08T18:08:37.671Z,52.20
2018-07-08T18:11:06.147Z,53.20
2018-07-08T18:13:34.625Z,53.10
2018-07-08T18:16:03.113Z,52.70
2018-07-08T18:18:31.730Z,53.00
2018-07-08T18:21:00.211Z,53.50
2018-07-08T18:23:28.749Z,54.60
2018-07-08T18:25:57.194Z,53.50
2018-07-08T18:28:25.661Z,54.20
2018-07-08T18:33:22.325Z,54.40
2018-07-08T18:35:50.791Z,54.60
2018-07-08T18:40:48.451Z,55.00
2018-07-08T18:43:16.970Z,55.00
2018-07-08T18:45:45.530Z,55.10
2018-07-08T18:48:14.038Z,55.40
2018-07-08T18:50:42.674Z,56.40
2018-07-08T18:53:11.222Z,56.20
2018-07-08T18:55:39.753Z,56.90
2018-07-08T19:00:36.464Z,58.40
2018-07-08T19:03:04.948Z,59.40
2018-07-08T19:05:33.533Z,62.10
2018-07-08T19:08:01.989Z,64.90
2018-07-08T19:10:30.473Z,69.40
2018-07-08T19:12:58.961Z,73.80
2018-07-08T19:15:27.549Z,74.80
2018-07-08T19:17:57.404Z,78.70
2018-07-08T19:20:25.995Z,80.80
2018-07-08T19:25:22.908Z,84.80
2018-07-08T19:27:51.530Z,87.70
2018-07-08T19:30:20.081Z,88.30
2018-07-08T19:32:48.858Z,89.30
2018-07-08T19:35:17.451Z,90.70
2018-07-08T19:37:46.065Z,92.10
2018-07-08T19:40:14.661Z,92.30
2018-07-08T19:47:39.629Z,94.60
2018-07-08T19:50:08.255Z,94.40
2018-07-08T19:52:36.926Z,95.30
2018-07-08T19:55:05.574Z,95.50
2018-07-08T19:57:34.222Z,93.70
2018-07-08T20:02:31.097Z,93.60
2018-07-08T20:04:59.695Z,95.00
2018-07-08T20:07:28.397Z,95.60
2018-07-08T20:12:25.189Z,97.20
2018-07-08T20:14:54.036Z,97.80
2018-07-08T20:17:23.276Z,98.70
2018-07-08T20:22:20.886Z,99.90
2018-07-08T20:24:49.430Z,99.90
2018-07-08T20:27:17.982Z,99.90
2018-07-08T20:29:46.540Z,99.90
2018-07-08T20:32:15.134Z,99.90
2018-07-08T20:34:44.138Z,99.90
2018-07-08T20:37:12.744Z,99.90
2018-07-08T20:39:41.343Z,99.90
2018-07-08T20:42:09.927Z,99.90
2018-07-08T20:44:38.561Z,99.90
2018-07-08T20:47:07.180Z,99.90
2018-07-08T20:49:35.935Z,99.90
2018-07-08T20:52:04.523Z,99.90
2018-07-08T20:54:33.101Z,99.90
2018-07-08T20:57:01.630Z,99.90
2018-07-08T20:59:30.278Z,99.90
2018-07-08T21:01:58.841Z,99.90
2018-07-08T21:04:28.101Z,99.90
2018-07-08T21:06:56.934Z,99.90
2018-07-08T21:09:25.530Z,99.90
2018-07-08T21:11:54.118Z,99.90
2018-07-08T21:14:22.745Z,99.90
2018-07-08T21:19:19.676Z,99.90
2018-07-08T21:21:48.272Z,99.90
2018-07-08T21:24:16.926Z,99.90
2018-07-08T21:26:45.531Z,99.90
2018-07-08T21:29:14.203Z,99.90
2018-07-08T21:31:42.782Z,99.90
2018-07-08T21:34:11.401Z,99.90
2018-07-08T21:36:39.967Z,99.90
2018-07-08T21:39:10.091Z,99.90
2018-07-08T21:41:39.009Z,99.90
2018-07-08T21:44:07.779Z,99.90
2018-07-08T21:51:33.055Z,99.90
2018-07-08T21:54:01.939Z,99.90
2018-07-08T21:56:30.617Z,99.90
2018-07-08T21:58:59.298Z,99.90
2018-07-08T22:03:57.446Z,99.90
2018-07-08T22:06:26.055Z,99.90
2018-07-08T22:08:54.659Z,99.90
2018-07-08T22:11:23.222Z,99.90
2018-07-08T22:13:51.766Z,99.90
2018-07-08T22:16:20.402Z,99.90
2018-07-08T22:21:17.278Z,99.90
2018-07-08T22:23:45.900Z,99.90
2018-07-08T22:26:14.529Z,99.90
2018-07-08T22:28:43.190Z,99.90
2018-07-08T22:31:12.060Z,99.90
2018-07-08T22:33:40.751Z,99.90
2018-07-08T22:36:09.390Z,99.90
2018-07-08T22:38:37.971Z,99.90
2018-07-08T22:41:06.651Z,99.90
2018-07-08T22:43:35.295Z,99.90
2018-07-08T22:46:03.923Z,99.90
2018-07-08T22:48:32.515Z,99.90
2018-07-08T22:51:01.239Z,99.90
2018-07-08T22:53:29.914Z,99.90
2018-07-08T22:55:58.552Z,99.90
2018-07-08T22:58:27.132Z,99.90
2018-07-08T23:01:06.895Z,99.90
2018-07-08T23:04:06.811Z,99.90
2018-07-08T23:06:35.449Z,99.90
2018-07-08T23:09:05.396Z,99.90
2018-07-08T23:11:33.999Z,99.90
2018-07-08T23:14:02.578Z,99.90
2018-07-08T23:16:31.310Z,99.90
2018-07-08T23:18:59.958Z,99.90
2018-07-08T23:21:28.509Z,99.90
2018-07-08T23:23:57.138Z,99.90
2018-07-08T23:26:25.634Z,99.90
2018-07-08T23:28:54.150Z,99.90
2018-07-08T23:31:22.687Z,99.90
2018-07-08T23:33:51.207Z,99.90
2018-07-08T23:36:19.762Z,99.90
2018-07-08T23:38:48.299Z,99.90
2018-07-08T23:41:16.834Z,99.90
2018-07-08T23:43:45.346Z,99.90
2018-07-08T23:46:13.893Z,99.90
2018-07-08T23:48:42.426Z,99.90
2018-07-08T23:51:10.991Z,99.90
2018-07-08T23:53:39.848Z,99.90
2018-07-08T23:56:08.342Z,99.90
2018-07-08T23:58:36.893Z,99.90
