createdAt,value
2019-04-25T00:01:01.224Z,6.67
2019-04-25T00:04:16.108Z,6.58
2019-04-25T00:07:31.258Z,6.62
2019-04-25T00:10:45.454Z,6.60
2019-04-25T00:13:58.835Z,6.60
2019-04-25T00:17:12.490Z,6.62
2019-04-25T00:20:27.675Z,6.53
2019-04-25T00:23:43.779Z,6.44
2019-04-25T00:26:57.254Z,6.38
2019-04-25T00:30:11.350Z,6.42
2019-04-25T00:33:25.158Z,6.38
2019-04-25T00:36:39.113Z,6.17
2019-04-25T00:39:53.474Z,6.24
2019-04-25T00:43:07.080Z,6.24
2019-04-25T00:46:22.448Z,6.16
2019-04-25T00:49:36.280Z,6.06
2019-04-25T00:52:51.942Z,6.05
2019-04-25T00:56:05.419Z,6.04
2019-04-25T00:59:44.049Z,6.06
2019-04-25T01:02:58.992Z,6.10
2019-04-25T01:06:12.765Z,5.92
2019-04-25T01:09:27.053Z,5.76
2019-04-25T01:12:41.681Z,5.75
2019-04-25T01:15:55.408Z,5.72
2019-04-25T01:19:08.912Z,5.64
2019-04-25T01:22:23.246Z,5.65
2019-04-25T01:25:41.103Z,5.73
2019-04-25T01:28:54.050Z,5.73
2019-04-25T01:32:10.667Z,5.63
2019-04-25T01:35:44.859Z,5.58
2019-04-25T01:39:04.908Z,5.66
2019-04-25T01:42:37.565Z,5.64
2019-04-25T01:45:51.791Z,5.67
2019-04-25T01:49:05.477Z,5.70
2019-04-25T01:52:18.935Z,5.69
2019-04-25T01:55:33.579Z,5.62
2019-04-25T01:58:47.093Z,5.56
2019-04-25T02:02:00.811Z,5.67
2019-04-25T02:05:14.811Z,5.67
2019-04-25T02:08:28.304Z,5.73
2019-04-25T02:11:59.967Z,5.73
2019-04-25T02:15:15.546Z,5.73
2019-04-25T02:18:29.036Z,5.68
2019-04-25T02:21:43.421Z,5.60
2019-04-25T02:24:57.225Z,5.41
2019-04-25T02:28:11.038Z,5.39
2019-04-25T02:31:24.746Z,5.49
2019-04-25T02:34:38.878Z,5.51
2019-04-25T02:37:55.471Z,5.54
2019-04-25T02:41:09.043Z,5.53
2019-04-25T02:44:24.744Z,5.46
2019-04-25T02:47:58.504Z,5.42
2019-04-25T02:51:35.765Z,5.42
2019-04-25T02:54:49.227Z,5.37
2019-04-25T02:58:05.634Z,5.35
2019-04-25T03:01:22.694Z,5.34
2019-04-25T03:04:34.483Z,5.36
2019-04-25T03:07:48.079Z,5.40
2019-04-25T03:11:04.692Z,5.42
2019-04-25T03:14:17.104Z,5.37
2019-04-25T03:17:30.799Z,5.36
2019-04-25T03:20:54.841Z,5.36
2019-04-25T03:24:12.883Z,5.32
2019-04-25T03:27:25.356Z,5.26
2019-04-25T03:30:38.972Z,5.14
2019-04-25T03:33:55.518Z,5.09
2019-04-25T03:37:07.851Z,5.09
2019-04-25T03:40:21.432Z,5.12
2019-04-25T03:43:34.881Z,5.16
2019-04-25T03:46:48.514Z,5.17
2019-04-25T03:50:04.435Z,5.20
2019-04-25T03:53:17.709Z,4.91
2019-04-25T03:56:31.553Z,4.81
2019-04-25T03:59:46.543Z,4.82
2019-04-25T04:03:00.101Z,4.60
2019-04-25T04:06:15.243Z,4.61
2019-04-25T04:09:29.105Z,4.68
2019-04-25T04:12:44.221Z,4.64
2019-04-25T04:15:58.148Z,4.72
2019-04-25T04:19:11.731Z,4.80
2019-04-25T04:22:35.558Z,4.81
2019-04-25T04:25:49.106Z,4.85
2019-04-25T04:29:03.038Z,4.92
2019-04-25T04:32:18.369Z,5.07
2019-04-25T04:35:33.580Z,4.91
2019-04-25T04:38:47.167Z,4.96
2019-04-25T04:42:00.778Z,4.97
2019-04-25T04:45:15.450Z,5.11
2019-04-25T04:48:29.223Z,5.11
2019-04-25T04:51:44.313Z,5.18
2019-04-25T04:55:06.272Z,5.35
2019-04-25T04:58:15.010Z,5.40
2019-04-25T05:01:30.648Z,5.56
2019-04-25T05:04:54.213Z,5.64
2019-04-25T05:08:14.994Z,5.86
2019-04-25T05:11:29.422Z,6.07
2019-04-25T05:16:33.211Z,6.40
2019-04-25T05:19:46.699Z,6.34
2019-04-25T05:23:00.178Z,6.57
2019-04-25T05:26:15.973Z,6.69
2019-04-25T05:29:29.278Z,6.93
2019-04-25T05:32:44.210Z,7.23
2019-04-25T05:35:58.103Z,7.44
2019-04-25T05:39:11.868Z,7.62
2019-04-25T05:42:33.194Z,7.77
2019-04-25T05:45:47.090Z,7.87
2019-04-25T05:49:00.652Z,7.95
2019-04-25T05:52:14.120Z,8.04
2019-04-25T05:55:27.581Z,8.04
2019-04-25T05:58:41.058Z,8.22
2019-04-25T06:01:54.532Z,8.38
2019-04-25T06:05:08.391Z,8.64
2019-04-25T06:08:25.551Z,8.76
2019-04-25T06:11:46.152Z,8.84
2019-04-25T06:14:59.883Z,8.92
2019-04-25T06:18:21.302Z,9.00
2019-04-25T06:21:34.759Z,9.12
2019-04-25T06:24:54.232Z,9.31
2019-04-25T06:28:10.811Z,9.44
2019-04-25T06:31:26.834Z,9.65
2019-04-25T06:34:39.961Z,9.80
2019-04-25T06:37:53.752Z,10.00
2019-04-25T06:41:07.406Z,10.16
2019-04-25T06:44:38.041Z,10.32
2019-04-25T06:48:06.779Z,10.27
2019-04-25T06:51:25.549Z,10.44
2019-04-25T06:54:38.606Z,10.77
2019-04-25T06:57:53.995Z,11.05
2019-04-25T07:01:07.774Z,11.61
2019-04-25T07:04:21.298Z,12.05
2019-04-25T07:07:35.264Z,12.25
2019-04-25T07:10:48.844Z,12.48
2019-04-25T07:14:04.182Z,12.68
2019-04-25T07:17:17.845Z,13.02
2019-04-25T07:20:32.677Z,13.39
2019-04-25T07:23:47.655Z,13.70
2019-04-25T07:27:25.437Z,13.75
2019-04-25T07:30:58.987Z,13.73
2019-04-25T07:34:18.537Z,13.65
2019-04-25T07:37:34.247Z,13.79
2019-04-25T07:40:47.387Z,14.14
2019-04-25T07:44:00.977Z,14.53
2019-04-25T07:47:15.906Z,14.96
2019-04-25T07:50:30.224Z,15.01
2019-04-25T07:53:43.794Z,15.20
2019-04-25T07:56:57.272Z,15.38
2019-04-25T08:00:13.428Z,15.42
2019-04-25T08:03:28.392Z,15.53
2019-04-25T08:06:42.033Z,15.82
2019-04-25T08:09:55.510Z,16.01
2019-04-25T08:13:08.991Z,16.20
2019-04-25T08:16:24.134Z,16.33
2019-04-25T08:19:37.924Z,16.47
2019-04-25T08:22:57.112Z,16.56
2019-04-25T08:26:07.785Z,16.40
2019-04-25T08:29:23.691Z,16.14
2019-04-25T08:32:37.665Z,16.14
2019-04-25T08:36:04.527Z,16.33
2019-04-25T08:39:08.480Z,16.58
2019-04-25T08:42:22.071Z,16.94
2019-04-25T08:45:37.125Z,17.18
2019-04-25T08:49:23.978Z,17.23
2019-04-25T08:52:37.792Z,17.24
2019-04-25T08:55:59.607Z,17.48
2019-04-25T08:59:40.055Z,17.57
2019-04-25T09:02:52.321Z,17.74
2019-04-25T09:06:05.992Z,18.09
2019-04-25T09:09:19.677Z,18.31
2019-04-25T09:12:35.584Z,18.30
2019-04-25T09:15:48.728Z,18.36
2019-04-25T09:19:03.060Z,17.85
2019-04-25T09:22:18.193Z,18.13
2019-04-25T09:25:33.504Z,18.37
2019-04-25T09:28:47.392Z,18.43
2019-04-25T09:32:00.877Z,17.83
2019-04-25T09:35:14.454Z,17.51
2019-04-25T09:38:28.287Z,18.21
2019-04-25T09:41:43.536Z,18.63
2019-04-25T09:45:09.400Z,18.71
2019-04-25T09:48:30.755Z,18.84
2019-04-25T09:51:50.506Z,18.40
2019-04-25T09:55:24.151Z,18.62
2019-04-25T09:58:49.627Z,18.62
2019-04-25T10:02:04.355Z,19.04
2019-04-25T10:05:17.935Z,18.88
2019-04-25T10:08:31.530Z,18.93
2019-04-25T10:11:46.390Z,18.81
2019-04-25T10:15:43.027Z,18.71
2019-04-25T10:18:57.611Z,18.86
2019-04-25T10:22:11.324Z,19.09
2019-04-25T10:25:25.009Z,19.02
2019-04-25T10:28:39.772Z,18.92
2019-04-25T10:31:55.331Z,18.85
2019-04-25T10:35:08.985Z,18.77
2019-04-25T10:38:24.816Z,19.16
2019-04-25T10:41:39.948Z,19.10
2019-04-25T10:44:56.145Z,19.31
2019-04-25T10:48:09.335Z,19.20
2019-04-25T10:51:24.001Z,19.36
2019-04-25T10:54:37.702Z,19.72
2019-04-25T10:57:51.268Z,20.08
2019-04-25T11:01:05.553Z,20.42
2019-04-25T11:04:25.153Z,20.33
2019-04-25T11:07:38.616Z,20.22
2019-04-25T11:10:53.768Z,20.48
2019-04-25T11:14:08.237Z,20.62
2019-04-25T11:17:21.803Z,20.43
2019-04-25T11:20:36.234Z,20.06
2019-04-25T11:23:50.183Z,19.87
2019-04-25T11:27:04.301Z,19.74
2019-04-25T11:30:19.334Z,19.89
2019-04-25T11:33:34.448Z,20.49
2019-04-25T11:36:48.483Z,21.23
2019-04-25T11:40:08.916Z,21.71
2019-04-25T11:43:23.206Z,22.30
2019-04-25T11:46:39.373Z,22.42
2019-04-25T11:49:54.623Z,22.08
2019-04-25T11:53:09.107Z,22.03
2019-04-25T11:56:24.109Z,21.87
2019-04-25T11:59:38.263Z,21.55
2019-04-25T12:02:52.389Z,21.74
2019-04-25T12:06:06.592Z,22.11
2019-04-25T12:09:20.647Z,22.76
2019-04-25T12:16:33.310Z,23.78
2019-04-25T12:19:47.140Z,23.42
2019-04-25T12:23:08.487Z,23.49
2019-04-25T12:26:16.269Z,23.74
2019-04-25T12:29:29.996Z,23.65
2019-04-25T12:32:47.951Z,22.97
2019-04-25T12:36:02.309Z,22.86
2019-04-25T12:39:16.064Z,23.10
2019-04-25T12:42:31.640Z,22.68
2019-04-25T12:45:51.514Z,22.40
2019-04-25T12:49:05.233Z,23.11
2019-04-25T12:52:18.720Z,23.36
2019-04-25T12:55:34.096Z,23.27
2019-04-25T12:58:47.977Z,23.26
2019-04-25T13:02:07.032Z,23.13
2019-04-25T13:05:20.504Z,23.11
2019-04-25T13:08:34.260Z,23.24
2019-04-25T13:11:47.843Z,23.48
2019-04-25T13:15:01.524Z,23.87
2019-04-25T13:18:14.995Z,24.01
2019-04-25T13:21:28.489Z,24.57
2019-04-25T13:24:42.081Z,24.87
2019-04-25T13:28:34.209Z,24.93
2019-04-25T13:32:06.345Z,25.11
2019-04-25T13:35:26.630Z,24.31
2019-04-25T13:38:40.119Z,23.87
2019-04-25T13:41:54.418Z,23.91
2019-04-25T13:45:09.135Z,24.14
2019-04-25T13:48:25.543Z,24.40
2019-04-25T13:51:38.323Z,25.12
2019-04-25T13:54:53.673Z,25.33
2019-04-25T13:58:07.997Z,25.16
2019-04-25T14:01:23.028Z,25.02
2019-04-25T14:04:37.508Z,24.57
2019-04-25T14:07:51.025Z,24.49
2019-04-25T14:11:05.249Z,24.63
2019-04-25T14:14:18.923Z,24.70
2019-04-25T14:17:44.846Z,24.67
2019-04-25T14:21:06.462Z,24.56
2019-04-25T14:24:22.741Z,24.73
2019-04-25T14:27:35.333Z,24.57
2019-04-25T14:30:49.287Z,24.47
2019-04-25T14:34:03.243Z,24.13
2019-04-25T14:37:18.351Z,24.20
2019-04-25T14:40:31.954Z,24.14
2019-04-25T14:43:46.510Z,24.23
2019-04-25T14:47:00.380Z,24.07
2019-04-25T14:50:14.684Z,24.36
2019-04-25T14:53:28.521Z,24.63
2019-04-25T14:56:53.061Z,25.01
2019-04-25T15:00:13.455Z,25.31
2019-04-25T15:03:27.275Z,25.76
2019-04-25T15:06:41.355Z,26.09
2019-04-25T15:09:55.142Z,26.24
2019-04-25T15:13:09.238Z,26.61
2019-04-25T15:16:23.518Z,26.97
2019-04-25T15:19:37.569Z,26.90
2019-04-25T15:22:51.239Z,26.85
2019-04-25T15:26:05.376Z,26.66
2019-04-25T15:29:19.124Z,26.99
2019-04-25T15:32:34.807Z,26.63
2019-04-25T15:35:57.270Z,26.18
2019-04-25T15:39:42.778Z,25.81
2019-04-25T15:43:07.450Z,25.31
2019-04-25T15:46:27.322Z,24.97
2019-04-25T15:49:41.134Z,25.61
2019-04-25T15:52:54.748Z,25.92
2019-04-25T15:56:08.250Z,26.09
2019-04-25T15:59:21.751Z,25.87
2019-04-25T16:02:35.351Z,25.81
2019-04-25T16:05:48.816Z,25.99
2019-04-25T16:09:03.909Z,26.14
2019-04-25T16:12:18.137Z,26.52
2019-04-25T16:15:31.749Z,26.68
2019-04-25T16:18:45.345Z,25.70
2019-04-25T16:21:59.003Z,24.49
2019-04-25T16:25:12.733Z,23.34
2019-04-25T16:28:27.538Z,22.09
2019-04-25T16:31:41.701Z,21.40
2019-04-25T16:34:55.745Z,21.34
2019-04-25T16:38:10.988Z,20.86
2019-04-25T16:41:24.840Z,20.87
2019-04-25T16:44:38.936Z,20.97
2019-04-25T16:47:52.673Z,20.38
2019-04-25T16:51:06.747Z,19.66
2019-04-25T16:54:20.572Z,19.46
2019-04-25T16:57:34.852Z,18.98
2019-04-25T17:00:58.008Z,18.66
2019-04-25T17:04:11.801Z,18.28
2019-04-25T17:07:25.602Z,17.93
2019-04-25T17:10:39.592Z,17.83
2019-04-25T17:14:11.698Z,17.55
2019-04-25T17:17:44.981Z,17.36
2019-04-25T17:21:06.591Z,17.28
2019-04-25T17:24:20.439Z,17.22
2019-04-25T17:27:35.460Z,16.89
2019-04-25T17:30:53.542Z,16.69
2019-04-25T17:34:15.513Z,16.56
2019-04-25T17:37:34.367Z,16.37
2019-04-25T17:40:48.043Z,16.28
2019-04-25T17:44:01.820Z,16.05
2019-04-25T17:47:15.829Z,16.07
2019-04-25T17:50:29.523Z,16.17
2019-04-25T17:53:43.511Z,16.20
2019-04-25T17:56:57.336Z,16.19
2019-04-25T18:00:20.717Z,16.09
2019-04-25T18:03:34.978Z,15.90
2019-04-25T18:06:48.830Z,15.66
2019-04-25T18:10:02.665Z,15.48
2019-04-25T18:13:16.401Z,15.45
2019-04-25T18:16:42.664Z,15.07
2019-04-25T18:20:01.220Z,14.77
2019-04-25T18:23:35.275Z,14.70
2019-04-25T18:26:56.242Z,14.62
2019-04-25T18:30:10.152Z,14.48
2019-04-25T18:33:27.599Z,14.31
2019-04-25T18:36:50.681Z,14.14
2019-04-25T18:40:13.872Z,13.84
2019-04-25T18:43:35.576Z,13.67
2019-04-25T18:46:50.129Z,13.59
2019-04-25T18:50:03.995Z,13.47
2019-04-25T18:53:35.669Z,13.38
2019-04-25T18:56:55.601Z,13.32
2019-04-25T19:00:34.825Z,13.21
2019-04-25T19:03:58.708Z,13.10
2019-04-25T19:07:22.117Z,13.00
2019-04-25T19:10:27.574Z,13.01
2019-04-25T19:13:41.399Z,12.97
2019-04-25T19:16:54.865Z,12.89
2019-04-25T19:20:08.634Z,12.79
2019-04-25T19:23:22.195Z,12.85
2019-04-25T19:26:35.769Z,12.83
2019-04-25T19:29:52.083Z,12.81
2019-04-25T19:33:07.457Z,12.81
2019-04-25T19:36:20.492Z,12.72
2019-04-25T19:39:35.912Z,12.75
2019-04-25T19:42:52.700Z,12.74
2019-04-25T19:46:06.178Z,12.71
2019-04-25T19:49:19.652Z,12.62
2019-04-25T19:52:33.354Z,12.58
2019-04-25T19:55:47.590Z,12.56
2019-04-25T19:59:03.133Z,12.60
2019-04-25T20:02:43.092Z,12.52
2019-04-25T20:06:06.497Z,12.45
2019-04-25T20:09:38.168Z,12.40
2019-04-25T20:12:53.371Z,12.39
2019-04-25T20:16:07.356Z,12.34
2019-04-25T20:19:20.888Z,12.31
2019-04-25T20:22:34.417Z,12.28
2019-04-25T20:25:48.328Z,12.19
2019-04-25T20:29:02.001Z,12.17
2019-04-25T20:32:15.596Z,12.19
2019-04-25T20:35:29.065Z,12.13
2019-04-25T20:38:42.728Z,12.09
2019-04-25T20:41:56.207Z,12.12
2019-04-25T20:45:10.212Z,12.09
2019-04-25T20:48:23.676Z,12.21
2019-04-25T20:51:37.133Z,12.22
2019-04-25T20:54:50.738Z,12.16
2019-04-25T20:58:04.171Z,12.08
2019-04-25T21:01:17.724Z,11.98
2019-04-25T21:04:43.370Z,11.96
2019-04-25T21:07:57.541Z,11.95
2019-04-25T21:11:11.070Z,12.00
2019-04-25T21:17:15.429Z,12.03
2019-04-25T21:20:28.888Z,11.98
2019-04-25T21:23:42.622Z,11.96
2019-04-25T21:26:56.776Z,11.97
2019-04-25T21:30:10.967Z,12.10
2019-04-25T21:33:24.432Z,12.09
2019-04-25T21:36:38.660Z,12.02
2019-04-25T21:40:02.530Z,11.86
2019-04-25T21:43:20.889Z,11.84
2019-04-25T21:46:34.670Z,11.78
2019-04-25T21:49:48.331Z,11.69
2019-04-25T21:53:03.237Z,11.64
2019-04-25T21:56:17.261Z,11.58
2019-04-25T21:59:30.736Z,11.55
2019-04-25T22:02:44.427Z,11.57
2019-04-25T22:05:58.636Z,11.49
2019-04-25T22:09:16.789Z,11.41
2019-04-25T22:12:30.545Z,11.28
2019-04-25T22:15:44.055Z,11.19
2019-04-25T22:18:57.848Z,11.12
2019-04-25T22:22:11.781Z,11.11
2019-04-25T22:25:25.255Z,11.11
2019-04-25T22:28:38.903Z,11.09
2019-04-25T22:32:05.577Z,10.93
2019-04-25T22:35:39.213Z,10.89
2019-04-25T22:39:08.696Z,10.77
2019-04-25T22:42:22.530Z,10.71
2019-04-25T22:45:35.994Z,10.64
2019-04-25T22:48:49.447Z,10.56
2019-04-25T22:52:03.375Z,10.49
2019-04-25T22:55:16.838Z,10.43
2019-04-25T22:58:30.527Z,10.34
2019-04-25T23:02:15.984Z,10.21
2019-04-25T23:05:32.882Z,10.00
2019-04-25T23:08:46.647Z,9.93
2019-04-25T23:12:00.217Z,9.74
2019-04-25T23:15:14.304Z,9.63
2019-04-25T23:18:27.756Z,9.53
2019-04-25T23:21:41.234Z,9.52
2019-04-25T23:24:59.919Z,9.48
2019-04-25T23:28:17.182Z,9.55
2019-04-25T23:31:31.950Z,9.39
2019-04-25T23:34:45.618Z,9.44
2019-04-25T23:37:59.082Z,9.35
2019-04-25T23:41:13.581Z,9.53
2019-04-25T23:44:28.813Z,9.62
2019-04-25T23:47:42.593Z,9.62
2019-04-25T23:50:56.493Z,9.69
2019-04-25T23:54:10.840Z,9.76
2019-04-25T23:57:24.410Z,9.79
