createdAt,value
2022-11-05T00:01:51.199Z,93474.59
2022-11-05T00:04:36.489Z,93491.94
2022-11-05T00:07:36.353Z,93474.38
2022-11-05T00:10:08.778Z,93488.25
2022-11-05T00:12:55.315Z,93461.72
2022-11-05T00:15:40.029Z,93474.22
2022-11-05T00:18:06.450Z,93481.00
2022-11-05T00:20:32.950Z,93482.28
2022-11-05T00:23:22.701Z,93504.06
2022-11-05T00:25:56.129Z,93518.53
2022-11-05T00:28:23.109Z,93525.72
2022-11-05T00:30:49.523Z,93502.69
2022-11-05T00:33:16.954Z,93494.94
2022-11-05T00:35:43.399Z,93492.28
2022-11-05T00:38:10.147Z,93536.53
2022-11-05T00:40:36.836Z,93527.72
2022-11-05T00:43:22.011Z,93501.84
2022-11-05T00:45:48.463Z,93525.16
2022-11-05T00:48:33.524Z,93551.94
2022-11-05T00:50:59.965Z,93494.44
2022-11-05T00:53:26.481Z,93531.41
2022-11-05T00:55:52.912Z,93541.06
2022-11-05T00:58:21.321Z,93555.91
2022-11-05T01:00:53.645Z,93498.00
2022-11-05T01:03:23.055Z,93544.16
2022-11-05T01:05:52.123Z,93562.47
2022-11-05T01:08:23.229Z,93432.28
2022-11-05T01:10:53.353Z,93563.84
2022-11-05T01:13:22.361Z,93524.34
2022-11-05T01:15:50.862Z,93519.03
2022-11-05T01:18:18.886Z,93567.41
2022-11-05T01:20:45.767Z,93523.00
2022-11-05T01:23:13.900Z,93536.59
2022-11-05T01:25:41.801Z,93545.91
2022-11-05T01:28:09.743Z,93464.31
2022-11-05T01:30:36.925Z,93519.28
2022-11-05T01:33:03.563Z,93465.66
2022-11-05T01:35:30.208Z,93412.38
2022-11-05T01:37:56.680Z,93499.63
2022-11-05T01:40:24.642Z,93468.28
2022-11-05T01:42:51.174Z,93497.34
2022-11-05T01:45:24.891Z,93581.78
2022-11-05T01:47:59.806Z,93592.66
2022-11-05T01:50:50.590Z,93593.22
2022-11-05T01:53:44.840Z,93574.72
2022-11-05T01:56:13.657Z,93583.97
2022-11-05T01:58:45.918Z,93583.13
2022-11-05T02:01:12.751Z,93517.69
2022-11-05T02:03:39.904Z,93566.44
2022-11-05T02:06:09.351Z,93549.22
2022-11-05T02:08:50.886Z,93547.06
2022-11-05T02:11:19.536Z,93597.19
2022-11-05T02:13:47.679Z,93400.41
2022-11-05T02:16:38.806Z,93597.00
2022-11-05T02:19:23.998Z,93597.63
2022-11-05T02:22:15.286Z,93595.88
2022-11-05T02:25:04.114Z,93596.00
2022-11-05T02:27:52.297Z,93595.88
2022-11-05T02:30:49.544Z,93598.88
2022-11-05T02:33:43.830Z,93587.22
2022-11-05T02:36:28.583Z,93596.53
2022-11-05T02:39:06.850Z,93597.00
2022-11-05T02:41:50.319Z,93565.06
2022-11-05T02:44:45.928Z,93593.16
2022-11-05T02:47:30.274Z,93588.22
2022-11-05T02:50:23.481Z,93603.19
2022-11-05T02:53:09.482Z,93578.69
2022-11-05T02:55:45.152Z,93592.31
2022-11-05T02:58:11.760Z,93611.47
2022-11-05T03:00:47.227Z,93615.22
2022-11-05T03:03:26.967Z,93565.91
2022-11-05T03:06:50.827Z,93619.50
2022-11-05T03:09:34.972Z,93618.06
2022-11-05T03:12:38.815Z,93603.25
2022-11-05T03:15:05.177Z,93629.41
2022-11-05T03:17:46.668Z,93621.00
2022-11-05T03:20:30.454Z,93623.50
2022-11-05T03:23:09.743Z,93598.34
2022-11-05T03:25:43.319Z,93595.38
2022-11-05T03:28:11.951Z,93616.19
2022-11-05T03:30:40.964Z,93617.47
2022-11-05T03:33:19.915Z,93632.75
2022-11-05T03:35:54.019Z,93604.53
2022-11-05T03:38:27.116Z,93625.94
2022-11-05T03:40:57.000Z,93641.06
2022-11-05T03:43:29.604Z,93620.28
2022-11-05T03:46:08.029Z,93634.75
2022-11-05T03:48:40.364Z,93625.31
2022-11-05T03:51:43.073Z,93653.66
2022-11-05T03:54:14.307Z,93666.06
2022-11-05T03:56:52.771Z,93666.38
2022-11-05T03:59:20.416Z,93671.72
2022-11-05T04:01:48.091Z,93669.94
2022-11-05T04:04:14.626Z,93673.53
2022-11-05T04:06:59.807Z,93673.91
2022-11-05T04:09:44.654Z,93658.59
2022-11-05T04:12:29.972Z,93690.88
2022-11-05T04:14:56.514Z,93662.06
2022-11-05T04:17:23.013Z,93692.44
2022-11-05T04:20:07.754Z,93678.00
2022-11-05T04:22:54.563Z,93691.59
2022-11-05T04:25:22.075Z,93683.00
2022-11-05T04:27:49.121Z,93706.28
2022-11-05T04:30:20.096Z,93519.41
2022-11-05T04:32:59.982Z,93605.59
2022-11-05T04:35:40.825Z,93583.66
2022-11-05T04:38:10.415Z,93695.19
2022-11-05T04:40:41.005Z,93673.69
2022-11-05T04:46:09.564Z,93593.50
2022-11-05T04:51:47.674Z,93583.84
2022-11-05T05:12:51.909Z,93646.09
2022-11-05T05:15:48.491Z,93737.63
2022-11-05T05:39:04.795Z,93755.97
2022-11-05T05:48:18.562Z,93637.94
2022-11-05T06:08:20.576Z,93577.72
2022-11-05T06:10:51.575Z,93783.50
2022-11-05T06:13:18.089Z,93558.84
2022-11-05T06:15:44.644Z,93748.16
2022-11-05T06:18:13.093Z,93794.56
2022-11-05T06:23:35.960Z,93664.03
2022-11-05T06:31:57.006Z,93757.47
2022-11-05T06:34:23.540Z,93724.63
2022-11-05T06:36:50.080Z,93725.91
2022-11-05T06:39:16.512Z,93820.75
2022-11-05T06:42:11.930Z,93704.94
2022-11-05T06:44:30.200Z,93660.56
2022-11-05T06:46:56.629Z,93686.97
2022-11-05T06:49:24.714Z,93793.19
2022-11-05T06:51:52.055Z,93798.03
2022-11-05T06:54:18.470Z,93836.09
2022-11-05T06:56:45.035Z,93806.91
2022-11-05T06:59:11.559Z,93792.47
2022-11-05T07:01:38.323Z,93827.28
2022-11-05T07:04:05.023Z,93782.56
2022-11-05T07:06:36.867Z,93808.41
2022-11-05T07:09:04.263Z,93824.91
2022-11-05T07:11:31.161Z,93615.34
2022-11-05T07:13:57.583Z,93724.28
2022-11-05T07:16:24.083Z,93827.44
2022-11-05T07:18:52.914Z,93777.19
2022-11-05T07:21:19.778Z,93780.41
2022-11-05T07:23:46.282Z,93774.94
2022-11-05T07:26:12.708Z,93736.69
2022-11-05T07:28:39.152Z,93851.44
2022-11-05T07:31:05.745Z,93863.28
2022-11-05T07:33:36.316Z,93890.75
2022-11-05T07:36:03.242Z,93880.03
2022-11-05T07:38:29.774Z,93857.75
2022-11-05T07:40:59.219Z,93908.78
2022-11-05T07:43:25.710Z,93898.47
2022-11-05T07:45:52.119Z,93775.19
2022-11-05T07:48:18.527Z,93864.69
2022-11-05T07:50:44.967Z,93834.97
2022-11-05T07:53:14.198Z,93893.63
2022-11-05T07:55:41.714Z,93860.44
2022-11-05T07:58:08.169Z,93864.38
2022-11-05T08:00:34.697Z,93845.63
2022-11-05T08:03:08.501Z,93882.25
2022-11-05T08:05:37.789Z,93888.06
2022-11-05T08:08:06.141Z,93922.31
2022-11-05T08:10:34.178Z,93877.31
2022-11-05T08:13:02.123Z,93903.03
2022-11-05T08:15:28.913Z,93932.25
2022-11-05T08:18:04.078Z,93928.75
2022-11-05T08:20:31.477Z,93906.34
2022-11-05T08:22:58.048Z,93908.06
2022-11-05T08:25:26.057Z,93908.84
2022-11-05T08:28:01.185Z,93918.84
2022-11-05T08:30:28.736Z,93929.03
2022-11-05T08:33:04.010Z,93912.16
2022-11-05T08:35:30.932Z,93934.56
2022-11-05T08:37:59.100Z,93946.75
2022-11-05T08:40:26.424Z,93946.03
2022-11-05T08:42:57.367Z,93949.91
2022-11-05T08:45:24.872Z,93944.72
2022-11-05T08:47:51.339Z,93905.53
2022-11-05T08:50:17.879Z,93935.13
2022-11-05T08:52:44.282Z,93939.00
2022-11-05T08:55:10.770Z,93963.94
2022-11-05T08:57:37.170Z,93944.78
2022-11-05T09:00:03.881Z,93885.56
2022-11-05T09:02:30.434Z,93970.00
2022-11-05T09:04:56.891Z,93924.91
2022-11-05T09:07:23.301Z,93936.44
2022-11-05T09:09:49.748Z,93951.53
2022-11-05T09:12:18.199Z,93939.47
2022-11-05T09:14:44.739Z,93970.78
2022-11-05T09:17:20.147Z,93949.19
2022-11-05T09:19:47.314Z,93976.28
2022-11-05T09:22:14.583Z,93980.50
2022-11-05T09:24:46.124Z,93944.00
2022-11-05T09:27:16.101Z,93951.09
2022-11-05T09:29:42.608Z,93973.28
2022-11-05T09:32:09.274Z,93950.91
2022-11-05T09:34:36.005Z,93945.81
2022-11-05T09:37:02.653Z,93945.53
2022-11-05T09:39:29.393Z,93981.06
2022-11-05T09:42:01.912Z,93960.09
2022-11-05T09:44:43.620Z,93989.50
2022-11-05T09:47:21.815Z,93970.53
2022-11-05T09:49:52.406Z,93991.84
2022-11-05T09:52:23.208Z,93987.53
2022-11-05T09:54:54.284Z,93998.31
2022-11-05T09:57:26.287Z,93948.50
2022-11-05T09:59:59.034Z,93998.84
2022-11-05T10:02:42.595Z,94004.81
2022-11-05T10:05:12.426Z,93997.03
2022-11-05T10:07:50.142Z,94001.59
2022-11-05T10:10:40.789Z,93990.47
2022-11-05T10:13:24.556Z,94006.84
2022-11-05T10:16:02.149Z,93967.56
2022-11-05T10:18:36.859Z,93967.50
2022-11-05T10:21:04.948Z,93952.94
2022-11-05T10:23:32.877Z,93995.06
2022-11-05T10:26:13.882Z,93999.72
2022-11-05T10:28:40.669Z,93975.50
2022-11-05T10:31:12.572Z,93836.50
2022-11-05T10:34:04.091Z,94012.34
2022-11-05T10:36:37.018Z,93985.19
2022-11-05T10:39:13.375Z,93983.50
2022-11-05T10:41:41.316Z,94016.69
2022-11-05T10:44:24.056Z,93971.06
2022-11-05T10:47:15.255Z,93946.09
2022-11-05T10:49:45.935Z,94023.25
2022-11-05T10:52:37.702Z,93961.25
2022-11-05T10:55:29.324Z,93976.03
2022-11-05T10:58:07.422Z,93946.81
2022-11-05T11:00:33.918Z,94013.19
2022-11-05T11:03:03.856Z,94003.97
2022-11-05T11:05:33.613Z,94023.72
2022-11-05T11:08:12.220Z,94025.44
2022-11-05T11:10:54.624Z,93979.50
2022-11-05T11:13:24.039Z,94018.53
2022-11-05T11:15:51.339Z,94003.41
2022-11-05T11:18:25.426Z,94013.00
2022-11-05T11:21:12.410Z,94025.00
2022-11-05T11:23:41.775Z,94017.13
2022-11-05T11:26:10.962Z,94021.81
2022-11-05T11:28:43.331Z,93997.94
2022-11-05T11:31:14.136Z,94007.69
2022-11-05T11:33:44.615Z,93987.06
2022-11-05T11:36:12.528Z,93993.09
2022-11-05T11:38:40.032Z,93996.03
2022-11-05T11:41:36.495Z,94007.00
2022-11-05T11:44:11.292Z,94024.00
2022-11-05T11:46:38.087Z,93967.97
2022-11-05T11:49:06.445Z,93991.03
2022-11-05T11:51:37.642Z,94028.66
2022-11-05T11:54:05.134Z,94030.34
2022-11-05T11:56:48.739Z,94039.22
2022-11-05T11:59:46.664Z,94026.34
2022-11-05T12:02:25.431Z,94026.84
2022-11-05T12:05:07.115Z,94048.53
2022-11-05T12:07:52.784Z,94026.72
2022-11-05T12:10:26.003Z,94045.78
2022-11-05T12:13:20.563Z,94026.31
2022-11-05T12:16:19.333Z,94044.16
2022-11-05T12:19:07.629Z,94047.94
2022-11-05T12:21:51.859Z,94047.94
2022-11-05T12:24:49.845Z,94036.28
2022-11-05T12:27:19.170Z,94041.09
2022-11-05T12:30:15.807Z,94049.81
2022-11-05T12:32:54.600Z,94045.16
2022-11-05T12:35:34.335Z,94049.81
2022-11-05T12:38:26.230Z,94007.84
2022-11-05T12:41:07.469Z,94027.44
2022-11-05T12:44:09.861Z,94056.78
2022-11-05T12:46:49.871Z,94051.16
2022-11-05T12:49:35.995Z,94029.97
2022-11-05T12:52:40.087Z,94043.47
2022-11-05T12:55:15.372Z,94024.50
2022-11-05T12:57:45.433Z,94027.88
2022-11-05T13:00:23.212Z,94055.56
2022-11-05T13:03:28.551Z,94046.00
2022-11-05T13:06:06.169Z,94056.50
2022-11-05T13:08:56.344Z,94047.34
2022-11-05T13:11:44.041Z,94026.16
2022-11-05T13:14:15.466Z,94054.88
2022-11-05T13:16:53.812Z,94038.03
2022-11-05T13:19:32.023Z,94054.88
2022-11-05T13:22:11.266Z,94061.69
2022-11-05T13:25:02.827Z,94054.09
2022-11-05T13:27:50.391Z,94044.63
2022-11-05T13:30:22.761Z,94054.25
2022-11-05T13:32:57.878Z,94064.22
2022-11-05T13:35:40.093Z,94053.28
2022-11-05T13:38:30.553Z,94042.56
2022-11-05T13:41:10.808Z,94067.84
2022-11-05T13:44:12.550Z,94053.75
2022-11-05T13:47:16.375Z,94026.06
2022-11-05T13:49:48.897Z,94051.34
2022-11-05T13:52:54.552Z,94058.63
2022-11-05T13:55:48.771Z,94058.03
2022-11-05T13:58:51.955Z,94037.56
2022-11-05T14:01:54.747Z,94054.03
2022-11-05T14:04:58.048Z,94066.19
2022-11-05T14:07:31.484Z,94033.25
2022-11-05T14:10:14.273Z,94066.13
2022-11-05T14:12:41.759Z,94061.28
2022-11-05T14:15:20.022Z,94050.94
2022-11-05T14:18:34.797Z,94060.28
2022-11-05T14:21:03.467Z,94065.47
2022-11-05T14:23:30.710Z,94066.44
2022-11-05T14:26:13.036Z,94072.31
2022-11-05T14:28:43.310Z,94072.66
2022-11-05T14:31:18.746Z,94070.69
2022-11-05T14:34:18.708Z,94072.81
2022-11-05T14:37:16.922Z,94077.22
2022-11-05T14:39:44.058Z,94070.28
2022-11-05T14:42:16.884Z,94087.66
2022-11-05T14:45:25.018Z,94089.09
2022-11-05T14:47:55.702Z,94044.06
2022-11-05T14:50:31.042Z,94083.34
2022-11-05T14:53:02.142Z,94090.13
2022-11-05T14:55:36.337Z,94063.81
2022-11-05T14:58:07.019Z,94068.88
2022-11-05T15:00:49.833Z,94084.03
2022-11-05T15:03:39.782Z,94102.38
2022-11-05T15:06:30.651Z,94082.28
2022-11-05T15:09:00.890Z,94104.47
2022-11-05T15:11:40.774Z,94102.38
2022-11-05T15:14:21.827Z,94108.19
2022-11-05T15:17:18.173Z,94115.84
2022-11-05T15:19:45.651Z,94110.78
2022-11-05T15:22:28.151Z,94121.34
2022-11-05T15:24:55.228Z,94099.97
2022-11-05T15:27:40.313Z,94121.06
2022-11-05T15:30:25.496Z,94097.28
2022-11-05T15:32:52.615Z,94120.63
2022-11-05T15:35:21.746Z,94124.56
2022-11-05T15:37:54.706Z,94128.13
2022-11-05T15:40:29.944Z,94120.03
2022-11-05T15:43:19.819Z,94108.41
2022-11-05T15:46:13.872Z,94111.97
2022-11-05T15:48:40.396Z,94130.09
2022-11-05T15:51:12.282Z,94118.50
2022-11-05T15:53:56.482Z,94131.91
2022-11-05T15:56:28.043Z,94135.63
2022-11-05T15:59:07.211Z,94117.16
2022-11-05T16:01:37.285Z,94116.19
2022-11-05T16:04:20.914Z,94139.44
2022-11-05T16:06:53.785Z,94123.94
2022-11-05T16:09:29.163Z,94132.28
2022-11-05T16:12:20.483Z,94146.28
2022-11-05T16:15:08.298Z,94139.78
2022-11-05T16:17:37.825Z,94151.22
2022-11-05T16:20:17.817Z,94138.53
2022-11-05T16:22:49.149Z,94159.72
2022-11-05T16:25:35.191Z,94153.88
2022-11-05T16:28:20.287Z,94124.06
2022-11-05T16:31:00.440Z,94162.66
2022-11-05T16:33:33.258Z,94167.47
2022-11-05T16:35:59.883Z,94153.13
2022-11-05T16:38:26.299Z,94150.81
2022-11-05T16:40:52.691Z,94165.47
2022-11-05T16:43:25.065Z,94172.13
2022-11-05T16:46:17.549Z,94175.56
2022-11-05T16:48:44.028Z,94157.78
2022-11-05T16:51:11.434Z,94167.50
2022-11-05T16:53:37.921Z,94175.31
2022-11-05T16:56:04.674Z,94176.38
2022-11-05T16:58:31.331Z,94186.97
2022-11-05T17:01:17.654Z,94173.97
2022-11-05T17:03:45.331Z,94196.22
2022-11-05T17:06:13.384Z,94193.88
2022-11-05T17:08:40.574Z,94186.63
2022-11-05T17:11:07.231Z,94199.25
2022-11-05T17:13:33.724Z,94181.09
2022-11-05T17:16:01.084Z,94175.63
2022-11-05T17:18:27.575Z,94186.00
2022-11-05T17:20:55.806Z,94211.53
2022-11-05T17:23:26.652Z,94204.78
2022-11-05T17:26:00.973Z,94219.72
2022-11-05T17:28:29.073Z,94199.66
2022-11-05T17:30:57.974Z,94216.88
2022-11-05T17:33:24.478Z,94200.97
2022-11-05T17:35:51.685Z,94218.19
2022-11-05T17:38:18.906Z,94196.75
2022-11-05T17:40:45.735Z,94201.00
2022-11-05T17:43:12.556Z,94196.47
2022-11-05T17:45:47.320Z,94199.72
2022-11-05T17:48:14.877Z,94227.94
2022-11-05T17:50:49.248Z,94206.84
2022-11-05T17:53:18.138Z,94194.88
2022-11-05T17:55:46.499Z,94230.22
2022-11-05T17:58:12.943Z,94223.25
2022-11-05T18:00:40.651Z,94226.31
2022-11-05T18:03:12.099Z,94207.81
2022-11-05T18:05:40.013Z,94227.94
2022-11-05T18:08:07.574Z,94203.59
2022-11-05T18:10:37.024Z,94204.59
2022-11-05T18:13:03.798Z,94199.09
2022-11-05T18:15:30.241Z,94206.84
2022-11-05T18:17:56.657Z,94224.50
2022-11-05T18:20:23.230Z,94211.41
2022-11-05T18:22:50.384Z,94207.53
2022-11-05T18:25:17.854Z,94239.63
2022-11-05T18:27:46.294Z,94205.91
2022-11-05T18:30:15.433Z,94207.50
2022-11-05T18:32:43.206Z,94191.13
2022-11-05T18:35:10.025Z,94199.41
2022-11-05T18:37:39.466Z,94209.44
2022-11-05T18:40:07.450Z,94204.28
2022-11-05T18:42:33.945Z,94214.63
2022-11-05T18:45:00.538Z,94208.78
2022-11-05T18:47:26.955Z,94192.59
2022-11-05T18:49:53.363Z,94197.47
2022-11-05T18:52:19.770Z,94212.88
2022-11-05T18:54:46.209Z,94207.22
2022-11-05T18:57:12.595Z,94232.16
2022-11-05T18:59:42.020Z,94219.19
2022-11-05T19:02:10.863Z,94227.94
2022-11-05T19:04:37.460Z,94233.78
2022-11-05T19:07:05.903Z,94238.81
2022-11-05T19:09:37.035Z,94223.59
2022-11-05T19:12:04.541Z,94239.00
2022-11-05T19:14:31.255Z,94225.69
2022-11-05T19:16:59.009Z,94223.75
2022-11-05T19:19:26.188Z,94245.78
2022-11-05T19:21:52.630Z,94233.50
2022-11-05T19:24:19.059Z,94235.09
2022-11-05T19:26:46.657Z,94216.13
2022-11-05T19:29:13.231Z,94215.97
2022-11-05T19:31:39.659Z,94211.72
2022-11-05T19:34:06.094Z,94214.63
2022-11-05T19:36:33.378Z,94211.09
2022-11-05T19:39:02.602Z,94221.91
2022-11-05T19:41:29.120Z,94250.59
2022-11-05T19:43:57.828Z,94245.09
2022-11-05T19:46:24.976Z,94243.75
2022-11-05T19:48:51.956Z,94241.44
2022-11-05T19:51:23.673Z,94255.06
2022-11-05T19:54:05.162Z,94219.03
2022-11-05T19:56:33.509Z,94257.63
2022-11-05T19:59:01.098Z,94246.41
2022-11-05T20:01:28.725Z,94242.59
2022-11-05T20:04:02.508Z,94235.34
2022-11-05T20:06:37.714Z,94247.66
2022-11-05T20:09:21.061Z,94249.38
2022-11-05T20:11:49.768Z,94212.97
2022-11-05T20:14:17.362Z,94246.66
2022-11-05T20:16:45.944Z,94246.22
2022-11-05T20:19:18.744Z,94237.09
2022-11-05T20:22:01.703Z,94246.16
2022-11-05T20:24:28.385Z,94243.59
2022-11-05T20:26:56.045Z,94247.03
2022-11-05T20:29:23.963Z,94251.91
2022-11-05T20:31:51.205Z,94250.88
2022-11-05T20:34:24.214Z,94257.09
2022-11-05T20:36:56.718Z,94255.47
2022-11-05T20:39:31.339Z,94246.75
2022-11-05T20:42:00.345Z,94250.63
2022-11-05T20:44:26.758Z,94249.09
2022-11-05T20:46:53.250Z,94242.88
2022-11-05T20:49:25.013Z,94272.84
2022-11-05T20:52:17.228Z,94275.03
2022-11-05T20:54:44.244Z,94249.69
2022-11-05T20:57:16.530Z,94246.13
2022-11-05T20:59:42.946Z,94251.28
2022-11-05T21:02:12.016Z,94249.09
2022-11-05T21:04:41.355Z,94245.38
2022-11-05T21:07:07.821Z,94245.53
2022-11-05T21:09:34.240Z,94231.81
2022-11-05T21:12:12.921Z,94244.81
2022-11-05T21:14:41.203Z,94275.47
2022-11-05T21:17:09.813Z,94244.13
2022-11-05T21:19:41.268Z,94248.06
2022-11-05T21:22:07.813Z,94274.03
2022-11-05T21:24:34.379Z,94264.63
2022-11-05T21:27:01.527Z,94271.09
2022-11-05T21:29:27.964Z,94233.13
2022-11-05T21:31:54.430Z,94228.94
2022-11-05T21:34:20.838Z,94224.59
2022-11-05T21:36:47.282Z,94246.00
2022-11-05T21:39:14.059Z,94246.31
2022-11-05T21:41:43.583Z,94252.00
2022-11-05T21:44:10.232Z,94253.78
2022-11-05T21:46:37.793Z,94245.16
2022-11-05T21:49:04.333Z,94229.28
2022-11-05T21:51:49.569Z,94252.63
2022-11-05T21:54:34.975Z,94242.34
2022-11-05T21:57:20.392Z,94242.56
2022-11-05T21:59:51.690Z,94250.91
2022-11-05T22:02:20.922Z,94267.16
2022-11-05T22:04:55.195Z,94220.34
2022-11-05T22:07:25.204Z,94262.97
2022-11-05T22:09:51.827Z,94229.22
2022-11-05T22:12:18.739Z,94261.19
2022-11-05T22:14:45.146Z,94233.63
2022-11-05T22:17:12.876Z,94255.50
2022-11-05T22:19:39.596Z,94247.16
2022-11-05T22:22:06.818Z,94249.41
2022-11-05T22:24:34.542Z,94248.09
2022-11-05T22:27:04.444Z,94240.13
2022-11-05T22:29:50.062Z,94252.09
2022-11-05T22:32:16.887Z,94243.28
2022-11-05T22:34:43.271Z,94229.34
2022-11-05T22:37:12.300Z,94242.47
2022-11-05T22:39:38.735Z,94233.13
2022-11-05T22:42:08.494Z,94213.88
2022-11-05T22:44:36.543Z,94234.53
2022-11-05T22:47:03.284Z,94239.69
2022-11-05T22:49:29.714Z,94223.44
2022-11-05T22:52:05.505Z,94233.72
2022-11-05T22:54:37.876Z,94246.41
2022-11-05T22:57:05.439Z,94230.66
2022-11-05T22:59:31.866Z,94215.16
2022-11-05T23:01:58.338Z,94226.06
2022-11-05T23:04:40.177Z,94192.56
2022-11-05T23:07:27.874Z,94212.94
2022-11-05T23:10:13.403Z,94248.19
2022-11-05T23:12:39.958Z,94218.53
2022-11-05T23:15:07.879Z,94252.22
2022-11-05T23:17:53.874Z,94251.19
2022-11-05T23:20:41.616Z,94256.50
2022-11-05T23:23:30.609Z,94255.09
2022-11-05T23:25:58.854Z,94242.16
2022-11-05T23:28:25.448Z,94220.81
2022-11-05T23:31:11.216Z,94211.34
2022-11-05T23:33:39.743Z,94198.69
2022-11-05T23:36:24.967Z,94204.44
2022-11-05T23:38:51.363Z,94195.34
2022-11-05T23:41:36.444Z,94224.13
2022-11-05T23:44:21.181Z,94223.41
2022-11-05T23:47:08.075Z,94204.53
2022-11-05T23:49:34.392Z,94222.69
2022-11-05T23:52:00.785Z,94204.53
2022-11-05T23:54:27.267Z,94196.56
2022-11-05T23:56:53.668Z,94210.06
2022-11-05T23:59:20.229Z,94205.19
