createdAt,value
2023-05-14T00:00:28.624Z,73.35
2023-05-14T00:02:55.281Z,73.51
2023-05-14T00:05:22.380Z,73.65
2023-05-14T00:07:48.790Z,73.48
2023-05-14T00:10:15.205Z,73.58
2023-05-14T00:12:41.697Z,73.47
2023-05-14T00:15:08.703Z,73.92
2023-05-14T00:17:37.162Z,74.54
2023-05-14T00:20:07.122Z,74.39
2023-05-14T00:22:34.311Z,75.36
2023-05-14T00:25:00.900Z,75.35
2023-05-14T00:27:27.371Z,75.65
2023-05-14T00:29:53.828Z,75.55
2023-05-14T00:32:20.321Z,75.33
2023-05-14T00:34:46.791Z,75.47
2023-05-14T00:37:13.201Z,75.84
2023-05-14T00:39:39.699Z,76.16
2023-05-14T00:42:06.496Z,75.72
2023-05-14T00:44:32.981Z,76.31
2023-05-14T00:47:00.358Z,76.80
2023-05-14T00:49:28.543Z,76.21
2023-05-14T00:51:58.901Z,76.67
2023-05-14T00:54:26.215Z,76.58
2023-05-14T00:56:53.861Z,76.55
2023-05-14T00:59:20.311Z,76.41
2023-05-14T01:01:46.823Z,76.41
2023-05-14T01:04:13.500Z,76.89
2023-05-14T01:06:58.226Z,76.95
2023-05-14T01:09:48.976Z,77.53
2023-05-14T01:12:43.300Z,77.56
2023-05-14T01:15:15.351Z,77.52
2023-05-14T01:17:48.473Z,77.44
2023-05-14T01:20:15.547Z,78.06
2023-05-14T01:22:42.586Z,78.38
2023-05-14T01:25:09.391Z,78.29
2023-05-14T01:27:38.066Z,78.43
2023-05-14T01:30:21.966Z,77.98
2023-05-14T01:32:53.422Z,78.55
2023-05-14T01:35:24.124Z,79.01
2023-05-14T01:37:51.606Z,79.13
2023-05-14T01:40:18.713Z,78.75
2023-05-14T01:42:45.834Z,79.46
2023-05-14T01:45:12.366Z,78.89
2023-05-14T01:47:38.775Z,79.46
2023-05-14T01:50:05.781Z,79.59
2023-05-14T01:52:32.264Z,79.62
2023-05-14T01:54:59.970Z,79.35
2023-05-14T01:57:26.385Z,79.59
2023-05-14T01:59:52.815Z,79.87
2023-05-14T02:02:19.311Z,80.12
2023-05-14T02:04:45.732Z,80.22
2023-05-14T02:07:12.173Z,80.93
2023-05-14T02:09:38.673Z,80.15
2023-05-14T02:12:05.493Z,80.81
2023-05-14T02:14:32.009Z,80.41
2023-05-14T02:16:58.592Z,80.12
2023-05-14T02:19:25.148Z,80.43
2023-05-14T02:21:51.645Z,80.41
2023-05-14T02:24:18.053Z,80.73
2023-05-14T02:26:44.478Z,81.13
2023-05-14T02:29:11.518Z,80.75
2023-05-14T02:31:37.990Z,81.14
2023-05-14T02:34:06.420Z,81.46
2023-05-14T02:36:33.153Z,81.56
2023-05-14T02:39:01.012Z,82.02
2023-05-14T02:41:27.957Z,81.73
2023-05-14T02:43:54.827Z,82.09
2023-05-14T02:46:21.548Z,81.89
2023-05-14T02:48:48.007Z,82.25
2023-05-14T02:51:14.476Z,82.20
2023-05-14T02:53:40.968Z,82.33
2023-05-14T02:56:08.139Z,82.16
2023-05-14T02:58:34.565Z,82.31
2023-05-14T03:01:01.094Z,82.49
2023-05-14T03:03:29.490Z,82.74
2023-05-14T03:05:56.526Z,82.79
2023-05-14T03:08:23.024Z,82.76
2023-05-14T03:10:49.462Z,83.03
2023-05-14T03:13:20.642Z,83.11
2023-05-14T03:15:47.506Z,83.46
2023-05-14T03:18:15.086Z,83.92
2023-05-14T03:20:41.949Z,84.26
2023-05-14T03:23:08.390Z,84.06
2023-05-14T03:25:34.854Z,84.17
2023-05-14T03:28:01.321Z,84.16
2023-05-14T03:30:27.917Z,84.33
2023-05-14T03:32:54.477Z,84.16
2023-05-14T03:35:20.997Z,84.86
2023-05-14T03:37:47.466Z,84.85
2023-05-14T03:40:13.905Z,84.61
2023-05-14T03:42:40.351Z,84.81
2023-05-14T03:45:07.711Z,85.06
2023-05-14T03:47:34.159Z,85.25
2023-05-14T03:50:00.805Z,85.18
2023-05-14T03:52:27.246Z,85.27
2023-05-14T03:54:53.652Z,85.56
2023-05-14T03:57:20.114Z,85.66
2023-05-14T03:59:46.523Z,85.56
2023-05-14T04:02:12.987Z,86.66
2023-05-14T04:04:40.091Z,86.33
2023-05-14T04:07:06.618Z,86.16
2023-05-14T04:09:33.082Z,86.44
2023-05-14T04:11:59.523Z,86.70
2023-05-14T04:14:26.093Z,86.60
2023-05-14T04:16:52.556Z,86.49
2023-05-14T04:19:19.098Z,86.25
2023-05-14T04:21:45.614Z,86.37
2023-05-14T04:24:12.041Z,86.74
2023-05-14T04:26:38.441Z,86.41
2023-05-14T04:29:04.901Z,86.96
2023-05-14T04:31:31.697Z,86.77
2023-05-14T04:33:58.368Z,86.75
2023-05-14T04:36:24.833Z,87.13
2023-05-14T04:38:51.817Z,86.97
2023-05-14T04:41:18.387Z,87.15
2023-05-14T04:43:44.816Z,87.34
2023-05-14T04:46:11.642Z,86.96
2023-05-14T04:48:38.264Z,86.84
2023-05-14T04:51:06.964Z,87.04
2023-05-14T04:53:33.835Z,87.18
2023-05-14T04:56:00.282Z,87.42
2023-05-14T04:58:28.869Z,87.65
2023-05-14T05:00:55.372Z,87.48
2023-05-14T05:03:21.994Z,87.07
2023-05-14T05:05:48.502Z,87.62
2023-05-14T05:08:14.968Z,87.34
2023-05-14T05:10:41.411Z,87.28
2023-05-14T05:13:07.857Z,86.89
2023-05-14T05:15:34.290Z,87.01
2023-05-14T05:18:00.864Z,87.09
2023-05-14T05:20:28.281Z,87.21
2023-05-14T05:22:54.906Z,86.92
2023-05-14T05:25:21.561Z,87.26
2023-05-14T05:27:48.036Z,86.69
2023-05-14T05:30:14.504Z,86.24
2023-05-14T05:32:41.085Z,86.02
2023-05-14T05:35:07.891Z,86.25
2023-05-14T05:37:34.335Z,86.12
2023-05-14T05:40:00.824Z,85.99
2023-05-14T05:42:27.369Z,85.82
2023-05-14T05:44:53.866Z,85.93
2023-05-14T05:47:20.522Z,86.02
2023-05-14T05:49:47.041Z,86.34
2023-05-14T05:52:13.638Z,86.49
2023-05-14T05:54:40.051Z,86.56
2023-05-14T05:57:06.493Z,86.67
2023-05-14T05:59:33.068Z,86.67
2023-05-14T06:01:59.615Z,86.89
2023-05-14T06:04:26.072Z,86.91
2023-05-14T06:06:52.492Z,86.77
2023-05-14T06:09:18.948Z,87.26
2023-05-14T06:11:45.652Z,87.50
2023-05-14T06:14:12.140Z,86.93
2023-05-14T06:16:38.746Z,87.28
2023-05-14T06:19:05.305Z,87.48
2023-05-14T06:21:32.001Z,86.97
2023-05-14T06:23:58.445Z,87.19
2023-05-14T06:26:24.876Z,86.80
2023-05-14T06:28:51.361Z,86.67
2023-05-14T06:31:18.611Z,86.50
2023-05-14T06:33:45.278Z,86.38
2023-05-14T06:36:11.792Z,86.49
2023-05-14T06:38:38.353Z,88.02
2023-05-14T06:41:04.851Z,86.05
2023-05-14T06:43:31.347Z,85.09
2023-05-14T06:45:58.053Z,84.82
2023-05-14T06:48:24.634Z,84.92
2023-05-14T06:50:51.288Z,85.76
2023-05-14T06:53:18.009Z,84.78
2023-05-14T06:55:45.014Z,84.32
2023-05-14T06:58:11.481Z,83.81
2023-05-14T07:00:37.961Z,82.90
2023-05-14T07:03:04.464Z,83.23
2023-05-14T07:05:30.960Z,83.75
2023-05-14T07:07:57.592Z,82.43
2023-05-14T07:10:24.306Z,82.24
2023-05-14T07:12:50.949Z,83.11
2023-05-14T07:15:17.574Z,81.46
2023-05-14T07:17:44.074Z,81.42
2023-05-14T07:20:10.999Z,81.61
2023-05-14T07:22:37.428Z,80.31
2023-05-14T07:25:04.929Z,80.70
2023-05-14T07:27:31.368Z,79.83
2023-05-14T07:29:57.807Z,79.99
2023-05-14T07:32:25.416Z,80.48
2023-05-14T07:34:51.935Z,81.17
2023-05-14T07:37:18.950Z,80.34
2023-05-14T07:39:45.639Z,80.88
2023-05-14T07:42:19.396Z,80.58
2023-05-14T07:44:51.952Z,82.27
2023-05-14T07:47:18.429Z,80.47
2023-05-14T07:49:45.120Z,81.47
2023-05-14T07:52:11.569Z,79.98
2023-05-14T07:54:38.090Z,80.54
2023-05-14T07:57:04.937Z,79.52
2023-05-14T07:59:32.062Z,80.38
2023-05-14T08:01:58.624Z,80.64
2023-05-14T08:04:25.308Z,79.40
2023-05-14T08:06:51.892Z,80.09
2023-05-14T08:09:18.403Z,79.71
2023-05-14T08:11:44.821Z,80.93
2023-05-14T08:14:11.303Z,80.24
2023-05-14T08:16:38.689Z,80.69
2023-05-14T08:19:05.367Z,80.93
2023-05-14T08:21:32.762Z,80.01
2023-05-14T08:23:59.396Z,81.08
2023-05-14T08:26:26.207Z,80.71
2023-05-14T08:28:53.900Z,79.38
2023-05-14T08:31:20.493Z,80.21
2023-05-14T08:33:46.958Z,79.38
2023-05-14T08:36:13.900Z,78.72
2023-05-14T08:38:40.734Z,78.61
2023-05-14T08:41:08.388Z,77.02
2023-05-14T08:44:01.994Z,78.41
2023-05-14T08:46:30.534Z,76.61
2023-05-14T08:49:05.073Z,77.38
2023-05-14T08:51:31.701Z,75.88
2023-05-14T08:54:02.549Z,75.65
2023-05-14T08:56:32.826Z,75.36
2023-05-14T08:59:00.308Z,75.08
2023-05-14T09:01:27.206Z,76.41
2023-05-14T09:03:54.981Z,74.50
2023-05-14T09:06:22.666Z,74.22
2023-05-14T09:08:49.670Z,73.84
2023-05-14T09:11:16.095Z,73.70
2023-05-14T09:13:43.050Z,74.84
2023-05-14T09:16:09.553Z,74.37
2023-05-14T09:18:36.856Z,74.54
2023-05-14T09:21:03.649Z,73.77
2023-05-14T09:23:33.316Z,74.27
2023-05-14T09:26:04.490Z,73.47
2023-05-14T09:28:30.931Z,74.71
2023-05-14T09:30:57.463Z,72.78
2023-05-14T09:33:31.075Z,74.12
2023-05-14T09:36:01.869Z,74.13
2023-05-14T09:38:32.866Z,75.74
2023-05-14T09:41:00.710Z,74.49
2023-05-14T09:43:27.246Z,73.80
2023-05-14T09:45:53.682Z,73.67
2023-05-14T09:48:20.195Z,71.82
2023-05-14T09:50:47.121Z,71.52
2023-05-14T09:53:14.357Z,72.12
2023-05-14T09:55:42.014Z,73.36
2023-05-14T09:58:08.475Z,71.64
2023-05-14T10:00:35.585Z,74.86
2023-05-14T10:03:08.007Z,73.20
2023-05-14T10:05:40.995Z,71.32
2023-05-14T10:08:17.159Z,70.39
2023-05-14T10:10:43.630Z,71.17
2023-05-14T10:13:20.923Z,70.91
2023-05-14T10:15:51.129Z,69.74
2023-05-14T10:18:20.201Z,70.01
2023-05-14T10:20:53.697Z,69.31
2023-05-14T10:23:20.500Z,68.57
2023-05-14T10:25:47.056Z,69.81
2023-05-14T10:28:13.799Z,68.85
2023-05-14T10:30:50.403Z,67.33
2023-05-14T10:33:18.510Z,66.77
2023-05-14T10:35:57.711Z,68.00
2023-05-14T10:38:33.222Z,66.46
2023-05-14T10:41:01.980Z,66.22
2023-05-14T10:43:30.904Z,66.88
2023-05-14T10:45:59.796Z,66.11
2023-05-14T10:48:26.932Z,65.99
2023-05-14T10:50:55.228Z,66.60
2023-05-14T10:53:32.031Z,66.15
2023-05-14T10:56:01.697Z,65.93
2023-05-14T10:58:32.047Z,65.32
2023-05-14T11:01:02.361Z,65.01
2023-05-14T11:03:31.575Z,63.37
2023-05-14T11:06:02.930Z,65.77
2023-05-14T11:08:31.017Z,64.51
2023-05-14T11:10:57.497Z,63.99
2023-05-14T11:13:26.750Z,64.02
2023-05-14T11:15:53.893Z,62.71
2023-05-14T11:18:33.405Z,63.49
2023-05-14T11:21:01.175Z,62.43
2023-05-14T11:23:30.184Z,62.82
2023-05-14T11:25:56.827Z,60.88
2023-05-14T11:28:24.755Z,62.04
2023-05-14T11:30:52.223Z,61.05
2023-05-14T11:33:19.809Z,60.39
2023-05-14T11:35:47.189Z,61.04
2023-05-14T11:38:20.254Z,61.46
2023-05-14T11:40:54.353Z,61.43
2023-05-14T11:43:23.722Z,62.84
2023-05-14T11:45:54.403Z,61.61
2023-05-14T11:48:22.333Z,61.66
2023-05-14T11:50:51.005Z,61.63
2023-05-14T11:53:25.718Z,60.29
2023-05-14T11:55:54.754Z,61.33
2023-05-14T11:58:22.021Z,60.20
2023-05-14T12:00:52.921Z,59.67
2023-05-14T12:03:26.260Z,61.42
2023-05-14T12:06:00.376Z,60.53
2023-05-14T12:08:29.666Z,59.65
2023-05-14T12:10:57.970Z,61.32
2023-05-14T12:13:31.518Z,60.70
2023-05-14T12:16:00.767Z,59.76
2023-05-14T12:18:29.866Z,60.39
2023-05-14T12:21:02.264Z,59.51
2023-05-14T12:23:32.861Z,58.30
2023-05-14T12:26:07.176Z,57.38
2023-05-14T12:28:38.430Z,58.93
2023-05-14T12:31:06.053Z,59.75
2023-05-14T12:33:32.567Z,59.45
2023-05-14T12:36:07.390Z,57.87
2023-05-14T12:38:41.321Z,57.86
2023-05-14T12:41:07.839Z,59.82
2023-05-14T12:43:34.273Z,58.43
2023-05-14T12:46:00.696Z,57.99
2023-05-14T12:48:27.139Z,57.05
2023-05-14T12:50:53.598Z,56.38
2023-05-14T12:53:20.101Z,56.46
2023-05-14T12:55:46.693Z,57.28
2023-05-14T12:58:13.162Z,58.27
2023-05-14T13:00:39.767Z,57.53
2023-05-14T13:03:06.586Z,57.88
2023-05-14T13:05:34.880Z,57.66
2023-05-14T13:08:03.687Z,57.36
2023-05-14T13:10:30.286Z,57.59
2023-05-14T13:12:56.842Z,57.09
2023-05-14T13:15:23.470Z,55.67
2023-05-14T13:17:50.273Z,58.08
2023-05-14T13:20:18.298Z,59.58
2023-05-14T13:22:45.079Z,58.77
2023-05-14T13:25:11.702Z,56.61
2023-05-14T13:27:38.119Z,55.23
2023-05-14T13:30:07.216Z,56.74
2023-05-14T13:32:33.753Z,57.35
2023-05-14T13:35:00.278Z,58.11
2023-05-14T13:37:26.871Z,57.24
2023-05-14T13:39:53.473Z,56.61
2023-05-14T13:42:19.923Z,56.94
2023-05-14T13:44:46.376Z,58.10
2023-05-14T13:47:12.943Z,57.42
2023-05-14T13:49:40.661Z,57.86
2023-05-14T13:52:07.186Z,57.48
2023-05-14T13:54:33.672Z,59.92
2023-05-14T13:57:00.105Z,56.90
2023-05-14T13:59:27.779Z,57.48
2023-05-14T14:01:54.558Z,56.38
2023-05-14T14:04:22.149Z,56.44
2023-05-14T14:06:49.046Z,57.59
2023-05-14T14:09:15.456Z,57.56
2023-05-14T14:11:42.130Z,56.97
2023-05-14T14:14:08.707Z,56.81
2023-05-14T14:16:35.435Z,57.69
2023-05-14T14:19:01.962Z,58.10
2023-05-14T14:21:28.505Z,57.01
2023-05-14T14:23:54.962Z,57.95
2023-05-14T14:26:21.961Z,55.81
2023-05-14T14:28:48.380Z,56.57
2023-05-14T14:31:16.005Z,57.26
2023-05-14T14:33:43.033Z,56.79
2023-05-14T14:36:09.527Z,54.27
2023-05-14T14:38:35.966Z,54.09
2023-05-14T14:41:07.069Z,55.63
2023-05-14T14:43:38.280Z,56.01
2023-05-14T14:46:04.906Z,54.27
2023-05-14T14:48:41.236Z,55.46
2023-05-14T14:51:09.056Z,54.67
2023-05-14T14:53:36.346Z,54.75
2023-05-14T14:56:02.926Z,53.80
2023-05-14T14:58:31.898Z,53.62
2023-05-14T15:00:58.775Z,54.09
2023-05-14T15:03:25.894Z,53.28
2023-05-14T15:05:53.683Z,54.40
2023-05-14T15:08:20.888Z,54.56
2023-05-14T15:10:47.399Z,54.21
2023-05-14T15:13:13.986Z,54.36
2023-05-14T15:15:40.704Z,54.15
2023-05-14T15:18:07.196Z,54.09
2023-05-14T15:20:33.964Z,55.21
2023-05-14T15:23:00.486Z,53.27
2023-05-14T15:25:27.347Z,53.93
2023-05-14T15:27:53.825Z,54.19
2023-05-14T15:30:20.461Z,51.90
2023-05-14T15:32:47.097Z,52.58
2023-05-14T15:35:14.150Z,51.21
2023-05-14T15:37:42.597Z,52.64
2023-05-14T15:40:10.360Z,52.59
2023-05-14T15:42:46.946Z,53.42
2023-05-14T15:45:14.204Z,53.31
2023-05-14T15:47:41.739Z,53.50
2023-05-14T15:50:08.741Z,52.99
2023-05-14T15:52:36.478Z,53.94
2023-05-14T15:55:04.486Z,52.70
2023-05-14T15:57:31.699Z,52.18
2023-05-14T15:59:58.212Z,52.84
2023-05-14T16:02:24.803Z,52.34
2023-05-14T16:04:54.427Z,52.92
2023-05-14T16:07:20.871Z,54.21
2023-05-14T16:09:47.312Z,54.25
2023-05-14T16:12:14.368Z,54.81
2023-05-14T16:14:42.152Z,56.55
2023-05-14T16:17:09.126Z,56.68
2023-05-14T16:19:35.579Z,56.83
2023-05-14T16:22:02.368Z,56.33
2023-05-14T16:24:28.789Z,55.82
2023-05-14T16:26:56.046Z,57.38
2023-05-14T16:29:23.545Z,57.76
2023-05-14T16:31:50.054Z,58.64
2023-05-14T16:34:16.540Z,58.70
2023-05-14T16:36:43.291Z,58.94
2023-05-14T16:39:09.831Z,58.01
2023-05-14T16:41:36.311Z,57.44
2023-05-14T16:44:03.380Z,56.70
2023-05-14T16:46:31.260Z,56.71
2023-05-14T16:48:57.870Z,56.69
2023-05-14T16:51:24.386Z,56.44
2023-05-14T16:53:51.963Z,57.40
2023-05-14T16:56:18.927Z,56.65
2023-05-14T16:58:45.459Z,57.67
2023-05-14T17:01:12.005Z,57.29
2023-05-14T17:03:38.625Z,57.20
2023-05-14T17:06:06.007Z,56.84
2023-05-14T17:08:33.662Z,57.80
2023-05-14T17:11:00.331Z,58.96
2023-05-14T17:13:26.874Z,60.48
2023-05-14T17:15:53.442Z,61.32
2023-05-14T17:18:19.984Z,62.63
2023-05-14T17:20:46.444Z,63.87
2023-05-14T17:23:13.328Z,64.45
2023-05-14T17:25:39.819Z,65.15
2023-05-14T17:28:08.127Z,66.12
2023-05-14T17:30:34.582Z,66.03
2023-05-14T17:33:01.115Z,66.27
2023-05-14T17:35:27.879Z,65.85
2023-05-14T17:37:54.407Z,66.15
2023-05-14T17:40:21.656Z,65.52
2023-05-14T17:42:48.163Z,65.23
2023-05-14T17:45:15.496Z,65.24
2023-05-14T17:47:42.326Z,65.50
2023-05-14T17:50:09.101Z,65.46
2023-05-14T17:52:35.664Z,65.67
2023-05-14T17:55:02.131Z,66.01
2023-05-14T17:57:29.323Z,66.73
2023-05-14T17:59:55.796Z,66.96
2023-05-14T18:02:22.290Z,67.19
2023-05-14T18:04:48.808Z,68.15
2023-05-14T18:07:15.372Z,68.18
2023-05-14T18:09:41.873Z,68.82
2023-05-14T18:12:08.803Z,68.83
2023-05-14T18:14:35.258Z,69.52
2023-05-14T18:17:01.871Z,69.59
2023-05-14T18:19:28.381Z,69.49
2023-05-14T18:21:55.534Z,69.69
2023-05-14T18:24:22.296Z,69.79
2023-05-14T18:26:51.224Z,69.72
2023-05-14T18:29:17.663Z,69.32
2023-05-14T18:31:44.111Z,69.54
2023-05-14T18:34:10.658Z,69.08
2023-05-14T18:36:37.569Z,68.87
2023-05-14T18:39:04.058Z,69.45
2023-05-14T18:41:32.070Z,69.19
2023-05-14T18:43:58.527Z,69.31
2023-05-14T18:46:25.796Z,69.49
2023-05-14T18:48:52.270Z,69.35
2023-05-14T18:51:19.488Z,69.52
2023-05-14T18:53:45.953Z,69.22
2023-05-14T18:56:12.393Z,69.32
2023-05-14T18:58:38.901Z,69.10
2023-05-14T19:01:05.492Z,68.80
2023-05-14T19:03:32.045Z,68.88
2023-05-14T19:05:58.659Z,69.39
2023-05-14T19:08:25.196Z,69.92
2023-05-14T19:10:52.860Z,70.26
2023-05-14T19:13:20.108Z,70.93
2023-05-14T19:15:46.571Z,71.23
2023-05-14T19:18:13.868Z,71.73
2023-05-14T19:20:40.329Z,72.13
2023-05-14T19:23:06.735Z,72.61
2023-05-14T19:25:35.534Z,72.48
2023-05-14T19:28:03.621Z,73.22
2023-05-14T19:30:30.738Z,72.52
2023-05-14T19:32:57.270Z,71.05
2023-05-14T19:35:24.041Z,71.31
2023-05-14T19:37:50.711Z,70.88
2023-05-14T19:40:17.169Z,71.00
2023-05-14T19:42:43.593Z,71.29
2023-05-14T19:45:10.439Z,72.42
2023-05-14T19:47:37.230Z,72.51
2023-05-14T19:50:03.925Z,73.09
2023-05-14T19:52:30.316Z,73.04
2023-05-14T19:54:56.768Z,73.06
2023-05-14T19:57:23.305Z,73.83
2023-05-14T19:59:50.523Z,73.71
2023-05-14T20:02:18.456Z,73.85
2023-05-14T20:04:46.100Z,74.25
2023-05-14T20:07:13.984Z,74.07
2023-05-14T20:09:40.483Z,74.33
2023-05-14T20:12:07.432Z,74.47
2023-05-14T20:14:33.845Z,74.79
2023-05-14T20:17:00.433Z,75.18
2023-05-14T20:19:27.564Z,75.42
2023-05-14T20:21:57.835Z,75.29
2023-05-14T20:24:24.311Z,75.24
2023-05-14T20:26:50.804Z,75.69
2023-05-14T20:29:17.232Z,76.13
2023-05-14T20:31:43.700Z,76.19
2023-05-14T20:34:12.519Z,75.99
2023-05-14T20:36:38.991Z,76.21
2023-05-14T20:39:06.292Z,76.20
2023-05-14T20:41:32.734Z,76.72
2023-05-14T20:43:59.967Z,76.35
2023-05-14T20:46:26.531Z,76.54
2023-05-14T20:48:57.381Z,76.81
2023-05-14T20:51:23.778Z,77.03
2023-05-14T20:53:50.196Z,76.50
2023-05-14T20:56:16.629Z,76.75
2023-05-14T20:58:43.058Z,76.74
2023-05-14T21:01:09.580Z,76.81
2023-05-14T21:03:36.408Z,77.10
2023-05-14T21:06:04.098Z,76.90
2023-05-14T21:08:32.980Z,77.26
2023-05-14T21:10:59.452Z,77.20
2023-05-14T21:13:25.955Z,77.74
2023-05-14T21:15:52.489Z,77.58
2023-05-14T21:18:19.000Z,77.43
2023-05-14T21:20:45.534Z,77.86
2023-05-14T21:23:12.730Z,77.84
2023-05-14T21:25:39.249Z,77.93
2023-05-14T21:28:05.671Z,78.54
2023-05-14T21:30:32.215Z,78.61
2023-05-14T21:32:58.786Z,78.85
2023-05-14T21:35:25.603Z,79.11
2023-05-14T21:37:52.280Z,79.36
2023-05-14T21:40:18.773Z,79.22
2023-05-14T21:42:45.335Z,79.83
2023-05-14T21:45:11.776Z,79.89
2023-05-14T21:47:38.669Z,80.08
2023-05-14T21:50:05.959Z,80.41
2023-05-14T21:52:32.443Z,80.22
2023-05-14T21:54:58.865Z,80.47
2023-05-14T21:57:28.189Z,80.46
2023-05-14T21:59:55.155Z,81.15
2023-05-14T22:02:21.690Z,81.00
2023-05-14T22:04:48.265Z,80.84
2023-05-14T22:07:14.701Z,81.12
2023-05-14T22:09:41.512Z,81.63
2023-05-14T22:12:08.937Z,81.76
2023-05-14T22:14:35.407Z,82.42
2023-05-14T22:17:01.944Z,82.37
2023-05-14T22:19:28.571Z,81.94
2023-05-14T22:21:55.079Z,82.16
2023-05-14T22:24:21.718Z,82.01
2023-05-14T22:26:48.175Z,82.18
2023-05-14T22:29:14.595Z,82.39
2023-05-14T22:31:41.254Z,82.49
2023-05-14T22:34:08.085Z,83.00
2023-05-14T22:36:34.674Z,82.68
2023-05-14T22:39:01.154Z,83.16
2023-05-14T22:41:27.756Z,83.49
2023-05-14T22:43:54.190Z,83.21
2023-05-14T22:46:21.129Z,83.31
2023-05-14T22:48:49.161Z,83.54
2023-05-14T22:51:16.282Z,83.91
2023-05-14T22:53:42.708Z,84.28
2023-05-14T22:56:09.177Z,84.57
2023-05-14T22:58:35.707Z,84.69
2023-05-14T23:01:03.798Z,85.22
2023-05-14T23:03:30.460Z,85.14
2023-05-14T23:05:56.898Z,85.34
2023-05-14T23:08:23.337Z,85.00
2023-05-14T23:10:49.780Z,84.85
2023-05-14T23:13:17.079Z,85.16
2023-05-14T23:15:44.054Z,85.51
2023-05-14T23:18:10.847Z,85.83
2023-05-14T23:20:37.451Z,85.96
2023-05-14T23:23:03.916Z,86.18
2023-05-14T23:25:31.962Z,86.26
2023-05-14T23:27:58.494Z,86.13
2023-05-14T23:30:24.946Z,86.68
2023-05-14T23:32:51.537Z,86.76
2023-05-14T23:35:18.164Z,86.99
2023-05-14T23:37:47.234Z,87.41
2023-05-14T23:40:14.205Z,87.60
2023-05-14T23:42:40.694Z,87.15
2023-05-14T23:45:07.777Z,87.20
2023-05-14T23:47:34.612Z,87.43
2023-05-14T23:50:01.167Z,87.45
2023-05-14T23:52:27.612Z,87.55
2023-05-14T23:54:54.218Z,87.38
2023-05-14T23:57:20.966Z,87.67
2023-05-14T23:59:47.454Z,87.90
