createdAt,value
2018-12-11T00:00:47.761Z,7.9
2018-12-11T00:01:49.298Z,7.9
2018-12-11T00:02:50.521Z,7.9
2018-12-11T00:03:52.051Z,7.9
2018-12-11T00:04:53.577Z,7.9
2018-12-11T00:05:55.150Z,7.9
2018-12-11T00:06:56.686Z,7.9
2018-12-11T00:07:57.892Z,7.9
2018-12-11T00:08:59.431Z,7.9
2018-12-11T00:10:00.811Z,7.9
2018-12-11T00:11:02.416Z,7.2
2018-12-11T00:12:04.144Z,7.3
2018-12-11T00:13:05.664Z,7.3
2018-12-11T00:14:07.022Z,7.4
2018-12-11T00:15:08.394Z,7.4
2018-12-11T00:16:09.771Z,7.4
2018-12-11T00:17:11.142Z,7.4
2018-12-11T00:18:12.524Z,7.4
2018-12-11T00:19:14.062Z,7.4
2018-12-11T00:20:15.594Z,7.4
2018-12-11T00:21:17.126Z,7.4
2018-12-11T00:22:18.495Z,7.4
2018-12-11T00:23:19.721Z,7.5
2018-12-11T00:24:21.274Z,7.5
2018-12-11T00:25:22.808Z,7.6
2018-12-11T00:26:24.190Z,7.6
2018-12-11T00:27:25.576Z,7.6
2018-12-11T00:28:27.093Z,7.7
2018-12-11T00:29:28.638Z,7.7
2018-12-11T00:30:30.152Z,7.7
2018-12-11T00:31:31.653Z,7.7
2018-12-11T00:32:33.175Z,7.8
2018-12-11T00:33:34.716Z,7.8
2018-12-11T00:34:36.242Z,7.8
2018-12-11T00:35:37.679Z,7.9
2018-12-11T00:36:39.056Z,7.9
2018-12-11T00:37:40.452Z,7.9
2018-12-11T00:38:41.953Z,7.9
2018-12-11T00:39:43.476Z,7.9
2018-12-11T00:40:45.000Z,7.9
2018-12-11T00:41:46.377Z,7.9
2018-12-11T00:42:47.906Z,7.9
2018-12-11T00:43:49.431Z,7.9
2018-12-11T00:44:50.965Z,7.9
2018-12-11T00:45:52.346Z,7.9
2018-12-11T00:46:53.418Z,7.9
2018-12-11T00:47:54.832Z,7.9
2018-12-11T00:48:56.362Z,7.9
2018-12-11T00:49:57.573Z,7.9
2018-12-11T00:50:58.958Z,7.9
2018-12-11T00:52:00.480Z,7.9
2018-12-11T00:53:02.014Z,7.8
2018-12-11T00:54:03.606Z,7.8
2018-12-11T00:55:04.991Z,7.8
2018-12-11T00:56:06.512Z,7.8
2018-12-11T00:57:07.895Z,7.8
2018-12-11T00:58:09.279Z,7.8
2018-12-11T00:59:10.812Z,7.8
2018-12-11T01:00:12.343Z,7.9
2018-12-11T01:01:13.709Z,7.9
2018-12-11T01:02:15.256Z,7.9
2018-12-11T01:03:16.783Z,7.9
2018-12-11T01:04:18.348Z,7.8
2018-12-11T01:05:19.885Z,7.8
2018-12-11T01:06:21.443Z,7.7
2018-12-11T01:07:22.988Z,7.7
2018-12-11T01:08:24.361Z,7.7
2018-12-11T01:09:25.913Z,7.7
2018-12-11T01:10:27.442Z,7.7
2018-12-11T01:11:28.978Z,7.8
2018-12-11T01:12:30.346Z,7.8
2018-12-11T01:13:31.891Z,7.8
2018-12-11T01:14:33.259Z,7.8
2018-12-11T01:15:34.980Z,7.8
2018-12-11T01:16:36.512Z,7.8
2018-12-11T01:17:38.032Z,7.8
2018-12-11T01:18:39.431Z,7.8
2018-12-11T01:19:40.973Z,7.7
2018-12-11T01:20:43.662Z,7.7
2018-12-11T01:21:44.888Z,7.7
2018-12-11T01:22:46.412Z,7.7
2018-12-11T01:23:47.955Z,7.7
2018-12-11T01:24:49.482Z,7.7
2018-12-11T01:25:51.002Z,7.7
2018-12-11T01:26:52.544Z,7.7
2018-12-11T01:27:54.071Z,7.7
2018-12-11T01:28:55.582Z,7.7
2018-12-11T01:29:56.979Z,7.7
2018-12-11T01:30:58.532Z,7.7
2018-12-11T01:32:00.049Z,7.7
2018-12-11T01:33:01.593Z,7.7
2018-12-11T01:34:03.146Z,7.8
2018-12-11T01:35:04.510Z,7.8
2018-12-11T01:36:06.033Z,7.8
2018-12-11T01:37:07.418Z,7.8
2018-12-11T01:38:08.784Z,7.8
2018-12-11T01:39:10.312Z,7.8
2018-12-11T01:40:11.661Z,7.8
2018-12-11T01:41:13.225Z,7.8
2018-12-11T01:42:14.748Z,7.8
2018-12-11T01:43:16.282Z,7.8
2018-12-11T01:44:17.807Z,7.8
2018-12-11T01:45:19.179Z,7.8
2018-12-11T01:46:20.702Z,7.8
2018-12-11T01:47:22.256Z,7.9
2018-12-11T01:48:23.778Z,7.9
2018-12-11T01:49:25.310Z,7.9
2018-12-11T01:50:26.523Z,7.9
2018-12-11T01:51:27.721Z,7.9
2018-12-11T01:52:29.275Z,7.9
2018-12-11T01:53:30.816Z,7.9
2018-12-11T01:54:32.193Z,7.8
2018-12-11T01:55:33.716Z,7.8
2018-12-11T01:56:35.234Z,7.8
2018-12-11T01:57:36.782Z,7.8
2018-12-11T01:58:38.138Z,7.8
2018-12-11T01:59:39.345Z,7.9
2018-12-11T02:00:40.712Z,7.9
2018-12-11T02:01:42.104Z,7.9
2018-12-11T02:02:43.620Z,7.8
2018-12-11T02:03:45.015Z,7.8
2018-12-11T02:04:46.556Z,7.8
2018-12-11T02:05:47.916Z,7.7
2018-12-11T02:06:49.288Z,7.5
2018-12-11T02:07:50.838Z,7.4
2018-12-11T02:08:53.337Z,7.2
2018-12-11T02:09:54.693Z,7.2
2018-12-11T02:10:55.904Z,7.1
2018-12-11T02:11:57.417Z,7.2
2018-12-11T02:12:58.791Z,7.2
2018-12-11T02:14:00.324Z,7.2
2018-12-11T02:15:01.864Z,7.2
2018-12-11T02:16:03.413Z,7.2
2018-12-11T02:17:04.999Z,7.2
2018-12-11T02:18:06.520Z,7.1
2018-12-11T02:19:08.041Z,7.1
2018-12-11T02:20:09.571Z,7.2
2018-12-11T02:21:12.316Z,7.2
2018-12-11T02:22:13.892Z,7.2
2018-12-11T02:23:15.311Z,7.1
2018-12-11T02:24:16.863Z,7.1
2018-12-11T02:25:18.243Z,7.1
2018-12-11T02:26:19.612Z,7.1
2018-12-11T02:27:20.996Z,7.1
2018-12-11T02:28:22.457Z,7.1
2018-12-11T02:29:23.833Z,7.1
2018-12-11T02:30:25.370Z,7.1
2018-12-11T02:31:26.901Z,7.1
2018-12-11T02:32:28.473Z,7.1
2018-12-11T02:33:30.029Z,7.1
2018-12-11T02:34:31.563Z,7.1
2018-12-11T02:35:33.093Z,7.1
2018-12-11T02:36:34.633Z,7.1
2018-12-11T02:37:36.204Z,7.1
2018-12-11T02:38:37.744Z,7.1
2018-12-11T02:39:39.134Z,7.1
2018-12-11T02:40:40.813Z,7.1
2018-12-11T02:41:42.222Z,7.1
2018-12-11T02:42:43.472Z,7.1
2018-12-11T02:43:45.017Z,7.1
2018-12-11T02:44:46.561Z,7.2
2018-12-11T02:45:48.086Z,7.2
2018-12-11T02:46:49.644Z,7.2
2018-12-11T02:47:51.198Z,7.2
2018-12-11T02:48:52.615Z,7.2
2018-12-11T02:49:54.155Z,7.2
2018-12-11T02:50:55.704Z,7.2
2018-12-11T02:51:57.256Z,7.2
2018-12-11T02:52:58.636Z,7.2
2018-12-11T02:54:00.164Z,7.2
2018-12-11T02:55:01.767Z,7.2
2018-12-11T02:56:03.155Z,7.2
2018-12-11T02:57:04.690Z,7.2
2018-12-11T02:58:06.074Z,7.2
2018-12-11T02:59:07.456Z,7.2
2018-12-11T03:00:08.826Z,7.2
2018-12-11T03:01:10.201Z,7.2
2018-12-11T03:02:11.645Z,7.3
2018-12-11T03:03:13.047Z,7.3
2018-12-11T03:04:14.422Z,7.3
2018-12-11T03:05:15.959Z,7.3
2018-12-11T03:06:17.335Z,7.3
2018-12-11T03:07:18.704Z,7.3
2018-12-11T03:08:20.239Z,7.4
2018-12-11T03:09:21.625Z,7.4
2018-12-11T03:10:23.182Z,7.5
2018-12-11T03:11:24.545Z,7.5
2018-12-11T03:12:25.923Z,7.6
2018-12-11T03:13:27.454Z,7.6
2018-12-11T03:14:28.834Z,7.6
2018-12-11T03:15:30.340Z,7.6
2018-12-11T03:16:31.871Z,7.6
2018-12-11T03:17:33.405Z,7.7
2018-12-11T03:18:34.855Z,7.7
2018-12-11T03:19:36.218Z,7.7
2018-12-11T03:20:37.591Z,7.8
2018-12-11T03:21:39.116Z,7.8
2018-12-11T03:22:40.642Z,7.8
2018-12-11T03:23:42.010Z,7.8
2018-12-11T03:24:43.534Z,7.8
2018-12-11T03:25:45.071Z,7.8
2018-12-11T03:26:46.615Z,7.8
2018-12-11T03:27:47.984Z,7.8
2018-12-11T03:28:49.358Z,7.7
2018-12-11T03:29:50.754Z,7.7
2018-12-11T03:30:52.355Z,7.7
2018-12-11T03:31:53.969Z,7.8
2018-12-11T03:32:55.704Z,7.8
2018-12-11T03:33:57.074Z,7.8
2018-12-11T03:34:58.614Z,7.9
2018-12-11T03:36:00.017Z,7.9
2018-12-11T03:37:01.557Z,7.9
2018-12-11T03:38:03.098Z,7.8
2018-12-11T03:39:04.658Z,7.8
2018-12-11T03:40:06.224Z,7.8
2018-12-11T03:41:07.791Z,7.8
2018-12-11T03:42:09.184Z,7.8
2018-12-11T03:43:10.696Z,7.8
2018-12-11T03:44:12.231Z,7.8
2018-12-11T03:45:13.604Z,7.8
2018-12-11T03:46:15.156Z,7.8
2018-12-11T03:47:16.522Z,7.8
2018-12-11T03:48:18.046Z,7.8
2018-12-11T03:49:19.464Z,7.8
2018-12-11T03:50:20.984Z,7.8
2018-12-11T03:51:22.384Z,7.8
2018-12-11T03:52:23.968Z,7.8
2018-12-11T03:53:25.511Z,7.8
2018-12-11T03:54:26.888Z,7.8
2018-12-11T03:55:28.294Z,7.8
2018-12-11T03:56:29.679Z,7.8
2018-12-11T03:57:31.068Z,7.8
2018-12-11T03:58:32.625Z,7.8
2018-12-11T03:59:34.074Z,7.8
2018-12-11T04:00:35.624Z,7.8
2018-12-11T04:01:37.004Z,7.9
2018-12-11T04:02:38.535Z,7.9
2018-12-11T04:03:39.908Z,7.9
2018-12-11T04:04:41.452Z,7.9
2018-12-11T04:05:42.989Z,7.9
2018-12-11T04:06:44.541Z,7.9
2018-12-11T04:07:45.958Z,7.8
2018-12-11T04:08:47.482Z,7.7
2018-12-11T04:09:49.000Z,7.7
2018-12-11T04:10:50.553Z,7.6
2018-12-11T04:11:52.094Z,7.5
2018-12-11T04:12:53.452Z,7.4
2018-12-11T04:13:54.674Z,7.3
2018-12-11T04:14:56.215Z,7.2
2018-12-11T04:15:57.784Z,7.2
2018-12-11T04:16:59.165Z,7.2
2018-12-11T04:18:00.685Z,7.1
2018-12-11T04:19:02.257Z,7.1
2018-12-11T04:20:03.803Z,7.1
2018-12-11T04:21:05.373Z,7.1
2018-12-11T04:22:06.748Z,7.1
2018-12-11T04:23:08.134Z,7.2
2018-12-11T04:24:09.675Z,7.2
2018-12-11T04:25:11.184Z,7.2
2018-12-11T04:26:12.715Z,7.2
2018-12-11T04:27:16.044Z,7.2
2018-12-11T04:28:17.553Z,7.2
2018-12-11T04:29:19.078Z,7.2
2018-12-11T04:30:20.291Z,7.2
2018-12-11T04:31:21.694Z,7.3
2018-12-11T04:32:23.270Z,7.3
2018-12-11T04:33:24.804Z,7.3
2018-12-11T04:34:26.320Z,7.4
2018-12-11T04:35:27.842Z,7.5
2018-12-11T04:36:29.383Z,7.6
2018-12-11T04:37:30.915Z,7.6
2018-12-11T04:38:32.445Z,7.7
2018-12-11T04:39:35.629Z,7.8
2018-12-11T04:40:37.000Z,7.8
2018-12-11T04:41:38.240Z,7.9
2018-12-11T04:42:39.606Z,7.9
2018-12-11T04:43:41.169Z,7.9
2018-12-11T04:44:42.705Z,7.9
2018-12-11T04:45:44.084Z,7.9
2018-12-11T04:46:45.656Z,7.9
2018-12-11T04:47:47.196Z,7.9
2018-12-11T04:48:48.555Z,7.9
2018-12-11T04:49:49.780Z,7.9
2018-12-11T04:50:51.004Z,7.9
2018-12-11T04:51:52.547Z,7.9
2018-12-11T04:52:54.101Z,7.9
2018-12-11T04:53:55.635Z,7.9
2018-12-11T04:54:57.175Z,7.9
2018-12-11T04:55:58.535Z,7.9
2018-12-11T04:57:00.061Z,7.9
2018-12-11T04:58:01.583Z,7.9
2018-12-11T04:59:03.103Z,7.9
2018-12-11T05:00:04.639Z,7.9
2018-12-11T05:01:06.014Z,7.9
2018-12-11T05:02:07.534Z,7.8
2018-12-11T05:03:08.740Z,7.8
2018-12-11T05:04:09.945Z,7.8
2018-12-11T05:05:11.472Z,7.8
2018-12-11T05:06:13.005Z,7.8
2018-12-11T05:07:14.756Z,7.9
2018-12-11T05:08:16.308Z,7.9
2018-12-11T05:09:17.837Z,7.9
2018-12-11T05:10:19.386Z,7.9
2018-12-11T05:11:20.904Z,7.9
2018-12-11T05:12:22.115Z,7.9
2018-12-11T05:13:23.464Z,7.9
2018-12-11T05:14:25.005Z,7.9
2018-12-11T05:15:26.379Z,7.9
2018-12-11T05:16:27.924Z,7.9
2018-12-11T05:17:29.307Z,7.9
2018-12-11T05:18:30.845Z,7.9
2018-12-11T05:19:32.217Z,7.9
2018-12-11T05:20:33.605Z,7.9
2018-12-11T05:21:35.144Z,7.9
2018-12-11T05:22:36.725Z,7.9
2018-12-11T05:23:38.275Z,7.9
2018-12-11T05:24:39.627Z,7.9
2018-12-11T05:25:41.226Z,7.9
2018-12-11T05:26:42.314Z,7.9
2018-12-11T05:27:43.845Z,7.9
2018-12-11T05:28:45.378Z,7.8
2018-12-11T05:29:46.915Z,7.8
2018-12-11T05:30:48.126Z,7.8
2018-12-11T05:31:49.513Z,7.8
2018-12-11T05:32:51.055Z,7.8
2018-12-11T05:33:52.565Z,7.8
2018-12-11T05:34:54.106Z,7.8
2018-12-11T05:35:55.635Z,7.8
2018-12-11T05:36:57.169Z,7.8
2018-12-11T05:37:58.535Z,7.8
2018-12-11T05:38:59.904Z,7.8
2018-12-11T05:40:01.306Z,7.8
2018-12-11T05:41:02.745Z,7.8
2018-12-11T05:42:03.967Z,7.8
2018-12-11T05:43:05.502Z,7.8
2018-12-11T05:44:07.034Z,7.8
2018-12-11T05:45:08.409Z,7.9
2018-12-11T05:46:09.949Z,7.9
2018-12-11T05:47:11.315Z,7.9
2018-12-11T05:48:12.854Z,7.8
2018-12-11T05:49:14.382Z,7.8
2018-12-11T05:50:15.904Z,7.8
2018-12-11T05:51:17.455Z,7.8
2018-12-11T05:52:18.999Z,7.7
2018-12-11T05:53:20.237Z,7.6
2018-12-11T05:54:21.774Z,7.5
2018-12-11T05:55:23.375Z,7.4
2018-12-11T05:56:24.945Z,7.2
2018-12-11T05:57:26.353Z,7.2
2018-12-11T05:58:27.745Z,7.2
2018-12-11T05:59:29.127Z,7.1
2018-12-11T06:00:30.515Z,7.2
2018-12-11T06:01:31.883Z,7.1
2018-12-11T06:02:33.259Z,7.1
2018-12-11T06:03:34.641Z,7.1
2018-12-11T06:04:36.155Z,7.2
2018-12-11T06:05:37.699Z,7.1
2018-12-11T06:06:38.913Z,7.2
2018-12-11T06:07:40.451Z,7.2
2018-12-11T06:08:41.985Z,7.2
2018-12-11T06:09:43.546Z,7.2
2018-12-11T06:10:45.081Z,7.2
2018-12-11T06:11:46.530Z,7.2
2018-12-11T06:12:48.073Z,7.2
2018-12-11T06:13:49.460Z,7.2
2018-12-11T06:14:50.769Z,7.2
2018-12-11T06:15:52.147Z,7.2
2018-12-11T06:16:53.695Z,7.2
2018-12-11T06:17:55.094Z,7.3
2018-12-11T06:18:56.622Z,7.3
2018-12-11T06:19:58.017Z,7.3
2018-12-11T06:20:59.555Z,7.4
2018-12-11T06:22:01.094Z,7.5
2018-12-11T06:23:02.311Z,7.5
2018-12-11T06:24:03.682Z,7.6
2018-12-11T06:25:05.927Z,7.7
2018-12-11T06:26:07.302Z,7.7
2018-12-11T06:27:08.849Z,7.8
2018-12-11T06:28:10.398Z,7.8
2018-12-11T06:29:11.964Z,7.8
2018-12-11T06:30:13.490Z,7.8
2018-12-11T06:31:15.266Z,7.7
2018-12-11T06:32:16.643Z,7.7
2018-12-11T06:33:18.182Z,7.7
2018-12-11T06:34:19.567Z,7.7
2018-12-11T06:35:21.094Z,7.8
2018-12-11T06:36:22.476Z,7.8
2018-12-11T06:37:24.152Z,7.8
2018-12-11T06:38:25.716Z,7.9
2018-12-11T06:39:27.080Z,7.9
2018-12-11T06:40:28.602Z,7.9
2018-12-11T06:41:30.129Z,7.9
2018-12-11T06:42:31.684Z,7.9
2018-12-11T06:43:33.246Z,7.9
2018-12-11T06:44:34.648Z,7.9
2018-12-11T06:45:36.211Z,7.9
2018-12-11T06:46:37.582Z,7.9
2018-12-11T06:47:39.116Z,7.1
2018-12-11T06:48:40.656Z,7.3
2018-12-11T06:49:42.290Z,7.4
2018-12-11T06:50:43.658Z,7.5
2018-12-11T06:51:45.210Z,7.5
2018-12-11T06:52:46.594Z,7.6
2018-12-11T06:53:47.983Z,7.7
2018-12-11T06:54:49.351Z,7.8
2018-12-11T06:55:50.744Z,7.9
2018-12-11T06:56:52.262Z,7.9
2018-12-11T06:57:53.802Z,7.9
2018-12-11T06:58:55.332Z,7.9
2018-12-11T06:59:56.882Z,7.9
2018-12-11T07:00:58.399Z,7.9
2018-12-11T07:01:59.792Z,7.9
2018-12-11T07:03:01.152Z,7.9
2018-12-11T07:04:02.696Z,7.8
2018-12-11T07:05:04.277Z,7.8
2018-12-11T07:06:05.673Z,7.8
2018-12-11T07:07:06.891Z,7.8
2018-12-11T07:08:08.276Z,7.8
2018-12-11T07:09:09.500Z,7.8
2018-12-11T07:10:10.726Z,7.8
2018-12-11T07:11:12.256Z,7.8
2018-12-11T07:12:13.803Z,7.1
2018-12-11T07:13:15.344Z,7.3
2018-12-11T07:14:16.724Z,7.3
2018-12-11T07:15:18.047Z,7.4
2018-12-11T07:16:19.431Z,7.5
2018-12-11T07:17:20.952Z,7.5
2018-12-11T07:18:27.534Z,7.5
2018-12-11T07:19:28.921Z,7.6
2018-12-11T07:20:30.476Z,7.6
2018-12-11T07:21:32.016Z,7.6
2018-12-11T07:22:33.392Z,7.5
2018-12-11T07:23:34.764Z,7.4
2018-12-11T07:24:36.414Z,7.3
2018-12-11T07:25:37.964Z,7.2
2018-12-11T07:26:39.358Z,7.2
2018-12-11T07:27:40.905Z,7.1
2018-12-11T07:28:42.309Z,7.1
2018-12-11T07:29:43.839Z,7.1
2018-12-11T07:30:45.206Z,7.1
2018-12-11T07:31:46.972Z,7.1
2018-12-11T07:32:48.038Z,7.1
2018-12-11T07:33:52.536Z,7.1
2018-12-11T07:34:54.063Z,7.1
2018-12-11T07:35:55.583Z,7.2
2018-12-11T07:36:57.122Z,7.2
2018-12-11T07:37:58.679Z,7.2
2018-12-11T07:39:00.205Z,7.1
2018-12-11T07:40:01.583Z,7.2
2018-12-11T07:41:03.112Z,7.1
2018-12-11T07:42:04.626Z,7.2
2018-12-11T07:43:06.156Z,7.2
2018-12-11T07:44:07.902Z,7.2
2018-12-11T07:45:09.294Z,7.2
2018-12-11T07:46:10.842Z,7.2
2018-12-11T07:47:12.251Z,7.2
2018-12-11T07:48:13.783Z,7.2
2018-12-11T07:49:15.333Z,7.2
2018-12-11T07:50:16.871Z,7.3
2018-12-11T07:51:18.385Z,7.3
2018-12-11T07:52:19.913Z,7.5
2018-12-11T07:53:21.460Z,7.6
2018-12-11T07:54:22.986Z,7.7
2018-12-11T07:55:24.219Z,7.8
2018-12-11T07:56:25.749Z,7.9
2018-12-11T07:57:27.281Z,7.9
2018-12-11T07:58:28.825Z,7.3
2018-12-11T07:59:30.359Z,7.4
2018-12-11T08:00:31.720Z,7.5
2018-12-11T08:01:33.094Z,7.7
2018-12-11T08:02:34.479Z,7.8
2018-12-11T08:03:35.837Z,7.9
2018-12-11T08:04:37.211Z,7.9
2018-12-11T08:05:38.599Z,7.9
2018-12-11T08:06:40.124Z,7.9
2018-12-11T08:07:41.661Z,7.9
2018-12-11T08:08:43.045Z,7.9
2018-12-11T08:09:44.421Z,7.9
2018-12-11T08:10:45.963Z,7.9
2018-12-11T08:11:47.509Z,7.9
2018-12-11T08:12:48.720Z,7.9
2018-12-11T08:13:49.933Z,7.9
2018-12-11T08:14:51.473Z,7.9
2018-12-11T08:15:53.008Z,7.9
2018-12-11T08:16:54.547Z,7.9
2018-12-11T08:17:56.079Z,7.9
2018-12-11T08:18:57.453Z,7.9
2018-12-11T08:19:58.817Z,7.9
2018-12-11T08:20:59.878Z,7.9
2018-12-11T08:22:01.107Z,7.9
2018-12-11T08:23:02.645Z,7.9
2018-12-11T08:24:04.178Z,7.9
2018-12-11T08:25:05.580Z,7.9
2018-12-11T08:26:07.119Z,7.9
2018-12-11T08:27:08.662Z,7.9
2018-12-11T08:28:10.194Z,7.8
2018-12-11T08:29:11.707Z,7.8
2018-12-11T08:30:13.103Z,7.8
2018-12-11T08:31:14.665Z,7.8
2018-12-11T08:32:16.289Z,7.8
2018-12-11T08:33:17.827Z,7.8
2018-12-11T08:34:19.203Z,7.8
2018-12-11T08:35:20.844Z,7.8
2018-12-11T08:36:22.386Z,7.8
2018-12-11T08:37:23.758Z,7.8
2018-12-11T08:38:25.158Z,7.8
2018-12-11T08:39:28.101Z,7.8
2018-12-11T08:40:29.635Z,7.8
2018-12-11T08:41:31.175Z,7.8
2018-12-11T08:42:32.706Z,7.8
2018-12-11T08:43:34.245Z,7.8
2018-12-11T08:44:35.485Z,7.9
2018-12-11T08:45:37.011Z,7.9
2018-12-11T08:46:38.556Z,7.2
2018-12-11T08:47:40.070Z,7.2
2018-12-11T08:48:41.613Z,7.3
2018-12-11T08:49:42.833Z,7.3
2018-12-11T08:50:44.215Z,7.4
2018-12-11T08:51:45.594Z,7.4
2018-12-11T08:52:46.972Z,7.5
2018-12-11T08:53:48.533Z,7.5
2018-12-11T08:54:49.895Z,7.6
2018-12-11T08:55:51.441Z,7.6
2018-12-11T08:56:52.983Z,7.6
2018-12-11T08:57:54.366Z,7.6
2018-12-11T08:58:56.891Z,7.5
2018-12-11T08:59:58.443Z,7.3
2018-12-11T09:01:00.004Z,7.2
2018-12-11T09:02:01.541Z,7.2
2018-12-11T09:03:03.095Z,7.2
2018-12-11T09:04:04.442Z,7.2
2018-12-11T09:05:06.004Z,7.1
2018-12-11T09:06:07.389Z,7.2
2018-12-11T09:07:09.242Z,7.1
2018-12-11T09:08:10.771Z,7.1
2018-12-11T09:09:12.324Z,7.1
2018-12-11T09:10:13.882Z,7.1
2018-12-11T09:11:15.270Z,7.1
2018-12-11T09:12:16.663Z,7.1
2018-12-11T09:13:18.208Z,7.1
2018-12-11T09:14:19.564Z,7.2
2018-12-11T09:15:20.932Z,7.2
2018-12-11T09:16:22.484Z,7.2
2018-12-11T09:17:24.024Z,7.2
2018-12-11T09:18:25.552Z,7.2
2018-12-11T09:19:27.085Z,7.2
2018-12-11T09:20:28.641Z,7.2
2018-12-11T09:21:30.017Z,7.2
2018-12-11T09:22:31.578Z,7.2
2018-12-11T09:23:33.112Z,7.2
2018-12-11T09:24:34.652Z,7.2
2018-12-11T09:25:36.182Z,7.3
2018-12-11T09:26:37.573Z,7.3
2018-12-11T09:27:39.102Z,7.4
2018-12-11T09:28:40.484Z,7.5
2018-12-11T09:29:42.092Z,7.6
2018-12-11T09:30:43.620Z,7.7
2018-12-11T09:31:45.343Z,7.8
2018-12-11T09:32:46.733Z,7.9
2018-12-11T09:33:48.135Z,7.9
2018-12-11T09:34:49.696Z,7.9
2018-12-11T09:35:51.262Z,7.9
2018-12-11T09:36:52.799Z,7.9
2018-12-11T09:37:54.169Z,7.9
2018-12-11T09:38:55.710Z,7.9
2018-12-11T09:39:57.110Z,7.9
2018-12-11T09:40:58.658Z,7.9
2018-12-11T09:41:59.801Z,7.9
2018-12-11T09:43:01.330Z,7.9
2018-12-11T09:44:02.554Z,7.9
2018-12-11T09:45:04.180Z,7.9
2018-12-11T09:46:05.546Z,7.9
2018-12-11T09:47:07.092Z,7.9
2018-12-11T09:48:08.625Z,7.2
2018-12-11T09:49:09.994Z,7.3
2018-12-11T09:50:11.382Z,7.3
2018-12-11T09:51:19.291Z,7.4
2018-12-11T09:52:20.651Z,7.4
2018-12-11T09:53:22.027Z,7.4
2018-12-11T09:54:23.555Z,7.5
2018-12-11T09:55:24.952Z,7.5
2018-12-11T09:56:27.019Z,7.5
2018-12-11T09:57:28.628Z,7.6
2018-12-11T09:58:29.996Z,7.6
2018-12-11T09:59:31.371Z,7.6
2018-12-11T10:00:33.077Z,7.6
2018-12-11T10:01:34.624Z,7.6
2018-12-11T10:02:35.832Z,7.5
2018-12-11T10:03:37.987Z,7.5
2018-12-11T10:04:39.540Z,7.5
2018-12-11T10:05:41.094Z,7.5
2018-12-11T10:06:42.623Z,7.5
2018-12-11T10:07:44.004Z,7.5
2018-12-11T10:08:45.544Z,7.5
2018-12-11T10:09:46.910Z,7.5
2018-12-11T10:10:48.446Z,7.5
2018-12-11T10:11:49.832Z,7.6
2018-12-11T10:12:51.226Z,7.6
2018-12-11T10:13:52.832Z,7.7
2018-12-11T10:14:54.054Z,7.7
2018-12-11T10:15:55.453Z,7.8
2018-12-11T10:16:56.842Z,7.8
2018-12-11T10:17:58.216Z,7.9
2018-12-11T10:18:59.438Z,7.9
2018-12-11T10:20:00.978Z,7.9
2018-12-11T10:21:02.513Z,7.8
2018-12-11T10:22:04.146Z,7.8
2018-12-11T10:23:05.549Z,7.8
2018-12-11T10:24:07.101Z,7.8
2018-12-11T10:25:08.975Z,7.8
2018-12-11T10:26:10.406Z,7.8
2018-12-11T10:27:11.949Z,7.8
2018-12-11T10:28:13.512Z,7.8
2018-12-11T10:29:15.064Z,7.8
2018-12-11T10:30:16.623Z,7.8
2018-12-11T10:31:18.182Z,7.8
2018-12-11T10:32:19.558Z,7.8
2018-12-11T10:33:20.971Z,7.8
2018-12-11T10:34:22.384Z,7.8
2018-12-11T10:35:23.770Z,7.8
2018-12-11T10:36:25.304Z,7.7
2018-12-11T10:37:26.846Z,7.6
2018-12-11T10:38:28.051Z,7.5
2018-12-11T10:39:29.438Z,7.3
2018-12-11T10:40:30.969Z,7.2
2018-12-11T10:41:32.374Z,7.1
2018-12-11T10:42:33.907Z,7.1
2018-12-11T10:43:35.311Z,7.2
2018-12-11T10:44:36.688Z,7.1
2018-12-11T10:45:38.212Z,7.1
2018-12-11T10:46:39.133Z,7.1
2018-12-11T10:47:40.660Z,7.1
2018-12-11T10:48:42.219Z,7.1
2018-12-11T10:49:43.761Z,7.1
2018-12-11T10:50:45.310Z,7.1
2018-12-11T10:51:46.697Z,7.1
2018-12-11T10:52:48.241Z,7.2
2018-12-11T10:53:49.315Z,7.1
2018-12-11T10:54:50.852Z,7.2
2018-12-11T10:55:52.392Z,7.2
2018-12-11T10:56:53.922Z,7.2
2018-12-11T10:57:55.451Z,7.2
2018-12-11T10:58:56.991Z,7.2
2018-12-11T10:59:58.511Z,7.2
2018-12-11T11:00:59.622Z,7.2
2018-12-11T11:02:01.166Z,7.2
2018-12-11T11:03:02.644Z,7.2
2018-12-11T11:04:04.178Z,7.3
2018-12-11T11:05:05.553Z,7.4
2018-12-11T11:06:06.934Z,7.5
2018-12-11T11:07:08.477Z,7.6
2018-12-11T11:08:09.874Z,7.7
2018-12-11T11:09:11.282Z,7.8
2018-12-11T11:10:12.884Z,7.9
2018-12-11T11:11:14.509Z,7.9
2018-12-11T11:12:15.970Z,7.9
2018-12-11T11:13:17.398Z,7.9
2018-12-11T11:14:18.982Z,7.9
2018-12-11T11:15:20.637Z,7.9
2018-12-11T11:16:22.079Z,7.9
2018-12-11T11:17:23.465Z,7.9
2018-12-11T11:18:24.847Z,7.9
2018-12-11T11:19:26.226Z,7.9
2018-12-11T11:20:27.766Z,7.9
2018-12-11T11:21:28.999Z,7.9
2018-12-11T11:22:30.064Z,7.9
2018-12-11T11:23:31.281Z,7.9
2018-12-11T11:24:32.782Z,7.9
2018-12-11T11:25:34.152Z,7.1
2018-12-11T11:26:35.392Z,7.3
2018-12-11T11:27:38.164Z,7.4
2018-12-11T11:28:39.436Z,7.5
2018-12-11T11:29:40.886Z,7.6
2018-12-11T11:30:42.419Z,7.7
2018-12-11T11:31:43.970Z,7.7
2018-12-11T11:32:45.521Z,7.8
2018-12-11T11:33:47.078Z,7.9
2018-12-11T11:34:48.660Z,7.9
2018-12-11T11:35:50.221Z,7.9
2018-12-11T11:36:51.803Z,7.9
2018-12-11T11:37:53.191Z,7.9
2018-12-11T11:38:54.752Z,7.9
2018-12-11T11:39:56.345Z,7.8
2018-12-11T11:40:57.717Z,7.8
2018-12-11T11:41:59.394Z,7.8
2018-12-11T11:43:00.809Z,7.8
2018-12-11T11:44:02.386Z,7.8
2018-12-11T11:45:03.901Z,7.8
2018-12-11T11:46:05.391Z,7.8
2018-12-11T11:47:06.673Z,7.8
2018-12-11T11:48:09.438Z,7.8
2018-12-11T11:49:11.026Z,7.8
2018-12-11T11:50:12.733Z,7.8
2018-12-11T11:51:14.030Z,7.8
2018-12-11T11:52:15.459Z,7.8
2018-12-11T11:53:17.176Z,7.8
2018-12-11T11:54:18.896Z,7.8
2018-12-11T11:55:20.155Z,7.8
2018-12-11T11:56:21.727Z,7.8
2018-12-11T11:57:29.519Z,7.8
2018-12-11T11:58:31.262Z,7.9
2018-12-11T11:59:32.856Z,7.9
2018-12-11T12:00:34.301Z,7.9
2018-12-11T12:01:35.860Z,7.9
2018-12-11T12:02:37.260Z,7.9
2018-12-11T12:03:38.801Z,7.9
2018-12-11T12:04:40.184Z,7.9
2018-12-11T12:05:41.629Z,7.9
2018-12-11T12:06:43.192Z,7.7
2018-12-11T12:07:44.632Z,7.8
2018-12-11T12:08:46.021Z,7.8
2018-12-11T12:09:47.416Z,7.8
2018-12-11T12:10:48.953Z,7.8
2018-12-11T12:11:50.354Z,7.8
2018-12-11T12:12:51.814Z,7.8
2018-12-11T12:13:53.048Z,7.8
2018-12-11T12:14:54.434Z,7.8
2018-12-11T12:15:55.832Z,7.8
2018-12-11T12:16:57.259Z,7.7
2018-12-11T12:17:58.801Z,7.6
2018-12-11T12:19:00.355Z,7.6
2018-12-11T12:20:01.554Z,7.5
2018-12-11T12:21:03.110Z,7.4
2018-12-11T12:22:04.693Z,7.2
2018-12-11T12:23:06.102Z,7.2
2018-12-11T12:24:07.648Z,7.2
2018-12-11T12:25:08.866Z,7.1
2018-12-11T12:26:10.404Z,7.1
2018-12-11T12:27:11.968Z,7.1
2018-12-11T12:28:13.532Z,7.1
2018-12-11T12:29:15.062Z,7.2
2018-12-11T12:30:16.436Z,7.2
2018-12-11T12:31:17.834Z,7.1
2018-12-11T12:32:19.242Z,7.2
2018-12-11T12:33:20.505Z,7.2
2018-12-11T12:34:21.897Z,7.2
2018-12-11T12:35:23.536Z,7.2
2018-12-11T12:37:41.000Z,7.2
2018-12-11T12:38:42.212Z,7.2
2018-12-11T12:39:43.462Z,7.2
2018-12-11T12:40:44.994Z,7.2
2018-12-11T12:41:46.641Z,7.2
2018-12-11T12:42:49.453Z,7.3
2018-12-11T12:43:50.710Z,7.4
2018-12-11T12:44:52.264Z,7.5
2018-12-11T12:45:53.684Z,7.6
2018-12-11T12:46:55.240Z,7.7
2018-12-11T12:47:56.660Z,7.8
2018-12-11T12:48:58.208Z,7.9
2018-12-11T12:49:59.619Z,7.9
2018-12-11T12:51:00.846Z,7.9
2018-12-11T12:52:02.394Z,7.9
2018-12-11T12:53:03.941Z,7.9
2018-12-11T12:54:05.337Z,7.9
2018-12-11T12:55:06.566Z,7.9
2018-12-11T12:56:08.104Z,7.9
2018-12-11T12:57:09.646Z,7.9
2018-12-11T12:58:11.033Z,7.9
2018-12-11T12:59:12.600Z,7.2
2018-12-11T13:00:14.256Z,7.3
2018-12-11T13:01:15.717Z,7.3
2018-12-11T13:02:16.994Z,7.3
2018-12-11T13:03:18.498Z,7.4
2018-12-11T13:04:19.890Z,7.4
2018-12-11T13:05:21.274Z,7.5
2018-12-11T13:06:22.500Z,7.5
2018-12-11T13:07:23.894Z,7.6
2018-12-11T13:08:25.272Z,7.6
2018-12-11T13:09:26.623Z,7.7
2018-12-11T13:10:28.189Z,7.7
2018-12-11T13:11:29.801Z,7.8
2018-12-11T13:12:31.188Z,7.8
2018-12-11T13:13:32.780Z,7.8
2018-12-11T13:14:34.150Z,7.8
2018-12-11T13:15:35.687Z,7.8
2018-12-11T13:16:37.181Z,7.8
2018-12-11T13:17:38.579Z,7.8
2018-12-11T13:18:39.953Z,7.8
2018-12-11T13:19:41.343Z,7.8
2018-12-11T13:20:42.892Z,7.8
2018-12-11T13:21:44.278Z,7.8
2018-12-11T13:22:45.661Z,7.8
2018-12-11T13:23:47.199Z,7.8
2018-12-11T13:24:48.584Z,7.8
2018-12-11T13:25:49.969Z,7.8
2018-12-11T13:26:51.507Z,7.8
2018-12-11T13:27:53.047Z,7.9
2018-12-11T13:28:54.607Z,7.9
2018-12-11T13:29:56.140Z,7.9
2018-12-11T13:30:57.685Z,7.9
2018-12-11T13:31:59.275Z,7.9
2018-12-11T13:33:00.501Z,7.9
2018-12-11T13:34:01.722Z,7.9
2018-12-11T13:35:03.115Z,7.9
2018-12-11T13:36:04.839Z,7.9
2018-12-11T13:37:06.409Z,7.1
2018-12-11T13:38:07.797Z,7.3
2018-12-11T13:39:09.390Z,7.3
2018-12-11T13:40:10.981Z,7.3
2018-12-11T13:41:12.653Z,7.3
2018-12-11T13:42:14.075Z,7.2
2018-12-11T13:43:15.601Z,7.2
2018-12-11T13:44:17.170Z,7.2
2018-12-11T13:45:18.738Z,7.2
2018-12-11T13:46:20.846Z,7.2
2018-12-11T13:47:22.383Z,7.1
2018-12-11T13:48:25.160Z,7.2
2018-12-11T13:49:26.730Z,7.2
2018-12-11T13:50:27.984Z,7.1
2018-12-11T13:51:29.387Z,7.1
2018-12-11T13:52:30.781Z,7.1
2018-12-11T13:53:32.389Z,7.1
2018-12-11T13:54:33.933Z,7.1
2018-12-11T13:55:35.499Z,7.1
2018-12-11T13:56:36.939Z,7.1
2018-12-11T13:57:38.661Z,7.1
2018-12-11T13:58:40.149Z,7.2
2018-12-11T13:59:41.694Z,7.2
2018-12-11T14:00:43.209Z,7.2
2018-12-11T14:01:44.839Z,7.2
2018-12-11T14:02:46.461Z,7.2
2018-12-11T14:03:47.906Z,7.2
2018-12-11T14:04:49.309Z,7.2
2018-12-11T14:05:50.915Z,7.2
2018-12-11T14:06:52.385Z,7.2
2018-12-11T14:07:53.945Z,7.3
2018-12-11T14:08:55.539Z,7.3