createdAt,value
2022-12-01T00:01:58.116Z,36.35
2022-12-01T00:04:24.848Z,36.50
2022-12-01T00:06:51.395Z,39.03
2022-12-01T00:09:20.108Z,41.40
2022-12-01T00:11:48.203Z,38.53
2022-12-01T00:14:16.004Z,38.22
2022-12-01T00:16:42.755Z,38.17
2022-12-01T00:19:09.499Z,39.10
2022-12-01T00:21:36.106Z,35.58
2022-12-01T00:24:02.689Z,50.03
2022-12-01T00:26:30.746Z,63.22
2022-12-01T00:28:59.167Z,56.03
2022-12-01T00:31:26.900Z,59.22
2022-12-01T00:33:54.967Z,62.17
2022-12-01T00:36:22.780Z,62.45
2022-12-01T00:38:52.169Z,63.75
2022-12-01T00:41:18.738Z,60.00
2022-12-01T00:43:46.848Z,59.33
2022-12-01T00:46:13.434Z,56.30
2022-12-01T00:48:40.240Z,59.97
2022-12-01T00:51:07.046Z,62.20
2022-12-01T00:53:33.563Z,56.25
2022-12-01T00:56:00.164Z,61.30
2022-12-01T00:58:26.761Z,60.13
2022-12-01T01:01:00.672Z,69.00
2022-12-01T01:05:54.197Z,69.38
2022-12-01T01:08:21.217Z,58.25
2022-12-01T01:10:48.692Z,63.17
2022-12-01T01:13:15.439Z,64.78
2022-12-01T01:15:42.071Z,65.75
2022-12-01T01:18:12.006Z,65.35
2022-12-01T01:20:38.980Z,68.07
2022-12-01T01:23:05.673Z,63.58
2022-12-01T01:25:32.841Z,65.22
2022-12-01T01:27:59.552Z,60.88
2022-12-01T01:30:26.477Z,57.65
2022-12-01T01:32:53.042Z,58.53
2022-12-01T01:35:20.967Z,60.45
2022-12-01T01:37:47.853Z,65.80
2022-12-01T01:40:14.662Z,61.88
2022-12-01T01:42:41.192Z,65.10
2022-12-01T01:45:19.721Z,62.50
2022-12-01T01:47:46.912Z,59.60
2022-12-01T01:50:15.948Z,60.72
2022-12-01T01:52:48.165Z,64.38
2022-12-01T01:55:15.509Z,61.42
2022-12-01T01:57:43.266Z,72.32
2022-12-01T02:00:12.400Z,66.90
2022-12-01T02:02:41.073Z,65.90
2022-12-01T02:05:11.797Z,64.78
2022-12-01T02:07:40.318Z,66.00
2022-12-01T02:10:13.019Z,64.55
2022-12-01T02:12:53.614Z,57.33
2022-12-01T02:15:28.624Z,62.42
2022-12-01T02:18:08.077Z,61.67
2022-12-01T02:21:11.802Z,60.65
2022-12-01T02:24:24.341Z,61.83
2022-12-01T02:26:55.482Z,60.90
2022-12-01T02:29:56.520Z,65.20
2022-12-01T02:32:31.440Z,61.22
2022-12-01T02:35:03.333Z,60.70
2022-12-01T02:37:33.743Z,63.28
2022-12-01T02:40:09.831Z,59.85
2022-12-01T02:42:42.908Z,65.90
2022-12-01T02:45:13.725Z,63.67
2022-12-01T02:47:43.957Z,66.88
2022-12-01T02:50:12.591Z,52.72
2022-12-01T02:52:40.978Z,61.63
2022-12-01T02:55:08.443Z,64.70
2022-12-01T02:57:35.034Z,67.18
2022-12-01T03:00:04.644Z,70.95
2022-12-01T03:02:39.792Z,66.78
2022-12-01T03:05:14.609Z,69.43
2022-12-01T03:07:51.448Z,66.40
2022-12-01T03:10:23.950Z,65.00
2022-12-01T03:13:02.318Z,68.65
2022-12-01T03:15:36.445Z,71.78
2022-12-01T03:18:10.041Z,64.07
2022-12-01T03:20:42.424Z,79.72
2022-12-01T03:23:12.993Z,72.75
2022-12-01T03:25:43.239Z,79.30
2022-12-01T03:28:21.109Z,67.88
2022-12-01T03:30:51.944Z,68.05
2022-12-01T03:33:25.552Z,85.63
2022-12-01T03:35:58.881Z,80.43
2022-12-01T03:38:27.122Z,73.75
2022-12-01T03:40:58.587Z,86.05
2022-12-01T03:43:29.195Z,78.43
2022-12-01T03:46:02.934Z,81.35
2022-12-01T03:48:30.857Z,82.15
2022-12-01T03:51:09.874Z,75.82
2022-12-01T03:53:46.794Z,79.65
2022-12-01T03:56:15.133Z,88.18
2022-12-01T03:58:45.193Z,84.40
2022-12-01T04:01:12.336Z,83.15
2022-12-01T04:03:38.860Z,84.20
2022-12-01T04:06:07.819Z,76.97
2022-12-01T04:08:34.745Z,88.28
2022-12-01T04:11:01.341Z,74.70
2022-12-01T04:13:27.916Z,83.50
2022-12-01T04:15:55.171Z,83.40
2022-12-01T04:18:22.046Z,79.65
2022-12-01T04:20:49.726Z,82.60
2022-12-01T04:23:17.597Z,83.78
2022-12-01T04:25:44.279Z,81.75
2022-12-01T04:28:10.906Z,81.03
2022-12-01T04:30:38.284Z,81.18
2022-12-01T04:33:04.880Z,83.55
2022-12-01T04:35:31.421Z,74.15
2022-12-01T04:37:57.930Z,78.05
2022-12-01T04:40:25.924Z,80.10
2022-12-01T04:42:52.498Z,80.93
2022-12-01T04:45:19.134Z,84.28
2022-12-01T04:47:45.720Z,79.05
2022-12-01T04:50:12.409Z,82.50
2022-12-01T04:52:38.907Z,87.30
2022-12-01T04:55:06.550Z,94.18
2022-12-01T04:57:34.614Z,86.70
2022-12-01T05:00:01.150Z,96.80
2022-12-01T05:02:27.799Z,88.05
2022-12-01T05:04:54.417Z,88.20
2022-12-01T05:07:21.150Z,100.70
2022-12-01T05:09:48.139Z,98.70
2022-12-01T05:12:14.984Z,98.18
2022-12-01T05:14:42.827Z,95.78
2022-12-01T05:17:09.443Z,89.68
2022-12-01T05:19:36.102Z,83.00
2022-12-01T05:22:02.599Z,84.32
2022-12-01T05:24:29.380Z,84.18
2022-12-01T05:26:55.921Z,79.03
2022-12-01T05:29:22.579Z,78.50
2022-12-01T05:31:50.461Z,89.35
2022-12-01T05:34:17.202Z,79.70
2022-12-01T05:36:43.711Z,72.93
2022-12-01T05:39:10.492Z,77.80
2022-12-01T05:41:37.051Z,71.97
2022-12-01T05:44:03.900Z,63.50
2022-12-01T05:46:30.550Z,67.43
2022-12-01T05:48:58.444Z,63.10
2022-12-01T05:51:25.052Z,68.90
2022-12-01T05:53:51.692Z,63.28
2022-12-01T05:56:18.260Z,64.57
2022-12-01T05:58:45.321Z,63.13
2022-12-01T06:01:11.852Z,67.93
2022-12-01T06:03:38.392Z,67.60
2022-12-01T06:06:06.335Z,63.33
2022-12-01T06:08:33.046Z,65.75
2022-12-01T06:10:59.657Z,59.45
2022-12-01T06:13:26.354Z,64.78
2022-12-01T06:15:58.712Z,53.25
2022-12-01T06:18:25.900Z,54.53
2022-12-01T06:20:52.507Z,50.83
2022-12-01T06:23:20.541Z,46.60
2022-12-01T06:25:47.149Z,47.45
2022-12-01T06:28:13.933Z,44.83
2022-12-01T06:30:40.549Z,43.22
2022-12-01T06:33:07.522Z,38.35
2022-12-01T06:35:34.111Z,38.10
2022-12-01T06:38:00.802Z,37.80
2022-12-01T06:40:28.741Z,37.88
2022-12-01T06:42:55.625Z,39.63
2022-12-01T06:45:22.431Z,37.55
2022-12-01T06:47:53.322Z,39.42
2022-12-01T06:50:20.098Z,33.13
2022-12-01T06:52:46.677Z,39.35
2022-12-01T06:55:14.224Z,34.78
2022-12-01T06:57:42.477Z,36.65
2022-12-01T07:00:10.524Z,37.42
2022-12-01T07:02:37.204Z,38.28
2022-12-01T07:05:04.047Z,37.40
2022-12-01T07:07:30.763Z,40.10
2022-12-01T07:09:57.402Z,42.55
2022-12-01T07:12:24.026Z,40.70
2022-12-01T07:14:52.038Z,41.47
2022-12-01T07:17:18.630Z,39.33
2022-12-01T07:19:45.250Z,38.28
2022-12-01T07:22:11.810Z,39.08
2022-12-01T07:24:38.540Z,41.75
2022-12-01T07:27:05.136Z,41.72
2022-12-01T07:29:31.806Z,36.88
2022-12-01T07:31:59.694Z,44.85
2022-12-01T07:34:26.358Z,45.60
2022-12-01T07:36:52.892Z,43.75
2022-12-01T07:39:19.462Z,46.45
2022-12-01T07:41:45.971Z,46.58
2022-12-01T07:44:12.675Z,49.22
2022-12-01T07:46:39.319Z,48.67
2022-12-01T07:49:08.705Z,50.63
2022-12-01T07:51:35.310Z,54.88
2022-12-01T07:54:04.077Z,57.35
2022-12-01T07:56:30.907Z,54.17
2022-12-01T07:58:57.509Z,55.58
2022-12-01T08:01:24.961Z,52.83
2022-12-01T08:03:53.593Z,54.20
2022-12-01T08:06:22.627Z,54.50
2022-12-01T08:08:49.650Z,55.13
2022-12-01T08:11:19.202Z,56.78
2022-12-01T08:13:46.315Z,55.75
2022-12-01T08:16:14.982Z,53.35
2022-12-01T08:18:43.221Z,54.55
2022-12-01T08:21:11.897Z,52.30
2022-12-01T08:23:40.027Z,56.67
2022-12-01T08:26:10.792Z,58.20
2022-12-01T08:28:37.476Z,54.92
2022-12-01T08:31:09.414Z,55.35
2022-12-01T08:33:36.436Z,53.40
2022-12-01T08:36:03.873Z,54.10
2022-12-01T08:38:30.555Z,55.15
2022-12-01T08:41:01.127Z,51.45
2022-12-01T08:46:22.284Z,50.65
2022-12-01T08:48:49.021Z,47.15
2022-12-01T08:51:17.277Z,46.13
2022-12-01T08:53:46.122Z,47.75
2022-12-01T08:56:17.671Z,51.40
2022-12-01T08:58:44.339Z,46.92
2022-12-01T09:01:13.180Z,48.22
2022-12-01T09:03:41.052Z,45.67
2022-12-01T09:06:09.671Z,49.03
2022-12-01T09:08:37.260Z,46.38
2022-12-01T09:11:06.294Z,49.40
2022-12-01T09:13:35.491Z,49.88
2022-12-01T09:16:04.111Z,50.28
2022-12-01T09:18:31.771Z,49.45
2022-12-01T09:20:58.778Z,44.17
2022-12-01T09:23:26.312Z,47.50
2022-12-01T09:25:53.533Z,46.55
2022-12-01T09:28:20.570Z,52.53
2022-12-01T09:30:48.473Z,54.55
2022-12-01T09:33:15.124Z,53.25
2022-12-01T09:35:41.679Z,49.72
2022-12-01T09:38:08.263Z,51.92
2022-12-01T09:40:36.967Z,54.17
2022-12-01T09:43:06.558Z,51.30
2022-12-01T09:45:39.917Z,56.03
2022-12-01T09:48:17.749Z,56.33
2022-12-01T09:50:44.474Z,57.95
2022-12-01T09:53:17.592Z,55.78
2022-12-01T09:55:44.352Z,56.75
2022-12-01T09:58:17.920Z,55.25
2022-12-01T10:00:46.179Z,52.58
2022-12-01T10:03:24.732Z,54.72
2022-12-01T10:06:26.118Z,57.55
2022-12-01T10:08:47.460Z,61.95
2022-12-01T10:11:28.254Z,55.22
2022-12-01T10:13:54.961Z,56.35
2022-12-01T10:16:27.466Z,58.33
2022-12-01T10:19:01.602Z,56.40
2022-12-01T10:21:40.360Z,58.65
2022-12-01T10:24:23.126Z,60.40
2022-12-01T10:26:55.156Z,56.25
2022-12-01T10:29:33.040Z,55.38
2022-12-01T10:32:05.018Z,57.35
2022-12-01T10:34:36.758Z,54.80
2022-12-01T10:37:03.943Z,62.37
2022-12-01T10:39:36.135Z,56.28
2022-12-01T10:42:06.596Z,56.70
2022-12-01T10:44:34.467Z,57.13
2022-12-01T10:47:02.392Z,58.75
2022-12-01T10:49:38.985Z,57.42
2022-12-01T10:52:06.435Z,58.80
2022-12-01T10:54:36.672Z,57.03
2022-12-01T10:57:05.210Z,57.58
2022-12-01T10:59:35.832Z,54.60
2022-12-01T11:02:05.422Z,55.50
2022-12-01T11:04:40.545Z,52.78
2022-12-01T11:07:07.183Z,57.47
2022-12-01T11:09:33.825Z,62.40
2022-12-01T11:12:02.175Z,57.10
2022-12-01T11:14:36.712Z,53.78
2022-12-01T11:17:16.431Z,56.13
2022-12-01T11:19:44.551Z,47.40
2022-12-01T11:22:21.541Z,52.17
2022-12-01T11:25:01.354Z,51.08
2022-12-01T11:27:31.557Z,54.03
2022-12-01T11:30:02.039Z,49.30
2022-12-01T11:32:30.289Z,56.17
2022-12-01T11:35:00.616Z,51.63
2022-12-01T11:37:31.805Z,45.65
2022-12-01T11:40:07.672Z,56.13
2022-12-01T11:42:35.129Z,50.85
2022-12-01T11:45:08.786Z,46.28
2022-12-01T11:47:35.596Z,48.88
2022-12-01T11:50:24.746Z,46.70
2022-12-01T11:52:51.299Z,47.20
2022-12-01T11:55:22.276Z,49.67
2022-12-01T11:57:52.283Z,47.90
2022-12-01T12:00:21.430Z,47.88
2022-12-01T12:03:08.329Z,46.53
2022-12-01T12:05:52.836Z,43.38
2022-12-01T12:08:35.726Z,43.20
2022-12-01T12:13:53.185Z,43.42
2022-12-01T12:16:32.036Z,37.97
2022-12-01T12:19:28.960Z,38.05
2022-12-01T12:22:20.462Z,40.65
2022-12-01T12:24:59.310Z,39.80
2022-12-01T12:27:39.256Z,39.50
2022-12-01T12:30:17.986Z,38.10
2022-12-01T12:33:08.193Z,39.50
2022-12-01T12:35:42.083Z,38.83
2022-12-01T12:38:30.283Z,43.05
2022-12-01T12:41:07.462Z,37.90
2022-12-01T12:43:50.447Z,41.00
2022-12-01T12:49:19.814Z,44.92
2022-12-01T12:51:54.083Z,45.88
2022-12-01T12:54:28.863Z,49.63
2022-12-01T12:57:02.137Z,44.63
2022-12-01T12:59:34.167Z,48.80
2022-12-01T13:02:08.800Z,52.80
2022-12-01T13:04:42.363Z,52.92
2022-12-01T13:07:25.502Z,54.00
2022-12-01T13:10:00.809Z,53.67
2022-12-01T13:12:30.405Z,52.88
2022-12-01T13:15:02.037Z,47.53
2022-12-01T13:17:33.338Z,52.97
2022-12-01T13:20:00.003Z,50.03
2022-12-01T13:22:31.953Z,51.05
2022-12-01T13:25:00.594Z,52.35
2022-12-01T13:27:30.609Z,51.92
2022-12-01T13:29:57.822Z,46.42
2022-12-01T13:32:30.519Z,48.53
2022-12-01T13:34:58.871Z,48.88
2022-12-01T13:37:27.699Z,50.35
2022-12-01T13:39:55.415Z,47.60
2022-12-01T13:42:25.104Z,51.35
2022-12-01T13:44:54.833Z,46.75
2022-12-01T13:47:37.877Z,47.08
2022-12-01T13:50:55.109Z,45.97
2022-12-01T13:53:28.761Z,49.50
2022-12-01T13:55:58.909Z,47.05
2022-12-01T13:58:42.320Z,46.95
2022-12-01T14:01:55.725Z,48.95
2022-12-01T14:04:29.763Z,54.13
2022-12-01T14:07:33.769Z,49.53
2022-12-01T14:10:27.516Z,44.33
2022-12-01T14:12:57.704Z,51.42
2022-12-01T14:15:39.449Z,47.40
2022-12-01T14:18:19.678Z,51.25
2022-12-01T14:20:48.638Z,50.55
2022-12-01T14:23:23.241Z,48.22
2022-12-01T14:25:59.514Z,45.92
2022-12-01T14:29:08.184Z,46.72
2022-12-01T14:32:17.633Z,43.65
2022-12-01T14:34:46.843Z,44.28
2022-12-01T14:37:17.770Z,45.50
2022-12-01T14:39:48.442Z,42.10
2022-12-01T14:42:21.323Z,43.33
2022-12-01T14:44:49.732Z,41.97
2022-12-01T14:47:21.311Z,42.47
2022-12-01T14:49:55.404Z,44.53
2022-12-01T14:52:32.336Z,45.47
2022-12-01T14:55:00.592Z,45.15
2022-12-01T14:57:30.372Z,43.88
2022-12-01T15:00:08.320Z,40.40
2022-12-01T15:02:40.601Z,37.72
2022-12-01T15:05:12.541Z,42.60
2022-12-01T15:07:40.505Z,42.03
2022-12-01T15:10:17.608Z,42.95
2022-12-01T15:12:44.810Z,37.08
2022-12-01T15:15:17.829Z,34.58
2022-12-01T15:17:48.167Z,37.20
2022-12-01T15:20:30.186Z,36.80
2022-12-01T15:22:57.391Z,34.67
2022-12-01T15:25:26.208Z,42.40
2022-12-01T15:28:02.417Z,38.47
2022-12-01T15:30:29.970Z,33.45
2022-12-01T15:32:57.483Z,40.38
2022-12-01T15:35:24.375Z,38.65
2022-12-01T15:37:53.186Z,36.00
2022-12-01T15:43:16.473Z,35.95
2022-12-01T15:45:49.320Z,36.67
2022-12-01T15:48:18.259Z,37.65
2022-12-01T15:50:58.594Z,38.33
2022-12-01T15:53:29.669Z,38.47
2022-12-01T15:55:59.352Z,36.22
2022-12-01T15:58:28.544Z,34.97
2022-12-01T16:00:59.324Z,35.42
2022-12-01T16:03:26.528Z,37.83
2022-12-01T16:05:53.828Z,39.95
2022-12-01T16:08:24.126Z,34.15
2022-12-01T16:11:14.377Z,36.35
2022-12-01T16:13:47.219Z,38.10
2022-12-01T16:16:27.082Z,38.67
2022-12-01T16:18:56.071Z,36.13
2022-12-01T16:21:23.440Z,28.85
2022-12-01T16:23:59.035Z,40.40
2022-12-01T16:26:27.803Z,34.85
2022-12-01T16:28:55.859Z,35.78
2022-12-01T16:31:23.235Z,35.90
2022-12-01T16:33:59.935Z,37.60
2022-12-01T16:36:27.138Z,36.78
2022-12-01T16:38:53.659Z,34.25
2022-12-01T16:41:38.346Z,39.35
2022-12-01T16:44:27.577Z,45.75
2022-12-01T16:46:52.764Z,46.28
2022-12-01T16:49:19.317Z,45.42
2022-12-01T16:52:11.137Z,49.05
2022-12-01T16:54:32.751Z,44.78
2022-12-01T16:57:00.826Z,49.60
2022-12-01T16:59:27.688Z,40.13
2022-12-01T17:04:49.264Z,42.75
2022-12-01T17:07:16.450Z,44.70
2022-12-01T17:09:43.320Z,47.85
2022-12-01T17:12:11.402Z,44.03
2022-12-01T17:14:38.034Z,56.28
2022-12-01T17:17:04.606Z,45.97
2022-12-01T17:19:31.389Z,47.40
2022-12-01T17:21:58.079Z,45.35
2022-12-01T17:24:24.745Z,42.10
2022-12-01T17:26:51.564Z,42.65
2022-12-01T17:29:19.663Z,47.35
2022-12-01T17:31:46.321Z,48.30
2022-12-01T17:34:12.959Z,49.55
2022-12-01T17:36:39.498Z,44.85
2022-12-01T17:39:07.464Z,43.67
2022-12-01T17:41:34.034Z,43.35
2022-12-01T17:44:02.106Z,42.25
2022-12-01T17:46:31.054Z,44.25
2022-12-01T17:48:58.388Z,44.30
2022-12-01T17:51:25.004Z,43.75
2022-12-01T17:53:52.719Z,49.28
2022-12-01T17:56:19.295Z,40.95
2022-12-01T17:58:46.080Z,48.03
2022-12-01T18:01:14.938Z,49.75
2022-12-01T18:03:43.574Z,51.88
2022-12-01T18:06:11.010Z,50.08
2022-12-01T18:08:38.090Z,48.80
2022-12-01T18:11:07.646Z,41.88
2022-12-01T18:13:35.514Z,43.60
2022-12-01T18:16:06.402Z,46.15
2022-12-01T18:18:33.066Z,44.95
2022-12-01T18:21:04.544Z,43.60
2022-12-01T18:23:31.285Z,48.42
2022-12-01T18:26:02.681Z,50.75
2022-12-01T18:28:36.647Z,49.33
2022-12-01T18:31:04.358Z,48.60
2022-12-01T18:33:31.782Z,53.17
2022-12-01T18:35:58.442Z,51.33
2022-12-01T18:38:26.947Z,51.00
2022-12-01T18:40:57.053Z,53.80
2022-12-01T18:43:23.707Z,56.05
2022-12-01T18:45:50.212Z,56.70
2022-12-01T18:48:17.075Z,57.47
2022-12-01T18:50:43.870Z,56.60
2022-12-01T18:53:10.450Z,56.35
2022-12-01T18:55:38.980Z,57.55
2022-12-01T18:58:05.806Z,59.20
2022-12-01T19:00:32.677Z,54.33
2022-12-01T19:02:59.979Z,58.33
2022-12-01T19:05:26.882Z,61.58
2022-12-01T19:07:53.798Z,59.28
2022-12-01T19:10:20.976Z,65.25
2022-12-01T19:12:48.987Z,62.28
2022-12-01T19:15:17.212Z,62.00
2022-12-01T19:17:43.886Z,62.58
2022-12-01T19:20:11.932Z,62.50
2022-12-01T19:22:38.600Z,61.10
2022-12-01T19:25:05.925Z,64.80
2022-12-01T19:27:34.148Z,66.90
2022-12-01T19:30:02.097Z,71.53
2022-12-01T19:32:30.868Z,67.60
2022-12-01T19:34:57.893Z,69.15
2022-12-01T19:37:24.713Z,62.80
2022-12-01T19:39:51.898Z,68.93
2022-12-01T19:42:18.646Z,67.85
2022-12-01T19:44:45.289Z,66.90
2022-12-01T19:47:15.554Z,69.53
2022-12-01T19:49:45.792Z,66.15
2022-12-01T19:52:12.475Z,71.40
2022-12-01T19:54:48.774Z,66.05
2022-12-01T19:57:22.932Z,67.15
2022-12-01T19:59:49.732Z,66.20
2022-12-01T20:02:18.508Z,68.57
2022-12-01T20:04:45.064Z,67.68
2022-12-01T20:07:12.576Z,73.00
2022-12-01T20:09:39.365Z,74.13
2022-12-01T20:12:06.497Z,71.65
2022-12-01T20:14:33.465Z,68.03
2022-12-01T20:17:00.455Z,72.65
2022-12-01T20:19:28.483Z,73.10
2022-12-01T20:21:55.183Z,77.93
2022-12-01T20:24:21.730Z,72.80
2022-12-01T20:26:51.034Z,73.32
2022-12-01T20:29:23.370Z,69.78
2022-12-01T20:31:51.749Z,72.72
2022-12-01T20:34:20.990Z,72.57
2022-12-01T20:37:04.222Z,74.05
2022-12-01T20:39:37.715Z,79.25
2022-12-01T20:42:17.021Z,73.60
2022-12-01T20:44:50.834Z,74.43
2022-12-01T20:47:17.737Z,76.28
2022-12-01T20:49:44.734Z,74.60
2022-12-01T20:52:12.836Z,80.38
2022-12-01T20:54:39.534Z,75.38
2022-12-01T20:57:06.306Z,74.63
2022-12-01T20:59:35.107Z,81.93
2022-12-01T21:02:02.146Z,81.93
2022-12-01T21:04:28.792Z,83.25
2022-12-01T21:06:56.481Z,83.70
2022-12-01T21:09:24.857Z,80.15
2022-12-01T21:11:51.532Z,85.28
2022-12-01T21:14:24.273Z,88.57
2022-12-01T21:19:23.994Z,85.30
2022-12-01T21:21:50.652Z,93.88
2022-12-01T21:24:18.792Z,87.63
2022-12-01T21:26:49.179Z,89.80
2022-12-01T21:29:19.456Z,86.90
2022-12-01T21:31:48.016Z,87.93
2022-12-01T21:34:18.644Z,86.10
2022-12-01T21:36:47.424Z,85.60
2022-12-01T21:39:16.263Z,87.68
2022-12-01T21:41:42.869Z,90.63
2022-12-01T21:44:16.152Z,86.93
2022-12-01T21:46:43.526Z,90.03
2022-12-01T21:49:17.631Z,86.50
2022-12-01T21:51:46.939Z,83.80
2022-12-01T21:54:17.008Z,89.65
2022-12-01T21:56:43.966Z,80.22
2022-12-01T21:59:19.377Z,84.28
2022-12-01T22:01:47.645Z,82.90
2022-12-01T22:04:19.908Z,82.00
2022-12-01T22:06:48.753Z,87.93
2022-12-01T22:09:22.612Z,88.65
2022-12-01T22:11:52.576Z,86.53
2022-12-01T22:14:22.642Z,81.38
2022-12-01T22:16:54.277Z,84.25
2022-12-01T22:19:26.235Z,83.38
2022-12-01T22:21:59.048Z,84.25
2022-12-01T22:24:34.280Z,83.35
2022-12-01T22:27:16.783Z,91.60
2022-12-01T22:29:46.819Z,88.47
2022-12-01T22:32:43.862Z,89.97
2022-12-01T22:35:36.199Z,81.97
2022-12-01T22:38:32.112Z,84.17
2022-12-01T22:41:02.495Z,80.80
2022-12-01T22:43:37.658Z,73.85
2022-12-01T22:46:29.037Z,71.68
2022-12-01T22:48:57.578Z,75.93
2022-12-01T22:51:36.853Z,80.53
2022-12-01T22:54:22.754Z,80.60
2022-12-01T22:56:50.881Z,73.97
2022-12-01T22:59:20.509Z,76.68
2022-12-01T23:01:52.922Z,79.93
2022-12-01T23:04:25.413Z,82.00
2022-12-01T23:07:06.811Z,77.57
2022-12-01T23:09:37.365Z,78.22
2022-12-01T23:12:32.306Z,75.70
2022-12-01T23:15:07.151Z,71.55
2022-12-01T23:17:35.191Z,72.95
2022-12-01T23:20:24.492Z,70.45
2022-12-01T23:22:53.480Z,69.78
2022-12-01T23:25:20.519Z,70.22
2022-12-01T23:27:48.881Z,70.63
2022-12-01T23:30:17.180Z,68.68
2022-12-01T23:32:47.829Z,70.50
2022-12-01T23:35:16.546Z,67.57
2022-12-01T23:37:46.475Z,64.78
2022-12-01T23:40:19.161Z,62.40
2022-12-01T23:45:16.512Z,63.17
2022-12-01T23:47:43.242Z,57.70
2022-12-01T23:50:18.870Z,55.35
2022-12-01T23:52:45.593Z,56.25
2022-12-01T23:55:19.858Z,58.85
2022-12-01T23:57:46.774Z,50.38
